createdAt,value
2018-05-15T00:01:00.064Z,973.20
2018-05-15T00:02:00.309Z,973.21
2018-05-15T00:03:00.551Z,973.21
2018-05-15T00:04:00.792Z,973.17
2018-05-15T00:05:01.042Z,973.16
2018-05-15T00:06:01.276Z,973.21
2018-05-15T00:07:01.524Z,973.20
2018-05-15T00:08:01.764Z,973.17
2018-05-15T00:09:02.003Z,973.17
2018-05-15T00:10:02.246Z,973.15
2018-05-15T00:11:02.487Z,973.16
2018-05-15T00:12:02.728Z,973.15
2018-05-15T00:13:02.972Z,973.15
2018-05-15T00:14:03.210Z,973.08
2018-05-15T00:15:03.456Z,973.10
2018-05-15T00:16:03.689Z,973.12
2018-05-15T00:17:03.939Z,973.15
2018-05-15T00:18:04.181Z,973.11
2018-05-15T00:19:04.424Z,973.11
2018-05-15T00:20:04.668Z,973.15
2018-05-15T00:21:04.908Z,973.11
2018-05-15T00:22:05.148Z,973.12
2018-05-15T00:23:05.392Z,973.10
2018-05-15T00:24:05.634Z,973.11
2018-05-15T00:25:05.873Z,973.08
2018-05-15T00:26:06.116Z,973.12
2018-05-15T00:27:06.367Z,973.09
2018-05-15T00:28:06.601Z,973.09
2018-05-15T00:29:06.844Z,973.11
2018-05-15T00:30:07.086Z,973.12
2018-05-15T00:31:07.330Z,973.09
2018-05-15T00:32:07.570Z,973.10
2018-05-15T00:33:07.811Z,973.13
2018-05-15T00:34:08.056Z,973.16
2018-05-15T00:35:08.296Z,973.18
2018-05-15T00:36:08.537Z,973.19
2018-05-15T00:37:08.780Z,973.20
2018-05-15T00:38:09.021Z,973.23
2018-05-15T00:39:09.262Z,973.26
2018-05-15T00:40:09.503Z,973.29
2018-05-15T00:41:09.745Z,973.26
2018-05-15T00:42:09.985Z,973.28
2018-05-15T00:43:10.227Z,973.26
2018-05-15T00:44:10.561Z,973.26
2018-05-15T00:45:10.708Z,973.23
2018-05-15T00:46:10.950Z,973.26
2018-05-15T00:47:11.201Z,973.22
2018-05-15T00:48:11.432Z,973.20
2018-05-15T00:49:11.674Z,973.17
2018-05-15T00:50:11.920Z,973.13
2018-05-15T00:51:12.157Z,973.13
2018-05-15T00:52:12.400Z,973.10
2018-05-15T00:53:12.645Z,973.06
2018-05-15T00:54:12.887Z,973.09
2018-05-15T00:55:13.125Z,973.03
2018-05-15T00:56:13.368Z,973.07
2018-05-15T00:57:13.614Z,973.11
2018-05-15T00:58:13.852Z,973.12
2018-05-15T00:59:14.096Z,973.09
2018-05-15T01:00:14.338Z,973.12
2018-05-15T01:01:14.579Z,973.13
2018-05-15T01:02:14.820Z,973.14
2018-05-15T01:03:15.062Z,973.14
2018-05-15T01:04:15.304Z,973.13
2018-05-15T01:05:15.554Z,973.13
2018-05-15T01:06:15.789Z,973.17
2018-05-15T01:07:16.033Z,973.18
2018-05-15T01:08:16.273Z,973.18
2018-05-15T01:09:16.517Z,973.18
2018-05-15T01:10:16.758Z,973.22
2018-05-15T01:11:16.997Z,973.17
2018-05-15T01:12:17.240Z,973.14
2018-05-15T01:13:17.485Z,973.15
2018-05-15T01:14:17.723Z,973.13
2018-05-15T01:15:17.965Z,973.04
2018-05-15T01:16:18.207Z,973.08
2018-05-15T01:17:18.463Z,973.10
2018-05-15T01:18:18.689Z,973.09
2018-05-15T01:19:18.929Z,973.11
2018-05-15T01:20:19.174Z,973.07
2018-05-15T01:21:19.413Z,973.04
2018-05-15T01:22:19.657Z,973.05
2018-05-15T01:23:19.899Z,973.06
2018-05-15T01:24:20.139Z,973.05
2018-05-15T01:25:20.381Z,973.08
2018-05-15T01:26:20.623Z,973.10
2018-05-15T01:27:20.863Z,973.13
2018-05-15T01:28:21.105Z,973.10
2018-05-15T01:29:21.347Z,973.11
2018-05-15T01:30:21.590Z,973.12
2018-05-15T01:31:21.832Z,973.14
2018-05-15T01:32:22.075Z,973.12
2018-05-15T01:33:22.322Z,973.12
2018-05-15T01:34:22.561Z,973.06
2018-05-15T01:35:22.801Z,973.16
2018-05-15T01:36:23.042Z,973.13
2018-05-15T01:37:23.284Z,973.18
2018-05-15T01:38:23.526Z,973.20
2018-05-15T01:39:23.766Z,973.14
2018-05-15T01:40:24.009Z,973.19
2018-05-15T01:41:24.250Z,973.18
2018-05-15T01:42:24.492Z,973.17
2018-05-15T01:43:24.736Z,973.17
2018-05-15T01:44:24.977Z,973.16
2018-05-15T01:45:25.219Z,973.17
2018-05-15T01:46:25.538Z,973.19
2018-05-15T01:47:25.701Z,973.17
2018-05-15T01:48:25.942Z,973.17
2018-05-15T01:49:26.182Z,973.19
2018-05-15T01:50:26.425Z,973.20
2018-05-15T01:51:26.667Z,973.21
2018-05-15T01:52:26.909Z,973.15
2018-05-15T01:53:27.152Z,973.21
2018-05-15T01:54:27.395Z,973.23
2018-05-15T01:55:27.636Z,973.26
2018-05-15T01:56:27.878Z,973.24
2018-05-15T01:57:28.123Z,973.26
2018-05-15T01:58:28.359Z,973.26
2018-05-15T01:59:28.602Z,973.25
2018-05-15T02:00:28.844Z,973.23
2018-05-15T02:01:29.086Z,973.17
2018-05-15T02:02:29.324Z,973.20
2018-05-15T02:03:29.568Z,973.20
2018-05-15T02:04:29.807Z,973.18
2018-05-15T02:05:30.052Z,973.15
2018-05-15T02:06:30.296Z,973.08
2018-05-15T02:07:30.535Z,973.05
2018-05-15T02:08:30.779Z,973.11
2018-05-15T02:09:31.021Z,973.14
2018-05-15T02:10:31.258Z,973.12
2018-05-15T02:11:31.501Z,973.15
2018-05-15T02:12:31.745Z,973.09
2018-05-15T02:13:31.987Z,973.17
2018-05-15T02:14:32.230Z,973.14
2018-05-15T02:15:32.471Z,973.15
2018-05-15T02:16:32.713Z,973.12
2018-05-15T02:17:32.954Z,973.19
2018-05-15T02:18:33.196Z,973.16
2018-05-15T02:19:33.441Z,973.22
2018-05-15T02:20:33.690Z,973.16
2018-05-15T02:21:33.922Z,973.18
2018-05-15T02:22:34.164Z,973.13
2018-05-15T02:23:34.403Z,973.14
2018-05-15T02:24:34.644Z,973.22
2018-05-15T02:25:34.885Z,973.13
2018-05-15T02:26:35.126Z,973.17
2018-05-15T02:27:35.367Z,973.13
2018-05-15T02:28:35.608Z,973.16
2018-05-15T02:29:35.846Z,973.21
2018-05-15T02:30:36.159Z,973.17
2018-05-15T02:31:36.327Z,973.16
2018-05-15T02:32:36.568Z,973.14
2018-05-15T02:33:36.807Z,973.14
2018-05-15T02:34:37.045Z,973.15
2018-05-15T02:35:37.286Z,973.12
2018-05-15T02:36:37.527Z,973.15
2018-05-15T02:37:37.768Z,973.17
2018-05-15T02:38:38.011Z,973.09
2018-05-15T02:39:38.249Z,973.11
2018-05-15T02:40:38.490Z,973.11
2018-05-15T02:41:38.729Z,973.07
2018-05-15T02:42:38.969Z,973.05
2018-05-15T02:43:39.211Z,973.12
2018-05-15T02:44:39.451Z,972.95
2018-05-15T02:45:39.696Z,972.98
2018-05-15T02:46:39.937Z,973.00
2018-05-15T02:47:40.177Z,973.01
2018-05-15T02:48:40.421Z,973.00
2018-05-15T02:49:40.658Z,972.95
2018-05-15T02:50:40.902Z,972.93
2018-05-15T02:51:41.141Z,972.89
2018-05-15T02:52:41.382Z,972.91
2018-05-15T02:53:41.627Z,972.93
2018-05-15T02:54:41.870Z,972.98
2018-05-15T02:55:42.111Z,972.90
2018-05-15T02:56:42.345Z,972.98
2018-05-15T02:57:42.585Z,972.93
2018-05-15T02:58:42.826Z,972.85
2018-05-15T02:59:43.068Z,972.96
2018-05-15T03:00:43.308Z,972.93
2018-05-15T03:01:43.551Z,972.91
2018-05-15T03:02:43.793Z,972.94
2018-05-15T03:03:44.039Z,972.79
2018-05-15T03:04:44.275Z,972.98
2018-05-15T03:05:44.512Z,972.95
2018-05-15T03:06:44.756Z,972.98
2018-05-15T03:07:45.004Z,972.93
2018-05-15T03:08:45.241Z,972.95
2018-05-15T03:09:45.483Z,972.91
2018-05-15T03:10:45.722Z,972.98
2018-05-15T03:11:45.980Z,973.01
2018-05-15T03:12:46.203Z,973.04
2018-05-15T03:13:46.445Z,972.85
2018-05-15T03:14:46.686Z,972.94
2018-05-15T03:15:46.928Z,972.96
2018-05-15T03:16:47.169Z,973.05
2018-05-15T03:17:47.410Z,973.04
2018-05-15T03:18:47.652Z,972.98
2018-05-15T03:19:47.893Z,973.05
2018-05-15T03:20:48.132Z,973.01
2018-05-15T03:21:48.373Z,973.07
2018-05-15T03:22:48.614Z,972.93
2018-05-15T03:23:48.860Z,973.08
2018-05-15T03:24:49.095Z,973.00
2018-05-15T03:25:49.335Z,973.08
2018-05-15T03:26:49.575Z,973.08
2018-05-15T03:27:49.817Z,973.10
2018-05-15T03:28:50.059Z,973.08
2018-05-15T03:29:53.163Z,973.13
2018-05-15T03:30:50.641Z,972.92
2018-05-15T03:31:50.882Z,972.99
2018-05-15T03:32:51.122Z,973.02
2018-05-15T03:33:51.364Z,973.10
2018-05-15T03:34:51.601Z,973.13
2018-05-15T03:35:51.841Z,973.11
2018-05-15T03:36:52.081Z,973.22
2018-05-15T03:37:52.322Z,973.25
2018-05-15T03:38:52.562Z,973.22
2018-05-15T03:39:52.802Z,973.26
2018-05-15T03:40:53.042Z,973.29
2018-05-15T03:41:53.284Z,973.28
2018-05-15T03:42:53.524Z,973.33
2018-05-15T03:43:53.764Z,973.26
2018-05-15T03:44:54.009Z,973.26
2018-05-15T03:45:54.248Z,973.30
2018-05-15T03:46:54.489Z,973.27
2018-05-15T03:47:54.728Z,973.22
2018-05-15T03:48:54.968Z,973.22
2018-05-15T03:49:55.210Z,973.28
2018-05-15T03:50:55.450Z,973.28
2018-05-15T03:51:55.692Z,973.26
2018-05-15T03:52:55.932Z,973.25
2018-05-15T03:53:56.175Z,973.22
2018-05-15T03:54:56.413Z,973.30
2018-05-15T03:55:56.655Z,973.25
2018-05-15T03:56:56.898Z,973.15
2018-05-15T03:57:57.135Z,973.25
2018-05-15T03:58:57.376Z,973.29
2018-05-15T03:59:57.617Z,973.32
2018-05-15T04:00:57.855Z,973.26
2018-05-15T04:01:58.098Z,973.25
2018-05-15T04:02:58.340Z,973.41
2018-05-15T04:03:58.584Z,973.36
2018-05-15T04:04:58.824Z,973.37
2018-05-15T04:05:59.067Z,973.41
2018-05-15T04:06:59.307Z,973.37
2018-05-15T04:07:59.547Z,973.48
2018-05-15T04:08:59.791Z,973.46
2018-05-15T04:10:00.033Z,973.41
2018-05-15T04:11:00.363Z,973.49
2018-05-15T04:12:00.514Z,973.52
2018-05-15T04:13:00.757Z,973.55
2018-05-15T04:14:00.997Z,973.61
2018-05-15T04:15:01.243Z,973.53
2018-05-15T04:16:01.479Z,973.42
2018-05-15T04:17:01.721Z,973.56
2018-05-15T04:18:01.971Z,973.57
2018-05-15T04:19:02.202Z,973.62
2018-05-15T04:20:02.441Z,973.51
2018-05-15T04:21:02.681Z,973.60
2018-05-15T04:22:02.928Z,973.64
2018-05-15T04:23:03.168Z,973.62
2018-05-15T04:24:03.408Z,973.68
2018-05-15T04:25:03.650Z,973.64
2018-05-15T04:26:03.890Z,973.75
2018-05-15T04:27:04.133Z,973.69
2018-05-15T04:28:04.446Z,973.72
2018-05-15T04:29:04.612Z,973.77
2018-05-15T04:30:04.856Z,973.75
2018-05-15T04:31:05.099Z,973.74
2018-05-15T04:32:05.340Z,973.79
2018-05-15T04:33:05.582Z,973.81
2018-05-15T04:34:05.823Z,973.83
2018-05-15T04:35:06.119Z,973.81
2018-05-15T04:36:06.307Z,973.84
2018-05-15T04:37:06.548Z,973.93
2018-05-15T04:38:06.791Z,973.99
2018-05-15T04:39:07.029Z,973.99
2018-05-15T04:40:07.271Z,973.92
2018-05-15T04:41:07.512Z,973.96
2018-05-15T04:42:07.753Z,973.97
2018-05-15T04:43:07.993Z,973.99
2018-05-15T04:44:08.235Z,974.01
2018-05-15T04:45:08.474Z,973.97
2018-05-15T04:46:08.717Z,973.99
2018-05-15T04:47:08.956Z,974.04
2018-05-15T04:48:09.197Z,974.04
2018-05-15T04:49:09.438Z,974.06
2018-05-15T04:50:09.678Z,974.13
2018-05-15T04:51:09.929Z,974.07
2018-05-15T04:52:10.163Z,974.07
2018-05-15T04:53:10.406Z,974.15
2018-05-15T04:54:10.647Z,974.13
2018-05-15T04:55:10.888Z,974.16
2018-05-15T04:56:11.132Z,974.16
2018-05-15T04:57:11.369Z,974.20
2018-05-15T04:58:11.610Z,974.19
2018-05-15T04:59:11.854Z,974.22
2018-05-15T05:00:12.097Z,974.19
2018-05-15T05:01:12.335Z,974.23
2018-05-15T05:02:12.578Z,974.26
2018-05-15T05:03:12.819Z,974.22
2018-05-15T05:04:13.059Z,974.22
2018-05-15T05:05:13.300Z,974.25
2018-05-15T05:06:13.544Z,974.23
2018-05-15T05:07:13.785Z,974.22
2018-05-15T05:08:14.027Z,974.23
2018-05-15T05:09:14.268Z,974.20
2018-05-15T05:10:14.510Z,974.24
2018-05-15T05:11:14.752Z,974.23
2018-05-15T05:12:14.994Z,974.27
2018-05-15T05:13:15.235Z,974.24
2018-05-15T05:14:15.475Z,974.31
2018-05-15T05:15:15.721Z,974.31
2018-05-15T05:16:15.957Z,974.26
2018-05-15T05:17:16.202Z,974.29
2018-05-15T05:18:16.445Z,974.22
2018-05-15T05:19:16.686Z,974.33
2018-05-15T05:20:16.930Z,974.22
2018-05-15T05:21:17.168Z,974.31
2018-05-15T05:22:17.411Z,974.30
2018-05-15T05:23:17.656Z,974.38
2018-05-15T05:24:17.896Z,974.35
2018-05-15T05:25:18.141Z,974.38
2018-05-15T05:26:18.388Z,974.35
2018-05-15T05:27:18.630Z,974.38
2018-05-15T05:28:18.879Z,974.40
2018-05-15T05:29:19.112Z,974.44
2018-05-15T05:30:19.354Z,974.44
2018-05-15T05:31:19.599Z,974.41
2018-05-15T05:32:19.841Z,974.29
2018-05-15T05:33:20.116Z,974.44
2018-05-15T05:34:20.326Z,974.46
2018-05-15T05:35:20.570Z,974.44
2018-05-15T05:36:20.815Z,974.49
2018-05-15T05:37:21.054Z,974.53
2018-05-15T05:38:21.295Z,974.48
2018-05-15T05:39:21.537Z,974.45
2018-05-15T05:40:21.779Z,974.42
2018-05-15T05:41:22.025Z,974.52
2018-05-15T05:42:22.267Z,974.53
2018-05-15T05:43:22.510Z,974.48
2018-05-15T05:44:22.745Z,974.54
2018-05-15T05:45:22.987Z,974.50
2018-05-15T05:46:23.271Z,974.37
2018-05-15T05:47:23.489Z,974.55
2018-05-15T05:48:23.731Z,974.62
2018-05-15T05:49:23.975Z,974.57
2018-05-15T05:50:24.215Z,974.64
2018-05-15T05:51:24.460Z,974.68
2018-05-15T05:52:24.704Z,974.70
2018-05-15T05:53:24.948Z,974.65
2018-05-15T05:54:25.202Z,974.70
2018-05-15T05:55:25.439Z,974.69
2018-05-15T05:56:25.684Z,974.72
2018-05-15T05:57:25.927Z,974.76
2018-05-15T05:58:26.172Z,974.79
2018-05-15T05:59:26.415Z,974.79
2018-05-15T06:00:26.655Z,974.80
2018-05-15T06:01:26.896Z,974.82
2018-05-15T06:02:27.139Z,974.82
2018-05-15T06:03:27.382Z,974.82
2018-05-15T06:04:27.625Z,974.82
2018-05-15T06:05:27.871Z,974.84
2018-05-15T06:06:28.119Z,974.86
2018-05-15T06:07:28.408Z,974.88
2018-05-15T06:08:28.601Z,974.89
2018-05-15T06:09:28.843Z,974.88
2018-05-15T06:10:29.087Z,974.90
2018-05-15T06:11:29.329Z,974.89
2018-05-15T06:12:29.576Z,974.91
2018-05-15T06:13:29.812Z,974.92
2018-05-15T06:14:30.067Z,974.92
2018-05-15T06:15:30.304Z,974.89
2018-05-15T06:16:30.541Z,974.89
2018-05-15T06:17:30.787Z,974.88
2018-05-15T06:18:31.031Z,974.89
2018-05-15T06:19:31.274Z,974.85
2018-05-15T06:20:31.516Z,974.83
2018-05-15T06:21:31.761Z,974.84
2018-05-15T06:22:32.006Z,974.90
2018-05-15T06:23:32.249Z,974.86
2018-05-15T06:24:32.490Z,974.92
2018-05-15T06:25:32.734Z,974.88
2018-05-15T06:26:32.978Z,974.91
2018-05-15T06:27:33.235Z,974.88
2018-05-15T06:28:33.463Z,974.87
2018-05-15T06:29:33.706Z,974.86
2018-05-15T06:30:33.949Z,974.87
2018-05-15T06:31:34.196Z,974.85
2018-05-15T06:32:34.436Z,974.90
2018-05-15T06:33:34.678Z,974.95
2018-05-15T06:34:34.921Z,974.89
2018-05-15T06:35:35.169Z,974.90
2018-05-15T06:36:35.412Z,974.97
2018-05-15T06:37:35.658Z,974.94
2018-05-15T06:38:35.921Z,974.97
2018-05-15T06:39:36.147Z,975.01
2018-05-15T06:40:36.393Z,974.98
2018-05-15T06:41:36.637Z,975.06
2018-05-15T06:42:36.883Z,975.05
2018-05-15T06:43:37.126Z,974.99
2018-05-15T06:44:37.377Z,974.97
2018-05-15T06:45:37.615Z,974.99
2018-05-15T06:46:37.860Z,974.98
2018-05-15T06:47:38.103Z,975.02
2018-05-15T06:48:38.348Z,974.99
2018-05-15T06:49:38.591Z,974.96
2018-05-15T06:50:38.834Z,975.02
2018-05-15T06:51:39.081Z,975.05
2018-05-15T06:52:39.327Z,975.09
2018-05-15T06:53:39.568Z,974.95
2018-05-15T06:54:39.816Z,975.00
2018-05-15T06:55:40.062Z,974.99
2018-05-15T06:56:40.309Z,974.96
2018-05-15T06:57:40.554Z,974.95
2018-05-15T06:58:40.798Z,975.00
2018-05-15T06:59:41.043Z,975.00
2018-05-15T07:00:41.287Z,974.99
2018-05-15T07:01:41.565Z,975.05
2018-05-15T07:02:41.777Z,974.95
2018-05-15T07:03:42.020Z,974.94
2018-05-15T07:04:42.269Z,974.91
2018-05-15T07:05:42.515Z,974.95
2018-05-15T07:06:42.760Z,974.97
2018-05-15T07:07:43.064Z,974.97
2018-05-15T07:08:43.250Z,974.96
2018-05-15T07:09:43.499Z,974.99
2018-05-15T07:10:43.743Z,975.01
2018-05-15T07:11:43.994Z,975.00
2018-05-15T07:12:44.235Z,974.95
2018-05-15T07:13:44.480Z,975.03
2018-05-15T07:14:44.730Z,975.05
2018-05-15T07:15:44.977Z,975.04
2018-05-15T07:16:45.222Z,975.05
2018-05-15T07:17:45.467Z,975.07
2018-05-15T07:18:45.712Z,975.07
2018-05-15T07:19:45.958Z,975.07
2018-05-15T07:20:46.209Z,975.12
2018-05-15T07:21:46.454Z,975.11
2018-05-15T07:22:46.698Z,975.16
2018-05-15T07:23:46.947Z,975.12
2018-05-15T07:24:47.193Z,975.18
2018-05-15T07:25:47.439Z,975.20
2018-05-15T07:26:47.686Z,975.18
2018-05-15T07:27:47.936Z,975.25
2018-05-15T07:28:48.180Z,975.20
2018-05-15T07:29:48.428Z,975.19
2018-05-15T07:30:48.675Z,975.25
2018-05-15T07:31:48.924Z,975.21
2018-05-15T07:32:49.170Z,975.22
2018-05-15T07:33:49.417Z,975.25
2018-05-15T07:34:49.665Z,975.26
2018-05-15T07:35:49.911Z,975.32
2018-05-15T07:36:50.157Z,975.27
2018-05-15T07:37:50.409Z,975.23
2018-05-15T07:38:50.656Z,975.31
2018-05-15T07:39:50.903Z,975.24
2018-05-15T07:40:51.154Z,975.34
2018-05-15T07:41:51.406Z,975.34
2018-05-15T07:42:51.651Z,975.40
2018-05-15T07:43:51.901Z,975.42
2018-05-15T07:44:52.151Z,975.45
2018-05-15T07:45:52.400Z,975.47
2018-05-15T07:46:52.646Z,975.48
2018-05-15T07:47:52.896Z,975.55
2018-05-15T07:48:53.143Z,975.51
2018-05-15T07:49:53.391Z,975.59
2018-05-15T07:50:53.638Z,975.58
2018-05-15T07:51:53.886Z,975.55
2018-05-15T07:52:54.137Z,975.53
2018-05-15T07:53:54.386Z,975.53
2018-05-15T07:54:54.634Z,975.52
2018-05-15T07:55:54.885Z,975.54
2018-05-15T07:56:55.133Z,975.56
2018-05-15T07:57:55.380Z,975.55
2018-05-15T07:58:55.628Z,975.61
2018-05-15T07:59:55.878Z,975.61
2018-05-15T08:00:56.128Z,975.62
2018-05-15T08:01:56.375Z,975.58
2018-05-15T08:02:56.623Z,975.58
2018-05-15T08:03:56.872Z,975.57
2018-05-15T08:04:57.121Z,975.55
2018-05-15T08:05:57.369Z,975.63
2018-05-15T08:06:57.618Z,975.66
2018-05-15T08:07:57.864Z,975.73
2018-05-15T08:08:58.116Z,975.75
2018-05-15T08:09:58.363Z,975.75
2018-05-15T08:10:58.649Z,975.82
2018-05-15T08:11:58.857Z,975.82
2018-05-15T08:12:59.109Z,975.77
2018-05-15T08:13:59.357Z,975.76
2018-05-15T08:14:59.604Z,975.83
2018-05-15T08:15:59.853Z,975.84
2018-05-15T08:17:00.103Z,975.83
2018-05-15T08:18:00.352Z,975.89
2018-05-15T08:19:00.602Z,975.90
2018-05-15T08:20:00.851Z,975.93
2018-05-15T08:21:01.104Z,975.88
2018-05-15T08:22:01.353Z,975.87
2018-05-15T08:23:01.611Z,975.91
2018-05-15T08:24:01.858Z,975.89
2018-05-15T08:25:02.115Z,975.70
2018-05-15T08:26:02.359Z,975.83
2018-05-15T08:27:02.612Z,975.80
2018-05-15T08:28:02.861Z,975.83
2018-05-15T08:29:03.116Z,975.85
2018-05-15T08:30:03.364Z,975.92
2018-05-15T08:31:03.613Z,975.94
2018-05-15T08:32:03.863Z,975.91
2018-05-15T08:33:04.112Z,975.88
2018-05-15T08:34:04.365Z,975.93
2018-05-15T08:35:04.617Z,975.91
2018-05-15T08:36:04.869Z,975.87
2018-05-15T08:37:05.121Z,975.95
2018-05-15T08:38:05.374Z,975.90
2018-05-15T08:39:05.623Z,975.97
2018-05-15T08:40:05.880Z,975.94
2018-05-15T08:41:06.133Z,975.97
2018-05-15T08:42:06.383Z,975.88
2018-05-15T08:43:06.638Z,975.92
2018-05-15T08:44:06.890Z,976.01
2018-05-15T08:45:07.144Z,975.98
2018-05-15T08:46:07.395Z,976.01
2018-05-15T08:47:07.647Z,976.00
2018-05-15T08:48:07.901Z,976.02
2018-05-15T08:49:08.153Z,976.03
2018-05-15T08:50:08.405Z,976.02
2018-05-15T08:51:08.659Z,976.08
2018-05-15T08:52:08.909Z,976.09
2018-05-15T08:53:09.162Z,976.20
2018-05-15T08:54:09.414Z,976.13
2018-05-15T08:55:09.662Z,976.17
2018-05-15T08:56:09.918Z,976.26
2018-05-15T08:57:10.167Z,976.35
2018-05-15T08:58:10.422Z,976.51
2018-05-15T08:59:10.670Z,976.56
2018-05-15T09:00:10.921Z,976.52
2018-05-15T09:01:11.175Z,976.19
2018-05-15T09:02:11.427Z,976.29
2018-05-15T09:03:11.675Z,976.29
2018-05-15T09:04:11.927Z,976.20
2018-05-15T09:05:12.177Z,976.21
2018-05-15T09:06:12.428Z,976.16
2018-05-15T09:07:12.677Z,976.21
2018-05-15T09:08:12.932Z,976.24
2018-05-15T09:09:13.182Z,976.27
2018-05-15T09:10:13.437Z,976.31
2018-05-15T09:11:13.688Z,976.27
2018-05-15T09:12:13.939Z,976.29
2018-05-15T09:13:14.189Z,976.33
2018-05-15T09:14:14.443Z,976.40
2018-05-15T09:15:14.695Z,976.34
2018-05-15T09:16:14.951Z,976.29
2018-05-15T09:17:15.202Z,976.27
2018-05-15T09:18:15.524Z,976.35
2018-05-15T09:19:15.697Z,976.29
2018-05-15T09:20:15.948Z,976.40
2018-05-15T09:21:16.204Z,976.14
2018-05-15T09:22:16.453Z,976.42
2018-05-15T09:23:16.708Z,976.44
2018-05-15T09:24:16.960Z,976.42
2018-05-15T09:25:17.214Z,976.33
2018-05-15T09:26:17.472Z,976.36
2018-05-15T09:27:17.717Z,976.23
2018-05-15T09:28:17.969Z,976.42
2018-05-15T09:29:18.268Z,976.22
2018-05-15T09:30:18.478Z,976.37
2018-05-15T09:31:18.733Z,976.32
2018-05-15T09:32:18.984Z,976.31
2018-05-15T09:33:19.237Z,976.35
2018-05-15T09:34:19.492Z,976.34
2018-05-15T09:35:19.749Z,976.35
2018-05-15T09:36:20.019Z,976.40
2018-05-15T09:37:20.256Z,976.23
2018-05-15T09:38:20.508Z,976.30
2018-05-15T09:39:20.765Z,976.35
2018-05-15T09:40:21.014Z,976.34
2018-05-15T09:41:21.271Z,976.31
2018-05-15T09:42:21.523Z,976.31
2018-05-15T09:43:21.779Z,976.31
2018-05-15T09:44:22.030Z,976.34
2018-05-15T09:45:22.283Z,976.39
2018-05-15T09:46:22.537Z,976.01
2018-05-15T09:47:22.794Z,975.90
2018-05-15T09:48:23.046Z,976.32
2018-05-15T09:49:23.299Z,976.34
2018-05-15T09:50:23.556Z,976.23
2018-05-15T09:51:23.811Z,976.34
2018-05-15T09:52:24.166Z,976.02
2018-05-15T09:53:24.333Z,975.97
2018-05-15T09:54:24.585Z,976.00
2018-05-15T09:55:24.838Z,976.30
2018-05-15T09:56:25.090Z,976.25
2018-05-15T09:57:25.346Z,976.14
2018-05-15T09:58:25.603Z,975.93
2018-05-15T09:59:25.855Z,975.92
2018-05-15T10:00:26.109Z,975.78
2018-05-15T10:01:26.361Z,976.47
2018-05-15T10:02:26.616Z,975.76
2018-05-15T10:03:26.870Z,975.95
2018-05-15T10:04:27.126Z,975.95
2018-05-15T10:05:27.379Z,976.63
2018-05-15T10:06:27.635Z,975.91
2018-05-15T10:07:27.884Z,976.10
2018-05-15T10:08:28.136Z,976.16
2018-05-15T10:09:28.386Z,976.01
2018-05-15T10:10:28.644Z,977.20
2018-05-15T10:11:28.891Z,976.80
2018-05-15T10:12:29.144Z,976.09
2018-05-15T10:13:29.396Z,976.08
2018-05-15T10:14:29.654Z,977.28
2018-05-15T10:15:29.902Z,976.04
2018-05-15T10:16:30.154Z,977.45
2018-05-15T10:17:30.405Z,977.40
2018-05-15T10:18:30.654Z,977.45
2018-05-15T10:19:30.905Z,975.97
2018-05-15T10:20:31.160Z,976.19
2018-05-15T10:21:31.412Z,975.82
2018-05-15T10:22:31.664Z,975.90
2018-05-15T10:23:31.915Z,975.81
2018-05-15T10:24:32.168Z,975.91
2018-05-15T10:25:32.420Z,976.64
2018-05-15T10:26:32.676Z,976.20
2018-05-15T10:27:32.924Z,975.83
2018-05-15T10:28:33.176Z,975.75
2018-05-15T10:29:33.427Z,975.73
2018-05-15T10:30:33.679Z,975.65
2018-05-15T10:31:33.928Z,975.60
2018-05-15T10:32:34.181Z,975.61
2018-05-15T10:33:34.436Z,975.64
2018-05-15T10:34:34.688Z,975.58
2018-05-15T10:35:34.936Z,975.59
2018-05-15T10:36:35.188Z,975.62
2018-05-15T10:37:35.438Z,975.65
2018-05-15T10:38:35.712Z,975.54
2018-05-15T10:39:35.962Z,975.58
2018-05-15T10:40:36.242Z,975.60
2018-05-15T10:41:36.496Z,975.60
2018-05-15T10:42:36.730Z,975.56
2018-05-15T10:43:37.032Z,975.59
2018-05-15T10:44:37.305Z,975.53
2018-05-15T10:45:37.720Z,975.62
2018-05-15T10:46:38.116Z,975.58
2018-05-15T10:47:38.460Z,975.55
2018-05-15T10:48:38.713Z,975.55
2018-05-15T10:49:38.959Z,975.47
2018-05-15T10:50:39.239Z,975.51
2018-05-15T10:51:39.472Z,975.54
2018-05-15T10:52:39.711Z,975.54
2018-05-15T10:53:39.960Z,975.60
2018-05-15T10:54:40.207Z,975.60
2018-05-15T10:55:40.459Z,975.61
2018-05-15T10:56:40.706Z,975.59
2018-05-15T10:57:40.959Z,975.63
2018-05-15T10:58:41.198Z,975.67
2018-05-15T10:59:41.499Z,975.68
2018-05-15T11:00:41.699Z,975.65
2018-05-15T11:01:41.947Z,975.67
2018-05-15T11:02:42.194Z,975.66
2018-05-15T11:03:42.441Z,976.21
2018-05-15T11:04:42.687Z,976.24
2018-05-15T11:05:42.935Z,976.22
2018-05-15T11:06:43.201Z,976.40
2018-05-15T11:07:43.467Z,976.23
2018-05-15T11:08:43.713Z,976.21
2018-05-15T11:09:43.963Z,976.19
2018-05-15T11:10:44.247Z,976.28
2018-05-15T11:11:44.500Z,976.27
2018-05-15T11:12:44.831Z,976.25
2018-05-15T11:13:44.998Z,976.31
2018-05-15T11:14:45.249Z,976.25
2018-05-15T11:15:45.498Z,976.24
2018-05-15T11:16:45.813Z,976.13
2018-05-15T11:17:46.061Z,975.96
2018-05-15T11:18:46.336Z,975.94
2018-05-15T11:19:46.565Z,975.81
2018-05-15T11:20:46.818Z,975.80
2018-05-15T11:21:47.082Z,975.72
2018-05-15T11:22:47.338Z,975.61
2018-05-15T11:23:47.590Z,975.70
2018-05-15T11:24:47.939Z,975.65
2018-05-15T11:25:48.187Z,975.44
2018-05-15T11:26:48.448Z,975.47
2018-05-15T11:27:48.702Z,975.32
2018-05-15T11:28:48.955Z,975.36
2018-05-15T11:29:49.207Z,975.34
2018-05-15T11:30:49.458Z,975.34
2018-05-15T11:31:49.711Z,975.33
2018-05-15T11:32:49.962Z,975.30
2018-05-15T11:33:50.210Z,975.32
2018-05-15T11:34:50.482Z,975.34
2018-05-15T11:35:50.810Z,975.34
2018-05-15T11:36:50.981Z,975.34
2018-05-15T11:37:51.249Z,975.28
2018-05-15T11:38:51.502Z,975.32
2018-05-15T11:39:51.753Z,975.25
2018-05-15T11:40:52.056Z,975.22
2018-05-15T11:41:52.310Z,975.21
2018-05-15T11:42:52.501Z,975.18
2018-05-15T11:43:52.748Z,975.21
2018-05-15T11:44:52.999Z,975.23
2018-05-15T11:45:53.254Z,975.19
2018-05-15T11:46:53.499Z,975.21
2018-05-15T11:47:54.455Z,975.19
2018-05-15T11:48:54.488Z,975.20
2018-05-15T11:49:54.981Z,975.22
2018-05-15T11:50:55.051Z,975.22
2018-05-15T11:51:55.786Z,975.23
2018-05-15T11:52:55.795Z,975.21
2018-05-15T11:53:55.342Z,975.18
2018-05-15T11:54:55.512Z,975.19
2018-05-15T11:55:55.815Z,975.19
2018-05-15T11:56:56.048Z,975.14
2018-05-15T11:57:56.388Z,975.12
2018-05-15T11:58:56.561Z,975.14
2018-05-15T11:59:56.913Z,975.08
2018-05-15T12:00:57.106Z,975.06
2018-05-15T12:01:57.324Z,975.03
2018-05-15T12:02:57.643Z,975.00
2018-05-15T12:03:57.948Z,974.99
2018-05-15T12:04:58.157Z,975.01
2018-05-15T12:05:58.418Z,974.98
2018-05-15T12:06:58.658Z,975.01
2018-05-15T12:07:58.932Z,975.00
2018-05-15T12:08:59.188Z,974.98
2018-05-15T12:09:59.401Z,974.95
2018-05-15T12:10:59.649Z,974.96
2018-05-15T12:11:59.896Z,974.98
2018-05-15T12:13:00.145Z,974.99
2018-05-15T12:14:00.394Z,975.01
2018-05-15T12:15:00.682Z,974.98
2018-05-15T12:16:00.963Z,975.00
2018-05-15T12:17:01.220Z,975.02
2018-05-15T12:18:01.416Z,975.04
2018-05-15T12:19:01.665Z,975.01
2018-05-15T12:20:01.913Z,975.00
2018-05-15T12:21:02.168Z,974.99
2018-05-15T12:22:02.405Z,974.95
2018-05-15T12:23:02.665Z,974.93
2018-05-15T12:24:02.917Z,974.89
2018-05-15T12:25:03.341Z,974.95
2018-05-15T12:26:03.591Z,974.92
2018-05-15T12:27:03.880Z,974.94
2018-05-15T12:28:04.200Z,974.89
2018-05-15T12:29:04.369Z,974.90
2018-05-15T12:30:04.624Z,974.88
2018-05-15T12:31:04.874Z,974.87
2018-05-15T12:32:05.152Z,975.00