createdAt,value
2023-02-04T00:00:27.726Z,80.14
2023-02-04T00:01:27.711Z,79.97
2023-02-04T00:02:28.448Z,80.79
2023-02-04T00:03:27.698Z,80.58
2023-02-04T00:04:27.654Z,81.79
2023-02-04T00:05:27.708Z,81.31
2023-02-04T00:06:27.660Z,81.51
2023-02-04T00:07:27.681Z,81.72
2023-02-04T00:08:27.630Z,81.66
2023-02-04T00:09:27.632Z,81.41
2023-02-04T00:10:27.620Z,81.93
2023-02-04T00:11:27.626Z,81.31
2023-02-04T00:12:27.608Z,82.03
2023-02-04T00:13:27.603Z,81.31
2023-02-04T00:14:27.634Z,81.82
2023-02-04T00:16:00.356Z,82.24
2023-02-04T00:16:27.671Z,82.14
2023-02-04T00:17:28.647Z,81.72
2023-02-04T00:18:27.564Z,82.17
2023-02-04T00:19:27.555Z,81.93
2023-02-04T00:20:28.863Z,82.03
2023-02-04T00:21:27.585Z,82.14
2023-02-04T00:22:27.575Z,82.03
2023-02-04T00:23:27.559Z,82.48
2023-02-04T00:24:27.517Z,82.28
2023-02-04T00:25:27.594Z,82.28
2023-02-04T00:26:27.500Z,83.00
2023-02-04T00:27:27.486Z,83.10
2023-02-04T00:28:27.578Z,83.41
2023-02-04T00:29:27.537Z,83.83
2023-02-04T00:30:27.484Z,83.41
2023-02-04T00:31:27.628Z,83.83
2023-02-04T00:32:27.541Z,83.10
2023-02-04T00:33:27.440Z,83.51
2023-02-04T00:34:27.463Z,83.83
2023-02-04T00:35:27.440Z,83.41
2023-02-04T00:36:27.449Z,83.41
2023-02-04T00:37:27.486Z,83.20
2023-02-04T00:38:27.404Z,84.23
2023-02-04T00:39:27.427Z,83.51
2023-02-04T00:40:27.451Z,83.41
2023-02-04T00:41:27.413Z,83.62
2023-02-04T00:42:27.372Z,84.07
2023-02-04T00:43:27.428Z,84.69
2023-02-04T00:44:27.410Z,85.00
2023-02-04T00:45:27.383Z,84.38
2023-02-04T00:46:27.354Z,84.89
2023-02-04T00:47:27.349Z,84.48
2023-02-04T00:48:27.365Z,83.83
2023-02-04T00:49:27.365Z,83.51
2023-02-04T00:50:27.336Z,83.31
2023-02-04T00:51:27.332Z,84.48
2023-02-04T00:52:27.297Z,84.86
2023-02-04T00:53:27.329Z,85.10
2023-02-04T00:54:27.313Z,84.69
2023-02-04T00:55:27.301Z,85.41
2023-02-04T00:56:27.262Z,84.79
2023-02-04T00:57:27.260Z,84.89
2023-02-04T00:58:27.244Z,85.00
2023-02-04T00:59:27.289Z,85.21
2023-02-04T01:00:27.218Z,84.89
2023-02-04T01:01:27.240Z,84.79
2023-02-04T01:02:27.319Z,85.93
2023-02-04T01:03:27.257Z,85.93
2023-02-04T01:04:27.222Z,84.89
2023-02-04T01:05:27.209Z,85.10
2023-02-04T01:06:27.189Z,84.79
2023-02-04T01:07:27.236Z,86.03
2023-02-04T01:08:27.176Z,85.72
2023-02-04T01:09:27.199Z,85.62
2023-02-04T01:10:27.164Z,85.52
2023-02-04T01:11:27.160Z,85.72
2023-02-04T01:12:27.167Z,85.62
2023-02-04T01:13:27.157Z,85.83
2023-02-04T01:14:27.192Z,85.62
2023-02-04T01:15:27.129Z,85.72
2023-02-04T01:16:27.305Z,86.13
2023-02-04T01:17:27.094Z,86.24
2023-02-04T01:18:27.159Z,86.13
2023-02-04T01:19:27.199Z,85.93
2023-02-04T01:20:27.105Z,85.62
2023-02-04T01:21:27.086Z,85.83
2023-02-04T01:22:28.137Z,86.13
2023-02-04T01:23:28.061Z,86.03
2023-02-04T01:24:27.107Z,85.27
2023-02-04T01:25:27.102Z,85.89
2023-02-04T01:26:27.090Z,86.10
2023-02-04T01:27:27.041Z,85.58
2023-02-04T01:28:27.040Z,86.51
2023-02-04T01:29:27.037Z,86.65
2023-02-04T01:30:27.024Z,87.02
2023-02-04T01:31:27.113Z,86.44
2023-02-04T01:32:27.009Z,86.86
2023-02-04T01:33:27.014Z,87.07
2023-02-04T01:34:26.982Z,87.44
2023-02-04T01:35:26.987Z,87.58
2023-02-04T01:36:26.975Z,87.48
2023-02-04T01:37:27.481Z,87.27
2023-02-04T01:38:26.968Z,87.58
2023-02-04T01:39:27.024Z,87.58
2023-02-04T01:40:26.954Z,87.58
2023-02-04T01:41:26.975Z,87.68
2023-02-04T01:42:26.914Z,87.17
2023-02-04T01:43:26.937Z,88.82
2023-02-04T01:44:26.905Z,89.34
2023-02-04T01:45:26.892Z,89.54
2023-02-04T01:46:26.918Z,89.75
2023-02-04T01:47:26.932Z,91.09
2023-02-04T01:48:26.942Z,91.13
2023-02-04T01:49:26.868Z,91.13
2023-02-04T01:50:26.850Z,91.24
2023-02-04T01:51:26.904Z,91.86
2023-02-04T01:52:26.913Z,92.52
2023-02-04T01:53:26.851Z,91.69
2023-02-04T01:54:26.857Z,92.21
2023-02-04T01:55:27.447Z,92.52
2023-02-04T01:56:26.868Z,92.52
2023-02-04T01:57:26.841Z,92.72
2023-02-04T01:58:26.841Z,92.72
2023-02-04T01:59:26.786Z,92.72
2023-02-04T02:00:26.813Z,92.42
2023-02-04T02:01:26.829Z,92.72
2023-02-04T02:02:26.861Z,93.24
2023-02-04T02:03:26.767Z,93.35
2023-02-04T02:04:26.857Z,93.76
2023-02-04T02:05:26.796Z,93.80
2023-02-04T02:06:26.732Z,93.91
2023-02-04T02:07:26.743Z,94.01
2023-02-04T02:08:26.724Z,93.29
2023-02-04T02:09:26.718Z,92.72
2023-02-04T02:10:26.754Z,93.29
2023-02-04T02:11:26.764Z,93.60
2023-02-04T02:12:26.740Z,94.01
2023-02-04T02:13:26.764Z,94.37
2023-02-04T02:14:26.702Z,94.53
2023-02-04T02:15:26.688Z,94.89
2023-02-04T02:16:26.719Z,95.29
2023-02-04T02:17:26.691Z,94.68
2023-02-04T02:18:26.655Z,95.09
2023-02-04T02:19:26.684Z,94.98
2023-02-04T02:20:26.681Z,95.50
2023-02-04T02:21:26.659Z,95.92
2023-02-04T02:22:27.320Z,96.48
2023-02-04T02:23:26.650Z,96.48
2023-02-04T02:24:26.625Z,96.69
2023-02-04T02:25:26.612Z,96.58
2023-02-04T02:26:26.582Z,97.52
2023-02-04T02:27:26.595Z,97.20
2023-02-04T02:28:26.596Z,97.41
2023-02-04T02:29:26.557Z,97.20
2023-02-04T02:30:26.622Z,97.10
2023-02-04T02:31:26.709Z,97.31
2023-02-04T02:32:26.548Z,97.93
2023-02-04T02:33:26.569Z,97.93
2023-02-04T02:34:26.542Z,97.83
2023-02-04T02:35:26.516Z,98.24
2023-02-04T02:36:26.517Z,97.62
2023-02-04T02:37:26.512Z,97.72
2023-02-04T02:38:26.490Z,97.83
2023-02-04T02:39:26.549Z,97.72
2023-02-04T02:40:26.486Z,97.41
2023-02-04T02:41:26.474Z,97.72
2023-02-04T02:42:26.435Z,98.13
2023-02-04T02:43:26.455Z,98.03
2023-02-04T02:44:26.595Z,97.93
2023-02-04T02:45:26.472Z,97.97
2023-02-04T02:46:26.445Z,97.83
2023-02-04T02:47:27.405Z,97.52
2023-02-04T02:48:26.445Z,97.52
2023-02-04T02:49:26.425Z,96.95
2023-02-04T02:50:26.446Z,97.16
2023-02-04T02:51:26.393Z,97.00
2023-02-04T02:52:26.436Z,97.31
2023-02-04T02:53:26.367Z,96.69
2023-02-04T02:54:26.405Z,96.58
2023-02-04T02:55:26.349Z,96.54
2023-02-04T02:56:26.378Z,96.48
2023-02-04T02:57:26.374Z,96.69
2023-02-04T02:58:26.476Z,96.64
2023-02-04T02:59:26.327Z,96.23
2023-02-04T03:00:26.333Z,96.33
2023-02-04T03:01:26.321Z,96.37
2023-02-04T03:02:26.306Z,95.96
2023-02-04T03:03:26.308Z,96.37
2023-02-04T03:04:26.272Z,96.06
2023-02-04T03:05:26.282Z,96.17
2023-02-04T03:06:26.842Z,96.17
2023-02-04T03:07:26.268Z,95.34
2023-02-04T03:08:26.262Z,95.86
2023-02-04T03:09:26.237Z,95.44
2023-02-04T03:10:26.267Z,95.54
2023-02-04T03:11:26.255Z,95.61
2023-02-04T03:12:26.323Z,95.03
2023-02-04T03:13:26.245Z,94.89
2023-02-04T03:14:26.190Z,95.19
2023-02-04T03:15:27.369Z,94.93
2023-02-04T03:16:26.199Z,94.89
2023-02-04T03:17:26.208Z,95.09
2023-02-04T03:18:26.267Z,95.09
2023-02-04T03:19:26.167Z,95.09
2023-02-04T03:20:26.181Z,95.19
2023-02-04T03:21:26.150Z,95.19
2023-02-04T03:22:26.152Z,94.57
2023-02-04T03:23:26.963Z,94.57
2023-02-04T03:24:26.134Z,94.68
2023-02-04T03:25:26.119Z,94.89
2023-02-04T03:26:26.122Z,94.57
2023-02-04T03:27:58.075Z,94.72
2023-02-04T03:28:26.083Z,94.89
2023-02-04T03:29:26.223Z,94.89
2023-02-04T03:30:26.103Z,94.57
2023-02-04T03:31:26.140Z,94.41
2023-02-04T03:32:26.053Z,94.57
2023-02-04T03:33:26.135Z,94.62
2023-02-04T03:34:26.042Z,94.31
2023-02-04T03:35:26.047Z,94.16
2023-02-04T03:36:26.045Z,94.16
2023-02-04T03:37:26.090Z,94.16
2023-02-04T03:38:26.060Z,94.37
2023-02-04T03:39:26.034Z,94.31
2023-02-04T03:40:26.012Z,94.57
2023-02-04T03:41:26.011Z,94.37
2023-02-04T03:42:26.013Z,94.16
2023-02-04T03:43:26.005Z,94.06
2023-02-04T03:44:25.975Z,94.16
2023-02-04T03:45:27.056Z,94.26
2023-02-04T03:46:26.134Z,94.57
2023-02-04T04:02:49.071Z,94.57
2023-02-04T04:03:49.005Z,94.89
2023-02-04T04:04:49.011Z,94.89
2023-02-04T04:05:48.983Z,94.98
2023-02-04T04:06:49.020Z,94.98
2023-02-04T04:07:48.970Z,95.40
2023-02-04T04:08:50.151Z,95.50
2023-02-04T04:09:50.096Z,95.61
2023-02-04T04:10:50.104Z,95.92
2023-02-04T04:11:50.089Z,95.50
2023-02-04T04:12:50.079Z,96.64
2023-02-04T04:13:50.066Z,96.64
2023-02-04T04:14:50.062Z,97.16
2023-02-04T04:15:51.228Z,97.57
2023-02-04T04:16:50.058Z,97.47
2023-02-04T04:17:50.052Z,98.24
2023-02-04T04:18:50.042Z,98.96
2023-02-04T04:19:50.045Z,99.27
2023-02-04T04:20:50.050Z,99.48
2023-02-04T04:21:50.030Z,99.99
2023-02-04T04:22:50.064Z,99.99
2023-02-04T04:23:50.019Z,99.99
2023-02-04T04:24:50.049Z,99.99
2023-02-04T04:25:49.973Z,99.99
2023-02-04T04:26:50.003Z,99.99
2023-02-04T04:27:49.996Z,99.99
2023-02-04T04:28:50.010Z,99.99
2023-02-04T04:29:49.936Z,99.99
2023-02-04T04:30:50.057Z,99.99
2023-02-04T04:31:50.032Z,99.99
2023-02-04T04:32:49.974Z,99.99
2023-02-04T04:33:49.974Z,99.99
2023-02-04T04:34:49.909Z,99.99
2023-02-04T04:35:49.896Z,99.99
2023-02-04T04:36:49.910Z,99.99
2023-02-04T04:37:49.870Z,99.99
2023-02-04T04:38:49.886Z,99.99
2023-02-04T04:39:49.916Z,99.99
2023-02-04T04:40:49.884Z,99.99
2023-02-04T04:41:49.871Z,99.99
2023-02-04T04:42:49.879Z,99.99
2023-02-04T04:43:50.538Z,99.99
2023-02-04T04:44:49.842Z,99.78
2023-02-04T04:45:49.828Z,99.73
2023-02-04T04:46:49.901Z,99.99
2023-02-04T04:47:49.895Z,99.68
2023-02-04T04:48:49.845Z,99.78
2023-02-04T04:49:49.856Z,99.78
2023-02-04T04:50:49.805Z,99.88
2023-02-04T04:51:49.771Z,99.99
2023-02-04T04:52:49.811Z,99.78
2023-02-04T04:53:49.761Z,99.57
2023-02-04T04:54:49.749Z,99.52
2023-02-04T04:55:49.842Z,99.41
2023-02-04T04:56:49.749Z,99.41
2023-02-04T04:57:49.779Z,99.05
2023-02-04T04:58:49.749Z,99.26
2023-02-04T04:59:49.713Z,99.47
2023-02-04T05:00:49.766Z,99.78
2023-02-04T05:01:49.710Z,99.57
2023-02-04T05:02:49.704Z,99.78
2023-02-04T05:03:49.692Z,99.52
2023-02-04T05:04:49.826Z,99.78
2023-02-04T05:05:49.661Z,99.82
2023-02-04T05:06:49.649Z,99.68
2023-02-04T05:07:49.667Z,99.93
2023-02-04T05:08:50.626Z,99.99
2023-02-04T05:09:49.621Z,99.93
2023-02-04T05:10:49.657Z,99.99
2023-02-04T05:11:49.731Z,99.82
2023-02-04T05:12:49.627Z,99.57
2023-02-04T05:13:49.597Z,99.93
2023-02-04T05:14:49.600Z,99.99
2023-02-04T05:15:49.621Z,99.78
2023-02-04T05:16:49.610Z,99.82
2023-02-04T05:17:49.628Z,99.47
2023-02-04T05:18:49.588Z,99.72
2023-02-04T05:19:49.566Z,99.72
2023-02-04T05:20:49.613Z,99.68
2023-02-04T05:21:49.559Z,99.78
2023-02-04T05:22:49.524Z,99.72
2023-02-04T05:23:49.532Z,99.78
2023-02-04T05:24:49.632Z,99.72
2023-02-04T05:25:49.503Z,99.52
2023-02-04T05:26:49.506Z,99.82
2023-02-04T05:27:49.506Z,99.62
2023-02-04T05:28:49.550Z,99.52
2023-02-04T05:29:49.485Z,99.62
2023-02-04T05:30:49.489Z,99.72
2023-02-04T05:31:50.222Z,99.68
2023-02-04T05:32:49.457Z,99.52
2023-02-04T05:33:49.467Z,99.52
2023-02-04T05:34:49.434Z,99.72
2023-02-04T05:35:50.015Z,99.82
2023-02-04T05:36:50.444Z,99.72
2023-02-04T05:37:49.514Z,99.82
2023-02-04T05:38:49.419Z,99.62
2023-02-04T05:39:49.489Z,99.82
2023-02-04T05:40:49.399Z,99.35
2023-02-04T05:41:49.410Z,99.77
2023-02-04T05:42:49.358Z,99.98
2023-02-04T05:43:49.377Z,99.56
2023-02-04T05:44:49.382Z,99.56
2023-02-04T05:45:49.407Z,99.56
2023-02-04T05:46:50.211Z,99.61
2023-02-04T05:47:49.346Z,99.82
2023-02-04T05:48:49.339Z,99.99
2023-02-04T05:49:49.399Z,99.99
2023-02-04T05:50:50.394Z,99.99
2023-02-04T05:51:49.316Z,99.99
2023-02-04T05:52:49.313Z,99.99
2023-02-04T05:53:49.309Z,99.99
2023-02-04T05:54:49.315Z,99.99
2023-02-04T05:55:49.361Z,99.99
2023-02-04T05:56:49.298Z,99.99
2023-02-04T05:57:49.266Z,99.99
2023-02-04T05:58:49.257Z,99.99
2023-02-04T05:59:49.296Z,99.99
2023-02-04T06:00:49.218Z,99.99
2023-02-04T06:01:49.292Z,99.99
2023-02-04T06:02:49.218Z,99.99
2023-02-04T06:03:49.204Z,99.99
2023-02-04T06:04:49.216Z,99.99
2023-02-04T06:05:49.184Z,99.99
2023-02-04T06:06:49.242Z,99.99
2023-02-04T06:07:49.192Z,99.99
2023-02-04T06:08:49.226Z,99.99
2023-02-04T06:09:49.729Z,99.99
2023-02-04T06:10:49.279Z,99.99
2023-02-04T06:11:49.143Z,99.99
2023-02-04T06:12:49.130Z,99.99
2023-02-04T06:13:49.722Z,99.99
2023-02-04T06:14:49.118Z,99.99
2023-02-04T06:16:21.698Z,99.99
2023-02-04T06:16:49.897Z,99.99
2023-02-04T06:17:49.189Z,99.99
2023-02-04T06:18:49.112Z,99.99
2023-02-04T06:19:49.764Z,99.99
2023-02-04T06:20:49.122Z,99.99
2023-02-04T06:21:49.082Z,99.99
2023-02-04T06:22:49.144Z,99.99
2023-02-04T06:23:49.069Z,99.99
2023-02-04T06:24:49.069Z,99.99
2023-02-04T06:25:49.737Z,99.99
2023-02-04T06:26:49.095Z,99.99
2023-02-04T06:27:49.165Z,99.99
2023-02-04T06:28:49.036Z,99.99
2023-02-04T06:29:50.036Z,99.99
2023-02-04T06:30:49.239Z,99.99
2023-02-04T06:31:49.104Z,99.99
2023-02-04T06:32:49.054Z,99.99
2023-02-04T06:33:49.016Z,99.99
2023-02-04T06:34:49.014Z,99.99
2023-02-04T06:35:49.001Z,99.99
2023-02-04T06:36:48.981Z,99.99
2023-02-04T06:37:49.018Z,99.99
2023-02-04T06:38:48.965Z,99.99
2023-02-04T06:39:48.994Z,99.99
2023-02-04T06:40:48.932Z,99.99
2023-02-04T06:41:48.941Z,99.99
2023-02-04T06:42:48.947Z,99.99
2023-02-04T06:43:48.928Z,99.99
2023-02-04T06:44:48.969Z,99.99
2023-02-04T06:45:48.995Z,99.99
2023-02-04T06:46:48.918Z,99.99
2023-02-04T06:47:48.944Z,99.99
2023-02-04T06:48:48.877Z,99.99
2023-02-04T06:49:48.966Z,99.99
2023-02-04T06:50:48.893Z,99.99
2023-02-04T06:51:49.421Z,99.99
2023-02-04T06:52:48.937Z,99.99
2023-02-04T06:53:48.881Z,99.99
2023-02-04T06:54:49.164Z,99.99
2023-02-04T06:56:20.803Z,99.86
2023-02-04T06:56:49.591Z,99.99
2023-02-04T06:57:48.880Z,99.86
2023-02-04T06:58:49.037Z,99.03
2023-02-04T06:59:48.798Z,99.49
2023-02-04T07:00:48.914Z,99.76
2023-02-04T07:01:49.252Z,99.65
2023-02-04T07:02:48.826Z,99.13
2023-02-04T07:03:48.859Z,99.34
2023-02-04T07:04:48.802Z,99.70
2023-02-04T07:05:48.745Z,99.44
2023-02-04T07:06:48.785Z,99.34
2023-02-04T07:07:48.847Z,99.28
2023-02-04T07:08:48.753Z,99.55
2023-02-04T07:09:48.718Z,99.49
2023-02-04T07:10:48.724Z,99.18
2023-02-04T07:11:48.724Z,99.49
2023-02-04T07:12:48.717Z,99.49
2023-02-04T07:13:48.687Z,99.28
2023-02-04T07:14:48.664Z,99.49
2023-02-04T07:15:48.742Z,99.80
2023-02-04T07:16:48.685Z,99.49
2023-02-04T07:17:48.651Z,99.38
2023-02-04T07:18:48.653Z,99.38
2023-02-04T07:19:48.648Z,99.59
2023-02-04T07:20:48.650Z,99.13
2023-02-04T07:21:48.646Z,99.18
2023-02-04T07:22:48.733Z,99.18
2023-02-04T07:23:48.599Z,99.18
2023-02-04T07:24:48.592Z,98.41
2023-02-04T07:25:48.596Z,98.93
2023-02-04T07:26:48.626Z,99.03
2023-02-04T07:27:48.704Z,98.93
2023-02-04T07:28:48.559Z,98.93
2023-02-04T07:29:48.698Z,98.30
2023-02-04T07:30:48.675Z,98.72
2023-02-04T07:31:48.646Z,98.51
2023-02-04T07:32:48.586Z,97.85
2023-02-04T07:33:48.562Z,97.68
2023-02-04T07:34:48.567Z,98.20
2023-02-04T07:35:48.532Z,98.10
2023-02-04T07:36:48.596Z,97.99
2023-02-04T07:37:48.534Z,98.72
2023-02-04T07:38:48.542Z,98.20
2023-02-04T07:39:48.590Z,98.05
2023-02-04T07:40:48.500Z,97.85
2023-02-04T07:41:48.509Z,98.16
2023-02-04T07:42:48.493Z,98.47
2023-02-04T07:43:49.268Z,97.90
2023-02-04T07:44:49.363Z,97.49
2023-02-04T07:45:48.514Z,97.85
2023-02-04T07:46:48.425Z,97.80
2023-02-04T07:47:48.425Z,97.85
2023-02-04T07:48:48.466Z,98.05
2023-02-04T07:49:48.628Z,97.43
2023-02-04T07:50:48.523Z,97.64
2023-02-04T07:51:48.460Z,98.36
2023-02-04T07:52:48.398Z,98.20
2023-02-04T07:53:48.473Z,98.41
2023-02-04T07:54:48.440Z,98.61
2023-02-04T07:55:48.363Z,98.93
2023-02-04T07:56:48.350Z,98.61
2023-02-04T07:57:48.417Z,98.41
2023-02-04T07:58:48.344Z,98.72
2023-02-04T07:59:48.317Z,98.51
2023-02-04T08:00:48.328Z,98.30
2023-02-04T08:01:48.419Z,98.51
2023-02-04T08:02:48.389Z,98.93
2023-02-04T08:03:48.319Z,98.41
2023-02-04T08:04:48.303Z,98.41
2023-02-04T08:05:48.306Z,99.03
2023-02-04T08:06:48.380Z,98.51
2023-02-04T08:07:48.252Z,98.41
2023-02-04T08:08:48.251Z,98.99
2023-02-04T08:09:48.362Z,98.93
2023-02-04T08:10:48.220Z,98.41
2023-02-04T08:11:48.264Z,98.93
2023-02-04T08:12:48.234Z,99.19
2023-02-04T08:13:48.231Z,98.36
2023-02-04T08:14:48.784Z,98.68
2023-02-04T08:15:48.299Z,98.68
2023-02-04T08:16:48.231Z,98.52
2023-02-04T08:17:48.270Z,98.21
2023-02-04T08:18:48.204Z,97.86
2023-02-04T08:19:48.161Z,97.59
2023-02-04T08:20:48.207Z,98.11
2023-02-04T08:21:48.214Z,97.55
2023-02-04T08:22:48.215Z,97.34
2023-02-04T08:23:48.185Z,97.44
2023-02-04T08:24:48.125Z,97.44
2023-02-04T08:25:48.107Z,96.51
2023-02-04T08:26:48.128Z,97.03
2023-02-04T08:27:48.166Z,96.72
2023-02-04T08:28:48.127Z,96.76
2023-02-04T08:29:48.099Z,96.82
2023-02-04T08:30:48.182Z,96.72
2023-02-04T08:31:48.118Z,96.72
2023-02-04T08:32:48.105Z,97.44
2023-02-04T08:33:48.109Z,96.82
2023-02-04T08:34:48.072Z,97.44
2023-02-04T08:35:48.032Z,97.65
2023-02-04T08:36:48.054Z,97.44
2023-02-04T08:37:48.051Z,97.34
2023-02-04T08:38:48.033Z,97.55
2023-02-04T08:39:48.055Z,96.88
2023-02-04T08:40:48.029Z,96.57
2023-02-04T08:41:47.986Z,96.78
2023-02-04T08:42:47.999Z,95.70
2023-02-04T08:43:48.010Z,95.22
2023-02-04T08:44:47.991Z,95.26
2023-02-04T08:45:47.973Z,95.99
2023-02-04T08:46:48.136Z,95.89
2023-02-04T08:47:47.982Z,96.09
2023-02-04T08:48:47.974Z,96.20
2023-02-04T08:49:48.051Z,96.41
2023-02-04T08:50:47.944Z,95.95
2023-02-04T08:51:48.007Z,95.12
2023-02-04T08:52:48.045Z,95.22
2023-02-04T08:53:47.929Z,95.53
2023-02-04T08:54:47.916Z,95.59
2023-02-04T08:55:48.014Z,95.70
2023-02-04T08:56:47.946Z,94.66
2023-02-04T08:57:47.910Z,94.72
2023-02-04T08:58:47.899Z,95.44
2023-02-04T08:59:47.931Z,94.06
2023-02-04T09:00:47.965Z,92.91
2023-02-04T09:01:49.303Z,93.91
2023-02-04T09:02:47.876Z,92.72
2023-02-04T09:03:47.954Z,92.36
2023-02-04T09:04:47.832Z,92.52
2023-02-04T09:05:47.844Z,92.32
2023-02-04T09:06:47.880Z,91.59
2023-02-04T09:07:47.837Z,91.07
2023-02-04T09:08:47.828Z,90.77
2023-02-04T09:09:47.915Z,91.13
2023-02-04T09:10:47.816Z,91.28
2023-02-04T09:11:47.798Z,91.65
2023-02-04T09:12:47.786Z,91.34
2023-02-04T09:13:47.775Z,91.13
2023-02-04T09:14:47.811Z,90.93
2023-02-04T09:15:47.767Z,89.32
2023-02-04T09:16:47.796Z,89.94
2023-02-04T09:17:47.758Z,90.97
2023-02-04T09:18:47.763Z,91.32
2023-02-04T09:19:47.842Z,91.36
2023-02-04T09:20:47.747Z,91.88
2023-02-04T09:21:47.743Z,92.25
2023-02-04T09:22:47.723Z,92.42
2023-02-04T09:23:47.706Z,92.00
2023-02-04T09:24:47.697Z,92.00
2023-02-04T09:25:47.741Z,90.45
2023-02-04T09:26:47.713Z,89.73
2023-02-04T09:27:47.677Z,88.80
2023-02-04T09:28:47.688Z,89.79
2023-02-04T09:29:47.645Z,88.45
2023-02-04T09:30:47.688Z,87.50
2023-02-04T09:31:47.693Z,87.74
2023-02-04T09:32:47.628Z,85.76
2023-02-04T09:33:47.615Z,85.22
2023-02-04T09:34:47.653Z,87.33
2023-02-04T09:35:47.598Z,86.44
2023-02-04T09:36:47.638Z,86.89
2023-02-04T09:37:47.615Z,89.48
2023-02-04T09:38:47.648Z,90.00
2023-02-04T09:39:47.602Z,88.51
2023-02-04T09:40:47.626Z,88.13
2023-02-04T09:41:47.587Z,89.03
2023-02-04T09:42:47.609Z,88.09
2023-02-04T09:43:47.572Z,87.93
2023-02-04T09:44:47.574Z,88.07
2023-02-04T09:45:47.618Z,88.18
2023-02-04T09:46:47.556Z,86.31
2023-02-04T09:47:47.564Z,86.58
2023-02-04T09:48:47.545Z,86.79
2023-02-04T09:49:47.546Z,86.75
2023-02-04T09:50:47.509Z,87.02
2023-02-04T09:51:47.613Z,87.02
2023-02-04T09:52:47.497Z,85.57
2023-02-04T09:53:47.473Z,85.82
2023-02-04T09:54:47.475Z,85.19
2023-02-04T09:55:47.476Z,86.44
2023-02-04T09:56:47.524Z,85.40
2023-02-04T09:57:47.507Z,84.92
2023-02-04T09:58:47.424Z,86.10
2023-02-04T09:59:47.431Z,86.10
2023-02-04T10:00:47.458Z,87.30
2023-02-04T10:01:47.422Z,87.10
2023-02-04T10:02:47.425Z,86.21
2023-02-04T10:03:47.515Z,87.14
2023-02-04T10:04:47.405Z,87.93
2023-02-04T10:05:47.421Z,87.93
2023-02-04T10:06:47.470Z,87.51
2023-02-04T10:07:47.395Z,87.62
2023-02-04T10:08:47.361Z,87.10
2023-02-04T10:09:47.431Z,86.89
2023-02-04T10:10:47.432Z,86.96
2023-02-04T10:11:47.313Z,87.78
2023-02-04T10:12:47.323Z,86.99
2023-02-04T10:13:47.333Z,86.89
2023-02-04T10:14:47.407Z,87.82
2023-02-04T10:15:47.350Z,87.62
2023-02-04T10:16:47.341Z,86.52
2023-02-04T10:17:47.293Z,87.14
2023-02-04T10:18:47.302Z,86.10
2023-02-04T10:19:47.306Z,85.00
2023-02-04T10:20:47.244Z,85.31
2023-02-04T10:21:47.258Z,85.42
2023-02-04T10:22:47.277Z,85.35
2023-02-04T10:23:47.229Z,85.31
2023-02-04T10:24:47.265Z,86.25
2023-02-04T10:25:47.242Z,85.11
2023-02-04T10:26:47.227Z,84.17
2023-02-04T10:27:47.195Z,85.31
2023-02-04T10:28:47.188Z,85.31
2023-02-04T10:29:47.183Z,86.35
2023-02-04T10:30:47.403Z,86.04
2023-02-04T10:31:47.296Z,85.63
2023-02-04T10:32:47.187Z,84.86
2023-02-04T10:33:47.190Z,84.65
2023-02-04T10:34:47.170Z,84.75
2023-02-04T10:35:47.153Z,85.06
2023-02-04T10:36:47.133Z,84.44
2023-02-04T10:37:47.122Z,83.62
2023-02-04T10:38:47.158Z,84.59
2023-02-04T10:39:47.119Z,84.34
2023-02-04T10:40:47.171Z,84.96
2023-02-04T10:41:49.596Z,85.27
2023-02-04T10:42:47.132Z,85.06
2023-02-04T10:43:47.117Z,85.06
2023-02-04T10:44:47.094Z,85.48
2023-02-04T10:45:47.191Z,84.61
2023-02-04T10:46:47.086Z,84.86
2023-02-04T10:47:47.075Z,85.17
2023-02-04T10:48:47.199Z,84.96
2023-02-04T10:49:47.082Z,84.86
2023-02-04T10:50:47.057Z,85.06
2023-02-04T10:51:47.046Z,84.13
2023-02-04T10:52:47.053Z,84.23
2023-02-04T10:53:47.015Z,83.72
2023-02-04T10:54:47.016Z,84.55
2023-02-04T10:55:47.023Z,85.17
2023-02-04T10:56:47.007Z,84.96
2023-02-04T10:57:46.976Z,85.06
2023-02-04T10:58:46.965Z,85.17
2023-02-04T10:59:46.969Z,85.17
2023-02-04T11:00:47.011Z,83.83
2023-02-04T11:01:46.948Z,84.51
2023-02-04T11:02:46.939Z,83.78
2023-02-04T11:03:48.575Z,85.13
2023-02-04T11:04:47.989Z,84.61
2023-02-04T11:05:46.986Z,84.20
2023-02-04T11:06:46.895Z,83.78
2023-02-04T11:07:46.977Z,83.47
2023-02-04T11:08:46.926Z,83.06
2023-02-04T11:09:48.651Z,83.00
2023-02-04T11:10:46.894Z,82.34
2023-02-04T11:11:46.913Z,82.44
2023-02-04T11:12:46.909Z,83.51
2023-02-04T11:13:46.880Z,84.09
2023-02-04T11:14:46.886Z,83.99
2023-02-04T11:15:49.886Z,83.58
2023-02-04T11:16:46.878Z,82.75
2023-02-04T11:17:46.879Z,83.47
2023-02-04T11:18:46.822Z,83.89
2023-02-04T11:19:46.804Z,83.64
2023-02-04T11:20:47.826Z,83.12
2023-02-04T11:21:46.804Z,82.29
2023-02-04T11:22:46.816Z,82.03
2023-02-04T11:23:46.794Z,82.81
2023-02-04T11:24:46.772Z,82.40
2023-02-04T11:25:46.823Z,82.40
2023-02-04T11:26:46.767Z,82.67
2023-02-04T11:27:46.834Z,82.19
2023-02-04T11:28:46.766Z,83.44
2023-02-04T11:29:46.728Z,83.19
2023-02-04T11:30:46.840Z,82.19
2023-02-04T11:31:46.893Z,82.26
2023-02-04T11:32:46.763Z,81.78
2023-02-04T11:33:46.702Z,82.46
2023-02-04T11:34:46.725Z,82.67
2023-02-04T11:35:46.698Z,81.64
2023-02-04T11:36:46.674Z,81.84
2023-02-04T11:37:46.721Z,81.23
2023-02-04T11:38:46.688Z,81.95
2023-02-04T11:39:46.704Z,81.60
2023-02-04T11:40:46.638Z,81.70
2023-02-04T11:41:46.659Z,80.67
2023-02-04T11:42:46.668Z,79.77
2023-02-04T11:43:46.643Z,79.67
2023-02-04T11:44:46.614Z,80.50
2023-02-04T11:45:46.646Z,80.88
2023-02-04T11:46:46.619Z,80.94
2023-02-04T11:47:46.623Z,81.46
2023-02-04T11:48:46.751Z,80.53
2023-02-04T11:49:46.563Z,80.84
2023-02-04T11:50:46.559Z,80.53
2023-02-04T11:51:46.596Z,79.84
2023-02-04T11:52:46.572Z,79.67
2023-02-04T11:53:46.550Z,79.88
2023-02-04T11:54:46.563Z,80.50
2023-02-04T11:55:47.709Z,80.46
2023-02-04T11:56:47.527Z,79.94
2023-02-04T11:57:46.552Z,79.12
2023-02-04T11:58:46.545Z,79.12
2023-02-04T11:59:46.519Z,79.74
2023-02-04T12:00:47.167Z,79.84
2023-02-04T12:01:46.491Z,79.98
2023-02-04T12:02:46.527Z,78.22
2023-02-04T12:03:46.537Z,78.88
2023-02-04T12:04:46.501Z,78.95
2023-02-04T12:05:46.460Z,78.26
2023-02-04T12:06:46.445Z,78.99
2023-02-04T12:07:46.497Z,80.08
2023-02-04T12:08:46.438Z,78.33
2023-02-04T12:09:46.440Z,77.77
2023-02-04T12:10:46.445Z,78.19
2023-02-04T12:11:46.547Z,77.77
2023-02-04T12:12:46.465Z,77.15
2023-02-04T12:13:46.445Z,77.87
2023-02-04T12:14:46.423Z,78.33
2023-02-04T12:16:18.368Z,76.98
2023-02-04T12:16:46.425Z,77.09
2023-02-04T12:17:46.367Z,76.84
2023-02-04T12:18:46.371Z,77.81
2023-02-04T12:19:46.374Z,77.36
2023-02-04T12:20:46.361Z,78.85
2023-02-04T12:21:46.354Z,79.02
2023-02-04T12:22:46.349Z,78.88
2023-02-04T12:23:46.338Z,78.46
2023-02-04T12:24:46.375Z,77.74
2023-02-04T12:25:46.342Z,77.01
2023-02-04T12:26:46.348Z,78.36
2023-02-04T12:28:18.278Z,77.22
2023-02-04T12:28:46.282Z,77.64
2023-02-04T12:29:46.265Z,78.15
2023-02-04T12:30:47.349Z,78.53
2023-02-04T12:31:46.358Z,76.56
2023-02-04T12:32:46.283Z,76.98
2023-02-04T12:33:46.260Z,77.08
2023-02-04T12:34:46.254Z,77.01
2023-02-04T12:35:46.229Z,77.12
2023-02-04T12:36:46.234Z,78.15
2023-02-04T12:37:46.253Z,76.87
2023-02-04T12:38:46.238Z,78.39
2023-02-04T12:39:46.214Z,77.29
2023-02-04T12:40:46.200Z,77.19
2023-02-04T12:41:46.232Z,76.29
2023-02-04T12:42:46.170Z,76.56
2023-02-04T12:43:46.204Z,76.87
2023-02-04T12:44:46.166Z,76.84
2023-02-04T12:45:46.173Z,76.94
2023-02-04T12:46:46.188Z,75.12
2023-02-04T12:47:46.244Z,75.63
2023-02-04T12:48:46.121Z,75.84
2023-02-04T12:49:46.115Z,77.25
2023-02-04T12:50:46.123Z,76.01
2023-02-04T12:51:46.108Z,76.73
2023-02-04T12:52:46.125Z,76.53
2023-02-04T12:53:46.132Z,76.29
2023-02-04T12:54:46.078Z,76.29
2023-02-04T12:55:46.077Z,75.46
2023-02-04T12:56:46.085Z,75.67
2023-02-04T12:57:46.065Z,74.98
2023-02-04T12:58:46.073Z,75.98
2023-02-04T12:59:46.069Z,75.78
2023-02-04T13:00:46.086Z,76.91
2023-02-04T13:01:46.079Z,76.67
2023-02-04T13:02:46.053Z,76.67
2023-02-04T13:03:46.031Z,76.32
2023-02-04T13:04:46.036Z,76.01
2023-02-04T13:05:46.068Z,75.22
2023-02-04T13:06:46.007Z,75.63
2023-02-04T13:07:46.026Z,76.43