createdAt,value
2019-02-24T00:00:13.868Z,1038.35
2019-02-24T00:01:17.994Z,1038.36
2019-02-24T00:02:22.122Z,1038.38
2019-02-24T00:03:26.354Z,1038.36
2019-02-24T00:04:30.522Z,1038.33
2019-02-24T00:05:34.698Z,1038.30
2019-02-24T00:06:38.871Z,1038.26
2019-02-24T00:07:42.920Z,1038.25
2019-02-24T00:08:47.028Z,1038.24
2019-02-24T00:09:51.275Z,1038.22
2019-02-24T00:10:55.381Z,1038.23
2019-02-24T00:11:59.594Z,1038.25
2019-02-24T00:13:03.698Z,1038.26
2019-02-24T00:14:07.818Z,1038.27
2019-02-24T00:15:12.073Z,1038.27
2019-02-24T00:16:16.221Z,1038.26
2019-02-24T00:17:20.344Z,1038.23
2019-02-24T00:18:24.425Z,1038.20
2019-02-24T00:19:28.581Z,1038.19
2019-02-24T00:20:32.707Z,1038.14
2019-02-24T00:21:36.835Z,1038.13
2019-02-24T00:22:40.925Z,1038.12
2019-02-24T00:23:45.070Z,1038.13
2019-02-24T00:24:49.338Z,1038.12
2019-02-24T00:25:53.542Z,1038.10
2019-02-24T00:27:00.701Z,1038.09
2019-02-24T00:28:07.200Z,1038.07
2019-02-24T00:29:08.045Z,1038.07
2019-02-24T00:30:12.155Z,1038.03
2019-02-24T00:31:16.347Z,1038.01
2019-02-24T00:32:20.433Z,1037.99
2019-02-24T00:33:24.651Z,1037.95
2019-02-24T00:34:28.689Z,1037.95
2019-02-24T00:35:32.827Z,1037.97
2019-02-24T00:36:36.976Z,1037.98
2019-02-24T00:37:41.107Z,1038.00
2019-02-24T00:38:45.342Z,1038.01
2019-02-24T00:39:49.498Z,1038.05
2019-02-24T00:40:53.527Z,1038.06
2019-02-24T00:41:57.656Z,1038.07
2019-02-24T00:43:01.913Z,1038.02
2019-02-24T00:44:05.975Z,1038.00
2019-02-24T00:45:10.190Z,1038.01
2019-02-24T00:46:14.354Z,1038.01
2019-02-24T00:47:18.433Z,1038.03
2019-02-24T00:48:22.562Z,1038.04
2019-02-24T00:49:26.792Z,1038.05
2019-02-24T00:50:31.006Z,1038.04
2019-02-24T00:51:35.105Z,1038.05
2019-02-24T00:52:39.218Z,1038.04
2019-02-24T00:53:43.392Z,1038.04
2019-02-24T00:54:47.521Z,1038.03
2019-02-24T00:55:51.747Z,1038.03
2019-02-24T00:56:55.958Z,1038.02
2019-02-24T00:58:00.024Z,1038.01
2019-02-24T00:59:04.244Z,1038.01
2019-02-24T01:00:08.431Z,1037.99
2019-02-24T01:01:12.593Z,1037.95
2019-02-24T01:02:16.701Z,1037.94
2019-02-24T01:03:20.799Z,1037.89
2019-02-24T01:04:24.930Z,1037.88
2019-02-24T01:05:29.154Z,1037.87
2019-02-24T01:06:33.338Z,1037.86
2019-02-24T01:07:37.551Z,1037.88
2019-02-24T01:08:41.692Z,1037.85
2019-02-24T01:09:45.886Z,1037.87
2019-02-24T01:10:49.952Z,1037.88
2019-02-24T01:11:54.239Z,1037.87
2019-02-24T01:12:58.412Z,1037.86
2019-02-24T01:14:02.573Z,1037.86
2019-02-24T01:15:06.659Z,1037.86
2019-02-24T01:16:10.809Z,1037.85
2019-02-24T01:17:15.043Z,1037.81
2019-02-24T01:18:19.102Z,1037.81
2019-02-24T01:19:23.340Z,1037.82
2019-02-24T01:20:27.424Z,1037.82
2019-02-24T01:21:31.671Z,1037.81
2019-02-24T01:22:35.873Z,1037.81
2019-02-24T01:23:40.047Z,1037.83
2019-02-24T01:24:44.049Z,1037.84
2019-02-24T01:25:48.212Z,1037.90
2019-02-24T01:26:52.458Z,1037.92
2019-02-24T01:27:56.562Z,1037.93
2019-02-24T01:29:00.726Z,1037.92
2019-02-24T01:30:04.887Z,1037.91
2019-02-24T01:31:09.026Z,1037.89
2019-02-24T01:32:13.158Z,1037.87
2019-02-24T01:33:17.359Z,1037.83
2019-02-24T01:34:21.494Z,1037.85
2019-02-24T01:35:25.521Z,1037.83
2019-02-24T01:36:29.673Z,1037.82
2019-02-24T01:37:33.843Z,1037.84
2019-02-24T01:38:38.018Z,1037.84
2019-02-24T01:39:42.202Z,1037.85
2019-02-24T01:40:46.375Z,1037.87
2019-02-24T01:41:50.469Z,1037.89
2019-02-24T01:42:54.709Z,1037.92
2019-02-24T01:43:58.863Z,1037.95
2019-02-24T01:45:03.009Z,1038.00
2019-02-24T01:46:07.096Z,1038.01
2019-02-24T01:47:11.343Z,1038.01
2019-02-24T01:48:15.566Z,1038.00
2019-02-24T01:49:19.652Z,1038.00
2019-02-24T01:50:23.884Z,1037.98
2019-02-24T01:51:27.952Z,1037.97
2019-02-24T01:52:32.165Z,1037.94
2019-02-24T01:53:36.237Z,1037.95
2019-02-24T01:54:40.445Z,1037.93
2019-02-24T01:55:44.526Z,1037.94
2019-02-24T01:56:48.730Z,1037.95
2019-02-24T01:57:52.817Z,1037.97
2019-02-24T01:58:57.010Z,1037.97
2019-02-24T02:00:01.196Z,1037.99
2019-02-24T02:01:05.345Z,1037.99
2019-02-24T02:02:09.504Z,1038.01
2019-02-24T02:03:13.587Z,1037.99
2019-02-24T02:04:17.786Z,1037.95
2019-02-24T02:05:21.962Z,1037.93
2019-02-24T02:06:26.180Z,1037.91
2019-02-24T02:07:30.326Z,1037.91
2019-02-24T02:08:34.539Z,1037.89
2019-02-24T02:09:38.600Z,1037.91
2019-02-24T02:10:42.661Z,1037.92
2019-02-24T02:11:46.880Z,1037.95
2019-02-24T02:12:51.036Z,1037.98
2019-02-24T02:13:55.140Z,1038.00
2019-02-24T02:14:59.245Z,1038.00
2019-02-24T02:16:03.343Z,1037.98
2019-02-24T02:17:07.572Z,1037.95
2019-02-24T02:18:11.782Z,1037.91
2019-02-24T02:19:15.871Z,1037.87
2019-02-24T02:20:20.035Z,1037.87
2019-02-24T02:21:24.182Z,1037.89
2019-02-24T02:22:28.234Z,1037.90
2019-02-24T02:23:32.465Z,1037.93
2019-02-24T02:24:36.623Z,1037.96
2019-02-24T02:25:40.785Z,1038.00
2019-02-24T02:26:44.853Z,1038.01
2019-02-24T02:27:49.062Z,1038.05
2019-02-24T02:28:53.246Z,1038.06
2019-02-24T02:29:57.297Z,1038.06
2019-02-24T02:31:01.416Z,1038.04
2019-02-24T02:32:05.684Z,1038.04
2019-02-24T02:33:09.958Z,1038.02
2019-02-24T02:34:14.067Z,1038.04
2019-02-24T02:35:18.212Z,1038.01
2019-02-24T02:36:22.373Z,1038.01
2019-02-24T02:37:26.551Z,1037.99
2019-02-24T02:38:30.645Z,1037.98
2019-02-24T02:39:34.881Z,1037.95
2019-02-24T02:40:38.922Z,1037.93
2019-02-24T02:41:43.173Z,1037.89
2019-02-24T02:42:47.243Z,1037.90
2019-02-24T02:43:51.367Z,1037.88
2019-02-24T02:44:55.576Z,1037.87
2019-02-24T02:45:59.640Z,1037.85
2019-02-24T02:47:03.866Z,1037.84
2019-02-24T02:48:08.065Z,1037.86
2019-02-24T02:49:12.167Z,1037.84
2019-02-24T02:50:16.380Z,1037.86
2019-02-24T02:51:20.542Z,1037.81
2019-02-24T02:52:24.723Z,1037.82
2019-02-24T02:53:28.825Z,1037.82
2019-02-24T02:54:33.060Z,1037.80
2019-02-24T02:55:37.094Z,1037.84
2019-02-24T02:56:41.193Z,1037.83
2019-02-24T02:57:45.431Z,1037.86
2019-02-24T02:58:54.187Z,1037.87
2019-02-24T02:59:53.773Z,1037.90
2019-02-24T03:00:57.817Z,1037.96
2019-02-24T03:02:02.036Z,1037.99
2019-02-24T03:03:06.115Z,1038.03
2019-02-24T03:04:10.317Z,1038.07
2019-02-24T03:05:14.393Z,1038.05
2019-02-24T03:06:18.598Z,1038.02
2019-02-24T03:07:22.697Z,1038.03
2019-02-24T03:08:26.880Z,1037.98
2019-02-24T03:09:31.049Z,1037.96
2019-02-24T03:10:35.218Z,1037.93
2019-02-24T03:11:39.295Z,1037.92
2019-02-24T03:12:43.387Z,1037.93
2019-02-24T03:13:47.535Z,1037.94
2019-02-24T03:14:51.694Z,1037.94
2019-02-24T03:15:55.884Z,1037.95
2019-02-24T03:17:00.091Z,1037.96
2019-02-24T03:18:04.151Z,1037.95
2019-02-24T03:19:08.190Z,1037.91
2019-02-24T03:20:12.400Z,1037.88
2019-02-24T03:21:16.607Z,1037.83
2019-02-24T03:22:20.751Z,1037.81
2019-02-24T03:23:24.833Z,1037.78
2019-02-24T03:24:28.955Z,1037.73
2019-02-24T03:25:33.090Z,1037.69
2019-02-24T03:26:37.303Z,1037.68
2019-02-24T03:27:44.393Z,1037.65
2019-02-24T03:28:47.585Z,1037.62
2019-02-24T03:29:51.747Z,1037.61
2019-02-24T03:30:55.903Z,1037.57
2019-02-24T03:31:59.937Z,1037.56
2019-02-24T03:33:04.123Z,1037.55
2019-02-24T03:34:08.294Z,1037.53
2019-02-24T03:35:12.498Z,1037.54
2019-02-24T03:36:16.686Z,1037.53
2019-02-24T03:37:20.744Z,1037.53
2019-02-24T03:38:24.898Z,1037.52
2019-02-24T03:39:29.098Z,1037.55
2019-02-24T03:40:33.269Z,1037.56
2019-02-24T03:41:37.415Z,1037.53
2019-02-24T03:42:41.559Z,1037.52
2019-02-24T03:43:45.712Z,1037.50
2019-02-24T03:44:49.857Z,1037.51
2019-02-24T03:45:53.967Z,1037.48
2019-02-24T03:46:58.201Z,1037.45
2019-02-24T03:48:02.328Z,1037.45
2019-02-24T03:49:06.474Z,1037.43
2019-02-24T03:50:10.646Z,1037.43
2019-02-24T03:51:14.857Z,1037.41
2019-02-24T03:52:19.059Z,1037.41
2019-02-24T03:53:23.238Z,1037.43
2019-02-24T03:54:27.400Z,1037.43
2019-02-24T03:55:31.523Z,1037.45
2019-02-24T03:56:35.697Z,1037.43
2019-02-24T03:57:39.896Z,1037.45
2019-02-24T03:58:44.056Z,1037.43
2019-02-24T03:59:48.249Z,1037.40
2019-02-24T04:00:52.343Z,1037.38
2019-02-24T04:01:56.546Z,1037.36
2019-02-24T04:03:00.703Z,1037.36
2019-02-24T04:04:04.797Z,1037.33
2019-02-24T04:05:09.017Z,1037.32
2019-02-24T04:06:13.108Z,1037.30
2019-02-24T04:07:17.239Z,1037.28
2019-02-24T04:08:21.466Z,1037.28
2019-02-24T04:09:25.526Z,1037.27
2019-02-24T04:10:29.644Z,1037.27
2019-02-24T04:11:33.774Z,1037.29
2019-02-24T04:12:37.881Z,1037.28
2019-02-24T04:13:42.133Z,1037.30
2019-02-24T04:14:46.277Z,1037.30
2019-02-24T04:15:50.434Z,1037.27
2019-02-24T04:16:54.645Z,1037.25
2019-02-24T04:17:58.809Z,1037.28
2019-02-24T04:19:02.973Z,1037.29
2019-02-24T04:20:07.133Z,1037.31
2019-02-24T04:21:11.585Z,1037.30
2019-02-24T04:22:15.628Z,1037.31
2019-02-24T04:23:19.800Z,1037.28
2019-02-24T04:24:23.972Z,1037.26
2019-02-24T04:25:28.153Z,1037.26
2019-02-24T04:26:32.357Z,1037.23
2019-02-24T04:27:36.440Z,1037.19
2019-02-24T04:28:40.676Z,1037.18
2019-02-24T04:29:44.732Z,1037.16
2019-02-24T04:30:48.864Z,1037.11
2019-02-24T04:31:53.083Z,1037.11
2019-02-24T04:32:57.126Z,1037.09
2019-02-24T04:34:01.358Z,1037.08
2019-02-24T04:35:05.515Z,1037.09
2019-02-24T04:36:09.709Z,1037.07
2019-02-24T04:37:13.805Z,1037.07
2019-02-24T04:38:18.052Z,1037.09
2019-02-24T04:39:22.081Z,1037.08
2019-02-24T04:40:26.298Z,1037.08
2019-02-24T04:41:30.507Z,1037.07
2019-02-24T04:42:34.633Z,1037.05
2019-02-24T04:43:38.754Z,1037.07
2019-02-24T04:44:42.965Z,1037.06
2019-02-24T04:45:47.005Z,1037.06
2019-02-24T04:46:51.156Z,1037.05
2019-02-24T04:47:55.344Z,1037.09
2019-02-24T04:48:59.408Z,1037.09
2019-02-24T04:50:03.628Z,1037.11
2019-02-24T04:51:07.787Z,1037.10
2019-02-24T04:52:11.974Z,1037.10
2019-02-24T04:53:16.173Z,1037.06
2019-02-24T04:54:20.221Z,1037.05
2019-02-24T04:55:24.351Z,1037.01
2019-02-24T04:56:28.567Z,1036.99
2019-02-24T04:57:32.755Z,1036.97
2019-02-24T04:58:36.899Z,1036.93
2019-02-24T04:59:40.965Z,1036.91
2019-02-24T05:00:45.207Z,1036.87
2019-02-24T05:01:49.390Z,1036.84
2019-02-24T05:02:53.465Z,1036.81
2019-02-24T05:03:57.686Z,1036.80
2019-02-24T05:05:01.819Z,1036.79
2019-02-24T05:06:06.007Z,1036.78
2019-02-24T05:07:10.203Z,1036.79
2019-02-24T05:08:14.396Z,1036.77
2019-02-24T05:09:18.512Z,1036.78
2019-02-24T05:10:22.583Z,1036.75
2019-02-24T05:11:26.828Z,1036.71
2019-02-24T05:12:31.031Z,1036.65
2019-02-24T05:13:35.220Z,1036.63
2019-02-24T05:14:39.377Z,1036.59
2019-02-24T05:15:43.536Z,1036.56
2019-02-24T05:16:47.694Z,1036.56
2019-02-24T05:17:51.885Z,1036.55
2019-02-24T05:18:56.004Z,1036.56
2019-02-24T05:20:00.361Z,1036.59
2019-02-24T05:21:04.214Z,1036.59
2019-02-24T05:22:08.371Z,1036.60
2019-02-24T05:23:12.466Z,1036.56
2019-02-24T05:24:16.698Z,1036.57
2019-02-24T05:25:20.862Z,1036.57
2019-02-24T05:26:24.925Z,1036.56
2019-02-24T05:27:29.033Z,1036.54
2019-02-24T05:28:33.242Z,1036.56
2019-02-24T05:29:45.153Z,1036.54
2019-02-24T05:30:44.483Z,1036.59
2019-02-24T05:31:48.530Z,1036.61
2019-02-24T05:32:52.235Z,1036.63
2019-02-24T05:33:56.343Z,1036.63
2019-02-24T05:35:00.464Z,1036.63
2019-02-24T05:36:04.655Z,1036.62
2019-02-24T05:37:08.829Z,1036.65
2019-02-24T05:38:12.983Z,1036.67
2019-02-24T05:39:17.044Z,1036.67
2019-02-24T05:40:21.217Z,1036.70
2019-02-24T05:41:25.264Z,1036.68
2019-02-24T05:42:29.456Z,1036.67
2019-02-24T05:43:33.613Z,1036.66
2019-02-24T05:44:37.765Z,1036.65
2019-02-24T05:45:41.899Z,1036.62
2019-02-24T05:46:46.028Z,1036.62
2019-02-24T05:47:50.187Z,1036.60
2019-02-24T05:48:54.332Z,1036.62
2019-02-24T05:49:58.396Z,1036.63
2019-02-24T05:51:02.459Z,1036.65
2019-02-24T05:52:07.448Z,1036.66
2019-02-24T05:53:11.134Z,1036.65
2019-02-24T05:54:16.182Z,1036.65
2019-02-24T05:55:19.908Z,1036.69
2019-02-24T05:56:24.119Z,1036.73
2019-02-24T05:57:28.152Z,1036.75
2019-02-24T05:58:32.319Z,1036.73
2019-02-24T05:59:36.490Z,1036.76
2019-02-24T06:00:40.616Z,1036.78
2019-02-24T06:01:44.746Z,1036.79
2019-02-24T06:02:48.805Z,1036.78
2019-02-24T06:03:53.071Z,1036.80
2019-02-24T06:04:57.137Z,1036.77
2019-02-24T06:06:01.326Z,1036.77
2019-02-24T06:07:05.378Z,1036.80
2019-02-24T06:08:09.575Z,1036.80
2019-02-24T06:09:13.755Z,1036.82
2019-02-24T06:10:17.790Z,1036.83
2019-02-24T06:11:22.006Z,1036.85
2019-02-24T06:12:26.092Z,1036.88
2019-02-24T06:13:31.107Z,1036.87
2019-02-24T06:14:34.952Z,1036.87
2019-02-24T06:15:38.980Z,1036.86
2019-02-24T06:16:43.087Z,1036.86
2019-02-24T06:17:47.228Z,1036.86
2019-02-24T06:18:51.369Z,1036.88
2019-02-24T06:19:55.489Z,1036.86
2019-02-24T06:21:00.484Z,1036.85
2019-02-24T06:22:04.267Z,1036.83
2019-02-24T06:23:08.356Z,1036.81
2019-02-24T06:24:12.553Z,1036.83
2019-02-24T06:25:16.691Z,1036.84
2019-02-24T06:26:20.844Z,1036.84
2019-02-24T06:27:24.940Z,1036.85
2019-02-24T06:28:28.944Z,1036.87
2019-02-24T06:29:33.102Z,1036.89
2019-02-24T06:30:38.131Z,1036.87
2019-02-24T06:31:42.731Z,1036.89
2019-02-24T06:32:46.456Z,1036.90
2019-02-24T06:33:50.680Z,1036.91
2019-02-24T06:34:54.700Z,1036.89
2019-02-24T06:35:58.787Z,1036.89
2019-02-24T06:37:02.909Z,1036.89
2019-02-24T06:38:07.076Z,1036.89
2019-02-24T06:39:11.197Z,1036.88
2019-02-24T06:40:15.292Z,1036.88
2019-02-24T06:41:19.514Z,1036.85
2019-02-24T06:42:23.572Z,1036.83
2019-02-24T06:43:27.789Z,1036.82
2019-02-24T06:44:31.874Z,1036.80
2019-02-24T06:45:36.097Z,1036.77
2019-02-24T06:46:40.181Z,1036.75
2019-02-24T06:47:44.402Z,1036.73
2019-02-24T06:48:48.583Z,1036.70
2019-02-24T06:49:52.744Z,1036.68
2019-02-24T06:50:56.903Z,1036.64
2019-02-24T06:52:00.949Z,1036.63
2019-02-24T06:53:05.057Z,1036.59
2019-02-24T06:54:09.317Z,1036.58
2019-02-24T06:55:13.356Z,1036.57
2019-02-24T06:56:18.337Z,1036.57
2019-02-24T06:57:22.042Z,1036.60
2019-02-24T06:58:26.281Z,1036.63
2019-02-24T06:59:30.304Z,1036.64
2019-02-24T07:00:34.562Z,1036.65
2019-02-24T07:01:38.685Z,1036.67
2019-02-24T07:02:42.748Z,1036.70
2019-02-24T07:03:46.861Z,1036.72
2019-02-24T07:04:51.072Z,1036.75
2019-02-24T07:05:55.099Z,1036.79
2019-02-24T07:06:59.308Z,1036.86
2019-02-24T07:08:04.294Z,1036.92
2019-02-24T07:09:08.012Z,1036.96
2019-02-24T07:10:12.127Z,1036.97
2019-02-24T07:11:16.267Z,1036.98
2019-02-24T07:12:20.437Z,1036.94
2019-02-24T07:13:24.630Z,1036.93
2019-02-24T07:14:28.807Z,1036.89
2019-02-24T07:15:32.873Z,1036.88
2019-02-24T07:16:37.060Z,1036.88
2019-02-24T07:17:41.214Z,1036.86
2019-02-24T07:18:45.381Z,1036.84
2019-02-24T07:19:49.457Z,1036.82
2019-02-24T07:20:53.664Z,1036.79
2019-02-24T07:21:57.802Z,1036.82
2019-02-24T07:23:01.968Z,1036.82
2019-02-24T07:24:06.128Z,1036.82
2019-02-24T07:25:10.281Z,1036.85
2019-02-24T07:26:14.454Z,1036.92
2019-02-24T07:27:18.580Z,1036.99
2019-02-24T07:28:22.751Z,1037.05
2019-02-24T07:29:26.937Z,1037.06
2019-02-24T07:30:31.071Z,1037.03
2019-02-24T07:31:35.141Z,1036.97
2019-02-24T07:32:39.342Z,1036.93
2019-02-24T07:33:43.519Z,1036.87
2019-02-24T07:34:47.609Z,1036.84
2019-02-24T07:35:51.757Z,1036.85
2019-02-24T07:36:55.875Z,1036.86
2019-02-24T07:38:00.019Z,1036.91
2019-02-24T07:39:04.229Z,1036.91
2019-02-24T07:40:08.406Z,1036.92
2019-02-24T07:41:12.612Z,1036.93
2019-02-24T07:42:16.763Z,1036.99
2019-02-24T07:43:20.954Z,1037.05
2019-02-24T07:44:25.138Z,1037.11
2019-02-24T07:45:30.083Z,1037.13
2019-02-24T07:46:33.936Z,1037.13
2019-02-24T07:47:38.088Z,1037.15
2019-02-24T07:48:42.213Z,1037.17
2019-02-24T07:49:46.284Z,1037.16
2019-02-24T07:50:50.497Z,1037.13
2019-02-24T07:51:54.661Z,1037.09
2019-02-24T07:52:58.847Z,1037.07
2019-02-24T07:54:03.005Z,1037.09
2019-02-24T07:55:07.183Z,1037.13
2019-02-24T07:56:11.277Z,1037.14
2019-02-24T07:57:15.729Z,1037.11
2019-02-24T07:58:22.799Z,1037.12
2019-02-24T07:59:26.017Z,1037.14
2019-02-24T08:00:32.455Z,1037.17
2019-02-24T08:01:34.260Z,1037.22
2019-02-24T08:02:38.494Z,1037.18
2019-02-24T08:03:42.544Z,1037.24
2019-02-24T08:04:46.665Z,1037.26
2019-02-24T08:05:50.887Z,1037.29
2019-02-24T08:06:55.110Z,1037.29
2019-02-24T08:07:59.189Z,1037.24
2019-02-24T08:09:03.276Z,1037.22
2019-02-24T08:10:07.388Z,1037.18
2019-02-24T08:11:11.625Z,1037.17
2019-02-24T08:12:15.829Z,1037.16
2019-02-24T08:13:19.874Z,1037.19
2019-02-24T08:14:24.082Z,1037.22
2019-02-24T08:15:28.188Z,1037.26
2019-02-24T08:16:32.339Z,1037.26
2019-02-24T08:17:36.532Z,1037.23
2019-02-24T08:18:49.032Z,1037.25
2019-02-24T08:19:44.738Z,1037.24
2019-02-24T08:20:48.976Z,1037.24
2019-02-24T08:21:53.162Z,1037.23
2019-02-24T08:22:57.307Z,1037.25
2019-02-24T08:24:01.512Z,1037.26
2019-02-24T08:25:05.605Z,1037.30
2019-02-24T08:26:09.728Z,1037.30
2019-02-24T08:27:13.978Z,1037.29
2019-02-24T08:28:18.073Z,1037.33
2019-02-24T08:29:22.346Z,1037.36
2019-02-24T08:30:26.447Z,1037.37
2019-02-24T08:31:30.662Z,1037.37
2019-02-24T08:32:34.855Z,1037.38
2019-02-24T08:33:39.011Z,1037.38
2019-02-24T08:34:43.099Z,1037.37
2019-02-24T08:35:47.217Z,1037.33
2019-02-24T08:36:51.471Z,1037.34
2019-02-24T08:37:55.541Z,1037.35
2019-02-24T08:38:59.755Z,1037.34
2019-02-24T08:40:03.874Z,1037.35
2019-02-24T08:41:08.117Z,1037.32
2019-02-24T08:42:12.328Z,1037.33
2019-02-24T08:43:16.481Z,1037.38
2019-02-24T08:44:22.171Z,1037.43
2019-02-24T08:45:24.866Z,1037.45
2019-02-24T08:46:28.892Z,1037.44
2019-02-24T08:47:33.065Z,1037.43
2019-02-24T08:48:37.303Z,1037.40
2019-02-24T08:49:41.492Z,1037.41
2019-02-24T08:50:45.543Z,1037.43
2019-02-24T08:51:49.724Z,1037.46
2019-02-24T08:52:53.948Z,1037.45
2019-02-24T08:53:58.128Z,1037.42
2019-02-24T08:55:02.205Z,1037.36
2019-02-24T08:56:06.436Z,1037.33
2019-02-24T08:57:10.578Z,1037.35
2019-02-24T08:58:14.735Z,1037.30
2019-02-24T08:59:18.946Z,1037.24
2019-02-24T09:00:23.155Z,1037.13
2019-02-24T09:01:27.155Z,1037.07
2019-02-24T09:02:31.449Z,1037.03
2019-02-24T09:03:35.509Z,1037.02
2019-02-24T09:04:39.620Z,1036.98
2019-02-24T09:05:43.814Z,1037.01
2019-02-24T09:06:48.040Z,1037.06
2019-02-24T09:07:52.245Z,1037.07
2019-02-24T09:08:56.434Z,1037.09
2019-02-24T09:10:00.649Z,1037.11
2019-02-24T09:11:04.714Z,1037.10
2019-02-24T09:12:08.873Z,1037.06
2019-02-24T09:13:13.106Z,1037.02
2019-02-24T09:14:17.245Z,1036.99
2019-02-24T09:15:21.455Z,1036.98
2019-02-24T09:16:25.659Z,1036.95
2019-02-24T09:17:29.780Z,1036.92
2019-02-24T09:18:33.977Z,1036.91
2019-02-24T09:19:38.192Z,1036.90
2019-02-24T09:20:42.326Z,1036.92
2019-02-24T09:21:46.472Z,1036.92
2019-02-24T09:22:50.587Z,1036.91
2019-02-24T09:23:54.740Z,1036.92
2019-02-24T09:24:58.887Z,1036.94
2019-02-24T09:26:03.129Z,1036.94
2019-02-24T09:27:07.329Z,1036.93
2019-02-24T09:28:12.709Z,1036.91
2019-02-24T09:29:16.517Z,1036.88
2019-02-24T09:30:20.699Z,1036.89
2019-02-24T09:31:24.823Z,1036.91
2019-02-24T09:32:28.974Z,1036.93
2019-02-24T09:33:33.125Z,1036.94
2019-02-24T09:34:37.317Z,1036.95
2019-02-24T09:35:41.531Z,1036.97
2019-02-24T09:36:45.644Z,1036.98
2019-02-24T09:37:49.932Z,1037.00
2019-02-24T09:38:54.076Z,1036.97
2019-02-24T09:39:58.230Z,1036.98
2019-02-24T09:41:02.427Z,1036.95
2019-02-24T09:42:06.617Z,1036.97
2019-02-24T09:43:10.759Z,1036.96
2019-02-24T09:44:14.899Z,1036.95
2019-02-24T09:45:19.076Z,1036.95
2019-02-24T09:46:23.348Z,1037.01
2019-02-24T09:47:27.441Z,1037.02
2019-02-24T09:48:31.617Z,1037.01
2019-02-24T09:49:35.856Z,1037.02
2019-02-24T09:50:40.074Z,1037.05
2019-02-24T09:51:44.236Z,1037.04
2019-02-24T09:52:48.476Z,1037.02
2019-02-24T09:53:52.651Z,1036.99
2019-02-24T09:54:56.833Z,1036.95
2019-02-24T09:56:01.076Z,1036.97
2019-02-24T09:57:05.283Z,1036.95
2019-02-24T09:58:09.507Z,1036.96
2019-02-24T09:59:13.601Z,1036.93
2019-02-24T10:00:17.853Z,1036.94
2019-02-24T10:01:21.937Z,1036.94
2019-02-24T10:02:26.071Z,1036.95
2019-02-24T10:03:30.328Z,1036.94
2019-02-24T10:04:34.426Z,1036.96
2019-02-24T10:05:39.105Z,1036.97
2019-02-24T10:06:42.804Z,1036.98
2019-02-24T10:07:47.041Z,1036.97
2019-02-24T10:08:51.175Z,1037.00
2019-02-24T10:09:55.337Z,1036.99
2019-02-24T10:10:59.605Z,1037.03
2019-02-24T10:12:03.805Z,1037.06
2019-02-24T10:13:08.012Z,1037.09
2019-02-24T10:14:12.261Z,1037.11
2019-02-24T10:15:16.494Z,1037.11
2019-02-24T10:16:20.660Z,1037.16
2019-02-24T10:17:24.878Z,1037.17
2019-02-24T10:18:29.107Z,1037.23
2019-02-24T10:19:33.314Z,1037.29
2019-02-24T10:20:37.448Z,1037.32
2019-02-24T10:21:41.600Z,1037.31
2019-02-24T10:22:45.871Z,1037.29
2019-02-24T10:23:49.998Z,1037.27
2019-02-24T10:24:54.274Z,1037.25
2019-02-24T10:25:58.474Z,1037.20
2019-02-24T10:27:02.679Z,1037.17
2019-02-24T10:28:06.884Z,1037.14
2019-02-24T10:29:11.151Z,1037.13
2019-02-24T10:30:15.268Z,1037.12
2019-02-24T10:31:20.187Z,1037.11
2019-02-24T10:32:23.564Z,1037.12
2019-02-24T10:33:27.839Z,1037.14
2019-02-24T10:34:32.029Z,1037.16
2019-02-24T10:35:36.167Z,1037.20
2019-02-24T10:36:40.274Z,1037.24
2019-02-24T10:37:44.598Z,1037.24
2019-02-24T10:38:48.825Z,1037.23
2019-02-24T10:39:53.045Z,1037.24
2019-02-24T10:40:57.255Z,1037.20
2019-02-24T10:42:01.490Z,1037.17
2019-02-24T10:43:05.638Z,1037.14
2019-02-24T10:44:09.877Z,1037.09
2019-02-24T10:45:14.019Z,1037.08
2019-02-24T10:46:18.296Z,1037.02
2019-02-24T10:47:23.334Z,1036.94
2019-02-24T10:48:27.254Z,1036.91
2019-02-24T10:49:31.497Z,1036.95
2019-02-24T10:50:35.632Z,1036.98
2019-02-24T10:51:39.846Z,1037.06
2019-02-24T10:52:44.123Z,1037.08
2019-02-24T10:53:48.336Z,1037.07
2019-02-24T10:54:52.605Z,1036.98
2019-02-24T10:55:56.806Z,1036.89
2019-02-24T10:57:01.043Z,1036.86
2019-02-24T10:58:05.202Z,1036.82
2019-02-24T10:59:09.687Z,1036.80
2019-02-24T11:00:13.830Z,1036.83
2019-02-24T11:01:17.960Z,1036.83
2019-02-24T11:02:22.186Z,1036.83
2019-02-24T11:03:29.438Z,1036.81
2019-02-24T11:04:32.708Z,1036.82
2019-02-24T11:05:36.833Z,1036.83
2019-02-24T11:06:41.125Z,1036.85
2019-02-24T11:07:45.355Z,1036.85
2019-02-24T11:08:49.500Z,1036.85
2019-02-24T11:09:53.826Z,1036.84
2019-02-24T11:10:57.895Z,1036.79
2019-02-24T11:12:02.206Z,1036.78
2019-02-24T11:13:06.380Z,1036.78
2019-02-24T11:14:10.624Z,1036.77
2019-02-24T11:15:14.960Z,1036.71
2019-02-24T11:16:19.115Z,1036.68
2019-02-24T11:17:23.404Z,1036.66
2019-02-24T11:18:27.465Z,1036.68
2019-02-24T11:19:31.794Z,1036.70
2019-02-24T11:20:35.961Z,1036.70
2019-02-24T11:21:40.250Z,1036.68
2019-02-24T11:22:44.509Z,1036.66
2019-02-24T11:23:48.668Z,1036.62
2019-02-24T11:24:52.979Z,1036.59
2019-02-24T11:25:57.220Z,1036.59
2019-02-24T11:27:01.374Z,1036.61
2019-02-24T11:28:05.593Z,1036.63
2019-02-24T11:29:09.903Z,1036.64
2019-02-24T11:30:14.184Z,1036.64
2019-02-24T11:31:21.453Z,1036.61
2019-02-24T11:32:24.808Z,1036.57
2019-02-24T11:33:29.146Z,1036.60
2019-02-24T11:34:33.357Z,1036.57
2019-02-24T11:35:37.673Z,1036.57
2019-02-24T11:36:41.945Z,1036.58
2019-02-24T11:37:46.217Z,1036.58
2019-02-24T11:38:50.495Z,1036.58
2019-02-24T11:39:54.801Z,1036.59
2019-02-24T11:40:59.113Z,1036.56
2019-02-24T11:42:03.419Z,1036.49
2019-02-24T11:43:07.720Z,1036.48
2019-02-24T11:44:12.007Z,1036.49
2019-02-24T11:45:16.292Z,1036.55
2019-02-24T11:46:20.576Z,1036.59
2019-02-24T11:47:24.839Z,1036.59
2019-02-24T11:48:29.090Z,1036.54
2019-02-24T11:49:33.384Z,1036.53
2019-02-24T11:50:37.682Z,1036.55
2019-02-24T11:51:41.969Z,1036.55
2019-02-24T11:52:46.271Z,1036.50
2019-02-24T11:53:50.531Z,1036.47
2019-02-24T11:54:54.846Z,1036.45
2019-02-24T11:55:59.173Z,1036.42
2019-02-24T11:57:03.415Z,1036.38
2019-02-24T11:58:07.624Z,1036.31
2019-02-24T11:59:11.961Z,1036.28
2019-02-24T12:00:16.159Z,1036.28
2019-02-24T12:01:20.511Z,1036.25
2019-02-24T12:02:33.787Z,1036.24
2019-02-24T12:03:29.093Z,1036.23
2019-02-24T12:04:33.416Z,1036.22
2019-02-24T12:05:37.708Z,1036.19
2019-02-24T12:06:41.879Z,1036.17
2019-02-24T12:07:46.299Z,1036.15
2019-02-24T12:08:50.566Z,1036.13
2019-02-24T12:09:54.762Z,1036.12
2019-02-24T12:10:58.923Z,1036.10
2019-02-24T12:12:03.292Z,1036.08
2019-02-24T12:13:07.745Z,1036.05
2019-02-24T12:14:12.011Z,1036.05
2019-02-24T12:15:16.397Z,1036.05
2019-02-24T12:16:20.687Z,1036.01
2019-02-24T12:17:24.962Z,1036.04
2019-02-24T12:18:29.222Z,1036.05
2019-02-24T12:19:33.534Z,1036.05
2019-02-24T12:20:37.936Z,1036.03
2019-02-24T12:21:42.187Z,1036.07
2019-02-24T12:22:46.515Z,1036.10
2019-02-24T12:23:50.795Z,1036.14
2019-02-24T12:24:55.205Z,1036.18
2019-02-24T12:25:59.299Z,1036.21
2019-02-24T12:27:03.726Z,1036.23
2019-02-24T12:28:07.915Z,1036.24
2019-02-24T12:29:12.300Z,1036.21
2019-02-24T12:30:16.599Z,1036.17
2019-02-24T12:31:20.881Z,1036.15
2019-02-24T12:32:25.192Z,1036.14
2019-02-24T12:33:29.502Z,1036.16
2019-02-24T12:34:33.802Z,1036.14
2019-02-24T12:35:38.248Z,1036.11
2019-02-24T12:36:42.431Z,1036.06
2019-02-24T12:37:46.773Z,1036.08
2019-02-24T12:38:51.174Z,1036.13
2019-02-24T12:39:55.587Z,1036.20
2019-02-24T12:40:59.847Z,1036.25
2019-02-24T12:42:04.069Z,1036.22
2019-02-24T12:43:11.484Z,1036.16
2019-02-24T12:44:14.997Z,1036.13
2019-02-24T12:45:19.262Z,1036.13
2019-02-24T12:46:23.563Z,1036.13
2019-02-24T12:47:28.008Z,1036.15
2019-02-24T12:48:32.288Z,1036.18
2019-02-24T12:49:36.603Z,1036.15
2019-02-24T12:50:40.943Z,1036.08
2019-02-24T12:51:45.282Z,1036.03
2019-02-24T12:52:49.621Z,1035.96
2019-02-24T12:53:53.950Z,1035.95
2019-02-24T12:54:58.243Z,1035.95
2019-02-24T12:56:02.542Z,1035.96