createdAt,value
2018-12-08T00:00:36.401Z,29.07
2018-12-08T00:03:04.334Z,28.40
2018-12-08T00:05:32.298Z,30.00
2018-12-08T00:08:00.305Z,29.98
2018-12-08T00:10:28.341Z,34.73
2018-12-08T00:12:56.322Z,33.65
2018-12-08T00:15:24.353Z,35.43
2018-12-08T00:17:52.303Z,37.13
2018-12-08T00:20:20.283Z,35.23
2018-12-08T00:22:48.329Z,36.55
2018-12-08T00:25:17.363Z,37.17
2018-12-08T00:27:45.298Z,35.23
2018-12-08T00:30:18.879Z,34.30
2018-12-08T00:32:46.838Z,35.75
2018-12-08T00:35:14.741Z,37.80
2018-12-08T00:37:42.750Z,36.10
2018-12-08T00:40:10.705Z,38.38
2018-12-08T00:42:38.650Z,38.10
2018-12-08T00:45:06.752Z,38.98
2018-12-08T00:47:34.717Z,35.70
2018-12-08T00:50:02.662Z,36.13
2018-12-08T00:52:30.774Z,38.40
2018-12-08T00:54:58.784Z,35.63
2018-12-08T00:57:26.775Z,36.05
2018-12-08T00:59:54.782Z,37.48
2018-12-08T01:02:22.731Z,38.53
2018-12-08T01:04:50.682Z,37.40
2018-12-08T01:07:18.650Z,35.65
2018-12-08T01:09:46.605Z,33.88
2018-12-08T01:12:14.520Z,36.17
2018-12-08T01:14:42.489Z,33.48
2018-12-08T01:17:10.538Z,31.80
2018-12-08T01:19:38.475Z,33.18
2018-12-08T01:22:06.486Z,31.25
2018-12-08T01:24:34.477Z,34.10
2018-12-08T01:27:02.478Z,32.20
2018-12-08T01:29:30.436Z,33.85
2018-12-08T01:31:58.422Z,37.05
2018-12-08T01:34:26.359Z,32.05
2018-12-08T01:36:54.337Z,33.10
2018-12-08T01:39:22.319Z,31.82
2018-12-08T01:41:50.281Z,33.28
2018-12-08T01:44:18.211Z,31.05
2018-12-08T01:46:53.113Z,30.95
2018-12-08T01:49:21.051Z,33.73
2018-12-08T01:51:49.031Z,31.37
2018-12-08T01:54:16.986Z,33.90
2018-12-08T01:56:44.921Z,30.92
2018-12-08T01:59:12.873Z,34.23
2018-12-08T02:01:40.831Z,34.38
2018-12-08T02:04:08.856Z,34.13
2018-12-08T02:06:36.853Z,33.42
2018-12-08T02:09:07.442Z,33.40
2018-12-08T02:11:37.448Z,34.15
2018-12-08T02:14:05.415Z,32.48
2018-12-08T02:16:33.358Z,31.90
2018-12-08T02:19:01.304Z,33.02
2018-12-08T02:21:29.295Z,30.77
2018-12-08T02:23:57.224Z,30.57
2018-12-08T02:26:25.130Z,30.37
2018-12-08T02:28:53.086Z,27.58
2018-12-08T02:31:20.993Z,25.75
2018-12-08T02:33:48.963Z,28.38
2018-12-08T02:36:16.869Z,27.32
2018-12-08T02:38:44.887Z,29.07
2018-12-08T02:41:12.948Z,28.02
2018-12-08T02:43:40.911Z,28.98
2018-12-08T02:46:08.925Z,26.70
2018-12-08T02:48:43.807Z,26.00
2018-12-08T02:51:11.787Z,27.15
2018-12-08T02:53:39.743Z,26.60
2018-12-08T02:56:07.711Z,26.23
2018-12-08T02:58:35.654Z,25.60
2018-12-08T03:01:03.581Z,24.75
2018-12-08T03:03:31.496Z,21.57
2018-12-08T03:05:59.448Z,21.65
2018-12-08T03:08:27.377Z,20.30
2018-12-08T03:10:55.312Z,19.77
2018-12-08T03:13:23.267Z,20.00
2018-12-08T03:15:52.235Z,20.02
2018-12-08T03:18:20.173Z,18.75
2018-12-08T03:20:48.094Z,19.65
2018-12-08T03:23:16.014Z,19.23
2018-12-08T03:25:43.964Z,18.80
2018-12-08T03:28:12.018Z,18.10
2018-12-08T03:30:40.028Z,20.05
2018-12-08T03:33:08.095Z,18.70
2018-12-08T03:35:36.050Z,18.07
2018-12-08T03:38:04.083Z,17.60
2018-12-08T03:40:32.052Z,17.83
2018-12-08T03:43:00.013Z,18.55
2018-12-08T03:45:27.988Z,18.57
2018-12-08T03:47:56.026Z,17.30
2018-12-08T03:50:23.978Z,13.53
2018-12-08T03:52:51.934Z,8.60
2018-12-08T03:55:19.902Z,7.05
2018-12-08T03:57:47.865Z,7.10
2018-12-08T04:00:15.804Z,7.25
2018-12-08T04:02:43.792Z,6.80
2018-12-08T04:05:11.718Z,5.70
2018-12-08T04:07:39.638Z,6.17
2018-12-08T04:10:07.649Z,5.70
2018-12-08T04:12:35.630Z,6.75
2018-12-08T04:15:03.838Z,6.10
2018-12-08T04:17:31.828Z,6.47
2018-12-08T04:19:59.760Z,5.00
2018-12-08T04:22:27.658Z,4.60
2018-12-08T04:24:56.754Z,4.78
2018-12-08T04:27:24.673Z,3.90
2018-12-08T04:29:52.617Z,4.70
2018-12-08T04:32:20.509Z,4.70
2018-12-08T04:34:48.458Z,5.90
2018-12-08T04:37:16.401Z,5.47
2018-12-08T04:39:44.372Z,5.00
2018-12-08T04:42:12.556Z,5.70
2018-12-08T04:44:40.495Z,5.45
2018-12-08T04:47:09.626Z,4.70
2018-12-08T04:49:37.905Z,4.60
2018-12-08T04:52:06.268Z,4.63
2018-12-08T04:54:37.224Z,5.35
2018-12-08T04:57:05.408Z,4.90
2018-12-08T04:59:33.770Z,4.60
2018-12-08T05:02:02.168Z,5.83
2018-12-08T05:04:30.481Z,4.95
2018-12-08T05:06:58.830Z,5.70
2018-12-08T05:09:27.098Z,3.90
2018-12-08T05:11:55.495Z,4.65
2018-12-08T05:14:23.790Z,4.63
2018-12-08T05:16:52.050Z,4.10
2018-12-08T05:19:20.345Z,4.43
2018-12-08T05:21:48.608Z,4.80
2018-12-08T05:24:18.133Z,5.42
2018-12-08T05:26:46.635Z,5.37
2018-12-08T05:29:14.609Z,4.87
2018-12-08T05:31:42.571Z,6.10
2018-12-08T05:34:10.567Z,4.80
2018-12-08T05:36:38.524Z,5.67
2018-12-08T05:39:06.696Z,6.00
2018-12-08T05:41:34.681Z,6.30
2018-12-08T05:44:02.661Z,6.42
2018-12-08T05:46:30.625Z,5.13
2018-12-08T05:48:58.636Z,5.50
2018-12-08T05:51:26.662Z,6.40
2018-12-08T05:53:54.601Z,6.00
2018-12-08T05:56:22.544Z,6.03
2018-12-08T05:58:50.522Z,5.50
2018-12-08T06:01:18.456Z,6.87
2018-12-08T06:03:46.454Z,6.33
2018-12-08T06:06:14.429Z,7.40
2018-12-08T06:08:42.349Z,6.80
2018-12-08T06:11:10.356Z,6.25
2018-12-08T06:13:38.317Z,6.30
2018-12-08T06:16:06.269Z,6.55
2018-12-08T06:18:34.224Z,6.40
2018-12-08T06:21:02.139Z,6.37
2018-12-08T06:23:30.160Z,7.08
2018-12-08T06:25:59.862Z,7.25
2018-12-08T06:28:31.188Z,7.25
2018-12-08T06:30:59.146Z,8.45
2018-12-08T06:33:27.149Z,8.95
2018-12-08T06:35:55.062Z,9.68
2018-12-08T06:38:22.976Z,10.47
2018-12-08T06:40:51.004Z,9.78
2018-12-08T06:43:18.958Z,8.90
2018-12-08T06:45:48.042Z,8.95
2018-12-08T06:48:16.019Z,9.45
2018-12-08T06:50:43.991Z,13.50
2018-12-08T06:53:11.950Z,13.85
2018-12-08T06:55:39.985Z,12.70
2018-12-08T06:58:07.914Z,12.13
2018-12-08T07:00:35.856Z,11.83
2018-12-08T07:03:03.895Z,11.00
2018-12-08T07:05:31.843Z,12.23
2018-12-08T07:07:59.810Z,11.95
2018-12-08T07:10:28.016Z,12.43
2018-12-08T07:12:56.012Z,11.27
2018-12-08T07:15:23.960Z,10.48
2018-12-08T07:17:51.919Z,9.88
2018-12-08T07:20:19.857Z,9.33
2018-12-08T07:22:47.857Z,9.75
2018-12-08T07:25:15.984Z,12.07
2018-12-08T07:27:43.961Z,13.28
2018-12-08T07:30:11.920Z,11.20
2018-12-08T07:32:39.893Z,10.28
2018-12-08T07:35:08.204Z,10.75
2018-12-08T07:37:36.169Z,10.88
2018-12-08T07:40:04.797Z,11.22
2018-12-08T07:42:32.754Z,10.65
2018-12-08T07:45:00.703Z,11.08
2018-12-08T07:47:29.749Z,11.43
2018-12-08T07:49:57.738Z,11.10
2018-12-08T07:52:25.717Z,11.00
2018-12-08T07:54:53.663Z,12.95
2018-12-08T07:57:21.638Z,12.47
2018-12-08T07:59:49.878Z,14.60
2018-12-08T08:02:17.872Z,14.30
2018-12-08T08:04:45.813Z,15.15
2018-12-08T08:07:13.801Z,15.38
2018-12-08T08:09:41.784Z,14.85
2018-12-08T08:12:09.813Z,15.20
2018-12-08T08:14:37.803Z,16.45
2018-12-08T08:17:05.826Z,16.30
2018-12-08T08:19:33.833Z,17.30
2018-12-08T08:22:01.854Z,17.27
2018-12-08T08:24:29.817Z,17.67
2018-12-08T08:26:57.924Z,17.70
2018-12-08T08:29:25.859Z,16.80
2018-12-08T08:31:53.831Z,15.60
2018-12-08T08:34:21.836Z,15.25
2018-12-08T08:36:49.806Z,15.23
2018-12-08T08:39:17.812Z,14.40
2018-12-08T08:41:45.870Z,14.18
2018-12-08T08:44:13.842Z,15.32
2018-12-08T08:46:41.847Z,14.93
2018-12-08T08:49:09.863Z,16.00
2018-12-08T08:51:37.834Z,15.70
2018-12-08T08:54:05.827Z,15.45
2018-12-08T08:56:33.769Z,15.23
2018-12-08T08:59:01.749Z,15.60
2018-12-08T09:01:29.747Z,15.28
2018-12-08T09:03:58.006Z,15.80
2018-12-08T09:06:26.087Z,15.68
2018-12-08T09:08:54.062Z,14.37
2018-12-08T09:11:22.085Z,15.47
2018-12-08T09:13:50.076Z,15.48
2018-12-08T09:16:18.049Z,13.38
2018-12-08T09:18:45.999Z,13.35
2018-12-08T09:21:14.069Z,13.10
2018-12-08T09:23:42.139Z,14.10
2018-12-08T09:26:11.186Z,14.25
2018-12-08T09:28:39.184Z,13.80
2018-12-08T09:31:07.182Z,12.68
2018-12-08T09:33:35.164Z,15.40
2018-12-08T09:36:03.171Z,13.32
2018-12-08T09:38:31.147Z,14.75
2018-12-08T09:40:59.112Z,14.20
2018-12-08T09:43:27.093Z,14.20
2018-12-08T09:45:55.083Z,12.88
2018-12-08T09:48:23.061Z,13.80
2018-12-08T09:50:51.009Z,13.53
2018-12-08T09:53:19.962Z,14.45
2018-12-08T09:55:48.015Z,11.65
2018-12-08T09:58:15.989Z,11.80
2018-12-08T10:00:43.957Z,11.60
2018-12-08T10:03:11.906Z,11.03
2018-12-08T10:05:39.927Z,11.40
2018-12-08T10:08:07.982Z,11.07
2018-12-08T10:10:36.001Z,11.57
2018-12-08T10:13:04.110Z,11.48
2018-12-08T10:15:32.054Z,11.27
2018-12-08T10:18:00.014Z,10.48
2018-12-08T10:20:27.945Z,10.63
2018-12-08T10:22:55.934Z,11.10
2018-12-08T10:25:23.913Z,11.13
2018-12-08T10:27:52.006Z,13.45
2018-12-08T10:30:20.088Z,13.13
2018-12-08T10:32:48.055Z,12.50
2018-12-08T10:35:16.087Z,13.83
2018-12-08T10:37:44.481Z,14.70
2018-12-08T10:40:12.631Z,15.87
2018-12-08T10:42:40.661Z,16.70
2018-12-08T10:45:08.945Z,14.70
2018-12-08T10:47:36.996Z,14.67
2018-12-08T10:50:06.962Z,15.33
2018-12-08T10:52:35.189Z,15.00
2018-12-08T10:55:06.014Z,14.23
2018-12-08T10:57:34.106Z,14.97
2018-12-08T11:00:02.410Z,15.48
2018-12-08T11:02:37.291Z,14.00
2018-12-08T11:05:05.954Z,14.03
2018-12-08T11:07:34.373Z,13.30
2018-12-08T11:10:02.621Z,12.90
2018-12-08T11:12:30.802Z,12.40
2018-12-08T11:15:00.793Z,12.13
2018-12-08T11:17:29.137Z,12.67
2018-12-08T11:19:57.301Z,16.50
2018-12-08T11:22:25.333Z,17.60
2018-12-08T11:24:53.443Z,14.83
2018-12-08T11:27:21.558Z,14.87
2018-12-08T11:29:49.626Z,16.63
2018-12-08T11:32:17.812Z,15.87
2018-12-08T11:34:45.830Z,17.07
2018-12-08T11:37:13.987Z,15.67
2018-12-08T11:39:42.330Z,16.93
2018-12-08T11:42:10.415Z,15.30
2018-12-08T11:44:38.882Z,16.10
2018-12-08T11:47:07.314Z,15.17
2018-12-08T11:49:36.739Z,16.30
2018-12-08T11:52:04.871Z,18.13
2018-12-08T11:54:33.034Z,17.83
2018-12-08T11:57:01.550Z,20.20
2018-12-08T11:59:29.810Z,17.37
2018-12-08T12:01:57.973Z,17.90
2018-12-08T12:04:26.075Z,15.13
2018-12-08T12:06:54.119Z,14.83
2018-12-08T12:09:22.147Z,14.33
2018-12-08T12:11:50.338Z,15.10
2018-12-08T12:14:20.541Z,14.43
2018-12-08T12:16:48.620Z,13.30
2018-12-08T12:19:16.613Z,13.90
2018-12-08T12:21:44.607Z,16.00
2018-12-08T12:24:12.703Z,14.03
2018-12-08T12:26:41.015Z,12.90
2018-12-08T12:29:09.269Z,14.23
2018-12-08T12:31:38.416Z,12.83
2018-12-08T12:34:13.046Z,14.50
2018-12-08T12:36:41.135Z,15.93
2018-12-08T12:39:09.117Z,15.00
2018-12-08T12:41:37.165Z,16.67
2018-12-08T12:44:05.283Z,16.73
2018-12-08T12:46:33.335Z,14.93
2018-12-08T12:49:01.382Z,15.60
2018-12-08T12:51:29.381Z,12.17
2018-12-08T12:53:57.337Z,12.93
2018-12-08T12:56:25.403Z,11.60
2018-12-08T12:59:00.023Z,11.47
2018-12-08T13:01:28.049Z,9.70
2018-12-08T13:03:56.337Z,9.90
2018-12-08T13:06:24.496Z,9.87
2018-12-08T13:08:53.342Z,9.50
2018-12-08T13:11:21.606Z,8.47
2018-12-08T13:13:49.582Z,7.30
2018-12-08T13:16:17.698Z,8.33
2018-12-08T13:18:45.713Z,7.70
2018-12-08T13:21:13.697Z,8.93
2018-12-08T13:23:41.804Z,7.97
2018-12-08T13:26:09.765Z,7.43
2018-12-08T13:28:37.787Z,7.93
2018-12-08T13:31:05.881Z,7.40
2018-12-08T13:33:34.049Z,8.00
2018-12-08T13:36:02.315Z,6.77
2018-12-08T13:38:30.298Z,44.30
2018-12-08T13:40:58.225Z,8.37
2018-12-08T13:43:26.268Z,9.00
2018-12-08T13:45:54.257Z,9.30
2018-12-08T13:48:24.432Z,8.60
2018-12-08T13:50:52.643Z,8.30
2018-12-08T13:53:20.598Z,9.00
2018-12-08T13:55:48.522Z,10.17
2018-12-08T13:58:23.658Z,10.47
2018-12-08T14:00:51.790Z,10.47
2018-12-08T14:03:19.677Z,10.87
2018-12-08T14:05:47.617Z,11.40
2018-12-08T14:08:15.645Z,11.30
2018-12-08T14:10:43.662Z,10.10
2018-12-08T14:13:11.611Z,10.87
2018-12-08T14:15:39.548Z,10.00
2018-12-08T14:18:07.520Z,7.17
2018-12-08T14:20:35.620Z,5.83
2018-12-08T14:23:03.640Z,7.80
2018-12-08T14:25:32.624Z,9.50
2018-12-08T14:28:00.906Z,7.93
2018-12-08T14:30:29.004Z,8.07
2018-12-08T14:32:57.030Z,10.03
2018-12-08T14:35:25.081Z,10.10
2018-12-08T14:37:53.084Z,12.37
2018-12-08T14:40:21.286Z,13.48
2018-12-08T14:42:49.318Z,10.80
2018-12-08T14:45:17.338Z,16.00
2018-12-08T14:47:46.369Z,13.77
2018-12-08T14:50:14.334Z,15.07
2018-12-08T14:52:59.316Z,17.10
2018-12-08T14:55:27.443Z,16.02
2018-12-08T14:57:55.501Z,16.03
2018-12-08T15:00:23.782Z,16.65
2018-12-08T15:02:51.757Z,13.70
2018-12-08T15:05:19.911Z,13.10
2018-12-08T15:07:48.044Z,10.60
2018-12-08T15:10:16.097Z,11.55
2018-12-08T15:12:44.266Z,11.73
2018-12-08T15:15:12.316Z,9.65
2018-12-08T15:17:40.422Z,9.70
2018-12-08T15:20:08.701Z,9.67
2018-12-08T15:22:36.758Z,8.60
2018-12-08T15:25:05.801Z,10.30
2018-12-08T15:27:34.028Z,11.00
2018-12-08T15:30:02.308Z,10.25
2018-12-08T15:32:31.665Z,10.80
2018-12-08T15:34:59.837Z,8.35
2018-12-08T15:37:27.879Z,9.17
2018-12-08T15:39:55.855Z,9.90
2018-12-08T15:42:23.875Z,9.83
2018-12-08T15:44:51.881Z,10.57
2018-12-08T15:47:19.983Z,10.43
2018-12-08T15:49:48.081Z,10.73
2018-12-08T15:52:16.063Z,11.75
2018-12-08T15:54:44.042Z,12.47
2018-12-08T15:57:12.006Z,12.85
2018-12-08T15:59:40.071Z,11.12
2018-12-08T16:02:08.081Z,11.33
2018-12-08T16:04:36.089Z,12.18
2018-12-08T16:07:04.115Z,11.70
2018-12-08T16:09:32.073Z,13.50
2018-12-08T16:12:00.008Z,13.48
2018-12-08T16:14:28.007Z,12.50
2018-12-08T16:16:55.960Z,12.73
2018-12-08T16:19:23.929Z,13.68
2018-12-08T16:21:52.183Z,11.78
2018-12-08T16:24:20.170Z,10.53
2018-12-08T16:26:48.154Z,11.45
2018-12-08T16:29:16.130Z,12.75
2018-12-08T16:31:44.100Z,12.23
2018-12-08T16:34:12.095Z,14.47
2018-12-08T16:36:40.086Z,12.88
2018-12-08T16:39:08.263Z,13.75
2018-12-08T16:41:36.286Z,14.05
2018-12-08T16:44:04.431Z,15.13
2018-12-08T16:46:32.475Z,13.68
2018-12-08T16:49:00.531Z,12.70
2018-12-08T16:51:28.561Z,13.80
2018-12-08T16:53:58.631Z,14.43
2018-12-08T16:56:26.710Z,13.43
2018-12-08T16:58:54.757Z,13.15
2018-12-08T17:01:22.840Z,14.47
2018-12-08T17:03:50.848Z,17.35
2018-12-08T17:06:18.872Z,16.37
2018-12-08T17:08:46.887Z,15.95
2018-12-08T17:11:14.888Z,16.27
2018-12-08T17:13:42.840Z,15.80
2018-12-08T17:16:10.837Z,18.12
2018-12-08T17:18:38.776Z,16.67
2018-12-08T17:21:06.758Z,18.17
2018-12-08T17:23:34.751Z,17.10
2018-12-08T17:26:02.714Z,16.85
2018-12-08T17:28:30.708Z,17.30
2018-12-08T17:30:59.062Z,17.17
2018-12-08T17:33:27.155Z,15.10
2018-12-08T17:35:55.231Z,16.42
2018-12-08T17:38:24.273Z,15.78
2018-12-08T17:40:52.210Z,16.32
2018-12-08T17:43:20.205Z,17.37
2018-12-08T17:45:48.202Z,17.45
2018-12-08T17:48:16.151Z,16.73
2018-12-08T17:50:44.146Z,15.90
2018-12-08T17:53:12.139Z,16.25
2018-12-08T17:55:40.103Z,16.82
2018-12-08T17:58:08.109Z,16.02
2018-12-08T18:00:36.118Z,17.60
2018-12-08T18:03:04.103Z,16.50
2018-12-08T18:05:32.074Z,18.50
2018-12-08T18:08:00.117Z,18.70
2018-12-08T18:10:28.115Z,16.95
2018-12-08T18:12:56.186Z,18.57
2018-12-08T18:15:24.191Z,18.17
2018-12-08T18:17:52.204Z,17.90
2018-12-08T18:20:20.189Z,17.70
2018-12-08T18:22:48.196Z,16.75
2018-12-08T18:25:16.284Z,17.07
2018-12-08T18:27:44.273Z,17.45
2018-12-08T18:30:12.305Z,15.05
2018-12-08T18:32:40.416Z,18.02
2018-12-08T18:35:08.401Z,17.35
2018-12-08T18:37:36.433Z,15.75
2018-12-08T18:40:05.466Z,18.60
2018-12-08T18:42:33.553Z,18.25
2018-12-08T18:45:01.682Z,19.17
2018-12-08T18:47:29.973Z,17.32
2018-12-08T18:49:58.180Z,19.70
2018-12-08T18:52:26.174Z,21.45
2018-12-08T18:54:54.203Z,25.10
2018-12-08T18:57:22.193Z,24.75
2018-12-08T18:59:50.238Z,24.85
2018-12-08T19:02:18.290Z,20.45
2018-12-08T19:04:47.189Z,19.73
2018-12-08T19:07:15.140Z,19.00
2018-12-08T19:09:43.131Z,19.50
2018-12-08T19:12:11.178Z,18.42
2018-12-08T19:14:39.206Z,19.02
2018-12-08T19:17:07.202Z,20.57
2018-12-08T19:19:35.157Z,21.27
2018-12-08T19:22:03.131Z,20.60
2018-12-08T19:24:31.076Z,20.52
2018-12-08T19:26:59.099Z,19.98
2018-12-08T19:29:27.070Z,20.55
2018-12-08T19:31:55.091Z,19.75
2018-12-08T19:34:23.046Z,18.27
2018-12-08T19:36:51.013Z,18.80
2018-12-08T19:39:19.192Z,19.40
2018-12-08T19:41:47.312Z,20.43
2018-12-08T19:44:15.261Z,18.37
2018-12-08T19:46:43.254Z,19.02
2018-12-08T19:49:11.182Z,18.90
2018-12-08T19:51:39.224Z,19.07
2018-12-08T19:54:07.196Z,17.70
2018-12-08T19:56:35.199Z,19.07
2018-12-08T19:59:04.014Z,19.35
2018-12-08T20:01:31.994Z,24.15
2018-12-08T20:03:59.997Z,22.55
2018-12-08T20:06:27.952Z,21.65
2018-12-08T20:08:55.971Z,22.13
2018-12-08T20:11:23.926Z,20.57
2018-12-08T20:13:51.960Z,19.65
2018-12-08T20:16:19.930Z,20.37
2018-12-08T20:18:47.968Z,19.80
2018-12-08T20:21:15.986Z,21.45
2018-12-08T20:23:43.924Z,21.82
2018-12-08T20:26:11.891Z,21.97
2018-12-08T20:28:39.874Z,19.73
2018-12-08T20:31:07.851Z,21.10
2018-12-08T20:33:35.852Z,20.30
2018-12-08T20:36:03.829Z,19.90
2018-12-08T20:38:31.825Z,19.40
2018-12-08T20:41:00.808Z,18.15
2018-12-08T20:43:29.452Z,18.40
2018-12-08T20:45:57.667Z,17.37
2018-12-08T20:48:25.669Z,16.35
2018-12-08T20:50:53.652Z,16.87
2018-12-08T20:53:21.696Z,18.52
2018-12-08T20:55:49.843Z,17.62
2018-12-08T20:58:17.858Z,17.85
2018-12-08T21:00:45.850Z,18.70
2018-12-08T21:03:13.877Z,18.55
2018-12-08T21:05:41.939Z,16.85
2018-12-08T21:08:09.930Z,17.12
2018-12-08T21:10:37.966Z,18.70
2018-12-08T21:13:06.019Z,16.90
2018-12-08T21:15:34.050Z,18.25
2018-12-08T21:18:02.101Z,19.42
2018-12-08T21:20:30.186Z,17.20
2018-12-08T21:22:58.190Z,19.02
2018-12-08T21:25:26.354Z,18.07
2018-12-08T21:27:54.326Z,17.92
2018-12-08T21:30:22.336Z,18.40
2018-12-08T21:32:50.791Z,16.55
2018-12-08T21:35:18.875Z,17.73
2018-12-08T21:37:47.033Z,17.00
2018-12-08T21:40:22.087Z,16.27
2018-12-08T21:42:50.187Z,16.82
2018-12-08T21:45:18.367Z,17.32
2018-12-08T21:47:46.509Z,17.27
2018-12-08T21:50:14.645Z,15.55
2018-12-08T21:52:42.850Z,16.00
2018-12-08T21:55:10.912Z,16.42
2018-12-08T21:57:38.923Z,16.05
2018-12-08T22:00:07.254Z,16.23
2018-12-08T22:02:35.251Z,16.70
2018-12-08T22:05:03.627Z,16.82
2018-12-08T22:07:31.672Z,15.38
2018-12-08T22:09:59.650Z,16.27
2018-12-08T22:12:27.666Z,16.85
2018-12-08T22:14:59.816Z,16.65
2018-12-08T22:17:27.792Z,16.17
2018-12-08T22:19:55.832Z,15.28
2018-12-08T22:22:23.786Z,17.23
2018-12-08T22:24:51.820Z,17.30
2018-12-08T22:27:19.905Z,21.17
2018-12-08T22:29:47.858Z,19.40
2018-12-08T22:32:15.828Z,17.67
2018-12-08T22:34:43.790Z,18.60
2018-12-08T22:37:11.806Z,18.30
2018-12-08T22:39:39.768Z,17.12
2018-12-08T22:42:07.761Z,17.55
2018-12-08T22:44:35.814Z,18.73
2018-12-08T22:47:03.800Z,19.35
2018-12-08T22:49:31.831Z,22.05
2018-12-08T22:51:59.896Z,20.92
2018-12-08T22:54:28.034Z,21.95
2018-12-08T22:56:56.007Z,21.15
2018-12-08T22:59:23.986Z,19.42
2018-12-08T23:01:52.126Z,18.60
2018-12-08T23:04:20.232Z,17.50
2018-12-08T23:06:54.373Z,15.28
2018-12-08T23:09:22.498Z,17.10
2018-12-08T23:11:50.467Z,17.57
2018-12-08T23:14:18.574Z,17.67
2018-12-08T23:16:46.546Z,15.88
2018-12-08T23:19:14.507Z,16.30
2018-12-08T23:21:42.506Z,17.98
2018-12-08T23:24:10.514Z,15.98
2018-12-08T23:26:38.591Z,15.88
2018-12-08T23:29:06.613Z,16.65
2018-12-08T23:31:34.568Z,16.37
2018-12-08T23:34:02.519Z,16.27
2018-12-08T23:36:30.569Z,15.30
2018-12-08T23:38:58.736Z,16.55
2018-12-08T23:41:26.714Z,16.30
2018-12-08T23:43:54.793Z,15.38
2018-12-08T23:46:22.860Z,15.28
2018-12-08T23:48:50.799Z,14.87
2018-12-08T23:51:18.923Z,15.95
2018-12-08T23:53:46.904Z,13.88
2018-12-08T23:56:14.881Z,15.50
2018-12-08T23:58:42.876Z,14.23
