createdAt,value
2022-10-11T00:00:40.093Z,21.24
2022-10-11T00:01:40.192Z,21.26
2022-10-11T00:02:40.130Z,21.27
2022-10-11T00:03:40.120Z,21.26
2022-10-11T00:04:40.135Z,21.24
2022-10-11T00:05:40.146Z,21.27
2022-10-11T00:06:40.150Z,21.26
2022-10-11T00:07:40.175Z,21.27
2022-10-11T00:08:40.186Z,21.26
2022-10-11T00:09:40.223Z,21.24
2022-10-11T00:10:40.238Z,21.26
2022-10-11T00:11:40.244Z,21.26
2022-10-11T00:12:40.342Z,21.27
2022-10-11T00:13:40.339Z,21.24
2022-10-11T00:14:40.321Z,21.24
2022-10-11T00:15:40.322Z,21.22
2022-10-11T00:16:40.361Z,21.21
2022-10-11T00:17:40.382Z,21.21
2022-10-11T00:18:40.439Z,21.24
2022-10-11T00:19:40.408Z,21.24
2022-10-11T00:20:40.429Z,21.24
2022-10-11T00:21:40.454Z,21.22
2022-10-11T00:22:40.473Z,21.22
2022-10-11T00:23:40.515Z,21.26
2022-10-11T00:24:40.515Z,21.24
2022-10-11T00:25:40.540Z,21.24
2022-10-11T00:26:45.719Z,21.22
2022-10-11T00:27:40.580Z,21.26
2022-10-11T00:28:41.069Z,21.22
2022-10-11T00:29:40.627Z,21.22
2022-10-11T00:30:40.628Z,21.22
2022-10-11T00:31:40.661Z,21.22
2022-10-11T00:32:40.676Z,21.22
2022-10-11T00:33:40.685Z,21.22
2022-10-11T00:34:40.692Z,21.21
2022-10-11T00:35:40.705Z,21.21
2022-10-11T00:36:40.736Z,21.22
2022-10-11T00:37:40.761Z,21.21
2022-10-11T00:38:40.793Z,21.21
2022-10-11T00:39:40.819Z,21.19
2022-10-11T00:40:40.827Z,21.22
2022-10-11T00:41:40.846Z,21.22
2022-10-11T00:42:40.865Z,21.22
2022-10-11T00:43:40.927Z,21.21
2022-10-11T00:44:40.882Z,21.21
2022-10-11T00:45:41.111Z,21.22
2022-10-11T00:46:40.915Z,21.22
2022-10-11T00:47:40.932Z,21.19
2022-10-11T00:48:40.944Z,21.21
2022-10-11T00:49:40.975Z,21.19
2022-10-11T00:50:40.965Z,21.19
2022-10-11T00:51:40.981Z,21.19
2022-10-11T00:52:40.988Z,21.18
2022-10-11T00:53:41.004Z,21.19
2022-10-11T00:54:40.995Z,21.21
2022-10-11T00:55:41.020Z,21.21
2022-10-11T00:56:41.058Z,21.19
2022-10-11T00:57:41.082Z,21.21
2022-10-11T00:58:41.093Z,21.19
2022-10-11T00:59:41.095Z,21.18
2022-10-11T01:00:41.114Z,21.18
2022-10-11T01:01:41.204Z,21.16
2022-10-11T01:02:41.148Z,21.18
2022-10-11T01:03:41.168Z,21.16
2022-10-11T01:04:41.204Z,21.15
2022-10-11T01:05:41.200Z,21.16
2022-10-11T01:06:41.229Z,21.16
2022-10-11T01:07:41.217Z,21.16
2022-10-11T01:08:41.245Z,21.18
2022-10-11T01:09:41.266Z,21.15
2022-10-11T01:10:41.262Z,21.18
2022-10-11T01:11:41.298Z,21.16
2022-10-11T01:12:41.273Z,21.13
2022-10-11T01:13:41.271Z,21.13
2022-10-11T01:14:41.282Z,21.15
2022-10-11T01:15:41.299Z,21.15
2022-10-11T01:16:41.313Z,21.15
2022-10-11T01:17:41.317Z,21.16
2022-10-11T01:18:41.322Z,21.15
2022-10-11T01:19:41.340Z,21.15
2022-10-11T01:20:41.362Z,21.15
2022-10-11T01:21:41.338Z,21.15
2022-10-11T01:22:41.370Z,21.15
2022-10-11T01:23:41.373Z,21.15
2022-10-11T01:24:41.370Z,21.13
2022-10-11T01:25:41.374Z,21.15
2022-10-11T01:26:41.415Z,21.16
2022-10-11T01:27:41.385Z,21.16
2022-10-11T01:28:41.472Z,21.15
2022-10-11T01:29:41.397Z,21.13
2022-10-11T01:30:41.425Z,21.15
2022-10-11T01:31:41.405Z,21.12
2022-10-11T01:32:41.420Z,21.13
2022-10-11T01:33:41.482Z,21.13
2022-10-11T01:34:41.431Z,21.12
2022-10-11T01:35:41.459Z,21.12
2022-10-11T01:36:41.463Z,21.09
2022-10-11T01:37:41.444Z,21.11
2022-10-11T01:38:41.451Z,21.12
2022-10-11T01:39:41.488Z,21.12
2022-10-11T01:40:41.508Z,21.12
2022-10-11T01:41:41.541Z,21.09
2022-10-11T01:42:41.520Z,21.12
2022-10-11T01:43:41.537Z,21.11
2022-10-11T01:44:41.533Z,21.09
2022-10-11T01:45:41.553Z,21.08
2022-10-11T01:46:41.570Z,21.08
2022-10-11T01:47:41.587Z,21.09
2022-10-11T01:48:41.629Z,21.09
2022-10-11T01:49:41.679Z,21.08
2022-10-11T01:50:41.672Z,21.06
2022-10-11T01:51:46.369Z,21.08
2022-10-11T01:52:41.714Z,21.09
2022-10-11T01:53:41.734Z,21.09
2022-10-11T01:55:07.644Z,21.09
2022-10-11T01:55:41.799Z,21.08
2022-10-11T01:56:41.819Z,21.09
2022-10-11T01:57:41.855Z,21.11
2022-10-11T01:58:41.813Z,21.09
2022-10-11T01:59:41.830Z,21.09
2022-10-11T02:00:41.840Z,21.08
2022-10-11T02:01:41.985Z,21.09
2022-10-11T02:02:41.852Z,21.09
2022-10-11T02:03:41.890Z,21.09
2022-10-11T02:04:41.900Z,21.09
2022-10-11T02:05:41.949Z,21.08
2022-10-11T02:06:41.959Z,21.09
2022-10-11T02:07:41.988Z,21.08
2022-10-11T02:08:42.007Z,21.08
2022-10-11T02:09:42.024Z,21.09
2022-10-11T02:10:42.053Z,21.08
2022-10-11T02:11:42.079Z,21.08
2022-10-11T02:12:42.088Z,21.06
2022-10-11T02:13:42.131Z,21.06
2022-10-11T02:14:42.133Z,21.08
2022-10-11T02:15:42.138Z,21.08
2022-10-11T02:16:42.192Z,21.08
2022-10-11T02:17:42.163Z,21.08
2022-10-11T02:18:42.162Z,21.08
2022-10-11T02:19:42.170Z,21.08
2022-10-11T02:20:42.175Z,21.06
2022-10-11T02:21:42.304Z,21.08
2022-10-11T02:22:42.213Z,21.05
2022-10-11T02:23:42.223Z,21.05
2022-10-11T02:24:42.239Z,21.05
2022-10-11T02:25:42.247Z,21.05
2022-10-11T02:26:42.263Z,21.03
2022-10-11T02:27:42.277Z,21.03
2022-10-11T02:28:42.375Z,21.03
2022-10-11T02:29:42.326Z,21.01
2022-10-11T02:30:42.338Z,21.05
2022-10-11T02:31:42.373Z,21.05
2022-10-11T02:32:42.371Z,21.05
2022-10-11T02:33:42.396Z,21.03
2022-10-11T02:34:42.411Z,21.05
2022-10-11T02:35:42.417Z,21.06
2022-10-11T02:36:42.457Z,21.06
2022-10-11T02:37:42.502Z,21.05
2022-10-11T02:38:42.453Z,21.05
2022-10-11T02:39:42.480Z,21.05
2022-10-11T02:40:42.488Z,21.03
2022-10-11T02:41:42.503Z,21.01
2022-10-11T02:42:42.538Z,21.01
2022-10-11T02:43:42.557Z,21.01
2022-10-11T02:44:42.578Z,21.03
2022-10-11T02:45:42.578Z,21.03
2022-10-11T02:46:42.586Z,21.01
2022-10-11T02:47:42.598Z,21.01
2022-10-11T02:48:42.611Z,21.01
2022-10-11T02:49:42.662Z,21.00
2022-10-11T02:50:42.662Z,21.00
2022-10-11T02:51:42.705Z,21.00
2022-10-11T02:52:42.681Z,21.00
2022-10-11T02:53:42.716Z,20.98
2022-10-11T02:54:42.674Z,20.98
2022-10-11T02:55:42.704Z,20.98
2022-10-11T02:56:42.768Z,21.00
2022-10-11T02:57:42.728Z,20.98
2022-10-11T02:58:42.752Z,20.98
2022-10-11T02:59:42.782Z,20.97
2022-10-11T03:00:42.791Z,20.98
2022-10-11T03:01:42.927Z,20.98
2022-10-11T03:02:42.817Z,20.98
2022-10-11T03:03:42.856Z,20.98
2022-10-11T03:04:42.875Z,21.00
2022-10-11T03:05:42.889Z,21.00
2022-10-11T03:06:42.913Z,21.01
2022-10-11T03:07:42.899Z,21.05
2022-10-11T03:08:42.932Z,21.06
2022-10-11T03:09:42.946Z,21.06
2022-10-11T03:10:42.913Z,21.12
2022-10-11T03:11:42.940Z,21.13
2022-10-11T03:12:42.956Z,21.15
2022-10-11T03:13:42.958Z,21.16
2022-10-11T03:14:42.964Z,21.18
2022-10-11T03:15:42.973Z,21.18
2022-10-11T03:16:43.005Z,21.19
2022-10-11T03:17:42.983Z,21.22
2022-10-11T03:18:43.014Z,21.22
2022-10-11T03:19:43.038Z,21.21
2022-10-11T03:20:43.029Z,21.22
2022-10-11T03:21:43.024Z,21.22
2022-10-11T03:22:43.046Z,21.21
2022-10-11T03:23:43.049Z,21.22
2022-10-11T03:24:43.053Z,21.21
2022-10-11T03:25:43.104Z,21.19
2022-10-11T03:26:43.079Z,21.18
2022-10-11T03:27:43.074Z,21.16
2022-10-11T03:28:43.172Z,21.16
2022-10-11T03:29:43.101Z,21.16
2022-10-11T03:30:43.114Z,21.16
2022-10-11T03:31:43.118Z,21.15
2022-10-11T03:32:43.142Z,21.16
2022-10-11T03:33:43.149Z,21.13
2022-10-11T03:34:43.177Z,21.13
2022-10-11T03:35:43.201Z,21.12
2022-10-11T03:36:43.223Z,21.12
2022-10-11T03:37:43.244Z,21.12
2022-10-11T03:38:43.228Z,21.13
2022-10-11T03:39:43.235Z,21.11
2022-10-11T03:40:43.260Z,21.09
2022-10-11T03:41:43.316Z,21.11
2022-10-11T03:42:43.314Z,21.12
2022-10-11T03:43:43.349Z,21.11
2022-10-11T03:44:43.365Z,21.11
2022-10-11T03:45:43.387Z,21.09
2022-10-11T03:46:43.410Z,21.09
2022-10-11T03:47:43.444Z,21.06
2022-10-11T03:48:43.459Z,21.06
2022-10-11T03:49:43.974Z,21.05
2022-10-11T03:50:43.421Z,21.05
2022-10-11T03:51:43.434Z,21.06
2022-10-11T03:52:43.438Z,21.06
2022-10-11T03:53:43.474Z,21.05
2022-10-11T03:54:43.461Z,21.05
2022-10-11T03:55:43.469Z,21.05
2022-10-11T03:56:43.470Z,21.03
2022-10-11T03:57:43.526Z,21.05
2022-10-11T03:58:43.478Z,21.01
2022-10-11T03:59:43.523Z,21.03
2022-10-11T04:00:43.541Z,21.03
2022-10-11T04:01:43.650Z,21.03
2022-10-11T04:02:43.577Z,21.03
2022-10-11T04:03:43.583Z,21.01
2022-10-11T04:04:43.608Z,21.05
2022-10-11T04:05:43.620Z,21.03
2022-10-11T04:06:43.645Z,21.00
2022-10-11T04:07:43.620Z,21.01
2022-10-11T04:08:43.651Z,20.98
2022-10-11T04:09:43.617Z,20.98
2022-10-11T04:10:43.631Z,21.00
2022-10-11T04:11:43.675Z,21.00
2022-10-11T04:12:43.695Z,21.00
2022-10-11T04:13:43.689Z,21.00
2022-10-11T04:14:43.681Z,21.00
2022-10-11T04:15:43.712Z,20.98
2022-10-11T04:16:43.727Z,20.98
2022-10-11T04:17:43.767Z,20.97
2022-10-11T04:18:43.744Z,21.00
2022-10-11T04:19:43.742Z,21.00
2022-10-11T04:20:43.780Z,20.98
2022-10-11T04:21:43.824Z,20.96
2022-10-11T04:22:43.844Z,20.97
2022-10-11T04:23:43.829Z,20.97
2022-10-11T04:24:43.852Z,20.96
2022-10-11T04:25:43.873Z,20.96
2022-10-11T04:26:43.900Z,20.97
2022-10-11T04:27:43.908Z,20.97
2022-10-11T04:28:44.060Z,20.94
2022-10-11T04:29:43.998Z,20.94
2022-10-11T04:30:43.941Z,20.93
2022-10-11T04:31:43.976Z,20.93
2022-10-11T04:32:43.964Z,20.91
2022-10-11T04:33:43.994Z,20.91
2022-10-11T04:34:44.005Z,20.91
2022-10-11T04:35:44.072Z,20.93
2022-10-11T04:36:48.970Z,20.91
2022-10-11T04:37:44.043Z,20.91
2022-10-11T04:38:44.055Z,20.91
2022-10-11T04:39:44.064Z,20.91
2022-10-11T04:40:44.083Z,20.93
2022-10-11T04:41:44.108Z,20.94
2022-10-11T04:42:44.095Z,20.94
2022-10-11T04:43:44.124Z,20.94
2022-10-11T04:44:44.138Z,20.90
2022-10-11T04:45:44.158Z,20.91
2022-10-11T04:46:44.190Z,20.90
2022-10-11T04:47:44.154Z,20.90
2022-10-11T04:48:44.166Z,20.87
2022-10-11T04:49:44.187Z,20.85
2022-10-11T04:50:44.204Z,20.87
2022-10-11T04:51:44.236Z,20.87
2022-10-11T04:52:44.283Z,20.88
2022-10-11T04:53:44.281Z,20.90
2022-10-11T04:54:44.333Z,20.87
2022-10-11T04:55:44.342Z,20.85
2022-10-11T04:56:44.371Z,20.83
2022-10-11T04:57:44.379Z,20.85
2022-10-11T04:58:44.373Z,20.83
2022-10-11T04:59:49.219Z,20.85
2022-10-11T05:02:10.402Z,20.83
2022-10-11T05:03:10.346Z,20.85
2022-10-11T05:04:10.371Z,20.85
2022-10-11T05:05:10.383Z,20.85
2022-10-11T05:06:10.665Z,20.87
2022-10-11T05:07:10.407Z,20.85
2022-10-11T05:08:10.455Z,20.83
2022-10-11T05:09:10.417Z,20.85
2022-10-11T05:10:10.426Z,20.82
2022-10-11T05:11:10.447Z,20.83
2022-10-11T05:12:10.485Z,20.82
2022-10-11T05:13:10.508Z,20.83
2022-10-11T05:14:10.531Z,20.82
2022-10-11T05:15:10.503Z,20.83
2022-10-11T05:16:11.553Z,20.82
2022-10-11T05:17:10.526Z,20.82
2022-10-11T05:18:10.561Z,20.82
2022-10-11T05:19:10.528Z,20.82
2022-10-11T05:20:10.557Z,20.82
2022-10-11T05:21:10.563Z,20.82
2022-10-11T05:22:10.595Z,20.82
2022-10-11T05:23:10.632Z,20.82
2022-10-11T05:24:10.591Z,20.82
2022-10-11T05:25:10.601Z,20.81
2022-10-11T05:26:10.680Z,20.79
2022-10-11T05:27:10.656Z,20.81
2022-10-11T05:28:10.782Z,20.81
2022-10-11T05:29:10.693Z,20.81
2022-10-11T05:30:10.706Z,20.82
2022-10-11T05:31:10.720Z,20.81
2022-10-11T05:32:10.675Z,20.81
2022-10-11T05:33:10.703Z,20.79
2022-10-11T05:34:10.856Z,20.79
2022-10-11T05:35:10.815Z,20.81
2022-10-11T05:36:10.774Z,20.81
2022-10-11T05:37:10.774Z,20.79
2022-10-11T05:38:10.748Z,20.79
2022-10-11T05:39:11.252Z,20.78
2022-10-11T05:40:10.774Z,20.79
2022-10-11T05:41:10.791Z,20.79
2022-10-11T05:42:10.815Z,20.79
2022-10-11T05:43:10.845Z,20.81
2022-10-11T05:44:10.863Z,20.81
2022-10-11T05:45:11.214Z,20.81
2022-10-11T05:46:10.934Z,20.81
2022-10-11T05:47:10.910Z,20.79
2022-10-11T05:48:10.936Z,20.81
2022-10-11T05:49:10.978Z,20.81
2022-10-11T05:50:10.999Z,20.79
2022-10-11T05:51:10.965Z,20.79
2022-10-11T05:52:10.986Z,20.79
2022-10-11T05:53:11.014Z,20.81
2022-10-11T05:54:11.025Z,20.79
2022-10-11T05:55:11.092Z,20.79
2022-10-11T05:56:11.028Z,20.81
2022-10-11T05:57:11.047Z,20.79
2022-10-11T05:58:11.075Z,20.78
2022-10-11T05:59:11.093Z,20.79
2022-10-11T06:00:11.143Z,20.81
2022-10-11T06:01:11.217Z,20.81
2022-10-11T06:02:11.145Z,20.81
2022-10-11T06:03:11.144Z,20.81
2022-10-11T06:04:11.172Z,20.81
2022-10-11T06:05:11.197Z,20.82
2022-10-11T06:06:11.252Z,20.79
2022-10-11T06:07:11.242Z,20.79
2022-10-11T06:08:11.239Z,20.79
2022-10-11T06:09:11.219Z,20.79
2022-10-11T06:10:11.241Z,20.79
2022-10-11T06:11:12.147Z,20.79
2022-10-11T06:12:11.424Z,20.81
2022-10-11T06:13:11.327Z,20.81
2022-10-11T06:14:11.345Z,20.82
2022-10-11T06:15:11.375Z,20.81
2022-10-11T06:16:11.511Z,20.82
2022-10-11T06:17:11.456Z,20.83
2022-10-11T06:18:11.417Z,20.83
2022-10-11T06:19:11.463Z,20.83
2022-10-11T06:20:11.509Z,20.83
2022-10-11T06:21:11.493Z,20.83
2022-10-11T06:22:11.560Z,20.82
2022-10-11T06:23:11.543Z,20.83
2022-10-11T06:24:11.580Z,20.82
2022-10-11T06:25:11.549Z,20.82
2022-10-11T06:26:11.560Z,20.82
2022-10-11T06:27:11.616Z,20.85
2022-10-11T06:28:11.617Z,20.90
2022-10-11T06:29:11.624Z,20.96
2022-10-11T06:30:11.650Z,21.00
2022-10-11T06:31:11.646Z,21.06
2022-10-11T06:32:11.649Z,21.11
2022-10-11T06:33:11.643Z,21.15
2022-10-11T06:34:11.670Z,21.18
2022-10-11T06:35:11.649Z,21.22
2022-10-11T06:36:11.668Z,21.26
2022-10-11T06:37:11.702Z,21.30
2022-10-11T06:38:11.751Z,21.36
2022-10-11T06:39:11.822Z,21.38
2022-10-11T06:40:11.781Z,21.43
2022-10-11T06:41:11.817Z,21.46
2022-10-11T06:42:11.796Z,21.51
2022-10-11T06:43:11.806Z,21.53
2022-10-11T06:44:14.183Z,21.55
2022-10-11T06:45:11.856Z,21.56
2022-10-11T06:46:11.967Z,21.58
2022-10-11T06:47:11.895Z,21.61
2022-10-11T06:48:11.900Z,21.61
2022-10-11T06:49:11.942Z,21.63
2022-10-11T06:50:11.925Z,21.66
2022-10-11T06:51:11.971Z,21.66
2022-10-11T06:52:11.932Z,21.66
2022-10-11T06:53:11.933Z,21.64
2022-10-11T06:54:11.976Z,21.67
2022-10-11T06:55:11.936Z,21.68
2022-10-11T06:56:11.944Z,21.71
2022-10-11T06:57:11.945Z,21.74
2022-10-11T06:58:11.962Z,21.77
2022-10-11T06:59:11.972Z,21.83
2022-10-11T07:00:12.862Z,21.86
2022-10-11T07:01:12.181Z,21.90
2022-10-11T07:02:12.070Z,21.94
2022-10-11T07:03:12.063Z,21.98
2022-10-11T07:04:12.089Z,22.01
2022-10-11T07:05:12.038Z,21.98
2022-10-11T07:06:12.114Z,21.94
2022-10-11T07:07:12.051Z,21.91
2022-10-11T07:08:12.076Z,21.86
2022-10-11T07:09:12.109Z,21.83
2022-10-11T07:10:12.101Z,21.81
2022-10-11T07:11:12.098Z,21.79
2022-10-11T07:12:12.139Z,21.77
2022-10-11T07:13:17.029Z,21.74
2022-10-11T07:14:12.198Z,21.74
2022-10-11T07:15:12.197Z,21.71
2022-10-11T07:16:12.223Z,21.71
2022-10-11T07:17:12.227Z,21.71
2022-10-11T07:18:12.362Z,21.71
2022-10-11T07:19:12.264Z,21.73
2022-10-11T07:20:12.234Z,21.74
2022-10-11T07:21:12.297Z,21.79
2022-10-11T07:22:12.285Z,21.81
2022-10-11T07:23:12.341Z,21.83
2022-10-11T07:24:12.333Z,21.83
2022-10-11T07:25:12.317Z,21.86
2022-10-11T07:26:15.009Z,21.86
2022-10-11T07:27:12.372Z,21.90
2022-10-11T07:28:12.433Z,21.90
2022-10-11T07:29:12.442Z,21.90
2022-10-11T07:30:12.708Z,21.91
2022-10-11T07:31:12.445Z,21.91
2022-10-11T07:32:12.407Z,21.94
2022-10-11T07:33:12.421Z,21.94
2022-10-11T07:34:12.436Z,21.98
2022-10-11T07:35:12.487Z,21.96
2022-10-11T07:36:12.481Z,21.99
2022-10-11T07:37:12.499Z,22.01
2022-10-11T07:38:12.467Z,22.01
2022-10-11T07:39:12.614Z,22.04
2022-10-11T07:40:12.537Z,22.05
2022-10-11T07:41:12.529Z,22.06
2022-10-11T07:42:12.560Z,22.08
2022-10-11T07:43:12.536Z,22.11
2022-10-11T07:44:12.500Z,22.11
2022-10-11T07:45:12.530Z,22.12
2022-10-11T07:46:12.569Z,22.17
2022-10-11T07:47:12.638Z,22.17
2022-10-11T07:48:12.570Z,22.20
2022-10-11T07:49:12.597Z,22.21
2022-10-11T07:50:12.632Z,22.23
2022-10-11T07:51:12.652Z,22.23
2022-10-11T07:52:12.669Z,22.26
2022-10-11T07:53:12.790Z,22.26
2022-10-11T07:54:12.738Z,22.26
2022-10-11T07:55:12.791Z,22.29
2022-10-11T07:56:12.883Z,22.31
2022-10-11T07:57:12.802Z,22.33
2022-10-11T07:58:12.823Z,22.35
2022-10-11T07:59:12.830Z,22.36
2022-10-11T08:00:12.781Z,22.36
2022-10-11T08:01:12.828Z,22.38
2022-10-11T08:02:12.808Z,22.41
2022-10-11T08:03:12.941Z,22.42
2022-10-11T08:04:12.920Z,22.44
2022-10-11T08:05:12.820Z,22.45
2022-10-11T08:06:12.843Z,22.45
2022-10-11T08:07:12.829Z,22.45
2022-10-11T08:08:12.954Z,22.45
2022-10-11T08:09:12.983Z,22.44
2022-10-11T08:10:12.882Z,22.41
2022-10-11T08:11:12.915Z,22.39
2022-10-11T08:12:12.911Z,22.38
2022-10-11T08:13:12.946Z,22.41
2022-10-11T08:14:13.382Z,22.45
2022-10-11T08:15:13.047Z,22.45
2022-10-11T08:16:13.015Z,22.48
2022-10-11T08:17:13.055Z,22.48
2022-10-11T08:18:13.043Z,22.46
2022-10-11T08:19:21.098Z,22.46
2022-10-11T08:20:13.089Z,22.46
2022-10-11T08:21:13.049Z,22.46
2022-10-11T08:22:13.041Z,22.46
2022-10-11T08:23:13.094Z,22.46
2022-10-11T08:24:13.071Z,22.48
2022-10-11T08:25:14.738Z,22.46
2022-10-11T08:26:13.253Z,22.48
2022-10-11T08:27:13.124Z,22.48
2022-10-11T08:28:13.345Z,22.49
2022-10-11T08:29:13.138Z,22.51
2022-10-11T08:30:13.208Z,22.49
2022-10-11T08:31:13.169Z,22.51
2022-10-11T08:32:13.189Z,22.49
2022-10-11T08:33:13.393Z,22.49
2022-10-11T08:34:13.377Z,22.52
2022-10-11T08:35:13.219Z,22.52
2022-10-11T08:36:13.328Z,22.56
2022-10-11T08:37:13.319Z,22.57
2022-10-11T08:38:13.267Z,22.60
2022-10-11T08:39:13.315Z,22.59
2022-10-11T08:40:13.342Z,22.60
2022-10-11T08:41:13.284Z,22.59
2022-10-11T08:42:13.365Z,22.60
2022-10-11T08:43:13.348Z,22.60
2022-10-11T08:44:13.511Z,22.59
2022-10-11T08:45:13.425Z,22.59
2022-10-11T08:46:13.657Z,22.59
2022-10-11T08:47:13.391Z,22.57
2022-10-11T08:48:13.368Z,22.57
2022-10-11T08:49:13.454Z,22.57
2022-10-11T08:50:13.487Z,22.57
2022-10-11T08:51:13.494Z,22.57
2022-10-11T08:52:13.696Z,22.59
2022-10-11T08:53:13.680Z,22.59
2022-10-11T08:54:13.586Z,22.59
2022-10-11T08:55:13.495Z,22.60
2022-10-11T08:56:13.476Z,22.60
2022-10-11T08:57:13.496Z,22.60
2022-10-11T08:58:13.463Z,22.60
2022-10-11T08:59:13.470Z,22.61
2022-10-11T09:00:13.520Z,22.60
2022-10-11T09:01:13.581Z,22.61
2022-10-11T09:02:13.535Z,22.60
2022-10-11T09:03:13.544Z,22.60
2022-10-11T09:04:13.590Z,22.61
2022-10-11T09:05:13.530Z,22.61
2022-10-11T09:06:13.577Z,22.61
2022-10-11T09:07:13.579Z,22.64
2022-10-11T09:08:13.565Z,22.63
2022-10-11T09:09:13.592Z,22.64
2022-10-11T09:10:13.575Z,22.64
2022-10-11T09:11:13.655Z,22.67
2022-10-11T09:12:13.636Z,22.67
2022-10-11T09:13:13.644Z,22.67
2022-10-11T09:14:13.683Z,22.69
2022-10-11T09:15:13.689Z,22.70
2022-10-11T09:16:13.699Z,22.70
2022-10-11T09:17:13.706Z,22.72
2022-10-11T09:18:13.706Z,22.72
2022-10-11T09:19:13.678Z,22.75
2022-10-11T09:20:13.708Z,22.74
2022-10-11T09:21:13.708Z,22.76
2022-10-11T09:22:13.716Z,22.72
2022-10-11T09:23:13.738Z,22.72
2022-10-11T09:24:13.794Z,22.70
2022-10-11T09:25:13.742Z,22.69
2022-10-11T09:26:13.738Z,22.66
2022-10-11T09:27:13.738Z,22.64
2022-10-11T09:28:13.715Z,22.63
2022-10-11T09:29:13.737Z,22.61
2022-10-11T09:30:13.797Z,22.61
2022-10-11T09:31:13.790Z,22.63
2022-10-11T09:32:13.793Z,22.63
2022-10-11T09:33:13.799Z,22.63
2022-10-11T09:34:13.833Z,22.64
2022-10-11T09:35:13.782Z,22.66
2022-10-11T09:36:13.884Z,22.66
2022-10-11T09:37:13.837Z,22.69
2022-10-11T09:38:13.868Z,22.70
2022-10-11T09:39:13.930Z,22.72
2022-10-11T09:40:13.880Z,22.72
2022-10-11T09:41:13.911Z,22.74
2022-10-11T09:42:13.969Z,22.75
2022-10-11T09:43:13.997Z,22.76
2022-10-11T09:44:14.005Z,22.74
2022-10-11T09:45:14.038Z,22.74
2022-10-11T09:46:14.214Z,22.75
2022-10-11T09:47:14.007Z,22.72
2022-10-11T09:48:14.010Z,22.72
2022-10-11T09:49:14.006Z,22.72
2022-10-11T09:50:14.406Z,22.74
2022-10-11T09:51:14.050Z,22.72
2022-10-11T09:52:14.054Z,22.72
2022-10-11T09:53:14.078Z,22.70
2022-10-11T09:54:14.059Z,22.72
2022-10-11T09:55:18.923Z,22.70
2022-10-11T09:56:14.113Z,22.70
2022-10-11T09:57:14.147Z,22.70
2022-10-11T09:58:14.132Z,22.67
2022-10-11T09:59:14.199Z,22.70
2022-10-11T10:00:14.155Z,22.67
2022-10-11T10:01:14.155Z,22.69
2022-10-11T10:02:14.301Z,22.67
2022-10-11T10:03:14.171Z,22.69
2022-10-11T10:04:14.237Z,22.69
2022-10-11T10:05:14.224Z,22.69
2022-10-11T10:06:14.249Z,22.69
2022-10-11T10:07:14.223Z,22.69
2022-10-11T10:08:14.263Z,22.69
2022-10-11T10:09:14.265Z,22.69
2022-10-11T10:10:14.299Z,22.69
2022-10-11T10:11:14.318Z,22.69
2022-10-11T10:12:14.360Z,22.67
2022-10-11T10:13:14.371Z,22.67
2022-10-11T10:14:14.352Z,22.69
2022-10-11T10:15:17.096Z,22.70
2022-10-11T10:16:14.401Z,22.70
2022-10-11T10:17:14.449Z,22.70
2022-10-11T10:18:14.436Z,22.70
2022-10-11T10:19:14.513Z,22.70
2022-10-11T10:20:14.479Z,22.72
2022-10-11T10:21:14.453Z,22.70
2022-10-11T10:22:14.467Z,22.72
2022-10-11T10:23:14.538Z,22.70
2022-10-11T10:24:14.464Z,22.72
2022-10-11T10:25:14.489Z,22.70
2022-10-11T10:26:14.425Z,22.72
2022-10-11T10:27:14.486Z,22.72
2022-10-11T10:28:14.586Z,22.70
2022-10-11T10:29:14.551Z,22.70
2022-10-11T10:30:14.525Z,22.69
2022-10-11T10:31:14.555Z,22.69
2022-10-11T10:32:15.293Z,22.74
2022-10-11T10:33:14.677Z,22.74
2022-10-11T10:34:14.695Z,22.75
2022-10-11T10:35:15.598Z,22.75
2022-10-11T10:36:14.680Z,22.76
2022-10-11T10:37:14.673Z,22.78
2022-10-11T10:38:14.688Z,22.82
2022-10-11T10:39:14.676Z,22.82
2022-10-11T10:40:14.683Z,22.85
2022-10-11T10:41:14.736Z,22.84
2022-10-11T10:42:14.831Z,22.85
2022-10-11T10:43:14.749Z,22.86
2022-10-11T10:44:14.732Z,22.86
2022-10-11T10:45:20.076Z,22.86
2022-10-11T10:46:14.771Z,22.85
2022-10-11T10:47:14.758Z,22.84
2022-10-11T10:48:14.756Z,22.84
2022-10-11T10:50:14.852Z,22.81
2022-10-11T10:51:14.831Z,22.79
2022-10-11T10:52:14.889Z,22.79
2022-10-11T10:53:14.829Z,22.81
2022-10-11T10:54:14.863Z,22.79
2022-10-11T10:55:14.941Z,22.81
2022-10-11T10:56:14.887Z,22.79
2022-10-11T10:57:14.914Z,22.79
2022-10-11T10:58:18.582Z,22.81
2022-10-11T10:59:14.914Z,22.84
2022-10-11T11:00:15.065Z,22.85
2022-10-11T11:01:15.113Z,22.85
2022-10-11T11:02:39.264Z,22.86
2022-10-11T11:03:15.082Z,22.89
2022-10-11T11:04:15.040Z,22.89
2022-10-11T11:05:15.015Z,22.89
2022-10-11T11:06:15.126Z,22.93
2022-10-11T11:07:15.085Z,22.91
2022-10-11T11:08:15.053Z,22.89
2022-10-11T11:09:15.103Z,22.91
2022-10-11T11:10:15.158Z,22.89
2022-10-11T11:11:15.083Z,22.85
2022-10-11T11:12:15.091Z,22.84
2022-10-11T11:13:15.077Z,22.84
2022-10-11T11:14:15.120Z,22.84
2022-10-11T11:15:15.132Z,22.84
2022-10-11T11:16:15.150Z,22.82
2022-10-11T11:17:15.203Z,22.82
2022-10-11T11:18:15.209Z,22.82
2022-10-11T11:19:15.184Z,22.86
2022-10-11T11:20:15.333Z,22.88
2022-10-11T11:21:15.277Z,22.91
2022-10-11T11:22:15.221Z,22.94
2022-10-11T11:23:15.245Z,22.93
2022-10-11T11:24:15.252Z,22.94
2022-10-11T11:25:15.269Z,22.91
2022-10-11T11:26:15.341Z,22.93
2022-10-11T11:27:15.318Z,22.91
2022-10-11T11:28:15.414Z,22.88
2022-10-11T11:29:15.323Z,22.89
2022-10-11T11:30:15.332Z,22.89
2022-10-11T11:31:15.358Z,22.88
2022-10-11T11:32:15.396Z,22.88
2022-10-11T11:33:15.494Z,22.88
2022-10-11T11:34:15.461Z,22.88
2022-10-11T11:35:15.469Z,22.88
2022-10-11T11:36:15.481Z,22.89
2022-10-11T11:37:15.524Z,22.91
2022-10-11T11:38:15.529Z,22.94
2022-10-11T11:39:15.534Z,22.97
2022-10-11T11:40:15.556Z,22.94
2022-10-11T11:41:15.583Z,22.94
2022-10-11T11:42:15.581Z,22.94
2022-10-11T11:43:15.579Z,22.96
2022-10-11T11:44:15.590Z,22.96
2022-10-11T11:45:15.606Z,22.97
2022-10-11T11:46:15.742Z,22.99
2022-10-11T11:47:15.645Z,22.99
2022-10-11T11:48:15.707Z,22.96
2022-10-11T11:49:15.670Z,22.97
2022-10-11T11:50:15.705Z,22.97
2022-10-11T11:51:15.721Z,22.97
2022-10-11T11:52:15.733Z,22.97
2022-10-11T11:53:15.727Z,23.00
2022-10-11T11:54:15.742Z,23.01
2022-10-11T11:55:15.785Z,23.00
2022-10-11T11:56:15.787Z,22.97
2022-10-11T11:57:15.800Z,23.01
2022-10-11T11:58:15.847Z,23.01
2022-10-11T11:59:15.825Z,23.03
2022-10-11T12:00:15.814Z,23.01
2022-10-11T12:01:15.847Z,23.03
2022-10-11T12:02:15.929Z,23.03
2022-10-11T12:03:15.924Z,23.03
2022-10-11T12:04:15.881Z,23.04
2022-10-11T12:05:15.872Z,23.07
2022-10-11T12:06:15.896Z,23.06
2022-10-11T12:07:17.375Z,23.11
2022-10-11T12:08:15.972Z,23.11
2022-10-11T12:09:15.975Z,23.12
2022-10-11T12:10:16.001Z,23.15
2022-10-11T12:11:16.005Z,23.14
2022-10-11T12:12:16.057Z,23.16
2022-10-11T12:13:16.046Z,23.21
2022-10-11T12:14:16.101Z,23.21
2022-10-11T12:15:16.071Z,23.22
2022-10-11T12:16:16.106Z,23.21
2022-10-11T12:17:16.152Z,23.21
2022-10-11T12:18:16.121Z,23.22
2022-10-11T12:19:16.127Z,23.21
2022-10-11T12:20:16.152Z,23.21
2022-10-11T12:21:16.183Z,23.21
2022-10-11T12:22:16.194Z,23.19
2022-10-11T12:23:19.834Z,23.19
2022-10-11T12:24:16.232Z,23.21
2022-10-11T12:25:18.535Z,23.21
2022-10-11T12:26:16.274Z,23.19
2022-10-11T12:27:16.313Z,23.21
2022-10-11T12:28:16.432Z,23.19
2022-10-11T12:29:16.347Z,23.21
2022-10-11T12:30:16.375Z,23.22
2022-10-11T12:31:16.387Z,23.23
2022-10-11T12:32:16.395Z,23.23
2022-10-11T12:33:16.554Z,23.25
2022-10-11T12:34:16.443Z,23.29
2022-10-11T12:35:16.436Z,23.32
2022-10-11T12:36:16.442Z,23.35
2022-10-11T12:37:16.476Z,23.38
2022-10-11T12:38:16.473Z,23.39
2022-10-11T12:39:16.521Z,23.41
2022-10-11T12:40:16.696Z,23.39
2022-10-11T12:41:16.514Z,23.38
2022-10-11T12:42:16.536Z,23.38
2022-10-11T12:43:16.596Z,23.38
2022-10-11T12:44:16.590Z,23.38
2022-10-11T12:45:16.615Z,23.38
2022-10-11T12:46:16.604Z,23.41
2022-10-11T12:47:16.580Z,23.41
2022-10-11T12:48:16.597Z,23.44
2022-10-11T12:49:16.679Z,23.45
2022-10-11T12:50:17.571Z,23.47
2022-10-11T12:51:16.616Z,23.50
2022-10-11T12:52:16.629Z,23.53
2022-10-11T12:53:16.685Z,23.53
2022-10-11T12:54:29.948Z,23.54
2022-10-11T12:55:16.713Z,23.54