createdAt,value
2019-04-20T00:04:20.716Z,11.55
2019-04-20T00:09:24.635Z,11.26
2019-04-20T00:14:29.628Z,11.46
2019-04-20T00:19:37.481Z,11.40
2019-04-20T00:24:42.323Z,11.28
2019-04-20T00:30:05.438Z,11.15
2019-04-20T00:34:53.941Z,11.09
2019-04-20T00:39:59.469Z,11.00
2019-04-20T00:45:12.024Z,11.01
2019-04-20T00:50:28.345Z,11.02
2019-04-20T00:55:17.026Z,10.90
2019-04-20T01:00:37.105Z,10.83
2019-04-20T01:05:55.747Z,10.68
2019-04-20T01:10:47.222Z,10.60
2019-04-20T01:15:55.372Z,10.53
2019-04-20T01:20:53.659Z,10.43
2019-04-20T01:26:03.977Z,10.34
2019-04-20T01:31:14.696Z,10.26
2019-04-20T01:36:34.967Z,10.20
2019-04-20T01:41:16.122Z,10.10
2019-04-20T01:46:23.499Z,10.04
2019-04-20T01:51:30.498Z,9.91
2019-04-20T01:56:47.451Z,9.90
2019-04-20T02:02:14.295Z,9.78
2019-04-20T02:07:18.294Z,9.68
2019-04-20T02:12:26.082Z,9.56
2019-04-20T02:17:36.950Z,9.51
2019-04-20T02:22:46.472Z,9.48
2019-04-20T02:27:45.620Z,9.47
2019-04-20T02:33:28.888Z,9.43
2019-04-20T02:49:12.938Z,9.15
2019-04-20T02:54:18.819Z,9.08
2019-04-20T02:59:45.029Z,8.97
2019-04-20T03:03:52.648Z,8.81
2019-04-20T03:09:15.129Z,8.71
2019-04-20T03:14:18.599Z,8.63
2019-04-20T03:19:20.679Z,8.58
2019-04-20T03:24:38.742Z,8.49
2019-04-20T03:30:03.713Z,8.38
2019-04-20T03:35:12.172Z,8.30
2019-04-20T03:40:09.894Z,8.29
2019-04-20T03:45:06.005Z,8.27
2019-04-20T03:50:33.236Z,8.14
2019-04-20T03:55:51.348Z,8.10
2019-04-20T04:00:59.755Z,7.99
2019-04-20T04:06:07.838Z,7.85
2019-04-20T04:11:16.256Z,7.78
2019-04-20T04:16:08.807Z,7.86
2019-04-20T04:21:18.261Z,7.89
2019-04-20T04:26:34.354Z,7.80
2019-04-20T04:31:45.592Z,7.83
2019-04-20T04:36:50.200Z,7.62
2019-04-20T04:42:01.831Z,7.87
2019-04-20T04:46:46.435Z,8.36
2019-04-20T04:51:54.936Z,8.12
2019-04-20T04:56:52.578Z,7.95
2019-04-20T05:01:58.373Z,7.95
2019-04-20T05:07:16.811Z,7.93
2019-04-20T05:12:14.982Z,7.86
2019-04-20T05:17:34.274Z,7.97
2019-04-20T05:22:46.873Z,7.91
2019-04-20T05:27:56.415Z,8.12
2019-04-20T05:32:51.443Z,8.07
2019-04-20T05:38:15.822Z,8.26
2019-04-20T05:43:27.504Z,8.36
2019-04-20T05:48:33.652Z,8.44
2019-04-20T05:53:45.757Z,8.53
2019-04-20T05:58:52.327Z,8.73
2019-04-20T06:03:49.014Z,8.84
2019-04-20T06:09:08.553Z,9.06
2019-04-20T06:14:08.190Z,9.30
2019-04-20T06:24:43.779Z,9.51
2019-04-20T06:29:41.315Z,9.78
2019-04-20T06:35:02.727Z,10.13
2019-04-20T06:39:54.651Z,10.29
2019-04-20T06:45:02.057Z,10.46
2019-04-20T06:50:12.792Z,10.66
2019-04-20T06:55:14.166Z,10.89
2019-04-20T07:00:25.733Z,11.17
2019-04-20T07:05:34.668Z,11.45
2019-04-20T07:10:40.641Z,11.64
2019-04-20T07:15:54.188Z,11.93
2019-04-20T07:21:23.101Z,12.24
2019-04-20T07:26:32.231Z,12.47
2019-04-20T07:31:30.847Z,12.68
2019-04-20T07:36:40.449Z,12.72
2019-04-20T07:41:57.244Z,12.93
2019-04-20T07:47:01.529Z,12.86
2019-04-20T07:51:39.120Z,13.16
2019-04-20T07:57:01.828Z,13.34
2019-04-20T08:02:35.526Z,13.60
2019-04-20T08:07:13.663Z,13.65
2019-04-20T08:12:56.966Z,13.75
2019-04-20T08:18:01.178Z,13.93
2019-04-20T08:23:12.914Z,14.31
2019-04-20T08:28:21.404Z,14.55
2019-04-20T08:33:44.745Z,14.63
2019-04-20T08:39:08.278Z,14.61
2019-04-20T08:43:58.702Z,14.64
2019-04-20T08:48:55.898Z,14.82
2019-04-20T08:54:03.319Z,15.03
2019-04-20T08:58:50.622Z,15.45
2019-04-20T09:04:04.716Z,15.61
2019-04-20T09:09:34.740Z,15.84
2019-04-20T09:14:21.346Z,15.99
2019-04-20T09:19:36.670Z,16.03
2019-04-20T09:24:51.493Z,16.37
2019-04-20T09:29:54.694Z,16.58
2019-04-20T09:35:01.072Z,16.67
2019-04-20T09:40:32.200Z,16.78
2019-04-20T09:45:27.753Z,17.01
2019-04-20T09:50:40.920Z,17.32
2019-04-20T09:55:42.906Z,17.50
2019-04-20T10:00:59.524Z,17.63
2019-04-20T10:05:49.658Z,17.78
2019-04-20T10:10:54.395Z,18.04
2019-04-20T10:16:00.023Z,18.14
2019-04-20T10:21:05.481Z,18.46
2019-04-20T10:26:09.717Z,18.63
2019-04-20T10:31:14.728Z,19.04
2019-04-20T10:36:37.586Z,19.48
2019-04-20T10:41:49.171Z,19.98
2019-04-20T10:46:49.063Z,20.72
2019-04-20T10:51:53.650Z,21.36
2019-04-20T10:56:57.877Z,22.00
2019-04-20T11:02:02.077Z,22.87
2019-04-20T11:07:06.367Z,24.33
2019-04-20T11:12:10.756Z,24.91
2019-04-20T11:17:16.223Z,24.78
2019-04-20T11:22:22.137Z,23.91
2019-04-20T11:27:27.956Z,25.50
2019-04-20T11:32:32.297Z,26.87
2019-04-20T11:37:37.312Z,26.81
2019-04-20T11:42:41.701Z,27.37
2019-04-20T11:47:47.293Z,28.14
2019-04-20T11:52:52.988Z,27.94
2019-04-20T11:57:58.275Z,28.49
2019-04-20T12:03:31.123Z,28.40
2019-04-20T12:08:29.273Z,28.30
2019-04-20T12:13:34.508Z,28.40
2019-04-20T12:18:38.874Z,26.83
2019-04-20T12:23:44.430Z,28.47
2019-04-20T12:28:49.714Z,25.69
2019-04-20T12:33:54.778Z,28.83
2019-04-20T12:38:59.281Z,29.35
2019-04-20T12:44:03.875Z,29.88
2019-04-20T12:49:09.430Z,29.89
2019-04-20T12:54:14.511Z,30.15
2019-04-20T12:59:18.831Z,29.61
2019-04-20T13:04:23.046Z,29.40
2019-04-20T13:09:34.576Z,29.64
2019-04-20T13:15:08.550Z,29.44
2019-04-20T13:20:14.117Z,28.29
2019-04-20T13:25:19.075Z,28.95
2019-04-20T13:30:23.904Z,29.74
2019-04-20T13:35:28.262Z,30.58
2019-04-20T13:40:33.440Z,30.61
2019-04-20T13:45:37.685Z,30.43
2019-04-20T13:50:42.299Z,31.62
2019-04-20T13:55:47.711Z,31.08
2019-04-20T14:01:08.500Z,30.87
2019-04-20T14:06:14.308Z,30.99
2019-04-20T14:11:18.626Z,31.30
2019-04-20T14:16:23.241Z,31.76
2019-04-20T14:21:27.919Z,31.59
2019-04-20T14:26:32.995Z,31.65
2019-04-20T14:31:38.084Z,31.62
2019-04-20T14:36:42.272Z,32.12
2019-04-20T14:41:46.644Z,31.78
2019-04-20T14:46:51.686Z,30.86
2019-04-20T14:51:58.104Z,30.80
2019-04-20T14:57:03.322Z,30.08
2019-04-20T15:02:12.968Z,30.30
2019-04-20T15:07:18.368Z,29.79
2019-04-20T15:12:35.970Z,30.15
2019-04-20T15:17:37.620Z,29.78
2019-04-20T15:22:45.559Z,29.70
2019-04-20T15:27:50.077Z,29.22
2019-04-20T15:32:54.678Z,28.47
2019-04-20T15:37:59.466Z,26.13
2019-04-20T15:43:11.797Z,24.95
2019-04-20T15:48:10.007Z,24.31
2019-04-20T15:53:15.599Z,23.95
2019-04-20T15:58:20.668Z,23.68
2019-04-20T16:03:29.701Z,23.39
2019-04-20T16:08:41.950Z,23.25
2019-04-20T16:13:50.398Z,23.00
2019-04-20T16:18:52.831Z,22.50
2019-04-20T16:24:01.938Z,22.39
2019-04-20T16:29:06.783Z,22.20
2019-04-20T16:34:13.592Z,22.12
2019-04-20T16:39:18.483Z,21.91
2019-04-20T16:44:23.138Z,21.67
2019-04-20T16:49:28.706Z,21.31
2019-04-20T16:54:33.010Z,21.22
2019-04-20T16:59:40.112Z,21.09
2019-04-20T17:04:43.220Z,21.01
2019-04-20T17:09:48.027Z,20.81
2019-04-20T17:14:53.589Z,20.77
2019-04-20T17:19:57.887Z,20.63
2019-04-20T17:25:02.231Z,20.35
2019-04-20T17:30:27.291Z,20.24
2019-04-20T17:35:43.455Z,20.06
2019-04-20T17:40:55.904Z,19.94
2019-04-20T17:45:55.705Z,19.80
2019-04-20T17:51:15.361Z,19.70
2019-04-20T17:55:57.179Z,19.51
2019-04-20T18:01:26.835Z,19.39
2019-04-20T18:06:45.322Z,19.18
2019-04-20T18:11:40.345Z,19.06
2019-04-20T18:16:56.587Z,18.90
2019-04-20T18:21:55.944Z,18.74
2019-04-20T18:27:26.431Z,18.63
2019-04-20T18:32:31.500Z,18.26
2019-04-20T18:37:36.460Z,18.31
2019-04-20T18:42:43.785Z,18.17
2019-04-20T18:48:07.852Z,18.06
2019-04-20T18:52:53.944Z,17.97
2019-04-20T18:57:59.436Z,17.81
2019-04-20T19:03:11.998Z,17.72
2019-04-20T19:08:13.587Z,17.51
2019-04-20T19:13:29.267Z,17.41
2019-04-20T19:18:49.496Z,17.28
2019-04-20T19:23:53.442Z,17.15
2019-04-20T19:28:53.906Z,17.03
2019-04-20T19:34:13.116Z,16.92
2019-04-20T19:39:17.261Z,16.79
2019-04-20T19:44:17.161Z,16.60
2019-04-20T19:49:25.386Z,16.46
2019-04-20T19:54:41.472Z,16.34
2019-04-20T19:59:33.862Z,16.24
2019-04-20T20:04:32.237Z,16.17
2019-04-20T20:09:41.853Z,16.01
2019-04-20T20:14:46.010Z,15.87
2019-04-20T20:20:14.934Z,15.76
2019-04-20T20:24:54.898Z,15.47
2019-04-20T20:30:10.234Z,15.59
2019-04-20T20:35:14.070Z,15.48
2019-04-20T20:40:18.981Z,15.34
2019-04-20T20:45:26.236Z,15.25
2019-04-20T20:50:42.876Z,15.12
2019-04-20T20:55:40.232Z,15.00
2019-04-20T21:00:53.190Z,14.86
2019-04-20T21:05:42.630Z,14.73
2019-04-20T21:10:48.093Z,14.69
2019-04-20T21:16:02.418Z,14.67
2019-04-20T21:21:15.093Z,14.61
2019-04-20T21:26:12.736Z,14.51
2019-04-20T21:31:20.412Z,14.37
2019-04-20T21:36:25.922Z,14.32
2019-04-20T21:41:27.191Z,14.23
2019-04-20T21:46:39.912Z,14.16
2019-04-20T21:51:48.974Z,14.07
2019-04-20T21:56:49.847Z,13.92
2019-04-20T22:01:58.582Z,13.80
2019-04-20T22:06:56.202Z,13.74
2019-04-20T22:12:00.534Z,13.70
2019-04-20T22:17:05.474Z,13.65
2019-04-20T22:22:18.574Z,13.56
2019-04-20T22:27:21.150Z,13.53
2019-04-20T22:32:22.585Z,13.43
2019-04-20T22:37:35.304Z,13.42
2019-04-20T22:42:47.473Z,13.34
2019-04-20T22:47:46.236Z,13.33
2019-04-20T22:53:06.721Z,13.31
2019-04-20T22:58:04.579Z,13.18
2019-04-20T23:03:02.969Z,13.15
2019-04-20T23:08:08.585Z,13.07
2019-04-20T23:13:13.749Z,13.00
2019-04-20T23:18:18.189Z,12.91
2019-04-20T23:23:26.089Z,12.80
2019-04-20T23:28:29.141Z,12.78
2019-04-20T23:33:33.798Z,12.74
2019-04-20T23:38:38.984Z,12.69
2019-04-20T23:43:54.896Z,12.68
2019-04-20T23:49:22.124Z,12.64
2019-04-20T23:54:25.590Z,12.59
2019-04-20T23:59:32.395Z,12.48
