createdAt,value
2017-08-23T05:30:13.059Z,1007.0
2017-08-23T05:31:14.687Z,1007.0
2017-08-23T05:33:06.388Z,1007.1
2017-08-23T05:34:08.021Z,1007.1
2017-08-23T05:35:59.759Z,1007.1
2017-08-23T05:37:01.386Z,1007.1
2017-08-23T05:38:53.089Z,1007.1
2017-08-23T05:39:54.709Z,1007.1
2017-08-23T05:41:46.455Z,1007.1
2017-08-23T05:42:48.076Z,1007.1
2017-08-23T05:44:39.796Z,1007.1
2017-08-23T05:45:41.421Z,1007.1
2017-08-23T05:47:33.165Z,1007.1
2017-08-23T05:48:34.793Z,1007.0
2017-08-23T05:50:26.504Z,1007.0
2017-08-23T05:51:28.136Z,1007.0
2017-08-23T05:53:19.878Z,1007.0
2017-08-23T05:54:21.503Z,1007.0
2017-08-23T05:56:13.206Z,1007.0
2017-08-23T05:57:14.837Z,1007.1
2017-08-23T05:59:06.570Z,1007.0
2017-08-23T06:00:08.204Z,1007.0
2017-08-23T06:01:59.907Z,1007.0
2017-08-23T06:03:01.531Z,1007.0
2017-08-23T06:04:53.265Z,1007.0
2017-08-23T06:05:54.893Z,1007.0
2017-08-23T06:07:46.605Z,1007.0
2017-08-23T06:08:48.233Z,1007.0
2017-08-23T06:10:39.989Z,1007.1
2017-08-23T06:11:41.594Z,1007.0
2017-08-23T06:13:33.296Z,1007.1
2017-08-23T06:14:34.919Z,1007.1
2017-08-23T06:16:26.658Z,1007.1
2017-08-23T06:17:28.284Z,1007.3
2017-08-23T06:19:19.987Z,1007.5
2017-08-23T06:20:21.620Z,1007.6
2017-08-23T06:22:13.363Z,1007.6
2017-08-23T06:23:15.004Z,1007.6
2017-08-23T06:25:06.715Z,1007.6
2017-08-23T06:26:08.349Z,1007.5
2017-08-23T06:28:00.096Z,1007.4
2017-08-23T06:29:01.721Z,1007.3
2017-08-23T06:30:53.443Z,1007.4
2017-08-23T06:31:55.076Z,1007.6
2017-08-23T06:33:46.816Z,1007.7
2017-08-23T06:34:48.445Z,1007.7
2017-08-23T06:36:40.164Z,1007.6
2017-08-23T06:37:41.809Z,1007.7
2017-08-23T06:39:33.560Z,1007.8
2017-08-23T06:40:35.191Z,1007.7
2017-08-23T06:42:26.904Z,1007.5
2017-08-23T06:43:28.537Z,1007.6
2017-08-23T06:45:20.289Z,1007.6
2017-08-23T06:46:21.917Z,1007.6
2017-08-23T06:48:13.635Z,1007.5
2017-08-23T06:49:15.265Z,1007.6
2017-08-23T06:51:07.018Z,1007.7
2017-08-23T06:52:08.663Z,1007.7
2017-08-23T06:54:00.372Z,1007.8
2017-08-23T06:55:02.004Z,1007.8
2017-08-23T06:56:53.773Z,1007.8
2017-08-23T06:57:55.393Z,1007.8
2017-08-23T06:59:47.106Z,1007.8
2017-08-23T07:00:48.752Z,1007.8
2017-08-23T07:02:40.500Z,1007.9
2017-08-23T07:03:42.146Z,1007.8
2017-08-23T07:05:33.868Z,1007.9
2017-08-23T07:06:35.505Z,1007.9
2017-08-23T07:08:27.257Z,1007.8
2017-08-23T07:09:28.895Z,1007.8
2017-08-23T07:11:20.623Z,1007.9
2017-08-23T07:12:22.259Z,1007.8
2017-08-23T07:14:14.021Z,1007.8
2017-08-23T07:15:15.655Z,1007.8
2017-08-23T07:17:07.379Z,1007.8
2017-08-23T07:18:09.028Z,1007.8
2017-08-23T07:20:00.787Z,1007.9
2017-08-23T07:21:02.435Z,1007.9
2017-08-23T07:22:54.165Z,1007.9
2017-08-23T07:23:55.803Z,1007.9
2017-08-23T07:25:47.566Z,1007.9
2017-08-23T07:26:49.210Z,1008.0
2017-08-23T07:28:40.939Z,1008.0
2017-08-23T07:29:42.576Z,1008.0
2017-08-23T07:31:34.342Z,1008.1
2017-08-23T07:32:35.984Z,1008.1
2017-08-23T07:34:27.706Z,1008.1
2017-08-23T07:35:29.362Z,1008.1
2017-08-23T07:37:21.133Z,1008.1
2017-08-23T07:38:22.772Z,1008.1
2017-08-23T07:40:14.500Z,1008.1
2017-08-23T07:41:16.143Z,1008.0
2017-08-23T07:43:07.907Z,1008.0
2017-08-23T07:44:09.548Z,1008.1
2017-08-23T07:46:01.281Z,1008.1
2017-08-23T07:47:02.921Z,1008.0
2017-08-23T07:48:54.684Z,1008.0
2017-08-23T07:49:56.327Z,1008.0
2017-08-23T07:51:48.066Z,1008.0
2017-08-23T07:52:49.707Z,1008.0
2017-08-23T07:54:41.480Z,1008.0
2017-08-23T07:55:43.117Z,1007.9
2017-08-23T07:57:34.847Z,1007.9
2017-08-23T07:58:36.500Z,1007.9
2017-08-23T08:00:28.264Z,1007.8
2017-08-23T08:01:29.905Z,1007.9
2017-08-23T08:03:21.642Z,1007.8
2017-08-23T08:04:24.061Z,1007.8
2017-08-23T08:06:15.827Z,1007.9
2017-08-23T08:07:17.482Z,1007.9
2017-08-23T08:09:09.215Z,1007.9
2017-08-23T08:10:10.858Z,1007.8
2017-08-23T08:12:02.637Z,1007.8
2017-08-23T08:13:04.282Z,1007.9
2017-08-23T08:14:56.017Z,1007.9
2017-08-23T08:15:57.675Z,1007.9
2017-08-23T08:17:49.448Z,1007.8
2017-08-23T08:18:51.104Z,1007.9
2017-08-23T08:20:42.851Z,1007.9
2017-08-23T08:21:44.493Z,1007.9
2017-08-23T08:23:36.260Z,1007.9
2017-08-23T08:24:37.903Z,1007.9
2017-08-23T08:26:29.654Z,1007.9
2017-08-23T08:27:31.296Z,1007.9
2017-08-23T08:29:23.080Z,1007.8
2017-08-23T08:30:24.720Z,1007.9
2017-08-23T08:32:16.472Z,1007.8
2017-08-23T08:33:18.114Z,1007.8
2017-08-23T08:35:09.882Z,1007.8
2017-08-23T08:36:11.527Z,1007.8
2017-08-23T08:38:03.272Z,1007.7
2017-08-23T08:39:04.914Z,1007.8
2017-08-23T08:40:56.686Z,1007.7
2017-08-23T08:41:58.340Z,1007.7
2017-08-23T08:43:50.079Z,1007.7
2017-08-23T08:44:51.727Z,1007.7
2017-08-23T08:46:43.498Z,1007.7
2017-08-23T08:47:45.139Z,1007.7
2017-08-23T08:49:36.878Z,1007.6
2017-08-23T08:50:38.527Z,1007.6
2017-08-23T08:52:30.298Z,1007.7
2017-08-23T08:53:31.943Z,1007.6
2017-08-23T08:55:24.528Z,1007.6
2017-08-23T08:56:26.179Z,1007.5
2017-08-23T08:58:17.951Z,1007.5
2017-08-23T08:59:19.599Z,1007.5
2017-08-23T09:01:11.334Z,1007.5
2017-08-23T09:02:12.989Z,1007.5
2017-08-23T09:04:04.758Z,1007.5
2017-08-23T09:05:06.404Z,1007.5
2017-08-23T09:06:58.145Z,1007.5
2017-08-23T09:07:59.788Z,1007.4
2017-08-23T09:09:51.565Z,1007.5
2017-08-23T09:10:53.220Z,1007.4
2017-08-23T09:12:44.961Z,1007.3
2017-08-23T09:13:46.620Z,1007.4
2017-08-23T09:15:38.385Z,1007.4
2017-08-23T09:16:40.037Z,1007.4
2017-08-23T09:18:31.784Z,1007.3
2017-08-23T09:19:33.424Z,1007.3
2017-08-23T09:21:25.197Z,1007.3
2017-08-23T09:22:26.852Z,1007.2
2017-08-23T09:24:18.596Z,1007.2
2017-08-23T09:25:20.252Z,1007.2
2017-08-23T09:27:12.020Z,1007.2
2017-08-23T09:28:13.668Z,1007.2
2017-08-23T09:30:05.402Z,1007.2
2017-08-23T09:31:07.059Z,1007.1
2017-08-23T09:32:58.828Z,1007.2
2017-08-23T09:34:00.474Z,1007.2
2017-08-23T09:35:52.217Z,1007.1
2017-08-23T09:36:53.861Z,1007.1
2017-08-23T09:38:45.641Z,1007.1
2017-08-23T09:39:47.300Z,1007.2
2017-08-23T09:41:39.039Z,1007.1
2017-08-23T09:42:40.720Z,1007.1
2017-08-23T09:44:32.488Z,1007.0
2017-08-23T09:45:34.146Z,1007.0
2017-08-23T09:47:25.884Z,1007.0
2017-08-23T09:48:27.531Z,1007.0
2017-08-23T09:50:19.303Z,1006.9
2017-08-23T09:51:20.964Z,1006.9
2017-08-23T09:53:12.707Z,1006.9
2017-08-23T09:54:14.351Z,1006.9
2017-08-23T09:56:06.130Z,1006.9
2017-08-23T09:57:07.777Z,1006.9
2017-08-23T09:58:59.530Z,1006.9
2017-08-23T10:00:01.185Z,1006.9
2017-08-23T10:01:52.955Z,1006.9
2017-08-23T10:02:54.606Z,1006.9
2017-08-23T10:04:46.348Z,1006.8
2017-08-23T10:05:47.991Z,1006.8
2017-08-23T10:07:39.773Z,1006.8
2017-08-23T10:08:41.423Z,1006.8
2017-08-23T10:10:33.166Z,1006.8
2017-08-23T10:11:34.815Z,1006.7
2017-08-23T10:13:26.583Z,1006.7
2017-08-23T10:14:28.241Z,1006.8
2017-08-23T10:16:19.973Z,1006.8
2017-08-23T10:17:21.619Z,1006.8
2017-08-23T10:19:13.406Z,1006.7
2017-08-23T10:20:15.059Z,1006.7
2017-08-23T10:22:06.808Z,1006.7
2017-08-23T10:23:08.458Z,1006.6
2017-08-23T10:25:00.234Z,1006.6
2017-08-23T10:26:01.885Z,1006.6
2017-08-23T10:27:53.638Z,1006.6
2017-08-23T10:28:55.282Z,1006.5
2017-08-23T10:30:47.058Z,1006.6
2017-08-23T10:31:48.730Z,1006.6
2017-08-23T10:33:40.495Z,1006.6
2017-08-23T10:34:42.136Z,1006.6
2017-08-23T10:36:33.897Z,1006.6
2017-08-23T10:37:35.546Z,1006.6
2017-08-23T10:39:27.298Z,1006.6
2017-08-23T10:40:28.949Z,1006.6
2017-08-23T10:42:20.722Z,1006.5
2017-08-23T10:43:22.381Z,1006.6
2017-08-23T10:45:14.131Z,1006.5
2017-08-23T10:46:15.779Z,1006.6
2017-08-23T10:48:07.568Z,1006.6
2017-08-23T10:49:09.211Z,1006.6
2017-08-23T10:51:00.981Z,1006.6
2017-08-23T10:52:02.623Z,1006.6
2017-08-23T10:53:54.415Z,1006.6
2017-08-23T10:54:56.062Z,1006.5
2017-08-23T10:56:47.813Z,1006.4
2017-08-23T10:57:49.455Z,1006.5
2017-08-23T10:59:41.223Z,1006.6
2017-08-23T11:00:42.872Z,1006.6
2017-08-23T11:02:34.618Z,1006.6
2017-08-23T11:03:36.263Z,1006.6
2017-08-23T11:05:28.039Z,1006.7
2017-08-23T11:06:29.692Z,1006.6
2017-08-23T11:08:21.436Z,1006.6
2017-08-23T11:09:23.082Z,1006.6
2017-08-23T11:11:15.703Z,1006.5
2017-08-23T11:12:17.348Z,1006.6
2017-08-23T11:14:09.091Z,1006.6
2017-08-23T11:15:10.732Z,1006.5
2017-08-23T11:17:02.500Z,1006.5
2017-08-23T11:18:04.147Z,1006.4
2017-08-23T11:19:55.900Z,1006.4
2017-08-23T11:20:57.551Z,1006.4
2017-08-23T11:22:49.325Z,1006.3
2017-08-23T11:23:50.987Z,1006.4
2017-08-23T11:25:42.719Z,1006.3
2017-08-23T11:26:44.374Z,1006.3
2017-08-23T11:28:36.639Z,1006.3
2017-08-23T11:29:38.281Z,1006.2
2017-08-23T11:31:30.034Z,1006.3
2017-08-23T11:32:31.682Z,1006.2
2017-08-23T11:34:23.448Z,1006.2
2017-08-23T11:35:25.095Z,1006.2
2017-08-23T11:37:16.836Z,1006.2
2017-08-23T11:38:18.478Z,1006.2
2017-08-23T11:40:10.257Z,1006.1
2017-08-23T11:41:11.899Z,1006.1
2017-08-23T11:43:03.638Z,1006.1
2017-08-23T11:44:05.293Z,1006.0
2017-08-23T11:45:57.072Z,1006.1
2017-08-23T11:46:58.718Z,1006.0
2017-08-23T11:48:50.466Z,1006.0
2017-08-23T11:49:52.120Z,1006.0
2017-08-23T11:51:43.883Z,1005.9
2017-08-23T11:52:45.529Z,1005.8
2017-08-23T11:54:37.273Z,1005.9
2017-08-23T11:55:38.919Z,1005.8
2017-08-23T11:57:30.687Z,1005.8
2017-08-23T11:58:32.331Z,1005.8
2017-08-23T12:00:24.073Z,1005.7
2017-08-23T12:01:25.725Z,1005.7
2017-08-23T12:03:17.501Z,1005.7
2017-08-23T12:04:19.143Z,1005.7
2017-08-23T12:06:10.886Z,1005.7
2017-08-23T12:07:12.524Z,1005.7
2017-08-23T12:09:04.292Z,1005.8
2017-08-23T12:10:05.934Z,1005.8
2017-08-23T12:11:57.671Z,1005.9
2017-08-23T12:12:59.321Z,1005.9
2017-08-23T12:14:51.082Z,1005.9
2017-08-23T12:15:52.731Z,1005.8
2017-08-23T12:17:44.456Z,1005.9
2017-08-23T12:18:46.098Z,1005.9
2017-08-23T12:20:37.867Z,1005.8
2017-08-23T12:21:39.516Z,1005.8
2017-08-23T12:23:31.255Z,1005.7
2017-08-23T12:24:32.896Z,1005.8
2017-08-23T12:26:24.658Z,1005.7
2017-08-23T12:27:26.306Z,1005.7
2017-08-23T12:29:18.034Z,1005.7
2017-08-23T12:30:19.688Z,1005.7
2017-08-23T12:32:11.457Z,1005.7
2017-08-23T12:33:13.094Z,1005.7
2017-08-23T12:35:04.827Z,1005.6
2017-08-23T12:36:06.477Z,1005.7
2017-08-23T12:37:58.239Z,1005.7
2017-08-23T12:38:59.879Z,1005.7
2017-08-23T12:40:51.620Z,1005.7
2017-08-23T12:41:53.255Z,1005.7
2017-08-23T12:43:45.032Z,1005.6
2017-08-23T12:44:46.663Z,1005.6
2017-08-23T12:45:48.307Z,1005.6
2017-08-23T12:46:49.949Z,1005.6
2017-08-23T12:47:51.590Z,1005.5
2017-08-23T12:48:53.236Z,1005.4
2017-08-23T12:49:54.888Z,1005.4
2017-08-23T12:50:56.534Z,1005.4
2017-08-23T12:51:58.170Z,1005.3
2017-08-23T12:52:59.824Z,1005.3
2017-08-23T12:54:01.467Z,1005.3
2017-08-23T12:55:03.104Z,1005.3
2017-08-23T12:56:04.755Z,1005.3
2017-08-23T12:57:06.401Z,1005.3
2017-08-23T12:58:08.042Z,1005.3
2017-08-23T12:59:09.683Z,1005.3
2017-08-23T13:00:11.325Z,1005.3
2017-08-23T13:01:12.963Z,1005.4
2017-08-23T13:02:14.602Z,1005.3
2017-08-23T13:03:16.242Z,1005.3
2017-08-23T13:04:17.888Z,1005.3
2017-08-23T13:05:19.538Z,1005.3
2017-08-23T13:06:21.172Z,1005.2
2017-08-23T13:07:22.810Z,1005.2
2017-08-23T13:08:24.458Z,1005.3
2017-08-23T13:09:26.093Z,1005.3
2017-08-23T13:10:27.735Z,1005.3
2017-08-23T13:11:29.389Z,1005.3
2017-08-23T13:12:31.027Z,1005.3
2017-08-23T13:13:32.667Z,1005.3
2017-08-23T13:14:34.312Z,1005.3
2017-08-23T13:15:35.949Z,1005.2
2017-08-23T13:16:37.588Z,1005.2
2017-08-23T13:17:39.232Z,1005.2
2017-08-23T13:18:40.878Z,1005.1
2017-08-23T13:19:42.522Z,1005.1
2017-08-23T13:20:44.121Z,1005.1
2017-08-23T13:21:45.761Z,1005.1
2017-08-23T13:22:47.395Z,1005.1
2017-08-23T13:23:49.049Z,1005.1
2017-08-23T13:24:50.688Z,1005.1
2017-08-23T13:25:52.329Z,1005.0
2017-08-23T13:26:53.964Z,1005.0
2017-08-23T13:27:55.596Z,1005.0
2017-08-23T13:28:57.234Z,1005.0
2017-08-23T13:29:58.872Z,1005.0
2017-08-23T13:31:00.523Z,1005.1
2017-08-23T13:32:02.159Z,1005.0
2017-08-23T13:33:03.795Z,1005.1
2017-08-23T13:34:05.445Z,1005.1
2017-08-23T13:35:07.083Z,1005.1
2017-08-23T13:36:08.715Z,1005.1
2017-08-23T13:37:10.351Z,1005.1
2017-08-23T13:38:12.000Z,1005.1
2017-08-23T13:39:13.638Z,1005.1
2017-08-23T13:40:15.269Z,1005.0
2017-08-23T13:41:16.908Z,1005.1
2017-08-23T13:42:18.548Z,1005.0
2017-08-23T13:43:20.194Z,1005.0
2017-08-23T13:44:21.840Z,1005.0
2017-08-23T13:45:23.475Z,1005.0
2017-08-23T13:46:25.109Z,1005.0
2017-08-23T13:47:26.744Z,1005.0
2017-08-23T13:48:28.386Z,1005.0
2017-08-23T13:49:30.031Z,1005.0
2017-08-23T13:50:31.663Z,1004.9
2017-08-23T13:51:33.296Z,1005.0
2017-08-23T13:52:34.931Z,1005.0
2017-08-23T13:53:36.568Z,1005.0
2017-08-23T13:54:38.216Z,1005.0
2017-08-23T13:55:39.854Z,1005.0
2017-08-23T13:56:41.488Z,1005.0
2017-08-23T13:57:43.121Z,1004.9
2017-08-23T13:58:44.768Z,1004.9
2017-08-23T13:59:46.403Z,1004.9
2017-08-23T14:00:48.036Z,1004.9
2017-08-23T14:01:49.687Z,1004.9
2017-08-23T14:02:51.328Z,1004.8
2017-08-23T14:03:52.960Z,1004.8
2017-08-23T14:04:54.592Z,1004.8
2017-08-23T14:05:56.249Z,1004.8
2017-08-23T14:06:57.877Z,1004.8
2017-08-23T14:07:59.509Z,1004.7
2017-08-23T14:09:01.146Z,1004.7
2017-08-23T14:10:02.787Z,1004.8
2017-08-23T14:11:04.429Z,1004.7
2017-08-23T14:12:06.058Z,1004.7
2017-08-23T14:13:07.691Z,1004.7
2017-08-23T14:14:09.337Z,1004.7
2017-08-23T14:15:10.971Z,1004.7
2017-08-23T14:16:12.606Z,1004.8
2017-08-23T14:17:14.243Z,1004.7
2017-08-23T14:18:15.881Z,1004.7
2017-08-23T14:19:17.524Z,1004.7
2017-08-23T14:20:19.155Z,1004.7
2017-08-23T14:21:20.786Z,1004.7
2017-08-23T14:22:22.434Z,1004.7
2017-08-23T14:23:24.073Z,1004.7
2017-08-23T14:24:25.708Z,1004.7
2017-08-23T14:25:27.350Z,1004.7
2017-08-23T14:26:28.975Z,1004.7
2017-08-23T14:27:30.608Z,1004.7
2017-08-23T14:28:32.253Z,1004.7
2017-08-23T14:29:33.898Z,1004.6
2017-08-23T14:30:35.586Z,1004.6
2017-08-23T14:31:37.121Z,1004.7
2017-08-23T14:32:38.758Z,1004.6
2017-08-23T14:33:40.389Z,1004.6
2017-08-23T14:34:41.941Z,1004.6
2017-08-23T14:35:43.573Z,1004.6
2017-08-23T14:36:45.218Z,1004.6
2017-08-23T14:37:46.862Z,1004.6
2017-08-23T14:38:48.496Z,1004.6
2017-08-23T14:39:50.129Z,1004.5
2017-08-23T14:40:51.767Z,1004.5
2017-08-23T14:41:53.399Z,1004.5
2017-08-23T14:42:55.033Z,1004.5
2017-08-23T14:43:56.666Z,1004.5
2017-08-23T14:44:58.307Z,1004.5
2017-08-23T14:45:59.946Z,1004.5
2017-08-23T14:47:01.574Z,1004.5
2017-08-23T14:48:03.206Z,1004.4
2017-08-23T14:49:04.851Z,1004.5
2017-08-23T14:50:06.486Z,1004.5
2017-08-23T14:51:08.121Z,1004.5
2017-08-23T14:52:09.753Z,1004.5
2017-08-23T14:53:11.394Z,1004.4
2017-08-23T14:54:13.029Z,1004.5
2017-08-23T14:55:14.661Z,1004.5
2017-08-23T14:56:16.290Z,1004.4
2017-08-23T14:57:17.937Z,1004.4
2017-08-23T14:58:19.576Z,1004.4
2017-08-23T14:59:21.220Z,1004.5
2017-08-23T15:00:22.855Z,1004.5
2017-08-23T15:01:24.484Z,1004.4
2017-08-23T15:02:26.119Z,1004.4
2017-08-23T15:03:27.756Z,1004.5
2017-08-23T15:04:29.392Z,1004.4
2017-08-23T15:05:31.022Z,1004.4
2017-08-23T15:06:32.661Z,1004.5
2017-08-23T15:07:34.296Z,1004.4
2017-08-23T15:08:35.928Z,1004.4
2017-08-23T15:09:37.570Z,1004.5
2017-08-23T15:10:39.213Z,1004.4
2017-08-23T15:11:40.842Z,1004.4
2017-08-23T15:12:42.477Z,1004.4
2017-08-23T15:13:44.117Z,1004.4
2017-08-23T15:14:45.762Z,1004.4
2017-08-23T15:15:48.319Z,1004.4
2017-08-23T15:16:49.951Z,1004.4
2017-08-23T15:17:51.588Z,1004.4
2017-08-23T15:18:53.224Z,1004.4
2017-08-23T15:19:54.856Z,1004.4
2017-08-23T15:20:56.489Z,1004.2
2017-08-23T15:21:58.139Z,1004.3
2017-08-23T15:22:59.766Z,1004.3
2017-08-23T15:24:01.407Z,1004.2
2017-08-23T15:25:03.050Z,1004.3
2017-08-23T15:26:04.678Z,1004.3
2017-08-23T15:27:06.311Z,1004.3
2017-08-23T15:28:07.958Z,1004.3
2017-08-23T15:29:09.598Z,1004.3
2017-08-23T15:30:11.226Z,1004.3
2017-08-23T15:31:12.865Z,1004.3
2017-08-23T15:32:14.496Z,1004.2
2017-08-23T15:33:16.135Z,1004.2
2017-08-23T15:34:17.775Z,1004.2
2017-08-23T15:35:19.422Z,1004.2
2017-08-23T15:36:21.054Z,1004.2
2017-08-23T15:37:22.688Z,1004.2
2017-08-23T15:38:24.326Z,1004.2
2017-08-23T15:39:25.953Z,1004.1
2017-08-23T15:40:27.597Z,1004.2
2017-08-23T15:41:29.234Z,1004.2
2017-08-23T15:42:30.867Z,1004.2
2017-08-23T15:43:32.507Z,1004.2
2017-08-23T15:44:34.140Z,1004.1
2017-08-23T15:45:35.783Z,1004.2
2017-08-23T15:46:37.418Z,1004.2
2017-08-23T15:47:39.047Z,1004.1
2017-08-23T15:48:40.684Z,1004.2
2017-08-23T15:49:42.330Z,1004.2
2017-08-23T15:50:43.962Z,1004.1
2017-08-23T15:51:45.591Z,1004.2
2017-08-23T15:52:47.236Z,1004.1
2017-08-23T15:53:48.874Z,1004.1
2017-08-23T15:54:50.504Z,1004.1
2017-08-23T15:55:52.143Z,1004.1
2017-08-23T15:56:53.777Z,1004.1
2017-08-23T15:57:55.414Z,1004.1
2017-08-23T15:58:57.048Z,1004.1
2017-08-23T15:59:58.681Z,1004.1
2017-08-23T16:01:00.313Z,1004.1
2017-08-23T16:02:01.943Z,1004.1
2017-08-23T16:03:03.589Z,1004.2
2017-08-23T16:04:05.225Z,1004.1
2017-08-23T16:05:06.870Z,1004.1
2017-08-23T16:06:08.504Z,1004.1
2017-08-23T16:07:10.136Z,1004.1
2017-08-23T16:08:11.771Z,1004.0
2017-08-23T16:09:13.408Z,1004.1
2017-08-23T16:10:15.050Z,1004.0
2017-08-23T16:11:16.683Z,1004.0
2017-08-23T16:12:18.322Z,1004.0
2017-08-23T16:13:19.957Z,1004.0
2017-08-23T16:14:21.597Z,1004.0
2017-08-23T16:15:23.226Z,1004.0
2017-08-23T16:16:24.861Z,1004.0
2017-08-23T16:17:26.508Z,1004.0
2017-08-23T16:18:28.144Z,1004.0
2017-08-23T16:19:29.779Z,1004.0
2017-08-23T16:20:31.412Z,1004.1
2017-08-23T16:21:33.054Z,1004.1
2017-08-23T16:22:34.686Z,1004.1
2017-08-23T16:23:36.319Z,1004.0
2017-08-23T16:24:37.953Z,1004.0
2017-08-23T16:37:25.667Z,1003.9
2017-08-23T16:38:27.302Z,1003.9
2017-08-23T16:40:19.015Z,1003.9
2017-08-23T16:41:20.655Z,1003.9
2017-08-23T16:42:22.287Z,1003.9
2017-08-23T16:43:23.914Z,1003.8
2017-08-23T16:44:25.552Z,1003.9
2017-08-23T16:45:27.206Z,1003.9
2017-08-23T16:46:28.828Z,1003.8
2017-08-23T16:47:30.452Z,1003.8
2017-08-23T16:48:32.093Z,1003.8
2017-08-23T16:49:33.727Z,1003.8
2017-08-23T16:50:35.368Z,1003.7
2017-08-23T16:51:36.997Z,1003.7
2017-08-23T16:52:38.643Z,1003.7
2017-08-23T16:53:40.278Z,1003.6
2017-08-23T16:54:41.907Z,1003.6
2017-08-23T16:55:43.539Z,1003.7
2017-08-23T16:56:45.176Z,1003.7
2017-08-23T16:57:46.815Z,1003.6
2017-08-23T16:58:48.465Z,1003.6
2017-08-23T16:59:50.085Z,1003.7
2017-08-23T17:00:51.728Z,1003.7
2017-08-23T17:01:53.364Z,1003.7
2017-08-23T17:02:54.989Z,1003.7
2017-08-23T17:03:56.622Z,1003.7
2017-08-23T17:04:58.853Z,1003.7
2017-08-23T17:06:00.492Z,1003.7
2017-08-23T17:07:02.127Z,1003.7
2017-08-23T17:08:03.772Z,1003.7
2017-08-23T17:09:05.403Z,1003.7
2017-08-23T17:10:07.033Z,1003.7
2017-08-23T17:11:08.675Z,1003.7
2017-08-23T17:12:10.309Z,1003.7
2017-08-23T17:13:11.940Z,1003.7
2017-08-23T17:14:13.570Z,1003.7
2017-08-23T17:15:15.210Z,1003.7
2017-08-23T17:16:16.851Z,1003.7
2017-08-23T17:17:18.478Z,1003.7
2017-08-23T17:18:20.109Z,1003.7
2017-08-23T17:19:21.749Z,1003.6
2017-08-23T17:20:23.385Z,1003.6
2017-08-23T17:21:25.013Z,1003.6
2017-08-23T17:22:26.644Z,1003.6
2017-08-23T17:23:28.291Z,1003.6
2017-08-23T17:24:29.921Z,1003.6
2017-08-23T17:25:31.551Z,1003.6
2017-08-23T17:26:33.179Z,1003.6
2017-08-23T17:27:34.814Z,1003.6
2017-08-23T17:28:36.452Z,1003.6
2017-08-23T17:29:38.086Z,1003.6
2017-08-23T17:30:39.720Z,1003.6
2017-08-23T17:31:41.366Z,1003.6
2017-08-23T17:32:42.994Z,1003.6
2017-08-23T17:33:44.623Z,1003.6
2017-08-23T17:34:46.253Z,1003.6
2017-08-23T17:35:47.892Z,1003.6
2017-08-23T17:36:49.532Z,1003.6
2017-08-23T17:37:51.162Z,1003.6
2017-08-23T17:38:52.798Z,1003.6
2017-08-23T17:39:54.425Z,1003.6
2017-08-23T17:40:56.056Z,1003.6
2017-08-23T17:41:57.693Z,1003.6
2017-08-23T17:42:59.331Z,1003.6
2017-08-23T17:44:00.965Z,1003.5
2017-08-23T17:45:02.612Z,1003.5
2017-08-23T17:46:04.250Z,1003.4
2017-08-23T17:47:05.885Z,1003.5
2017-08-23T17:48:07.513Z,1003.5
2017-08-23T17:49:09.156Z,1003.5
2017-08-23T17:50:10.784Z,1003.5
2017-08-23T17:51:12.419Z,1003.5
2017-08-23T17:52:14.067Z,1003.6
2017-08-23T17:53:15.701Z,1003.5
2017-08-23T17:54:17.330Z,1003.6
2017-08-23T17:55:18.957Z,1003.5
2017-08-23T17:56:20.588Z,1003.5
2017-08-23T17:57:22.223Z,1003.5
2017-08-23T17:58:23.852Z,1003.5
2017-08-23T17:59:25.482Z,1003.5
2017-08-23T18:00:27.114Z,1003.4
2017-08-23T18:01:28.752Z,1003.4
2017-08-23T18:02:30.376Z,1003.4
2017-08-23T18:03:32.008Z,1003.4
2017-08-23T18:04:33.648Z,1003.4
2017-08-23T18:05:35.271Z,1003.3
2017-08-23T18:06:36.915Z,1003.4
2017-08-23T18:07:38.544Z,1003.4
2017-08-23T18:08:40.169Z,1003.4
2017-08-23T18:09:41.797Z,1003.4
2017-08-23T18:10:43.431Z,1003.4
2017-08-23T18:11:45.072Z,1003.4
2017-08-23T18:12:46.704Z,1003.5
2017-08-23T18:13:48.345Z,1003.4
2017-08-23T18:14:49.970Z,1003.5
2017-08-23T18:15:51.598Z,1003.4
2017-08-23T18:16:53.267Z,1003.4
2017-08-23T18:17:54.870Z,1003.4
2017-08-23T18:18:56.497Z,1003.4
2017-08-23T18:19:58.128Z,1003.4
2017-08-23T18:20:59.757Z,1003.4
2017-08-23T18:22:01.383Z,1003.4
2017-08-23T18:23:03.018Z,1003.4
2017-08-23T18:24:04.655Z,1003.4
2017-08-23T18:25:06.284Z,1003.4
2017-08-23T18:26:07.909Z,1003.5
2017-08-23T18:27:09.550Z,1003.4
2017-08-23T18:28:11.186Z,1003.4
2017-08-23T18:29:12.808Z,1003.4
2017-08-23T18:30:14.435Z,1003.4
2017-08-23T18:31:16.074Z,1003.4
2017-08-23T18:32:17.702Z,1003.4
2017-08-23T18:33:19.328Z,1003.4
2017-08-23T18:34:20.953Z,1003.4
2017-08-23T18:35:22.587Z,1003.4
2017-08-23T18:36:24.221Z,1003.4
2017-08-23T18:37:25.856Z,1003.4
2017-08-23T18:38:27.482Z,1003.5
2017-08-23T18:39:29.106Z,1003.5
2017-08-23T18:40:30.760Z,1003.5
2017-08-23T18:41:32.365Z,1003.5
2017-08-23T18:42:34.002Z,1003.5
2017-08-23T18:43:35.625Z,1003.5
2017-08-23T18:44:37.254Z,1003.5
2017-08-23T18:45:38.876Z,1003.4
2017-08-23T18:46:40.506Z,1003.4
2017-08-23T18:47:42.140Z,1003.4
2017-08-23T18:48:43.774Z,1003.4
2017-08-23T18:49:45.399Z,1003.5
2017-08-23T18:50:47.023Z,1003.5
2017-08-23T18:51:48.661Z,1003.4
2017-08-23T18:52:50.292Z,1003.4
2017-08-23T18:53:51.913Z,1003.5
2017-08-23T18:54:53.547Z,1003.5
2017-08-23T18:55:55.176Z,1003.5
2017-08-23T18:56:56.803Z,1003.5
2017-08-23T18:57:58.431Z,1003.5
2017-08-23T18:59:00.060Z,1003.5
2017-08-23T19:00:01.694Z,1003.5
2017-08-23T19:01:03.315Z,1003.4
2017-08-23T19:02:04.940Z,1003.5
2017-08-23T19:03:06.571Z,1003.5
2017-08-23T19:04:08.209Z,1003.4
2017-08-23T19:05:09.827Z,1003.4
2017-08-23T19:06:11.448Z,1003.4
2017-08-23T19:07:13.082Z,1003.4
2017-08-23T19:08:14.713Z,1003.4
2017-08-23T19:09:16.336Z,1003.4
2017-08-23T19:10:17.964Z,1003.4
2017-08-23T19:11:19.595Z,1003.4
2017-08-23T19:12:21.232Z,1003.4
2017-08-23T19:13:22.854Z,1003.4
2017-08-23T19:14:24.473Z,1003.4
2017-08-23T19:15:26.110Z,1003.4
2017-08-23T19:16:27.737Z,1003.4
2017-08-23T19:17:29.363Z,1003.4
2017-08-23T19:18:30.993Z,1003.5
2017-08-23T19:19:32.615Z,1003.5
2017-08-23T19:20:34.235Z,1003.4
2017-08-23T19:21:35.870Z,1003.4
2017-08-23T19:22:37.507Z,1003.4
2017-08-23T19:23:39.127Z,1003.4
2017-08-23T19:24:40.754Z,1003.4
2017-08-23T19:25:42.384Z,1003.4
2017-08-23T19:26:44.005Z,1003.4
2017-08-23T19:27:45.629Z,1003.4
2017-08-23T19:28:47.260Z,1003.4
2017-08-23T19:29:48.896Z,1003.4
2017-08-23T19:30:50.530Z,1003.3
2017-08-23T19:31:52.153Z,1003.4
2017-08-23T19:32:53.781Z,1003.3
2017-08-23T19:33:55.410Z,1003.3
2017-08-23T19:34:57.032Z,1003.3
2017-08-23T19:35:58.656Z,1003.3
2017-08-23T19:37:00.294Z,1003.3
2017-08-23T19:38:01.921Z,1003.3
2017-08-23T19:39:03.543Z,1003.3
2017-08-23T19:40:05.170Z,1003.3
2017-08-23T19:41:06.790Z,1003.3
2017-08-23T19:42:08.427Z,1003.3
2017-08-23T19:43:10.049Z,1003.3
2017-08-23T19:44:11.672Z,1003.3
2017-08-23T19:45:13.311Z,1003.3
2017-08-23T19:46:14.937Z,1003.3
2017-08-23T19:47:16.584Z,1003.3
2017-08-23T19:48:18.185Z,1003.3
2017-08-23T19:49:19.809Z,1003.3
2017-08-23T19:50:21.436Z,1003.3
2017-08-23T19:51:23.061Z,1003.3
2017-08-23T19:52:24.696Z,1003.3
2017-08-23T19:53:26.318Z,1003.3
2017-08-23T19:54:27.947Z,1003.3
2017-08-23T19:55:29.584Z,1003.2
2017-08-23T19:56:31.209Z,1003.2
2017-08-23T19:57:32.830Z,1003.2
2017-08-23T19:58:34.456Z,1003.2
2017-08-23T19:59:36.086Z,1003.2
2017-08-23T20:00:37.712Z,1003.2
2017-08-23T20:01:39.338Z,1003.2
2017-08-23T20:02:40.974Z,1003.2
2017-08-23T20:03:42.608Z,1003.2
2017-08-23T20:04:44.227Z,1003.2
2017-08-23T20:05:45.852Z,1003.2
2017-08-23T20:06:47.482Z,1003.2
2017-08-23T20:07:49.119Z,1003.2
2017-08-23T20:08:50.742Z,1003.2
2017-08-23T20:09:52.365Z,1003.2
2017-08-23T20:10:53.992Z,1003.2
2017-08-23T20:11:55.615Z,1003.2
2017-08-23T20:12:57.237Z,1003.1
2017-08-23T20:13:58.864Z,1003.1
2017-08-23T20:15:00.502Z,1003.1
2017-08-23T20:16:02.127Z,1003.0
2017-08-23T20:17:03.755Z,1003.0
2017-08-23T20:18:05.391Z,1002.9
2017-08-23T20:19:07.012Z,1002.9
2017-08-23T20:20:09.229Z,1002.8
2017-08-23T20:21:10.866Z,1002.9
2017-08-23T20:22:12.495Z,1002.9
2017-08-23T20:23:14.122Z,1002.9
2017-08-23T20:24:15.748Z,1003.0
2017-08-23T20:25:17.370Z,1002.9
2017-08-23T20:26:18.993Z,1003.0
2017-08-23T20:27:20.627Z,1003.0
2017-08-23T20:28:22.260Z,1003.0
2017-08-23T20:29:23.883Z,1003.0
2017-08-23T20:30:25.512Z,1003.0
2017-08-23T20:31:27.140Z,1003.0
2017-08-23T20:32:28.765Z,1003.0
2017-08-23T20:33:30.402Z,1003.0
2017-08-23T20:34:32.024Z,1003.0
2017-08-23T20:35:33.650Z,1003.0
2017-08-23T20:36:35.280Z,1003.0