createdAt,value
2018-03-16T05:47:18.086Z,16.48
2018-03-16T05:49:48.132Z,20.08
2018-03-16T05:52:16.289Z,18.05
2018-03-16T05:54:44.970Z,20.73
2018-03-16T05:57:16.167Z,20.80
2018-03-16T05:59:44.319Z,19.00
2018-03-16T06:02:12.281Z,18.00
2018-03-16T06:04:40.200Z,16.87
2018-03-16T06:07:08.195Z,18.35
2018-03-16T06:09:36.874Z,19.05
2018-03-16T06:12:04.851Z,17.50
2018-03-16T06:14:32.754Z,17.90
2018-03-16T06:17:00.687Z,18.45
2018-03-16T06:19:28.569Z,16.75
2018-03-16T06:21:57.270Z,17.62
2018-03-16T06:24:25.195Z,17.52
2018-03-16T06:26:53.140Z,18.67
2018-03-16T06:29:21.059Z,17.67
2018-03-16T06:31:48.988Z,18.37
2018-03-16T06:34:16.914Z,18.58
2018-03-16T06:36:44.789Z,19.85
2018-03-16T06:39:12.715Z,19.35
2018-03-16T06:41:40.603Z,17.95
2018-03-16T06:44:09.291Z,16.40
2018-03-16T06:46:37.961Z,17.90
2018-03-16T06:49:05.895Z,19.30
2018-03-16T06:51:33.779Z,19.73
2018-03-16T06:54:01.720Z,21.17
2018-03-16T06:56:29.603Z,21.30
2018-03-16T06:58:57.537Z,20.42
2018-03-16T07:01:25.421Z,19.02
2018-03-16T07:03:53.352Z,17.95
2018-03-16T07:06:21.257Z,17.50
2018-03-16T07:08:49.185Z,18.60
2018-03-16T07:11:17.066Z,19.48
2018-03-16T07:13:45.023Z,19.85
2018-03-16T07:16:12.900Z,19.95
2018-03-16T07:18:40.854Z,18.90
2018-03-16T07:21:08.819Z,17.52
2018-03-16T07:23:36.760Z,18.70
2018-03-16T07:26:04.646Z,19.42
2018-03-16T07:28:32.594Z,19.40
2018-03-16T07:31:00.485Z,18.95
2018-03-16T07:33:28.426Z,19.60
2018-03-16T07:35:56.332Z,19.33
2018-03-16T07:38:24.272Z,18.10
2018-03-16T07:40:52.155Z,18.87
2018-03-16T07:43:23.611Z,20.70
2018-03-16T07:45:57.105Z,21.40
2018-03-16T07:48:25.024Z,21.45
2018-03-16T07:50:53.731Z,20.62
2018-03-16T07:53:21.657Z,22.40
2018-03-16T07:55:49.584Z,21.00
2018-03-16T07:58:17.512Z,28.08
2018-03-16T08:00:45.398Z,31.23
2018-03-16T08:03:13.501Z,29.25
2018-03-16T08:05:41.391Z,21.42
2018-03-16T08:08:09.355Z,23.23
2018-03-16T08:10:37.228Z,27.35
2018-03-16T08:13:05.188Z,27.67
2018-03-16T08:15:33.066Z,24.85
2018-03-16T08:18:00.993Z,26.98
2018-03-16T08:20:28.874Z,26.50
2018-03-16T08:22:56.796Z,27.33
2018-03-16T08:25:24.695Z,24.58
2018-03-16T08:27:52.627Z,23.62
2018-03-16T08:30:20.507Z,23.20
2018-03-16T08:32:48.514Z,21.50
2018-03-16T08:35:16.417Z,22.25
2018-03-16T08:37:44.349Z,23.77
2018-03-16T08:40:12.242Z,22.33
2018-03-16T08:42:40.185Z,21.35
2018-03-16T08:45:08.073Z,21.80
2018-03-16T08:47:36.025Z,21.08
2018-03-16T08:50:03.987Z,20.90
2018-03-16T08:52:31.888Z,21.05
2018-03-16T08:54:59.819Z,21.75
2018-03-16T08:57:28.477Z,21.27
2018-03-16T08:59:56.407Z,19.87
2018-03-16T09:02:24.425Z,22.08
2018-03-16T09:04:53.133Z,20.77
2018-03-16T09:07:21.023Z,20.42
2018-03-16T09:09:48.959Z,21.40
2018-03-16T09:12:17.613Z,22.05
2018-03-16T09:14:45.549Z,20.00
2018-03-16T09:17:13.451Z,21.05
2018-03-16T09:19:41.393Z,21.08
2018-03-16T09:22:09.316Z,21.55
2018-03-16T09:24:38.082Z,20.80
2018-03-16T09:27:06.017Z,20.92
2018-03-16T09:29:33.956Z,20.92
2018-03-16T09:32:01.892Z,20.37
2018-03-16T09:34:29.823Z,20.45
2018-03-16T09:36:57.709Z,19.55
2018-03-16T09:39:25.641Z,20.92
2018-03-16T09:41:53.528Z,18.70
2018-03-16T09:44:21.493Z,21.08
2018-03-16T09:46:49.370Z,17.95
2018-03-16T09:49:17.313Z,18.50
2018-03-16T09:51:45.246Z,20.12
2018-03-16T09:54:13.278Z,20.35
2018-03-16T09:56:41.940Z,20.48
2018-03-16T09:59:09.897Z,21.25
2018-03-16T10:01:37.811Z,20.33
2018-03-16T10:04:05.807Z,21.42
2018-03-16T10:06:33.735Z,20.42
2018-03-16T10:09:01.675Z,20.42
2018-03-16T10:11:30.369Z,20.20
2018-03-16T10:13:58.314Z,18.80
2018-03-16T10:16:26.228Z,18.33
2018-03-16T10:18:54.184Z,18.80
2018-03-16T10:21:22.109Z,18.25
2018-03-16T10:23:50.052Z,17.05
2018-03-16T10:26:17.942Z,19.13
2018-03-16T10:28:45.868Z,16.20
2018-03-16T10:31:13.802Z,15.87
2018-03-16T10:33:41.755Z,15.90
2018-03-16T10:36:09.664Z,17.27
2018-03-16T10:38:37.628Z,11.30
2018-03-16T10:41:06.309Z,11.70
2018-03-16T10:43:34.264Z,12.03
2018-03-16T10:46:02.176Z,12.13
2018-03-16T10:48:30.175Z,10.70
2018-03-16T10:51:03.284Z,10.77
2018-03-16T10:53:35.916Z,9.60
2018-03-16T10:56:04.028Z,9.37
2018-03-16T10:58:33.246Z,10.10
2018-03-16T11:01:01.260Z,9.37
2018-03-16T11:03:34.705Z,7.90
2018-03-16T11:06:02.652Z,8.77
2018-03-16T11:08:31.841Z,8.48
2018-03-16T11:10:59.768Z,8.55
2018-03-16T11:13:32.317Z,8.60
2018-03-16T11:16:04.369Z,8.85
2018-03-16T11:18:37.745Z,8.57
2018-03-16T11:21:05.825Z,9.57
2018-03-16T11:23:33.797Z,9.80
2018-03-16T11:26:01.742Z,9.52
2018-03-16T11:28:29.736Z,10.18
2018-03-16T11:30:57.654Z,10.10
2018-03-16T11:33:26.357Z,10.02
2018-03-16T11:35:55.023Z,9.82
2018-03-16T11:38:22.967Z,9.45
2018-03-16T11:40:50.883Z,10.10
2018-03-16T11:43:19.595Z,9.95
2018-03-16T11:45:47.558Z,9.85
2018-03-16T11:48:16.749Z,9.68
2018-03-16T11:50:44.690Z,9.85
2018-03-16T11:53:12.692Z,10.80
2018-03-16T11:55:40.625Z,10.65
2018-03-16T11:58:08.621Z,10.02
2018-03-16T12:00:36.573Z,9.10
2018-03-16T12:03:04.489Z,9.65
2018-03-16T12:05:32.515Z,9.90
2018-03-16T12:08:00.454Z,9.13
2018-03-16T12:10:28.378Z,8.38
2018-03-16T12:12:56.256Z,6.03
2018-03-16T12:15:24.186Z,7.35
2018-03-16T12:17:52.051Z,7.22
2018-03-16T12:20:19.971Z,7.15
2018-03-16T12:22:47.984Z,6.18
2018-03-16T12:25:15.904Z,5.85
2018-03-16T12:27:43.795Z,6.72
2018-03-16T12:30:11.760Z,6.00
2018-03-16T12:32:39.650Z,6.95
2018-03-16T12:35:07.597Z,6.25
2018-03-16T12:37:35.506Z,6.50
2018-03-16T12:40:03.485Z,5.75
2018-03-16T12:42:32.199Z,6.15
2018-03-16T12:45:00.146Z,5.70
2018-03-16T12:47:28.048Z,5.20
2018-03-16T12:49:56.950Z,5.40
2018-03-16T12:52:27.011Z,5.57
2018-03-16T12:54:58.237Z,6.10
2018-03-16T12:57:27.150Z,4.50
2018-03-16T12:59:55.269Z,3.77
2018-03-16T13:02:23.151Z,2.77
2018-03-16T13:04:51.082Z,2.53
2018-03-16T13:07:19.754Z,3.03
2018-03-16T13:09:48.085Z,3.23
2018-03-16T13:12:15.979Z,3.60
2018-03-16T13:14:44.360Z,4.70
2018-03-16T13:17:12.330Z,4.80
2018-03-16T13:19:40.287Z,5.32
2018-03-16T13:22:08.185Z,5.47
2018-03-16T13:24:36.121Z,6.00
2018-03-16T13:27:07.627Z,6.60
2018-03-16T13:29:35.789Z,6.78
2018-03-16T13:32:04.440Z,5.40
2018-03-16T13:34:32.389Z,4.97
2018-03-16T13:37:00.259Z,5.57
2018-03-16T13:39:28.159Z,5.10
2018-03-16T13:41:56.136Z,4.22
2018-03-16T13:44:24.067Z,3.78
2018-03-16T13:46:51.953Z,3.40
2018-03-16T13:49:19.864Z,3.78
2018-03-16T13:51:48.752Z,3.12
2018-03-16T13:54:16.684Z,3.12
2018-03-16T13:56:44.582Z,3.65
2018-03-16T13:59:12.498Z,2.70
2018-03-16T14:01:40.388Z,3.28
2018-03-16T14:04:08.306Z,2.75
2018-03-16T14:06:36.184Z,2.60
2018-03-16T14:09:04.253Z,3.15
2018-03-16T14:11:32.136Z,2.83
2018-03-16T14:14:00.070Z,3.35
2018-03-16T14:16:27.952Z,3.70
2018-03-16T14:18:55.883Z,3.87
2018-03-16T14:21:23.776Z,3.10
2018-03-16T14:23:51.701Z,4.10
2018-03-16T14:26:19.621Z,3.70
2018-03-16T14:28:47.499Z,3.62
2018-03-16T14:31:16.185Z,2.83
2018-03-16T14:33:44.044Z,4.28
2018-03-16T14:36:11.972Z,3.37
2018-03-16T14:38:39.836Z,3.50
2018-03-16T14:41:09.957Z,4.03
2018-03-16T14:43:37.857Z,5.32
2018-03-16T14:46:05.781Z,6.10
2018-03-16T14:48:33.680Z,5.95
2018-03-16T14:51:01.619Z,5.22
2018-03-16T14:53:29.499Z,4.47
2018-03-16T14:55:57.415Z,5.05
2018-03-16T14:58:26.065Z,4.25
2018-03-16T15:00:53.999Z,5.45
2018-03-16T15:03:21.883Z,4.70
2018-03-16T15:05:49.826Z,3.78
2018-03-16T15:08:17.776Z,4.35
2018-03-16T15:10:46.467Z,3.95
2018-03-16T15:13:15.161Z,4.25
2018-03-16T15:15:43.862Z,3.12
2018-03-16T15:18:11.785Z,3.87
2018-03-16T15:20:39.735Z,3.83
2018-03-16T15:23:07.804Z,4.20
2018-03-16T15:25:38.581Z,3.03
2018-03-16T15:28:06.521Z,4.60
2018-03-16T15:30:34.435Z,4.03
2018-03-16T15:33:03.080Z,4.50
2018-03-16T15:35:31.756Z,3.33
2018-03-16T15:38:01.194Z,4.55
2018-03-16T15:40:29.446Z,4.28
2018-03-16T15:42:57.497Z,4.12
2018-03-16T15:45:26.375Z,4.90
2018-03-16T15:47:54.935Z,3.33
2018-03-16T15:50:25.749Z,3.72
2018-03-16T15:52:54.619Z,3.67
2018-03-16T15:55:23.200Z,3.92
2018-03-16T15:57:51.502Z,3.60
2018-03-16T16:00:20.108Z,3.53
2018-03-16T16:02:48.185Z,2.80
2018-03-16T16:05:16.815Z,2.80
2018-03-16T16:07:46.327Z,2.78
2018-03-16T16:10:16.236Z,3.70
2018-03-16T16:12:44.859Z,2.85
2018-03-16T16:15:13.384Z,3.05
2018-03-16T16:17:42.607Z,3.55
2018-03-16T16:20:11.948Z,2.87
2018-03-16T16:22:40.028Z,3.20
2018-03-16T16:25:08.366Z,3.45
2018-03-16T16:27:36.386Z,3.90
2018-03-16T16:30:05.129Z,4.35
2018-03-16T16:32:33.154Z,4.60
2018-03-16T16:35:01.856Z,5.35
2018-03-16T16:37:29.720Z,5.18
2018-03-16T16:39:57.698Z,5.80
2018-03-16T16:42:25.561Z,5.00
2018-03-16T16:44:53.491Z,5.43
2018-03-16T16:47:21.424Z,5.15
2018-03-16T16:49:49.342Z,5.68
2018-03-16T16:52:17.970Z,5.30
2018-03-16T16:54:45.904Z,6.68
2018-03-16T16:57:14.653Z,4.70
2018-03-16T16:59:42.514Z,4.82
2018-03-16T17:02:14.292Z,5.10
2018-03-16T17:04:42.211Z,4.35
2018-03-16T17:07:10.085Z,4.85
2018-03-16T17:09:38.019Z,5.05
2018-03-16T17:12:05.929Z,3.47
2018-03-16T17:14:33.847Z,4.47
2018-03-16T17:17:01.766Z,3.95
2018-03-16T17:19:29.657Z,3.97
2018-03-16T17:21:57.623Z,5.30
2018-03-16T17:24:25.505Z,8.27
2018-03-16T17:26:53.428Z,8.13
2018-03-16T17:29:21.288Z,5.12
2018-03-16T17:31:50.220Z,4.90
2018-03-16T17:34:18.084Z,5.12
2018-03-16T17:36:46.016Z,5.35
2018-03-16T17:39:13.890Z,5.10
2018-03-16T17:41:41.829Z,12.40
2018-03-16T17:44:09.705Z,7.50
2018-03-16T17:46:38.463Z,8.77
2018-03-16T17:49:06.346Z,6.82
2018-03-16T17:51:34.279Z,5.60
2018-03-16T17:54:02.155Z,7.10
2018-03-16T17:56:30.098Z,6.20
2018-03-16T17:58:57.981Z,6.80
2018-03-16T18:01:29.630Z,6.35
2018-03-16T18:03:57.683Z,6.07
2018-03-16T18:06:26.324Z,7.07
2018-03-16T18:08:54.237Z,5.07
2018-03-16T18:11:22.151Z,6.37
2018-03-16T18:13:50.072Z,7.32
2018-03-16T18:16:20.497Z,6.70
2018-03-16T18:18:49.139Z,7.22
2018-03-16T18:21:17.855Z,7.60
2018-03-16T18:23:45.963Z,6.85
2018-03-16T18:26:17.237Z,7.35
2018-03-16T18:28:45.123Z,7.03
2018-03-16T18:31:14.548Z,7.25
2018-03-16T18:33:43.241Z,8.00
2018-03-16T18:36:11.170Z,7.10
2018-03-16T18:38:39.198Z,5.40
2018-03-16T18:41:07.184Z,5.90
2018-03-16T18:43:37.818Z,5.25
2018-03-16T18:46:05.756Z,5.00
2018-03-16T18:48:33.628Z,3.20
2018-03-16T18:51:01.534Z,2.92
2018-03-16T18:53:29.540Z,3.40
2018-03-16T18:55:57.479Z,3.15
2018-03-16T18:58:25.384Z,2.92
2018-03-16T19:00:53.312Z,2.97
2018-03-16T19:03:21.297Z,2.78
2018-03-16T19:05:49.242Z,3.00
2018-03-16T19:08:19.526Z,2.53
2018-03-16T19:10:51.524Z,2.53
2018-03-16T19:13:19.403Z,3.40
2018-03-16T19:15:47.382Z,3.20
2018-03-16T19:18:15.277Z,2.60
2018-03-16T19:20:43.289Z,4.40
2018-03-16T19:23:14.130Z,2.87
2018-03-16T19:25:44.315Z,3.67
2018-03-16T19:28:12.312Z,2.75
2018-03-16T19:30:41.043Z,2.80
2018-03-16T19:33:09.020Z,2.25
2018-03-16T19:35:36.947Z,3.25
2018-03-16T19:38:05.620Z,3.45
2018-03-16T19:40:34.303Z,2.65
2018-03-16T19:43:02.255Z,2.80
2018-03-16T19:45:30.240Z,3.17
2018-03-16T19:47:58.117Z,2.45
2018-03-16T19:50:26.804Z,2.50
2018-03-16T19:52:58.537Z,3.35
2018-03-16T19:55:28.589Z,3.10
2018-03-16T19:58:01.103Z,2.70
2018-03-16T20:00:30.015Z,1.83
2018-03-16T20:02:58.703Z,2.12
2018-03-16T20:05:27.656Z,1.85
2018-03-16T20:07:56.103Z,2.17
2018-03-16T20:10:25.720Z,2.30
2018-03-16T20:12:54.789Z,2.95
2018-03-16T20:15:23.496Z,2.50
2018-03-16T20:17:52.577Z,1.73
2018-03-16T20:20:20.504Z,2.40
2018-03-16T20:22:51.669Z,2.10
2018-03-16T20:25:22.320Z,3.05
2018-03-16T20:27:51.244Z,3.10
2018-03-16T20:30:19.584Z,2.50
2018-03-16T20:32:48.699Z,3.50
2018-03-16T20:35:18.657Z,2.40
2018-03-16T20:37:50.510Z,2.10
2018-03-16T20:40:20.017Z,2.05
2018-03-16T20:42:49.405Z,2.20
2018-03-16T20:45:18.924Z,2.40
2018-03-16T20:47:47.330Z,2.45
2018-03-16T20:50:15.820Z,2.92
2018-03-16T20:52:46.477Z,3.30
2018-03-16T20:55:15.018Z,2.90
2018-03-16T20:57:43.520Z,2.40
2018-03-16T21:00:15.149Z,2.65
2018-03-16T21:02:43.514Z,2.70
2018-03-16T21:05:12.157Z,3.25
2018-03-16T21:07:40.815Z,3.35
2018-03-16T21:10:09.453Z,3.37
2018-03-16T21:12:37.640Z,2.53
2018-03-16T21:15:06.574Z,3.10
2018-03-16T21:17:35.327Z,3.30
2018-03-16T21:20:03.737Z,2.60
2018-03-16T21:22:32.338Z,2.83
2018-03-16T21:25:00.833Z,2.35
2018-03-16T21:27:29.488Z,2.97
2018-03-16T21:29:58.367Z,4.55
2018-03-16T21:32:26.427Z,6.95
2018-03-16T21:34:55.647Z,5.10
2018-03-16T21:37:25.136Z,6.00
2018-03-16T21:39:53.651Z,4.57
2018-03-16T21:42:22.790Z,4.70
2018-03-16T21:44:51.493Z,4.50
2018-03-16T21:47:19.928Z,7.20
2018-03-16T21:49:48.002Z,7.87
2018-03-16T21:52:16.528Z,8.63
2018-03-16T21:54:45.226Z,3.72
2018-03-16T21:57:13.920Z,10.57
2018-03-16T21:59:42.552Z,7.93
2018-03-16T22:02:14.535Z,5.78
2018-03-16T22:04:48.102Z,4.70
2018-03-16T22:07:19.467Z,4.82
2018-03-16T22:09:49.538Z,6.32
2018-03-16T22:12:23.611Z,8.20
2018-03-16T22:14:54.819Z,6.32
2018-03-16T22:17:25.775Z,13.23
2018-03-16T22:19:55.933Z,12.23
2018-03-16T22:22:28.422Z,5.87
2018-03-16T22:24:58.916Z,4.53
2018-03-16T22:27:29.638Z,4.50
2018-03-16T22:29:58.698Z,4.55
2018-03-16T22:32:29.105Z,4.90
2018-03-16T22:34:57.606Z,5.20
2018-03-16T22:37:26.009Z,6.05
2018-03-16T22:39:54.431Z,5.47
2018-03-16T22:42:25.072Z,8.30
2018-03-16T22:44:53.308Z,7.90
2018-03-16T22:47:22.187Z,5.78
2018-03-16T22:49:51.210Z,5.65
2018-03-16T22:52:19.871Z,5.90
2018-03-16T22:54:47.923Z,6.90
2018-03-16T22:57:16.680Z,6.87
2018-03-16T22:59:44.906Z,7.55
2018-03-16T23:02:13.441Z,6.57
2018-03-16T23:04:42.391Z,7.25
2018-03-16T23:07:11.178Z,9.77
2018-03-16T23:09:39.406Z,8.90
2018-03-16T23:12:07.672Z,10.25
2018-03-16T23:14:36.725Z,9.20
2018-03-16T23:17:05.321Z,11.18
2018-03-16T23:19:33.639Z,11.80
2018-03-16T23:22:02.889Z,10.70
2018-03-16T23:24:31.123Z,12.20
2018-03-16T23:26:59.612Z,12.82
2018-03-16T23:29:29.612Z,13.15
2018-03-16T23:31:58.161Z,13.55
2018-03-16T23:34:26.617Z,14.20
2018-03-16T23:36:54.846Z,13.70
2018-03-16T23:39:24.042Z,14.13
2018-03-16T23:41:52.619Z,14.13
2018-03-16T23:44:21.585Z,14.70
2018-03-16T23:46:50.054Z,14.18
2018-03-16T23:49:18.565Z,13.90
2018-03-16T23:51:47.263Z,14.07
2018-03-16T23:54:16.208Z,13.93
2018-03-16T23:56:47.935Z,13.20
2018-03-16T23:59:17.702Z,13.38
