createdAt,value
2018-08-22T00:02:11.036Z,100975.18
2018-08-22T00:04:39.369Z,100973.16
2018-08-22T00:07:07.867Z,100976.48
2018-08-22T00:09:36.330Z,100967.55
2018-08-22T00:12:04.667Z,100967.27
2018-08-22T00:14:33.023Z,100965.66
2018-08-22T00:17:01.623Z,100972.32
2018-08-22T00:19:30.038Z,100970.75
2018-08-22T00:21:58.353Z,100965.90
2018-08-22T00:24:26.734Z,100962.52
2018-08-22T00:26:55.129Z,100964.33
2018-08-22T00:29:23.518Z,100962.20
2018-08-22T00:31:51.937Z,100955.81
2018-08-22T00:34:20.282Z,100960.67
2018-08-22T00:36:48.595Z,100953.28
2018-08-22T00:39:16.994Z,100956.69
2018-08-22T00:41:45.414Z,100950.95
2018-08-22T00:44:13.781Z,100956.74
2018-08-22T00:46:42.169Z,100950.17
2018-08-22T00:49:10.537Z,100950.04
2018-08-22T00:51:38.908Z,100949.94
2018-08-22T00:54:07.348Z,100952.34
2018-08-22T00:56:35.699Z,100950.83
2018-08-22T00:59:04.199Z,100943.56
2018-08-22T01:01:32.548Z,100940.70
2018-08-22T01:04:00.967Z,100941.26
2018-08-22T01:06:29.339Z,100941.39
2018-08-22T01:08:57.736Z,100944.77
2018-08-22T01:11:26.098Z,100940.80
2018-08-22T01:13:54.375Z,100937.00
2018-08-22T01:16:22.738Z,100938.20
2018-08-22T01:18:51.075Z,100938.90
2018-08-22T01:21:19.403Z,100938.16
2018-08-22T01:23:47.723Z,100937.00
2018-08-22T01:26:16.129Z,100937.88
2018-08-22T01:28:44.530Z,100931.87
2018-08-22T01:31:12.894Z,100933.72
2018-08-22T01:33:41.246Z,100934.73
2018-08-22T01:36:09.615Z,100932.69
2018-08-22T01:38:37.983Z,100932.45
2018-08-22T01:41:06.349Z,100931.90
2018-08-22T01:43:34.742Z,100923.40
2018-08-22T01:46:03.163Z,100922.28
2018-08-22T01:48:31.513Z,100915.58
2018-08-22T01:50:59.933Z,100920.30
2018-08-22T01:53:28.271Z,100916.50
2018-08-22T01:55:56.678Z,100922.05
2018-08-22T01:58:25.225Z,100916.37
2018-08-22T02:00:53.594Z,100918.45
2018-08-22T02:03:22.041Z,100919.80
2018-08-22T02:05:50.406Z,100916.50
2018-08-22T02:08:18.799Z,100918.73
2018-08-22T02:10:47.134Z,100913.81
2018-08-22T02:13:15.541Z,100912.15
2018-08-22T02:15:43.862Z,100908.45
2018-08-22T02:18:12.208Z,100906.77
2018-08-22T02:20:40.561Z,100909.91
2018-08-22T02:23:08.935Z,100907.38
2018-08-22T02:25:37.404Z,100908.62
2018-08-22T02:28:05.750Z,100910.09
2018-08-22T02:30:34.125Z,100907.09
2018-08-22T02:33:02.500Z,100907.72
2018-08-22T02:35:30.855Z,100905.13
2018-08-22T02:37:59.242Z,100900.01
2018-08-22T02:40:27.717Z,100905.42
2018-08-22T02:42:56.047Z,100900.75
2018-08-22T02:45:24.399Z,100898.16
2018-08-22T02:47:52.791Z,100895.29
2018-08-22T02:50:21.106Z,100885.36
2018-08-22T02:52:49.547Z,100893.71
2018-08-22T02:55:17.927Z,100892.59
2018-08-22T02:57:46.294Z,100883.50
2018-08-22T03:00:14.714Z,100880.78
2018-08-22T03:02:43.081Z,100886.58
2018-08-22T03:05:11.431Z,100882.42
2018-08-22T03:07:40.011Z,100882.01
2018-08-22T03:10:08.443Z,100876.67
2018-08-22T03:12:36.806Z,100873.89
2018-08-22T03:15:05.156Z,100875.52
2018-08-22T03:17:33.552Z,100876.40
2018-08-22T03:20:01.908Z,100866.71
2018-08-22T03:22:30.314Z,100867.67
2018-08-22T03:24:58.690Z,100866.71
2018-08-22T03:27:27.030Z,100857.74
2018-08-22T03:29:55.385Z,100859.09
2018-08-22T03:32:23.716Z,100858.30
2018-08-22T03:34:52.045Z,100868.41
2018-08-22T03:37:20.437Z,100864.08
2018-08-22T03:39:48.844Z,100870.50
2018-08-22T03:42:17.197Z,100863.89
2018-08-22T03:44:45.850Z,100861.20
2018-08-22T03:47:14.258Z,100859.22
2018-08-22T03:49:42.551Z,100864.09
2018-08-22T03:52:11.222Z,100858.47
2018-08-22T03:54:39.603Z,100862.23
2018-08-22T03:57:07.944Z,100852.80
2018-08-22T03:59:36.322Z,100852.02
2018-08-22T04:02:04.962Z,100852.56
2018-08-22T04:04:33.334Z,100858.56
2018-08-22T04:07:01.699Z,100850.69
2018-08-22T04:09:30.083Z,100856.14
2018-08-22T04:11:58.500Z,100851.48
2018-08-22T04:14:26.854Z,100850.40
2018-08-22T04:16:55.463Z,100853.48
2018-08-22T04:19:23.909Z,100848.31
2018-08-22T04:21:52.318Z,100849.22
2018-08-22T04:24:20.759Z,100853.48
2018-08-22T04:26:49.136Z,100858.47
2018-08-22T04:29:17.507Z,100859.42
2018-08-22T04:31:45.897Z,100860.64
2018-08-22T04:34:14.277Z,100858.06
2018-08-22T04:36:43.697Z,100861.52
2018-08-22T04:39:12.071Z,100859.94
2018-08-22T04:41:40.648Z,100864.06
2018-08-22T04:44:09.008Z,100860.94
2018-08-22T04:46:37.341Z,100861.15
2018-08-22T04:49:05.787Z,100859.52
2018-08-22T04:51:34.191Z,100856.14
2018-08-22T04:54:02.575Z,100864.02
2018-08-22T04:56:30.970Z,100867.03
2018-08-22T04:58:59.290Z,100866.10
2018-08-22T05:01:27.694Z,100861.56
2018-08-22T05:03:56.055Z,100859.60
2018-08-22T05:06:24.404Z,100858.09
2018-08-22T05:08:52.761Z,100867.14
2018-08-22T05:11:21.095Z,100864.55
2018-08-22T05:13:49.507Z,100861.56
2018-08-22T05:16:17.820Z,100860.55
2018-08-22T05:18:46.279Z,100858.95
2018-08-22T05:21:14.734Z,100860.53
2018-08-22T05:23:43.123Z,100856.72
2018-08-22T05:26:11.490Z,100854.85
2018-08-22T05:28:39.901Z,100856.52
2018-08-22T05:31:08.303Z,100860.08
2018-08-22T05:33:36.684Z,100854.02
2018-08-22T05:36:05.055Z,100859.11
2018-08-22T05:38:33.491Z,100857.82
2018-08-22T05:41:01.852Z,100855.38
2018-08-22T05:43:30.247Z,100854.58
2018-08-22T05:45:58.918Z,100859.06
2018-08-22T05:48:27.256Z,100859.33
2018-08-22T05:50:55.675Z,100855.31
2018-08-22T05:53:24.024Z,100860.52
2018-08-22T05:55:52.441Z,100856.97
2018-08-22T05:58:20.868Z,100858.39
2018-08-22T06:00:49.240Z,100863.20
2018-08-22T06:03:17.647Z,100861.97
2018-08-22T06:05:46.122Z,100863.94
2018-08-22T06:08:14.515Z,100865.52
2018-08-22T06:10:42.882Z,100863.84
2018-08-22T06:13:11.279Z,100866.97
2018-08-22T06:15:39.712Z,100864.45
2018-08-22T06:18:08.091Z,100859.11
2018-08-22T06:20:36.472Z,100863.09
2018-08-22T06:23:04.831Z,100860.55
2018-08-22T06:25:33.239Z,100860.03
2018-08-22T06:28:01.565Z,100856.00
2018-08-22T06:30:29.996Z,100865.21
2018-08-22T06:32:58.407Z,100864.69
2018-08-22T06:35:26.763Z,100868.78
2018-08-22T06:37:55.233Z,100862.20
2018-08-22T06:40:23.568Z,100864.25
2018-08-22T06:42:51.881Z,100868.23
2018-08-22T06:45:20.840Z,100855.02
2018-08-22T06:47:49.259Z,100863.86
2018-08-22T06:50:17.725Z,100848.59
2018-08-22T06:52:46.116Z,100854.70
2018-08-22T06:55:14.512Z,100856.16
2018-08-22T06:57:42.893Z,100855.53
2018-08-22T07:00:11.197Z,100854.30
2018-08-22T07:02:39.539Z,100856.77
2018-08-22T07:05:07.886Z,100854.35
2018-08-22T07:07:36.208Z,100861.44
2018-08-22T07:10:04.887Z,100855.48
2018-08-22T07:12:33.287Z,100852.77
2018-08-22T07:15:01.628Z,100850.33
2018-08-22T07:17:30.027Z,100844.92
2018-08-22T07:19:58.320Z,100843.98
2018-08-22T07:22:26.742Z,100852.77
2018-08-22T07:24:55.058Z,100846.23
2018-08-22T07:27:23.420Z,100849.59
2018-08-22T07:29:51.796Z,100842.91
2018-08-22T07:32:20.173Z,100834.91
2018-08-22T07:34:48.532Z,100838.88
2018-08-22T07:37:16.902Z,100837.29
2018-08-22T07:39:45.226Z,100838.80
2018-08-22T07:42:13.594Z,100838.05
2018-08-22T07:44:41.969Z,100840.64
2018-08-22T07:47:10.410Z,100833.56
2018-08-22T07:49:38.712Z,100833.14
2018-08-22T07:52:07.142Z,100826.25
2018-08-22T07:54:50.026Z,100828.15
2018-08-22T07:57:21.470Z,100832.32
2018-08-22T07:59:50.181Z,100828.70
2018-08-22T08:02:18.614Z,100834.12
2018-08-22T08:04:47.221Z,100829.48
2018-08-22T08:07:15.910Z,100831.23
2018-08-22T08:09:44.395Z,100828.05
2018-08-22T08:12:13.027Z,100829.87
2018-08-22T08:14:41.495Z,100822.83
2018-08-22T08:17:09.999Z,100834.49
2018-08-22T08:19:38.449Z,100821.48
2018-08-22T08:22:06.876Z,100815.91
2018-08-22T08:24:35.312Z,100820.17
2018-08-22T08:27:03.717Z,100823.26
2018-08-22T08:29:32.042Z,100819.33
2018-08-22T08:32:00.454Z,100817.27
2018-08-22T08:34:28.859Z,100819.55
2018-08-22T08:36:57.261Z,100813.13
2018-08-22T08:39:25.596Z,100809.94
2018-08-22T08:41:53.953Z,100810.00
2018-08-22T08:44:22.338Z,100806.86
2018-08-22T08:46:50.719Z,100800.92
2018-08-22T08:49:19.134Z,100806.55
2018-08-22T08:51:59.891Z,100802.95
2018-08-22T08:54:28.409Z,100792.36
2018-08-22T08:56:56.981Z,100799.48
2018-08-22T08:59:25.304Z,100789.71
2018-08-22T09:01:53.668Z,100784.73
2018-08-22T09:04:22.036Z,100787.95
2018-08-22T09:06:51.052Z,100787.59
2018-08-22T09:09:19.427Z,100782.33
2018-08-22T09:11:53.190Z,100777.70
2018-08-22T09:14:21.614Z,100774.08
2018-08-22T09:16:49.994Z,100776.23
2018-08-22T09:19:18.339Z,100772.18
2018-08-22T09:21:46.707Z,100763.53
2018-08-22T09:24:15.111Z,100764.43
2018-08-22T09:26:43.539Z,100761.45
2018-08-22T09:29:11.942Z,100757.62
2018-08-22T09:31:40.302Z,100764.55
2018-08-22T09:34:08.843Z,100750.53
2018-08-22T09:36:37.189Z,100754.28
2018-08-22T09:39:08.585Z,100746.05
2018-08-22T09:41:36.926Z,100758.94
2018-08-22T09:44:06.017Z,100760.13
2018-08-22T09:46:34.406Z,100746.16
2018-08-22T09:49:02.783Z,100748.18
2018-08-22T09:51:31.183Z,100748.33
2018-08-22T09:53:59.602Z,100745.48
2018-08-22T09:56:27.974Z,100734.83
2018-08-22T09:58:56.302Z,100734.89
2018-08-22T10:01:30.023Z,100728.15
2018-08-22T10:03:59.856Z,100738.46
2018-08-22T10:06:35.878Z,100739.89
2018-08-22T10:09:07.111Z,100730.34
2018-08-22T10:11:35.440Z,100723.34
2018-08-22T10:14:03.879Z,100722.20
2018-08-22T10:16:32.225Z,100710.70
2018-08-22T10:19:00.645Z,100706.92
2018-08-22T10:21:29.001Z,100708.34
2018-08-22T10:23:57.385Z,100698.72
2018-08-22T10:26:25.929Z,100694.17
2018-08-22T10:28:54.709Z,100699.16
2018-08-22T10:31:23.869Z,100693.91
2018-08-22T10:33:52.274Z,100699.18
2018-08-22T10:36:20.786Z,100693.19
2018-08-22T10:38:49.166Z,100694.08
2018-08-22T10:41:17.533Z,100695.53
2018-08-22T10:43:45.883Z,100701.77
2018-08-22T10:46:14.242Z,100694.44
2018-08-22T10:48:42.605Z,100687.34
2018-08-22T10:51:10.976Z,100693.17
2018-08-22T10:53:39.324Z,100687.82
2018-08-22T10:56:07.734Z,100691.59
2018-08-22T10:58:36.105Z,100680.44
2018-08-22T11:01:04.512Z,100678.73
2018-08-22T11:03:32.934Z,100676.12
2018-08-22T11:06:01.375Z,100672.13
2018-08-22T11:08:29.771Z,100672.04
2018-08-22T11:10:58.210Z,100669.28
2018-08-22T11:13:26.615Z,100662.83
2018-08-22T11:15:55.010Z,100666.35
2018-08-22T11:18:23.280Z,100665.77
2018-08-22T11:20:51.676Z,100657.17
2018-08-22T11:23:32.030Z,100669.23
2018-08-22T11:26:12.321Z,100657.26
2018-08-22T11:28:51.768Z,100663.35
2018-08-22T11:31:31.444Z,100660.80
2018-08-22T11:34:10.916Z,100657.16
2018-08-22T11:36:38.123Z,100663.35
2018-08-22T11:39:07.803Z,100656.52
2018-08-22T11:41:36.240Z,100652.73
2018-08-22T11:44:04.604Z,100645.73
2018-08-22T11:46:32.988Z,100642.00
2018-08-22T11:49:01.319Z,100642.46
2018-08-22T11:51:29.752Z,100649.23
2018-08-22T11:53:58.159Z,100638.86
2018-08-22T11:56:26.508Z,100637.38
2018-08-22T11:58:54.950Z,100635.05
2018-08-22T12:01:23.388Z,100629.30
2018-08-22T12:03:51.751Z,100618.34
2018-08-22T12:06:20.309Z,100626.44
2018-08-22T12:08:48.703Z,100622.34
2018-08-22T12:11:17.150Z,100613.90
2018-08-22T12:13:45.482Z,100614.91
2018-08-22T12:16:14.015Z,100615.75
2018-08-22T12:18:42.299Z,100617.56
2018-08-22T12:21:10.698Z,100610.28
2018-08-22T12:23:39.184Z,100610.28
2018-08-22T12:26:07.583Z,100600.42
2018-08-22T12:28:35.957Z,100597.63
2018-08-22T12:31:04.366Z,100595.42
2018-08-22T12:33:32.698Z,100591.82
2018-08-22T12:36:01.071Z,100590.08
2018-08-22T12:38:29.384Z,100587.05
2018-08-22T12:40:57.724Z,100589.80
2018-08-22T12:43:26.110Z,100580.58
2018-08-22T12:45:54.622Z,100577.16
2018-08-22T12:48:23.166Z,100571.05
2018-08-22T12:50:51.496Z,100562.91
2018-08-22T12:53:19.853Z,100565.95
2018-08-22T12:55:48.404Z,100563.41
2018-08-22T12:58:16.801Z,100566.91
2018-08-22T13:00:45.166Z,100563.45
2018-08-22T13:03:13.566Z,100564.20
2018-08-22T13:05:42.258Z,100553.28
2018-08-22T13:08:11.040Z,100559.95
2018-08-22T13:10:39.497Z,100554.35
2018-08-22T13:13:07.851Z,100552.60
2018-08-22T13:15:36.250Z,100550.53
2018-08-22T13:18:04.670Z,100551.67
2018-08-22T13:20:33.060Z,100549.05
2018-08-22T13:23:01.485Z,100544.84
2018-08-22T13:25:29.876Z,100536.63
2018-08-22T13:27:58.249Z,100538.37
2018-08-22T13:30:26.653Z,100534.05
2018-08-22T13:32:54.903Z,100532.73
2018-08-22T13:35:23.270Z,100531.28
2018-08-22T13:37:51.612Z,100528.28
2018-08-22T13:40:19.989Z,100522.05
2018-08-22T13:42:48.403Z,100522.48
2018-08-22T13:45:16.782Z,100519.33
2018-08-22T13:47:45.181Z,100513.06
2018-08-22T13:50:13.640Z,100507.30
2018-08-22T13:52:42.029Z,100507.67
2018-08-22T13:55:11.501Z,100503.87
2018-08-22T13:57:39.989Z,100501.34
2018-08-22T14:00:08.777Z,100499.72
2018-08-22T14:02:37.116Z,100495.73
2018-08-22T14:05:06.158Z,100495.97
2018-08-22T14:07:34.779Z,100486.48
2018-08-22T14:10:03.297Z,100489.52
2018-08-22T14:12:32.201Z,100488.34
2018-08-22T14:15:00.865Z,100493.27
2018-08-22T14:17:29.475Z,100489.40
2018-08-22T14:19:57.923Z,100492.98
2018-08-22T14:22:26.417Z,100487.38
2018-08-22T14:24:54.719Z,100485.94
2018-08-22T14:27:23.069Z,100484.93
2018-08-22T14:29:51.435Z,100484.84
2018-08-22T14:32:19.774Z,100480.38
2018-08-22T14:34:48.125Z,100478.52
2018-08-22T14:37:16.517Z,100479.34
2018-08-22T14:39:44.913Z,100475.79
2018-08-22T14:42:14.123Z,100476.28
2018-08-22T14:44:42.487Z,100473.88
2018-08-22T14:47:10.923Z,100475.28
2018-08-22T14:49:39.299Z,100469.75
2018-08-22T14:52:07.649Z,100472.49
2018-08-22T14:54:35.981Z,100462.18
2018-08-22T14:57:04.359Z,100460.04
2018-08-22T14:59:32.756Z,100451.77
2018-08-22T15:02:01.148Z,100459.05
2018-08-22T15:04:29.562Z,100453.98
2018-08-22T15:06:57.913Z,100450.02
2018-08-22T15:09:26.259Z,100447.39
2018-08-22T15:11:54.564Z,100447.77
2018-08-22T15:14:22.923Z,100449.81
2018-08-22T15:16:51.327Z,100441.85
2018-08-22T15:19:19.835Z,100432.98
2018-08-22T15:21:48.208Z,100434.77
2018-08-22T15:24:16.742Z,100426.43
2018-08-22T15:26:45.262Z,100429.28
2018-08-22T15:29:13.519Z,100428.92
2018-08-22T15:31:41.840Z,100422.70
2018-08-22T15:34:10.229Z,100421.20
2018-08-22T15:36:38.695Z,100422.08
2018-08-22T15:39:08.836Z,100419.63
2018-08-22T15:41:37.230Z,100415.48
2018-08-22T15:44:05.901Z,100421.02
2018-08-22T15:46:34.212Z,100411.78
2018-08-22T15:49:02.893Z,100414.16
2018-08-22T15:51:31.296Z,100410.33
2018-08-22T15:54:10.049Z,100413.66
2018-08-22T15:56:40.024Z,100406.84
2018-08-22T15:59:09.177Z,100407.28
2018-08-22T16:01:37.580Z,100402.88
2018-08-22T16:04:06.075Z,100399.20
2018-08-22T16:06:34.467Z,100402.87
2018-08-22T16:09:02.919Z,100391.01
2018-08-22T16:11:31.296Z,100393.56
2018-08-22T16:13:59.731Z,100389.83
2018-08-22T16:16:28.066Z,100385.50
2018-08-22T16:18:56.384Z,100383.88
2018-08-22T16:21:24.717Z,100373.19
2018-08-22T16:23:54.103Z,100372.83
2018-08-22T16:26:22.735Z,100373.77
2018-08-22T16:28:55.067Z,100374.92
2018-08-22T16:31:27.926Z,100368.82
2018-08-22T16:33:56.293Z,100372.55
2018-08-22T16:36:30.849Z,100365.38
2018-08-22T16:39:00.157Z,100365.28
2018-08-22T16:41:28.508Z,100360.28
2018-08-22T16:43:56.887Z,100363.38
2018-08-22T16:46:25.447Z,100362.51
2018-08-22T16:48:55.045Z,100363.23
2018-08-22T16:51:23.936Z,100359.72
2018-08-22T16:54:11.582Z,100363.97
2018-08-22T16:56:40.096Z,100360.80
2018-08-22T16:59:09.553Z,100360.48
2018-08-22T17:01:39.338Z,100361.61
2018-08-22T17:04:07.843Z,100356.31
2018-08-22T17:06:36.337Z,100355.75
2018-08-22T17:09:06.765Z,100351.89
2018-08-22T17:11:35.128Z,100364.48
2018-08-22T17:14:03.462Z,100354.61
2018-08-22T17:16:31.842Z,100351.53
2018-08-22T17:19:00.243Z,100356.23
2018-08-22T17:21:29.138Z,100349.88
2018-08-22T17:23:57.993Z,100348.77
2018-08-22T17:26:26.391Z,100350.03
2018-08-22T17:28:57.562Z,100346.30
2018-08-22T17:31:27.285Z,100342.70
2018-08-22T17:34:02.840Z,100340.64
2018-08-22T17:36:31.513Z,100342.33
2018-08-22T17:39:01.109Z,100340.55
2018-08-22T17:41:30.162Z,100340.82
2018-08-22T17:44:14.461Z,100339.64
2018-08-22T17:46:50.288Z,100342.37
2018-08-22T17:49:18.688Z,100337.73
2018-08-22T17:52:06.610Z,100340.45
2018-08-22T17:54:35.012Z,100337.79
2018-08-22T17:57:13.735Z,100337.92
2018-08-22T17:59:42.901Z,100344.53
2018-08-22T18:02:11.270Z,100345.62
2018-08-22T18:04:51.898Z,100343.67
2018-08-22T18:07:20.237Z,100347.68
2018-08-22T18:09:49.593Z,100342.22
2018-08-22T18:12:19.400Z,100344.58
2018-08-22T18:14:48.055Z,100339.32
2018-08-22T18:17:19.030Z,100347.77
2018-08-22T18:19:47.664Z,100341.95
2018-08-22T18:22:16.090Z,100346.44
2018-08-22T18:24:50.151Z,100345.59
2018-08-22T18:27:18.486Z,100347.83
2018-08-22T18:29:47.177Z,100350.78
2018-08-22T18:32:16.110Z,100354.56
2018-08-22T18:35:01.065Z,100352.47
2018-08-22T18:37:30.461Z,100352.92
2018-08-22T18:40:24.907Z,100352.50
2018-08-22T18:42:55.486Z,100356.27
2018-08-22T18:45:24.587Z,100356.66
2018-08-22T18:47:53.025Z,100357.34
2018-08-22T18:50:21.623Z,100359.75
2018-08-22T18:52:52.449Z,100363.69
2018-08-22T18:55:24.588Z,100361.97
2018-08-22T18:57:53.302Z,100355.61
2018-08-22T19:00:21.711Z,100359.47
2018-08-22T19:02:51.432Z,100361.55
2018-08-22T19:05:23.780Z,100356.42
2018-08-22T19:08:01.028Z,100357.98
2018-08-22T19:10:30.790Z,100352.26
2018-08-22T19:13:04.486Z,100353.13
2018-08-22T19:15:33.124Z,100358.39
2018-08-22T19:18:01.579Z,100351.99
2018-08-22T19:20:30.179Z,100359.16
2018-08-22T19:22:58.526Z,100353.81
2018-08-22T19:25:27.095Z,100350.69
2018-08-22T19:27:55.400Z,100353.13
2018-08-22T19:30:23.768Z,100358.47
2018-08-22T19:32:52.248Z,100359.03
2018-08-22T19:35:20.776Z,100357.34
2018-08-22T19:37:54.809Z,100356.84
2018-08-22T19:40:25.589Z,100355.58
2018-08-22T19:42:55.402Z,100354.87
2018-08-22T19:45:30.161Z,100354.75
2018-08-22T19:47:59.063Z,100353.55
2018-08-22T19:50:30.488Z,100357.72
2018-08-22T19:53:00.966Z,100357.49
2018-08-22T19:55:29.838Z,100361.45
2018-08-22T19:58:00.727Z,100355.02
2018-08-22T20:00:29.194Z,100355.13
2018-08-22T20:02:59.469Z,100354.77
2018-08-22T20:05:40.135Z,100354.16
2018-08-22T20:08:08.689Z,100356.38
2018-08-22T20:10:37.239Z,100351.61
2018-08-22T20:13:05.994Z,100355.89
2018-08-22T20:15:34.466Z,100354.21
2018-08-22T20:18:03.062Z,100359.31
2018-08-22T20:20:32.117Z,100352.41
2018-08-22T20:23:01.037Z,100356.58
2018-08-22T20:25:30.818Z,100362.28
2018-08-22T20:28:01.158Z,100361.20
2018-08-22T20:30:29.553Z,100361.55
2018-08-22T20:33:03.276Z,100362.48
2018-08-22T20:35:37.508Z,100366.23
2018-08-22T20:38:08.843Z,100363.55
2018-08-22T20:40:38.662Z,100362.55
2018-08-22T20:43:14.333Z,100365.02
2018-08-22T20:45:45.363Z,100364.53
2018-08-22T20:48:14.757Z,100366.24
2018-08-22T20:50:45.469Z,100369.56
2018-08-22T20:53:17.941Z,100366.95
2018-08-22T20:55:47.522Z,100367.39
2018-08-22T20:58:21.786Z,100366.52
2018-08-22T21:00:51.102Z,100372.23
2018-08-22T21:03:19.464Z,100368.55
2018-08-22T21:05:47.844Z,100364.73
2018-08-22T21:08:16.451Z,100367.45
2018-08-22T21:10:44.783Z,100369.23
2018-08-22T21:13:18.492Z,100361.55
2018-08-22T21:15:47.220Z,100358.16
2018-08-22T21:18:15.567Z,100360.76
2018-08-22T21:20:43.925Z,100363.47
2018-08-22T21:23:12.309Z,100368.41
2018-08-22T21:25:40.768Z,100365.45
2018-08-22T21:28:09.139Z,100359.47
2018-08-22T21:30:42.678Z,100363.97
2018-08-22T21:33:11.079Z,100359.61
2018-08-22T21:35:39.783Z,100357.33
2018-08-22T21:40:56.474Z,100352.82
2018-08-22T21:43:24.910Z,100357.00
2018-08-22T21:45:53.288Z,100353.95
2018-08-22T21:48:25.083Z,100352.05
2018-08-22T21:50:53.499Z,100350.03
2018-08-22T21:53:22.122Z,100350.91
2018-08-22T21:55:52.007Z,100353.65
2018-08-22T21:58:20.384Z,100346.78
2018-08-22T22:00:48.826Z,100349.69
2018-08-22T22:03:22.427Z,100348.52
2018-08-22T22:05:57.976Z,100347.32
2018-08-22T22:08:26.450Z,100344.94
2018-08-22T22:10:58.563Z,100341.27
2018-08-22T22:13:27.020Z,100342.56
2018-08-22T22:15:58.116Z,100342.03
2018-08-22T22:18:27.660Z,100339.42
2018-08-22T22:21:07.732Z,100335.41
2018-08-22T22:23:44.769Z,100336.56
2018-08-22T22:26:13.655Z,100333.61
2018-08-22T22:28:42.241Z,100336.52
2018-08-22T22:31:12.455Z,100336.48
2018-08-22T22:33:57.846Z,100334.70
2018-08-22T22:36:26.299Z,100334.38
2018-08-22T22:38:54.631Z,100330.46
2018-08-22T22:41:25.830Z,100332.37
2018-08-22T22:43:54.203Z,100330.08
2018-08-22T22:46:22.583Z,100326.32
2018-08-22T22:48:50.973Z,100328.63
2018-08-22T22:51:19.398Z,100328.21
2018-08-22T22:53:47.812Z,100323.95
2018-08-22T22:56:16.238Z,100320.48
2018-08-22T22:58:44.623Z,100320.16
2018-08-22T23:01:13.078Z,100313.52
2018-08-22T23:03:41.662Z,100307.77
2018-08-22T23:06:10.004Z,100307.66
2018-08-22T23:08:38.420Z,100308.34
2018-08-22T23:11:06.793Z,100306.78
2018-08-22T23:13:35.216Z,100302.52
2018-08-22T23:16:03.579Z,100304.75
2018-08-22T23:18:31.988Z,100296.09
2018-08-22T23:21:00.363Z,100294.31
2018-08-22T23:23:33.385Z,100292.66
2018-08-22T23:26:22.216Z,100293.97
2018-08-22T23:28:50.582Z,100288.37
2018-08-22T23:31:20.164Z,100287.26
2018-08-22T23:33:48.574Z,100288.66
2018-08-22T23:36:17.007Z,100281.24
2018-08-22T23:38:45.685Z,100286.03
2018-08-22T23:41:14.058Z,100278.15
2018-08-22T23:43:50.543Z,100278.11
2018-08-22T23:46:19.166Z,100283.25
2018-08-22T23:48:54.236Z,100277.78
2018-08-22T23:51:22.622Z,100278.44
2018-08-22T23:53:50.971Z,100278.18
2018-08-22T23:56:26.809Z,100272.80
2018-08-22T23:58:55.753Z,100276.80
