createdAt,value
2022-08-10T00:00:00.181Z,17.3
2022-08-10T00:05:00.187Z,17.3
2022-08-10T00:10:00.171Z,17.4
2022-08-10T00:15:00.171Z,17.4
2022-08-10T00:20:04.054Z,17.3
2022-08-10T00:25:00.172Z,17.3
2022-08-10T00:30:00.224Z,17.2
2022-08-10T00:35:00.235Z,17.2
2022-08-10T00:40:00.474Z,17.2
2022-08-10T00:45:00.309Z,17.2
2022-08-10T00:50:00.302Z,17.2
2022-08-10T00:55:00.281Z,17.2
2022-08-10T01:00:00.817Z,17.2
2022-08-10T01:05:02.084Z,17.2
2022-08-10T01:10:00.173Z,17.1
2022-08-10T01:15:00.167Z,17.1
2022-08-10T01:20:00.163Z,17
2022-08-10T01:25:00.157Z,17
2022-08-10T01:30:00.164Z,17
2022-08-10T01:35:00.164Z,17
2022-08-10T01:40:00.206Z,17
2022-08-10T01:45:00.153Z,17
2022-08-10T01:50:00.157Z,17.1
2022-08-10T01:55:00.155Z,17.1
2022-08-10T02:00:02.206Z,17
2022-08-10T02:05:00.328Z,17
2022-08-10T02:10:00.176Z,16.9
2022-08-10T02:15:00.152Z,16.9
2022-08-10T02:20:00.163Z,16.9
2022-08-10T02:25:00.156Z,16.9
2022-08-10T02:30:00.178Z,16.8
2022-08-10T02:35:00.156Z,16.8
2022-08-10T02:40:00.159Z,16.8
2022-08-10T02:45:24.706Z,16.7
2022-08-10T02:50:00.290Z,16.6
2022-08-10T02:55:11.272Z,16.7
2022-08-10T03:00:00.165Z,16.7
2022-08-10T03:05:00.181Z,16.7
2022-08-10T03:10:00.175Z,16.6
2022-08-10T03:15:00.165Z,16.6
2022-08-10T03:20:35.232Z,16.6
2022-08-10T03:25:00.170Z,16.6
2022-08-10T03:30:29.681Z,16.6
2022-08-10T03:35:00.159Z,16.5
2022-08-10T03:40:00.182Z,16.4
2022-08-10T03:45:00.161Z,16.4
2022-08-10T03:50:25.893Z,16.4
2022-08-10T03:55:00.175Z,16.4
2022-08-10T04:00:00.171Z,16.3
2022-08-10T04:05:00.165Z,16.2
2022-08-10T04:10:00.164Z,16.2
2022-08-10T04:15:00.177Z,16.2
2022-08-10T04:20:00.181Z,16.2
2022-08-10T04:25:00.171Z,16.1
2022-08-10T04:30:00.206Z,16.1
2022-08-10T04:35:00.161Z,16.1
2022-08-10T04:40:00.165Z,16.1
2022-08-10T04:45:00.153Z,16
2022-08-10T04:50:00.166Z,16.1
2022-08-10T04:55:00.153Z,16
2022-08-10T05:00:00.178Z,16
2022-08-10T05:05:00.161Z,16.1
2022-08-10T05:10:06.582Z,16.1
2022-08-10T05:15:00.221Z,16.1
2022-08-10T05:20:03.568Z,16.1
2022-08-10T05:25:00.369Z,16.2
2022-08-10T05:30:01.025Z,16.3
2022-08-10T05:35:00.219Z,16.4
2022-08-10T05:40:00.282Z,16.5
2022-08-10T05:45:00.157Z,16.6
2022-08-10T05:50:00.159Z,16.8
2022-08-10T05:55:02.907Z,16.8
2022-08-10T06:00:33.233Z,16.9
2022-08-10T06:05:00.166Z,17.1
2022-08-10T06:10:00.395Z,17.2
2022-08-10T06:15:04.055Z,17.3
2022-08-10T06:20:00.208Z,17.4
2022-08-10T06:25:27.275Z,17.6
2022-08-10T06:30:00.169Z,17.7
2022-08-10T06:35:00.168Z,17.9
2022-08-10T06:40:00.324Z,18
2022-08-10T06:45:00.181Z,18.2
2022-08-10T06:50:01.472Z,18.3
2022-08-10T06:55:00.483Z,18.4
2022-08-10T07:00:00.166Z,18.6
2022-08-10T07:05:00.156Z,18.9
2022-08-10T07:10:00.217Z,19
2022-08-10T07:15:00.165Z,19.2
2022-08-10T07:20:00.164Z,19.4
2022-08-10T07:25:00.159Z,19.6
2022-08-10T07:30:00.226Z,19.8
2022-08-10T07:35:00.153Z,20
2022-08-10T07:40:03.982Z,20.2
2022-08-10T07:45:00.165Z,20.4
2022-08-10T07:50:00.160Z,20.6
2022-08-10T07:55:00.168Z,20.9
2022-08-10T08:00:00.194Z,21.3
2022-08-10T08:05:00.159Z,21.6
2022-08-10T08:10:01.146Z,21.9
2022-08-10T08:15:00.165Z,22.2
2022-08-10T08:20:00.165Z,22.4
2022-08-10T08:25:00.166Z,22.7
2022-08-10T08:30:00.197Z,22.9
2022-08-10T08:35:00.158Z,23.1
2022-08-10T08:40:00.170Z,23.2
2022-08-10T08:45:00.159Z,23.5
2022-08-10T08:50:09.051Z,23.8
2022-08-10T08:55:00.164Z,24.1
2022-08-10T09:00:00.181Z,24.2
2022-08-10T09:05:00.155Z,24.4
2022-08-10T09:10:00.199Z,24.3
2022-08-10T09:15:00.153Z,24.4
2022-08-10T09:20:00.199Z,24.6
2022-08-10T09:25:00.207Z,24.7
2022-08-10T09:30:00.178Z,24.8
2022-08-10T09:36:20.094Z,25
2022-08-10T09:40:55.968Z,25.1
2022-08-10T09:45:00.161Z,25.2
2022-08-10T09:50:04.337Z,25.3
2022-08-10T09:55:00.157Z,25.3
2022-08-10T10:00:02.526Z,25.5
2022-08-10T10:05:00.161Z,25.6
2022-08-10T10:10:00.185Z,25.7
2022-08-10T10:15:00.269Z,25.9
2022-08-10T10:20:00.227Z,25.9
2022-08-10T10:25:00.201Z,25.9
2022-08-10T10:30:00.175Z,26.2
2022-08-10T10:35:00.167Z,26
2022-08-10T10:40:00.300Z,26.2
2022-08-10T10:45:00.161Z,26.1
2022-08-10T10:50:00.189Z,26.1
2022-08-10T10:55:00.157Z,26.4
2022-08-10T11:00:00.171Z,26.6
2022-08-10T11:05:00.154Z,26.6
2022-08-10T11:10:05.636Z,26.8
2022-08-10T11:15:00.151Z,26.9
2022-08-10T11:20:03.591Z,27
2022-08-10T11:25:00.180Z,27.4
2022-08-10T11:30:00.219Z,27.4
2022-08-10T11:35:11.402Z,27.5
2022-08-10T11:40:00.295Z,27.6
2022-08-10T11:45:00.161Z,27.4
2022-08-10T11:50:00.197Z,27.4
2022-08-10T11:55:00.156Z,27.7
2022-08-10T12:00:00.191Z,27.8
2022-08-10T12:05:00.154Z,27.9
2022-08-10T12:10:09.686Z,28.1
2022-08-10T12:15:00.169Z,28.4
2022-08-10T12:20:03.019Z,28.4
2022-08-10T12:25:00.175Z,28.2
2022-08-10T12:30:00.198Z,28.4
2022-08-10T12:35:00.184Z,28.2
2022-08-10T12:40:24.295Z,28.3
2022-08-10T12:45:00.166Z,28.3
2022-08-10T12:50:29.772Z,28.6
2022-08-10T12:55:00.167Z,28.6
2022-08-10T13:00:00.191Z,28.4
2022-08-10T13:05:00.168Z,28.4
2022-08-10T13:10:00.166Z,28.6
2022-08-10T13:15:00.171Z,28.4
2022-08-10T13:20:08.167Z,28.6
2022-08-10T13:25:00.166Z,28.8
2022-08-10T13:30:03.455Z,28.9
2022-08-10T13:35:00.160Z,28.8
2022-08-10T13:40:00.963Z,28.7
2022-08-10T13:45:00.175Z,28.6
2022-08-10T13:50:00.255Z,28.6
2022-08-10T13:55:00.161Z,28.8
2022-08-10T14:00:35.271Z,28.7
2022-08-10T14:05:00.170Z,28.8
2022-08-10T14:10:00.842Z,28.6
2022-08-10T14:15:00.166Z,28.6
2022-08-10T14:20:00.331Z,28.5
2022-08-10T14:25:00.159Z,28.3
2022-08-10T14:30:00.192Z,28.3
2022-08-10T14:36:21.253Z,28.3
2022-08-10T14:40:00.321Z,28.6
2022-08-10T14:45:00.169Z,28.4
2022-08-10T14:50:00.304Z,29.1
2022-08-10T14:55:00.163Z,29.4
2022-08-10T15:00:25.269Z,29.6
2022-08-10T15:05:00.166Z,29.4
2022-08-10T15:10:04.011Z,28.9
2022-08-10T15:15:00.815Z,28.4
2022-08-10T15:20:02.186Z,28
2022-08-10T15:25:00.158Z,27.9
2022-08-10T15:30:00.284Z,28.1
2022-08-10T15:35:00.164Z,28
2022-08-10T15:40:25.616Z,27.8
2022-08-10T15:45:00.171Z,27.6
2022-08-10T15:50:00.185Z,27.4
2022-08-10T15:55:00.170Z,27.4
2022-08-10T16:00:00.224Z,27.1
2022-08-10T16:05:00.227Z,27
2022-08-10T16:10:23.637Z,27
2022-08-10T16:15:00.275Z,27.1
2022-08-10T16:20:00.326Z,26.9
2022-08-10T16:25:00.169Z,26.9
2022-08-10T16:30:00.219Z,26.9
2022-08-10T16:35:00.160Z,26.8
2022-08-10T16:40:01.414Z,26.6
2022-08-10T16:45:00.159Z,26.4
2022-08-10T16:50:00.192Z,26.1
2022-08-10T16:55:00.161Z,26
2022-08-10T17:00:00.214Z,26.9
2022-08-10T17:05:00.164Z,29.3
2022-08-10T17:10:00.159Z,28.2
2022-08-10T17:15:09.437Z,27
2022-08-10T17:20:32.048Z,26.2
2022-08-10T17:25:00.156Z,25.8
2022-08-10T17:30:03.839Z,25.6
2022-08-10T17:35:00.156Z,25.1
2022-08-10T17:40:00.214Z,25.1
2022-08-10T17:45:00.155Z,24.9
2022-08-10T17:50:00.189Z,24.7
2022-08-10T17:55:00.161Z,24.4
2022-08-10T18:00:00.213Z,24.2
2022-08-10T18:05:00.161Z,23.9
2022-08-10T18:10:00.176Z,23.7
2022-08-10T18:15:00.169Z,23.5
2022-08-10T18:20:00.228Z,23.2
2022-08-10T18:25:00.158Z,23
2022-08-10T18:30:00.165Z,22.8
2022-08-10T18:35:00.154Z,22.6
2022-08-10T18:40:00.170Z,22.5
2022-08-10T18:45:00.162Z,22.2
2022-08-10T18:50:00.168Z,21.9
2022-08-10T18:55:00.168Z,21.6
2022-08-10T19:00:03.802Z,21.2
2022-08-10T19:05:00.160Z,20.9
2022-08-10T19:10:00.171Z,20.6
2022-08-10T19:15:00.169Z,20.2
2022-08-10T19:20:00.170Z,19.8
2022-08-10T19:25:00.176Z,19.4
2022-08-10T19:30:09.896Z,19.1
2022-08-10T19:35:00.159Z,18.9
2022-08-10T19:40:00.294Z,18.6
2022-08-10T19:45:00.169Z,18.4
2022-08-10T19:50:00.191Z,18.2
2022-08-10T19:55:00.161Z,18.1
2022-08-10T20:00:17.518Z,18
2022-08-10T20:05:00.172Z,17.9
2022-08-10T20:10:00.455Z,17.9
2022-08-10T20:15:00.163Z,17.9
2022-08-10T20:20:00.195Z,18.1
2022-08-10T20:25:00.160Z,17.9
2022-08-10T20:30:00.168Z,17.9
2022-08-10T20:35:00.157Z,17.9
2022-08-10T20:40:00.181Z,17.8
2022-08-10T20:45:00.182Z,17.9
2022-08-10T20:50:00.223Z,17.9
2022-08-10T20:55:00.239Z,17.9
2022-08-10T21:00:04.090Z,18
2022-08-10T21:05:00.262Z,18
2022-08-10T21:10:00.163Z,18.1
2022-08-10T21:15:00.166Z,18
2022-08-10T21:20:00.167Z,18
2022-08-10T21:25:00.166Z,17.9
2022-08-10T21:30:00.182Z,17.9
2022-08-10T21:35:00.160Z,18
2022-08-10T21:40:00.335Z,18.1
2022-08-10T21:45:04.302Z,17.9
2022-08-10T21:50:03.905Z,17.9
2022-08-10T21:55:00.174Z,17.9
2022-08-10T22:00:00.162Z,17.9
2022-08-10T22:05:00.158Z,18
2022-08-10T22:10:00.179Z,18
2022-08-10T22:15:00.168Z,18
2022-08-10T22:20:00.162Z,18
2022-08-10T22:25:00.165Z,18
2022-08-10T22:30:00.176Z,18
2022-08-10T22:35:00.165Z,17.9
2022-08-10T22:40:11.544Z,17.9
2022-08-10T22:45:00.165Z,17.9
2022-08-10T22:50:03.670Z,17.9
2022-08-10T22:55:00.165Z,17.9
2022-08-10T23:00:00.191Z,17.8
2022-08-10T23:05:00.187Z,17.8
2022-08-10T23:10:00.184Z,17.8
2022-08-10T23:15:00.306Z,17.8
2022-08-10T23:20:00.192Z,17.7
2022-08-10T23:25:00.157Z,17.7
2022-08-10T23:30:03.621Z,17.7
2022-08-10T23:36:31.003Z,17.6
2022-08-10T23:40:00.349Z,17.6
2022-08-10T23:45:00.158Z,17.6
2022-08-10T23:50:00.215Z,17.6
2022-08-10T23:55:00.172Z,17.6
