createdAt,value
2022-08-21T00:00:04.737Z,99.99
2022-08-21T00:01:04.755Z,99.99
2022-08-21T00:02:04.843Z,99.99
2022-08-21T00:03:04.720Z,99.99
2022-08-21T00:04:04.757Z,99.99
2022-08-21T00:05:04.696Z,99.99
2022-08-21T00:06:04.674Z,99.99
2022-08-21T00:07:04.671Z,99.99
2022-08-21T00:08:04.661Z,99.99
2022-08-21T00:09:06.760Z,99.99
2022-08-21T00:10:04.682Z,99.99
2022-08-21T00:11:04.610Z,99.99
2022-08-21T00:12:04.625Z,99.99
2022-08-21T00:13:04.600Z,99.99
2022-08-21T00:14:04.638Z,99.99
2022-08-21T00:15:04.577Z,99.99
2022-08-21T00:16:04.567Z,99.99
2022-08-21T00:17:04.555Z,99.99
2022-08-21T00:18:04.535Z,99.99
2022-08-21T00:19:04.575Z,99.99
2022-08-21T00:20:04.529Z,99.99
2022-08-21T00:21:04.490Z,99.99
2022-08-21T00:22:04.471Z,99.99
2022-08-21T00:23:04.467Z,99.99
2022-08-21T00:24:04.547Z,99.99
2022-08-21T00:25:04.456Z,99.99
2022-08-21T00:26:04.455Z,99.99
2022-08-21T00:27:04.438Z,99.99
2022-08-21T00:28:04.418Z,99.99
2022-08-21T00:29:04.452Z,99.99
2022-08-21T00:30:04.410Z,99.99
2022-08-21T00:31:04.404Z,99.99
2022-08-21T00:32:04.381Z,99.99
2022-08-21T00:33:04.376Z,99.99
2022-08-21T00:34:04.395Z,99.99
2022-08-21T00:35:04.333Z,99.99
2022-08-21T00:36:04.347Z,99.99
2022-08-21T00:37:04.315Z,99.99
2022-08-21T00:38:04.317Z,99.99
2022-08-21T00:39:04.331Z,99.99
2022-08-21T00:40:04.361Z,99.99
2022-08-21T00:41:36.726Z,99.99
2022-08-21T00:42:05.258Z,99.99
2022-08-21T00:43:04.239Z,99.99
2022-08-21T00:44:04.296Z,99.99
2022-08-21T00:45:04.220Z,99.99
2022-08-21T00:46:04.236Z,99.99
2022-08-21T00:47:04.206Z,99.99
2022-08-21T00:48:04.206Z,99.99
2022-08-21T00:49:04.220Z,99.99
2022-08-21T00:50:04.183Z,99.99
2022-08-21T00:51:04.155Z,99.99
2022-08-21T00:52:04.149Z,99.99
2022-08-21T00:53:04.128Z,99.99
2022-08-21T00:54:04.159Z,99.99
2022-08-21T00:55:04.109Z,99.99
2022-08-21T00:56:04.111Z,99.99
2022-08-21T00:57:04.097Z,99.99
2022-08-21T00:58:04.092Z,99.99
2022-08-21T00:59:04.104Z,99.99
2022-08-21T01:00:04.068Z,99.99
2022-08-21T01:01:08.506Z,99.99
2022-08-21T01:02:05.063Z,99.99
2022-08-21T01:03:07.297Z,99.99
2022-08-21T01:04:05.051Z,99.99
2022-08-21T01:05:04.030Z,99.99
2022-08-21T01:06:03.989Z,99.99
2022-08-21T01:07:03.988Z,99.99
2022-08-21T01:08:03.978Z,99.99
2022-08-21T01:09:04.009Z,99.99
2022-08-21T01:10:03.949Z,99.99
2022-08-21T01:11:03.970Z,99.99
2022-08-21T01:12:03.938Z,99.99
2022-08-21T01:13:03.914Z,99.99
2022-08-21T01:14:03.950Z,99.99
2022-08-21T01:15:03.894Z,99.99
2022-08-21T01:16:03.888Z,99.99
2022-08-21T01:17:03.888Z,99.99
2022-08-21T01:18:03.869Z,99.99
2022-08-21T01:19:03.905Z,99.99
2022-08-21T01:20:03.846Z,99.99
2022-08-21T01:21:03.839Z,99.99
2022-08-21T01:22:03.812Z,99.99
2022-08-21T01:23:03.798Z,99.99
2022-08-21T01:24:03.829Z,99.99
2022-08-21T01:25:03.774Z,99.99
2022-08-21T01:26:03.775Z,99.99
2022-08-21T01:27:03.757Z,99.99
2022-08-21T01:28:03.759Z,99.99
2022-08-21T01:29:03.777Z,99.99
2022-08-21T01:30:06.395Z,99.99
2022-08-21T01:31:03.713Z,99.99
2022-08-21T01:32:03.706Z,99.99
2022-08-21T01:33:03.689Z,99.99
2022-08-21T01:34:03.718Z,99.99
2022-08-21T01:35:03.678Z,99.99
2022-08-21T01:36:03.677Z,99.99
2022-08-21T01:37:03.649Z,99.99
2022-08-21T01:38:03.636Z,99.99
2022-08-21T01:39:03.673Z,99.99
2022-08-21T01:40:03.731Z,99.99
2022-08-21T01:41:03.592Z,99.99
2022-08-21T01:42:03.599Z,99.99
2022-08-21T01:43:03.574Z,99.99
2022-08-21T01:44:03.626Z,99.99
2022-08-21T01:45:03.557Z,99.99
2022-08-21T01:46:03.547Z,99.99
2022-08-21T01:47:03.529Z,99.99
2022-08-21T01:48:03.521Z,99.99
2022-08-21T01:49:03.556Z,99.99
2022-08-21T01:50:03.498Z,99.99
2022-08-21T01:51:03.497Z,99.99
2022-08-21T01:52:03.485Z,99.99
2022-08-21T01:53:03.484Z,99.99
2022-08-21T01:54:03.491Z,99.99
2022-08-21T01:55:03.425Z,99.99
2022-08-21T01:56:03.420Z,99.99
2022-08-21T01:57:03.412Z,99.99
2022-08-21T01:58:03.447Z,99.99
2022-08-21T01:59:03.435Z,99.99
2022-08-21T02:00:03.397Z,99.99
2022-08-21T02:01:03.430Z,99.99
2022-08-21T02:02:03.363Z,99.99
2022-08-21T02:03:03.349Z,99.99
2022-08-21T02:04:03.376Z,99.99
2022-08-21T02:05:03.331Z,99.99
2022-08-21T02:06:03.331Z,99.99
2022-08-21T02:07:03.300Z,99.99
2022-08-21T02:08:03.299Z,99.99
2022-08-21T02:09:03.318Z,99.99
2022-08-21T02:10:03.267Z,99.99
2022-08-21T02:11:03.254Z,99.99
2022-08-21T02:12:03.248Z,99.99
2022-08-21T02:13:03.228Z,99.99
2022-08-21T02:14:03.269Z,99.99
2022-08-21T02:15:03.206Z,99.99
2022-08-21T02:16:03.197Z,99.99
2022-08-21T02:17:05.483Z,99.99
2022-08-21T02:18:04.177Z,99.99
2022-08-21T02:19:03.718Z,99.99
2022-08-21T02:20:03.156Z,99.99
2022-08-21T02:21:03.137Z,99.99
2022-08-21T02:22:03.145Z,99.99
2022-08-21T02:23:03.104Z,99.99
2022-08-21T02:24:03.151Z,99.99
2022-08-21T02:25:03.102Z,99.99
2022-08-21T02:26:03.085Z,99.99
2022-08-21T02:27:03.049Z,99.99
2022-08-21T02:28:03.054Z,99.99
2022-08-21T02:29:03.085Z,99.99
2022-08-21T02:30:03.039Z,99.99
2022-08-21T02:31:03.026Z,99.99
2022-08-21T02:32:03.027Z,99.99
2022-08-21T02:33:03.007Z,99.99
2022-08-21T02:34:03.026Z,99.99
2022-08-21T02:35:02.971Z,99.99
2022-08-21T02:36:02.962Z,99.99
2022-08-21T02:37:02.949Z,99.99
2022-08-21T02:38:02.946Z,99.99
2022-08-21T02:39:02.976Z,99.99
2022-08-21T02:40:02.967Z,99.99
2022-08-21T02:41:02.897Z,99.99
2022-08-21T02:42:02.896Z,99.99
2022-08-21T02:43:02.911Z,99.99
2022-08-21T02:44:02.910Z,99.99
2022-08-21T02:45:02.892Z,99.99
2022-08-21T02:46:02.844Z,99.99
2022-08-21T02:47:02.839Z,99.99
2022-08-21T02:48:02.834Z,99.99
2022-08-21T02:49:02.849Z,99.99
2022-08-21T02:50:02.804Z,99.99
2022-08-21T02:51:02.794Z,99.99
2022-08-21T02:52:02.792Z,99.99
2022-08-21T02:53:02.768Z,99.99
2022-08-21T02:54:02.812Z,99.99
2022-08-21T02:55:02.742Z,99.99
2022-08-21T02:56:02.739Z,99.99
2022-08-21T02:57:02.819Z,99.99
2022-08-21T02:58:02.715Z,99.99
2022-08-21T02:59:02.682Z,99.99
2022-08-21T03:00:02.726Z,99.99
2022-08-21T03:01:02.682Z,99.99
2022-08-21T03:02:02.746Z,99.99
2022-08-21T03:03:02.650Z,99.99
2022-08-21T03:04:02.656Z,99.99
2022-08-21T03:05:02.684Z,99.99
2022-08-21T03:06:02.622Z,99.99
2022-08-21T03:07:02.614Z,99.99
2022-08-21T03:08:02.599Z,99.99
2022-08-21T03:09:02.585Z,99.99
2022-08-21T03:10:02.615Z,99.99
2022-08-21T03:11:02.574Z,99.99
2022-08-21T03:12:02.551Z,99.99
2022-08-21T03:13:02.566Z,99.99
2022-08-21T03:14:02.533Z,99.99
2022-08-21T03:15:02.602Z,99.99
2022-08-21T03:16:02.525Z,99.99
2022-08-21T03:17:02.507Z,99.99
2022-08-21T03:18:02.493Z,99.99
2022-08-21T03:19:02.477Z,99.99
2022-08-21T03:20:02.543Z,99.99
2022-08-21T03:21:02.458Z,99.99
2022-08-21T03:22:02.446Z,99.99
2022-08-21T03:23:02.506Z,99.99
2022-08-21T03:24:03.610Z,99.99
2022-08-21T03:25:06.755Z,99.99
2022-08-21T03:26:02.400Z,99.99
2022-08-21T03:27:02.408Z,99.99
2022-08-21T03:28:02.372Z,99.99
2022-08-21T03:29:03.229Z,99.99
2022-08-21T03:30:02.345Z,99.99
2022-08-21T03:31:02.347Z,99.99
2022-08-21T03:32:02.375Z,99.99
2022-08-21T03:33:02.332Z,99.99
2022-08-21T03:34:02.353Z,99.99
2022-08-21T03:35:02.304Z,99.99
2022-08-21T03:36:02.337Z,99.99
2022-08-21T03:37:02.304Z,99.99
2022-08-21T03:38:02.261Z,99.99
2022-08-21T03:39:02.303Z,99.99
2022-08-21T03:40:02.324Z,99.99
2022-08-21T03:41:02.249Z,99.99
2022-08-21T03:42:02.217Z,99.99
2022-08-21T03:43:02.213Z,99.99
2022-08-21T03:44:02.255Z,99.99
2022-08-21T03:45:02.210Z,99.99
2022-08-21T03:46:02.219Z,99.99
2022-08-21T03:47:02.172Z,99.99
2022-08-21T03:48:02.161Z,99.99
2022-08-21T03:49:02.199Z,99.99
2022-08-21T03:50:02.142Z,99.99
2022-08-21T03:51:02.141Z,99.99
2022-08-21T03:52:02.105Z,99.99
2022-08-21T03:53:02.114Z,99.99
2022-08-21T03:54:02.135Z,99.99
2022-08-21T03:55:02.090Z,99.99
2022-08-21T03:56:02.062Z,99.99
2022-08-21T03:57:02.083Z,99.99
2022-08-21T03:58:02.049Z,99.99
2022-08-21T03:59:03.086Z,99.99
2022-08-21T04:00:02.030Z,99.99
2022-08-21T04:01:02.013Z,99.99
2022-08-21T04:02:02.066Z,99.99
2022-08-21T04:03:01.997Z,99.99
2022-08-21T04:04:02.031Z,99.99
2022-08-21T04:05:01.983Z,99.99
2022-08-21T04:06:01.965Z,99.99
2022-08-21T04:07:01.944Z,99.99
2022-08-21T04:08:01.945Z,99.99
2022-08-21T04:09:01.981Z,99.99
2022-08-21T04:10:01.914Z,99.99
2022-08-21T04:11:01.917Z,99.99
2022-08-21T04:12:01.899Z,99.99
2022-08-21T04:13:01.885Z,99.99
2022-08-21T04:14:01.940Z,99.99
2022-08-21T04:15:01.874Z,99.99
2022-08-21T04:16:01.853Z,99.99
2022-08-21T04:17:01.844Z,99.99
2022-08-21T04:18:01.861Z,99.99
2022-08-21T04:19:01.894Z,99.99
2022-08-21T04:20:01.816Z,99.99
2022-08-21T04:21:01.864Z,99.99
2022-08-21T04:22:01.784Z,99.99
2022-08-21T04:23:01.781Z,99.99
2022-08-21T04:24:01.794Z,99.99
2022-08-21T04:25:01.759Z,99.99
2022-08-21T04:26:01.734Z,99.99
2022-08-21T04:27:01.726Z,99.99
2022-08-21T04:28:01.719Z,99.99
2022-08-21T04:29:01.811Z,99.99
2022-08-21T04:30:01.698Z,99.99
2022-08-21T04:31:01.694Z,99.99
2022-08-21T04:32:01.657Z,99.99
2022-08-21T04:33:01.742Z,99.99
2022-08-21T04:34:01.636Z,99.99
2022-08-21T04:35:01.674Z,99.99
2022-08-21T04:36:01.613Z,99.99
2022-08-21T04:37:01.630Z,99.99
2022-08-21T04:38:01.596Z,99.99
2022-08-21T04:39:01.589Z,99.99
2022-08-21T04:40:01.662Z,99.99
2022-08-21T04:41:01.571Z,99.99
2022-08-21T04:42:01.554Z,99.99
2022-08-21T04:43:01.558Z,99.99
2022-08-21T04:44:01.589Z,99.99
2022-08-21T04:45:01.517Z,99.99
2022-08-21T04:46:01.508Z,99.99
2022-08-21T04:47:01.501Z,99.99
2022-08-21T04:48:01.489Z,99.99
2022-08-21T04:49:01.521Z,99.99
2022-08-21T04:50:01.496Z,99.99
2022-08-21T04:51:01.447Z,99.99
2022-08-21T04:52:01.451Z,99.99
2022-08-21T04:53:01.431Z,99.99
2022-08-21T04:54:01.476Z,99.99
2022-08-21T04:55:01.412Z,99.99
2022-08-21T04:56:01.394Z,99.99
2022-08-21T04:57:01.394Z,99.99
2022-08-21T04:58:01.362Z,99.99
2022-08-21T04:59:01.425Z,99.99
2022-08-21T05:00:01.356Z,99.99
2022-08-21T05:01:01.349Z,99.99
2022-08-21T05:02:01.385Z,99.99
2022-08-21T05:03:01.314Z,99.99
2022-08-21T05:04:01.286Z,99.99
2022-08-21T05:05:01.354Z,99.99
2022-08-21T05:06:01.277Z,99.99
2022-08-21T05:07:01.279Z,99.99
2022-08-21T05:08:01.249Z,99.99
2022-08-21T05:09:02.132Z,99.99
2022-08-21T05:10:01.275Z,99.99
2022-08-21T05:11:01.220Z,99.99
2022-08-21T05:12:01.206Z,99.99
2022-08-21T05:13:01.194Z,99.99
2022-08-21T05:14:01.178Z,99.99
2022-08-21T05:15:01.221Z,99.99
2022-08-21T05:16:01.171Z,99.99
2022-08-21T05:17:01.155Z,99.99
2022-08-21T05:18:01.538Z,99.99
2022-08-21T05:19:01.155Z,99.99
2022-08-21T05:20:01.126Z,99.99
2022-08-21T05:21:01.124Z,99.99
2022-08-21T05:22:01.083Z,99.99
2022-08-21T05:23:01.137Z,99.99
2022-08-21T05:24:01.108Z,99.99
2022-08-21T05:25:01.056Z,99.99
2022-08-21T05:26:01.058Z,99.99
2022-08-21T05:27:01.035Z,99.99
2022-08-21T05:28:01.028Z,99.99
2022-08-21T05:29:01.049Z,99.99
2022-08-21T05:30:00.995Z,99.99
2022-08-21T05:31:00.999Z,99.99
2022-08-21T05:32:00.969Z,99.99
2022-08-21T05:33:01.045Z,99.99
2022-08-21T05:34:00.951Z,99.99
2022-08-21T05:35:00.969Z,99.99
2022-08-21T05:36:00.919Z,99.99
2022-08-21T05:37:04.336Z,99.99
2022-08-21T05:38:01.890Z,99.99
2022-08-21T05:39:00.902Z,99.99
2022-08-21T05:40:20.534Z,99.99
2022-08-21T05:41:01.951Z,99.99
2022-08-21T05:42:00.847Z,99.99
2022-08-21T05:43:01.141Z,99.99
2022-08-21T05:44:00.936Z,99.99
2022-08-21T05:45:00.874Z,99.99
2022-08-21T05:46:00.811Z,99.99
2022-08-21T05:47:00.799Z,99.99
2022-08-21T05:48:00.788Z,99.99
2022-08-21T05:49:00.773Z,99.99
2022-08-21T05:50:00.809Z,99.99
2022-08-21T05:51:00.754Z,99.99
2022-08-21T05:52:00.771Z,99.99
2022-08-21T05:53:06.894Z,99.99
2022-08-21T05:54:01.722Z,99.99
2022-08-21T05:55:00.750Z,99.99
2022-08-21T05:56:00.689Z,99.99
2022-08-21T05:57:00.680Z,99.99
2022-08-21T05:58:00.667Z,99.99
2022-08-21T05:59:00.660Z,99.99
2022-08-21T06:00:00.699Z,99.99
2022-08-21T06:01:00.641Z,99.99
2022-08-21T06:02:05.377Z,99.99
2022-08-21T06:03:01.620Z,99.99
2022-08-21T06:04:01.569Z,99.99
2022-08-21T06:05:00.641Z,99.99
2022-08-21T06:06:00.589Z,99.99
2022-08-21T06:07:00.557Z,99.99
2022-08-21T06:08:00.540Z,99.99
2022-08-21T06:09:00.533Z,99.99
2022-08-21T06:10:00.575Z,99.99
2022-08-21T06:11:00.523Z,99.99
2022-08-21T06:12:00.508Z,99.99
2022-08-21T06:13:00.667Z,99.99
2022-08-21T06:14:00.532Z,99.99
2022-08-21T06:15:00.471Z,99.99
2022-08-21T06:16:00.466Z,99.99
2022-08-21T06:17:00.450Z,99.99
2022-08-21T06:18:00.444Z,99.99
2022-08-21T06:19:02.763Z,99.99
2022-08-21T06:20:00.425Z,99.99
2022-08-21T06:21:00.938Z,99.99
2022-08-21T06:22:00.401Z,99.99
2022-08-21T06:23:00.622Z,99.99
2022-08-21T06:24:00.430Z,99.99
2022-08-21T06:25:00.374Z,99.99
2022-08-21T06:26:00.364Z,99.99
2022-08-21T06:27:00.345Z,99.99
2022-08-21T06:28:00.322Z,99.99
2022-08-21T06:29:00.361Z,99.99
2022-08-21T06:30:00.338Z,99.99
2022-08-21T06:31:00.311Z,99.99
2022-08-21T06:32:00.283Z,99.99
2022-08-21T06:33:00.579Z,99.99
2022-08-21T06:34:00.321Z,99.99
2022-08-21T06:35:00.259Z,99.99
2022-08-21T06:36:00.257Z,99.99
2022-08-21T06:37:00.238Z,99.99
2022-08-21T06:38:00.203Z,99.99
2022-08-21T06:39:00.250Z,99.99
2022-08-21T06:40:00.286Z,99.99
2022-08-21T06:41:00.193Z,99.99
2022-08-21T06:42:00.189Z,99.99
2022-08-21T06:43:01.421Z,99.99
2022-08-21T06:44:00.172Z,99.99
2022-08-21T06:45:00.141Z,99.99
2022-08-21T06:46:00.120Z,99.99
2022-08-21T06:47:00.122Z,99.99
2022-08-21T06:48:00.120Z,99.99
2022-08-21T06:49:00.175Z,99.99
2022-08-21T06:50:00.112Z,99.99
2022-08-21T06:51:00.098Z,99.99
2022-08-21T06:52:00.040Z,99.99
2022-08-21T06:53:00.146Z,99.99
2022-08-21T06:54:00.089Z,99.99
2022-08-21T06:55:00.031Z,99.99
2022-08-21T06:55:59.997Z,99.99
2022-08-21T06:56:59.999Z,99.99
2022-08-21T06:57:59.993Z,99.99
2022-08-21T06:59:00.027Z,99.99
2022-08-21T06:59:59.979Z,99.99
2022-08-21T07:01:01.248Z,99.99
2022-08-21T07:01:59.986Z,99.99
2022-08-21T07:03:00.181Z,99.99
2022-08-21T07:03:59.975Z,99.99
2022-08-21T07:04:59.912Z,99.99
2022-08-21T07:05:59.890Z,99.99
2022-08-21T07:06:59.895Z,99.99
2022-08-21T07:07:59.880Z,99.99
2022-08-21T07:08:59.910Z,99.99
2022-08-21T07:09:59.839Z,99.99
2022-08-21T07:10:59.825Z,99.99
2022-08-21T07:11:59.831Z,99.99
2022-08-21T07:13:01.297Z,99.99
2022-08-21T07:13:59.852Z,99.99
2022-08-21T07:14:59.791Z,99.99
2022-08-21T07:16:03.933Z,99.99
2022-08-21T07:16:59.770Z,99.99
2022-08-21T07:17:59.779Z,99.99
2022-08-21T07:18:59.754Z,99.99
2022-08-21T07:19:59.780Z,99.99
2022-08-21T07:20:59.726Z,99.99
2022-08-21T07:21:59.716Z,99.99
2022-08-21T07:22:59.858Z,99.99
2022-08-21T07:23:59.689Z,99.99
2022-08-21T07:24:59.732Z,99.99
2022-08-21T07:25:59.671Z,99.99
2022-08-21T07:26:59.652Z,99.99
2022-08-21T07:27:59.655Z,99.99
2022-08-21T07:28:59.630Z,99.99
2022-08-21T07:29:59.660Z,99.99
2022-08-21T07:30:59.606Z,99.99
2022-08-21T07:31:59.608Z,99.99
2022-08-21T07:32:59.803Z,99.99
2022-08-21T07:33:59.602Z,99.99
2022-08-21T07:34:59.600Z,99.99
2022-08-21T07:35:59.555Z,99.99
2022-08-21T07:36:59.548Z,99.99
2022-08-21T07:38:00.531Z,99.99
2022-08-21T07:38:59.526Z,99.99
2022-08-21T07:39:59.643Z,99.99
2022-08-21T07:40:59.478Z,99.99
2022-08-21T07:41:59.476Z,99.99
2022-08-21T07:42:59.689Z,99.99
2022-08-21T07:43:59.468Z,99.99
2022-08-21T07:44:59.495Z,99.99
2022-08-21T07:45:59.462Z,99.99
2022-08-21T07:46:59.434Z,99.99
2022-08-21T07:47:59.421Z,99.99
2022-08-21T07:48:59.406Z,99.99
2022-08-21T07:49:59.436Z,99.99
2022-08-21T07:50:59.381Z,99.99
2022-08-21T07:51:59.390Z,99.99
2022-08-21T07:52:59.564Z,99.99
2022-08-21T07:53:59.353Z,99.99
2022-08-21T07:55:02.865Z,99.99
2022-08-21T07:56:00.325Z,99.99
2022-08-21T07:56:59.327Z,99.99
2022-08-21T07:57:59.315Z,99.87
2022-08-21T07:58:59.313Z,99.87
2022-08-21T07:59:59.339Z,98.67
2022-08-21T08:00:59.328Z,98.17
2022-08-21T08:01:59.260Z,99.87
2022-08-21T08:02:59.480Z,99.99
2022-08-21T08:03:59.274Z,99.98
2022-08-21T08:04:59.296Z,97.28
2022-08-21T08:05:59.236Z,96.42
2022-08-21T08:06:59.198Z,96.12
2022-08-21T08:07:59.215Z,95.57
2022-08-21T08:08:59.200Z,93.91
2022-08-21T08:09:59.251Z,96.67
2022-08-21T08:10:59.158Z,97.28
2022-08-21T08:11:59.156Z,96.73
2022-08-21T08:12:59.335Z,95.12
2022-08-21T08:13:59.114Z,97.08
2022-08-21T08:14:59.172Z,93.98
2022-08-21T08:15:59.110Z,93.38
2022-08-21T08:16:59.107Z,91.98
2022-08-21T08:17:59.086Z,93.28
2022-08-21T08:18:59.090Z,90.92
2022-08-21T08:19:59.108Z,94.82
2022-08-21T08:20:59.052Z,94.12
2022-08-21T08:21:59.055Z,96.28
2022-08-21T08:22:59.034Z,93.48
2022-08-21T08:23:59.021Z,95.73
2022-08-21T08:24:59.079Z,96.84
2022-08-21T08:25:59.028Z,94.13
2022-08-21T08:26:58.987Z,95.14
2022-08-21T08:27:58.991Z,92.79
2022-08-21T08:28:58.975Z,93.19
2022-08-21T08:29:58.995Z,93.04
2022-08-21T08:30:58.958Z,93.84
2022-08-21T08:31:58.930Z,92.08
2022-08-21T08:32:59.112Z,94.84
2022-08-21T08:33:58.916Z,93.54
2022-08-21T08:34:58.931Z,92.74
2022-08-21T08:36:00.491Z,92.03
2022-08-21T08:36:58.902Z,92.98
2022-08-21T08:37:58.866Z,93.43
2022-08-21T08:38:58.833Z,92.83
2022-08-21T08:39:58.951Z,93.33
2022-08-21T08:40:58.799Z,92.24
2022-08-21T08:41:58.893Z,93.69
2022-08-21T08:42:58.914Z,93.89
2022-08-21T08:43:58.780Z,88.79
2022-08-21T08:44:58.829Z,90.44
2022-08-21T08:45:58.772Z,91.93
2022-08-21T08:46:58.777Z,88.83
2022-08-21T08:47:58.746Z,90.78
2022-08-21T08:48:58.719Z,91.24
2022-08-21T08:49:58.755Z,88.13
2022-08-21T08:50:58.730Z,92.43
2022-08-21T08:51:58.726Z,90.23
2022-08-21T08:52:58.872Z,89.83
2022-08-21T08:53:58.694Z,91.74
2022-08-21T08:54:58.710Z,91.33
2022-08-21T08:55:58.654Z,93.59
2022-08-21T08:56:58.649Z,90.95
2022-08-21T08:57:58.620Z,88.05
2022-08-21T08:58:58.635Z,88.55
2022-08-21T08:59:58.661Z,86.75
2022-08-21T09:00:58.664Z,88.59
2022-08-21T09:01:58.575Z,87.29
2022-08-21T09:02:58.750Z,90.69
2022-08-21T09:03:58.576Z,91.75
2022-08-21T09:04:58.592Z,86.55
2022-08-21T09:05:58.553Z,86.59
2022-08-21T09:06:58.529Z,88.29
2022-08-21T09:07:58.551Z,89.05
2022-08-21T09:08:58.495Z,87.15
2022-08-21T09:09:58.564Z,85.21
2022-08-21T09:10:58.476Z,84.45
2022-08-21T09:11:58.456Z,87.55
2022-08-21T09:12:58.686Z,85.51
2022-08-21T09:13:58.470Z,84.41
2022-08-21T09:14:58.464Z,85.23
2022-08-21T09:15:58.441Z,85.63
2022-08-21T09:16:58.430Z,84.43
2022-08-21T09:17:58.405Z,82.34
2022-08-21T09:18:58.395Z,85.23
2022-08-21T09:19:58.434Z,87.28
2022-08-21T09:20:58.374Z,87.64
2022-08-21T09:21:58.371Z,87.16
2022-08-21T09:22:58.515Z,82.02
2022-08-21T09:23:58.350Z,80.52
2022-08-21T09:24:58.373Z,82.87
2022-08-21T09:25:58.314Z,79.82
2022-08-21T09:26:58.297Z,78.80
2022-08-21T09:27:58.314Z,80.44
2022-08-21T09:28:58.296Z,82.83
2022-08-21T09:29:58.331Z,84.99
2022-08-21T09:30:58.266Z,82.95
2022-08-21T09:31:58.254Z,82.81
2022-08-21T09:32:58.460Z,79.72
2022-08-21T09:33:58.241Z,79.22
2022-08-21T09:34:58.301Z,80.58
2022-08-21T09:35:58.225Z,77.13
2022-08-21T09:36:58.220Z,82.02
2022-08-21T09:37:58.187Z,79.88
2022-08-21T09:38:58.171Z,80.68
2022-08-21T09:39:58.271Z,79.55
2022-08-21T09:40:58.135Z,77.06
2022-08-21T09:41:58.129Z,77.46
2022-08-21T09:42:58.266Z,76.26
2022-08-21T09:43:58.138Z,77.82
2022-08-21T09:44:58.154Z,79.05
2022-08-21T09:45:58.096Z,76.96
2022-08-21T09:46:58.097Z,73.34
2022-08-21T09:47:58.069Z,73.70
2022-08-21T09:48:58.057Z,75.26
2022-08-21T09:49:58.122Z,74.89
2022-08-21T09:50:58.043Z,74.06
2022-08-21T09:51:58.061Z,68.99
2022-08-21T09:52:58.232Z,77.89
2022-08-21T09:53:58.011Z,71.31
2022-08-21T09:54:58.077Z,70.18
2022-08-21T09:55:57.987Z,72.50
2022-08-21T09:56:57.976Z,70.05
2022-08-21T09:57:57.993Z,66.88
2022-08-21T09:58:57.931Z,69.16
2022-08-21T09:59:57.968Z,67.77
2022-08-21T10:00:58.001Z,67.41
2022-08-21T10:01:57.909Z,72.60
2022-08-21T10:02:58.046Z,72.06
2022-08-21T10:03:57.906Z,67.54
2022-08-21T10:04:57.937Z,65.63
2022-08-21T10:05:57.875Z,64.51
2022-08-21T10:06:58.197Z,65.70
2022-08-21T10:07:57.868Z,66.92
2022-08-21T10:08:57.848Z,64.09
2022-08-21T10:09:57.877Z,63.62
2022-08-21T10:10:57.833Z,61.49
2022-08-21T10:11:57.777Z,61.82
2022-08-21T10:12:57.993Z,62.40
2022-08-21T10:13:57.777Z,67.47
2022-08-21T10:14:57.827Z,62.79
2022-08-21T10:15:57.772Z,68.37
2022-08-21T10:16:57.762Z,71.91
2022-08-21T10:17:57.764Z,68.00
2022-08-21T10:18:57.740Z,68.73
2022-08-21T10:19:57.760Z,69.56
2022-08-21T10:20:57.740Z,68.90
2022-08-21T10:21:57.687Z,71.45
2022-08-21T10:22:57.821Z,68.04
2022-08-21T10:23:57.657Z,67.21
2022-08-21T10:24:57.730Z,67.41
2022-08-21T10:26:13.324Z,66.48
2022-08-21T10:26:58.649Z,71.78
2022-08-21T10:27:57.658Z,70.15
2022-08-21T10:28:57.617Z,70.85
2022-08-21T10:29:57.652Z,69.09
2022-08-21T10:30:57.630Z,70.78
2022-08-21T10:31:57.573Z,68.30
2022-08-21T10:32:57.760Z,70.98
2022-08-21T10:33:57.567Z,69.69
2022-08-21T10:34:57.609Z,71.71
2022-08-21T10:35:57.545Z,68.66
2022-08-21T10:36:57.525Z,69.56
2022-08-21T10:37:57.546Z,69.46
2022-08-21T10:39:17.712Z,71.19
2022-08-21T10:39:58.636Z,72.31
2022-08-21T10:40:57.459Z,72.75
2022-08-21T10:41:59.398Z,73.78
2022-08-21T10:42:57.664Z,77.07
2022-08-21T10:43:57.453Z,77.93
2022-08-21T10:44:57.469Z,74.11
2022-08-21T10:45:57.441Z,72.11
2022-08-21T10:46:57.434Z,73.01
2022-08-21T10:47:58.303Z,73.21
2022-08-21T10:48:57.393Z,72.22
2022-08-21T10:49:57.439Z,70.82
2022-08-21T10:50:57.376Z,71.32
2022-08-21T10:51:57.381Z,71.92
2022-08-21T10:52:57.567Z,72.44
2022-08-21T10:53:57.359Z,72.44
2022-08-21T10:54:57.375Z,70.72
2022-08-21T10:55:57.337Z,72.14
2022-08-21T10:56:57.302Z,70.29
2022-08-21T10:57:57.281Z,70.59
2022-08-21T10:58:57.303Z,69.73
2022-08-21T10:59:57.274Z,71.89
2022-08-21T11:00:57.420Z,74.11
2022-08-21T11:01:57.255Z,74.02
2022-08-21T11:02:57.373Z,73.35
2022-08-21T11:03:57.233Z,74.55
2022-08-21T11:04:57.216Z,77.84
2022-08-21T11:05:57.275Z,79.74
2022-08-21T11:06:57.194Z,78.64
2022-08-21T11:07:57.347Z,75.51
2022-08-21T11:08:57.169Z,74.85
2022-08-21T11:09:57.146Z,72.92
2022-08-21T11:10:59.974Z,73.48
2022-08-21T11:11:59.389Z,73.14
2022-08-21T11:12:58.325Z,71.85
2022-08-21T11:13:57.093Z,73.05
2022-08-21T11:14:57.101Z,75.20
2022-08-21T11:15:57.143Z,71.35
2022-08-21T11:16:57.082Z,73.25
2022-08-21T11:17:57.074Z,71.51
2022-08-21T11:18:57.069Z,71.85
2022-08-21T11:19:57.051Z,71.15
2022-08-21T11:20:57.093Z,71.72
2022-08-21T11:21:57.028Z,73.22
2022-08-21T11:23:01.485Z,74.81
2022-08-21T11:23:58.003Z,74.68
2022-08-21T11:24:56.989Z,72.55
2022-08-21T11:25:57.037Z,71.89
2022-08-21T11:26:56.963Z,72.32
2022-08-21T11:27:56.991Z,73.48
2022-08-21T11:28:56.930Z,73.65
2022-08-21T11:29:56.933Z,74.71
2022-08-21T11:30:56.953Z,74.07
2022-08-21T11:31:56.917Z,72.58
2022-08-21T11:32:57.026Z,69.99
2022-08-21T11:33:56.906Z,68.93
2022-08-21T11:34:56.881Z,71.19
2022-08-21T11:35:56.921Z,70.56
2022-08-21T11:36:56.835Z,72.44
2022-08-21T11:37:56.855Z,71.35
2022-08-21T11:38:56.821Z,67.86
2022-08-21T11:39:56.894Z,69.76
2022-08-21T11:40:56.859Z,70.45
2022-08-21T11:41:56.790Z,70.92
2022-08-21T11:42:56.913Z,67.54
2022-08-21T11:43:56.813Z,69.82
2022-08-21T11:44:56.774Z,70.98
2022-08-21T11:45:56.833Z,70.22
2022-08-21T11:46:56.759Z,68.23
2022-08-21T11:47:56.733Z,69.89
2022-08-21T11:48:56.770Z,71.81
2022-08-21T11:49:56.745Z,73.21
2022-08-21T11:50:56.726Z,73.35
2022-08-21T11:51:56.673Z,73.68
2022-08-21T11:52:56.674Z,74.58
2022-08-21T11:53:56.700Z,75.51
2022-08-21T11:54:56.657Z,75.31
2022-08-21T11:55:56.665Z,74.15
2022-08-21T11:56:56.620Z,73.99
2022-08-21T11:57:56.630Z,74.08
2022-08-21T11:58:57.808Z,74.68
2022-08-21T11:59:56.591Z,76.78
2022-08-21T12:00:56.635Z,73.22
2022-08-21T12:01:56.616Z,74.19
2022-08-21T12:02:56.665Z,73.28
2022-08-21T12:03:56.559Z,75.18
2022-08-21T12:04:56.553Z,74.45
2022-08-21T12:05:56.596Z,71.69
2022-08-21T12:06:56.545Z,73.19
2022-08-21T12:08:00.819Z,74.35
2022-08-21T12:08:56.492Z,74.44
2022-08-21T12:09:56.467Z,69.09
2022-08-21T12:10:56.517Z,71.28
2022-08-21T12:11:56.479Z,71.25
2022-08-21T12:12:56.448Z,68.57
2022-08-21T12:13:56.453Z,67.05
2022-08-21T12:14:56.451Z,61.02
2022-08-21T12:15:56.471Z,60.13
2022-08-21T12:16:56.424Z,58.25
2022-08-21T12:17:56.376Z,61.74
2022-08-21T12:18:56.393Z,61.77
2022-08-21T12:19:56.382Z,61.00
2022-08-21T12:20:56.357Z,62.02
2022-08-21T12:21:56.348Z,62.38
2022-08-21T12:22:56.491Z,65.82
2022-08-21T12:23:56.319Z,67.80
2022-08-21T12:24:56.368Z,63.05
2022-08-21T12:25:56.299Z,65.99
2022-08-21T12:26:56.300Z,57.53
2022-08-21T12:27:56.283Z,58.14
2022-08-21T12:28:56.256Z,56.57
2022-08-21T12:29:56.299Z,59.83
2022-08-21T12:30:58.160Z,57.06
2022-08-21T12:31:56.237Z,56.73
2022-08-21T12:32:56.237Z,57.53
2022-08-21T12:33:56.223Z,63.28
2022-08-21T12:34:56.283Z,63.78
2022-08-21T12:35:56.195Z,65.86
2022-08-21T12:36:56.202Z,65.92
2022-08-21T12:37:56.157Z,63.98
2022-08-21T12:38:56.140Z,61.54
2022-08-21T12:39:56.224Z,61.37
2022-08-21T12:40:56.138Z,63.09
2022-08-21T12:42:00.050Z,61.89
2022-08-21T12:42:59.127Z,62.48
2022-08-21T12:43:56.107Z,66.71
2022-08-21T12:44:56.149Z,66.06
2022-08-21T12:45:56.095Z,64.51
2022-08-21T12:46:56.069Z,62.59
2022-08-21T12:47:56.059Z,62.72
2022-08-21T12:48:56.061Z,63.64
2022-08-21T12:49:56.073Z,65.61
2022-08-21T12:50:56.030Z,68.56
2022-08-21T12:51:56.051Z,68.33