createdAt,value
2023-04-26T00:01:27.575Z,4.18
2023-04-26T00:04:29.741Z,4.20
2023-04-26T00:07:31.478Z,4.35
2023-04-26T00:10:33.119Z,4.35
2023-04-26T00:13:34.807Z,4.30
2023-04-26T00:16:36.570Z,4.60
2023-04-26T00:19:38.724Z,4.65
2023-04-26T00:22:40.822Z,4.60
2023-04-26T00:25:42.750Z,4.30
2023-04-26T00:28:44.381Z,3.87
2023-04-26T00:31:46.047Z,3.92
2023-04-26T00:34:47.765Z,4.43
2023-04-26T00:37:49.372Z,4.35
2023-04-26T00:40:51.037Z,4.18
2023-04-26T00:43:52.667Z,4.87
2023-04-26T00:46:54.870Z,4.80
2023-04-26T00:49:56.836Z,4.45
2023-04-26T00:52:59.203Z,5.00
2023-04-26T00:56:01.011Z,5.15
2023-04-26T00:59:03.659Z,5.28
2023-04-26T01:02:06.063Z,4.75
2023-04-26T01:05:08.914Z,4.47
2023-04-26T01:08:10.890Z,4.45
2023-04-26T01:11:12.562Z,4.57
2023-04-26T01:14:15.176Z,4.55
2023-04-26T01:17:16.873Z,4.60
2023-04-26T01:20:18.555Z,5.32
2023-04-26T01:23:20.199Z,5.20
2023-04-26T01:26:21.871Z,4.80
2023-04-26T01:29:24.415Z,4.68
2023-04-26T01:32:26.183Z,4.78
2023-04-26T01:35:27.903Z,4.55
2023-04-26T01:38:29.558Z,4.62
2023-04-26T01:41:32.802Z,5.03
2023-04-26T01:44:34.464Z,4.37
2023-04-26T01:47:36.264Z,4.90
2023-04-26T01:50:37.938Z,4.90
2023-04-26T01:53:39.605Z,4.93
2023-04-26T01:56:41.359Z,4.68
2023-04-26T01:59:42.981Z,4.70
2023-04-26T02:02:44.877Z,5.22
2023-04-26T02:05:46.782Z,5.32
2023-04-26T02:08:49.546Z,5.40
2023-04-26T02:11:51.388Z,4.82
2023-04-26T02:14:52.985Z,4.78
2023-04-26T02:17:55.779Z,5.50
2023-04-26T02:20:57.525Z,5.37
2023-04-26T02:23:59.273Z,5.32
2023-04-26T02:27:03.913Z,5.10
2023-04-26T02:30:06.357Z,5.57
2023-04-26T02:33:09.081Z,5.87
2023-04-26T02:36:10.952Z,5.05
2023-04-26T02:39:13.521Z,5.15
2023-04-26T02:42:15.178Z,5.18
2023-04-26T02:45:16.845Z,4.82
2023-04-26T02:48:19.028Z,4.78
2023-04-26T02:51:20.743Z,5.10
2023-04-26T02:54:22.344Z,5.00
2023-04-26T02:57:23.992Z,5.43
2023-04-26T03:00:26.339Z,5.35
2023-04-26T03:03:28.363Z,4.47
2023-04-26T03:06:30.152Z,5.43
2023-04-26T03:09:31.946Z,5.65
2023-04-26T03:12:33.612Z,5.50
2023-04-26T03:15:35.378Z,5.47
2023-04-26T03:18:37.564Z,5.40
2023-04-26T03:21:39.268Z,5.47
2023-04-26T03:24:41.145Z,5.30
2023-04-26T03:27:42.798Z,5.45
2023-04-26T03:30:44.484Z,5.55
2023-04-26T03:33:46.129Z,6.40
2023-04-26T03:36:47.719Z,5.72
2023-04-26T03:39:50.689Z,5.62
2023-04-26T03:42:52.329Z,6.10
2023-04-26T03:45:53.982Z,5.87
2023-04-26T03:48:55.679Z,5.82
2023-04-26T03:51:57.369Z,6.20
2023-04-26T03:54:59.180Z,6.05
2023-04-26T03:58:01.021Z,6.93
2023-04-26T04:01:03.809Z,6.80
2023-04-26T04:04:05.846Z,5.75
2023-04-26T04:07:07.685Z,5.70
2023-04-26T04:10:10.896Z,6.00
2023-04-26T04:13:12.536Z,6.18
2023-04-26T04:16:14.316Z,6.47
2023-04-26T04:19:15.987Z,6.25
2023-04-26T04:22:17.630Z,7.93
2023-04-26T04:25:21.328Z,6.85
2023-04-26T04:28:23.359Z,6.18
2023-04-26T04:31:25.223Z,6.28
2023-04-26T04:34:26.946Z,5.85
2023-04-26T04:37:33.620Z,6.50
2023-04-26T04:40:35.377Z,5.60
2023-04-26T04:43:37.297Z,5.47
2023-04-26T04:46:38.977Z,4.43
2023-04-26T04:49:41.938Z,4.43
2023-04-26T04:52:43.949Z,4.75
2023-04-26T04:55:45.713Z,4.43
2023-04-26T04:58:47.994Z,4.10
2023-04-26T05:01:50.519Z,3.28
2023-04-26T05:04:52.523Z,3.33
2023-04-26T05:07:54.238Z,3.62
2023-04-26T05:10:56.692Z,3.37
2023-04-26T05:13:58.457Z,2.80
2023-04-26T05:17:00.289Z,2.80
2023-04-26T05:20:06.543Z,3.12
2023-04-26T05:23:08.208Z,3.05
2023-04-26T05:26:15.741Z,2.95
2023-04-26T05:32:18.906Z,3.20
2023-04-26T05:35:20.506Z,2.65
2023-04-26T05:38:22.238Z,3.00
2023-04-26T05:41:23.900Z,2.80
2023-04-26T05:44:25.745Z,2.90
2023-04-26T05:47:27.527Z,2.70
2023-04-26T05:50:29.263Z,2.87
2023-04-26T05:53:31.092Z,2.35
2023-04-26T05:56:32.683Z,2.80
2023-04-26T05:59:37.342Z,2.60
2023-04-26T06:02:39.115Z,2.60
2023-04-26T06:05:41.531Z,2.62
2023-04-26T06:08:43.838Z,2.90
2023-04-26T06:11:45.603Z,2.87
2023-04-26T06:14:47.267Z,3.10
2023-04-26T06:17:49.008Z,3.10
2023-04-26T06:20:51.418Z,2.92
2023-04-26T06:23:53.240Z,3.12
2023-04-26T06:26:55.055Z,2.67
2023-04-26T06:29:56.925Z,2.72
2023-04-26T06:33:00.277Z,2.37
2023-04-26T06:36:01.983Z,2.37
2023-04-26T06:39:04.035Z,2.25
2023-04-26T06:42:05.740Z,2.12
2023-04-26T06:45:08.136Z,2.10
2023-04-26T06:48:09.907Z,1.90
2023-04-26T06:51:11.715Z,1.90
2023-04-26T06:54:13.559Z,2.10
2023-04-26T06:57:15.842Z,2.50
2023-04-26T07:00:18.351Z,1.87
2023-04-26T07:03:20.358Z,2.40
2023-04-26T07:06:22.112Z,1.80
2023-04-26T07:09:23.816Z,1.95
2023-04-26T07:12:25.450Z,2.20
2023-04-26T07:15:27.163Z,2.00
2023-04-26T07:18:28.850Z,1.83
2023-04-26T07:21:30.581Z,2.20
2023-04-26T07:24:32.238Z,2.40
2023-04-26T07:27:33.853Z,1.92
2023-04-26T07:30:35.716Z,1.92
2023-04-26T07:33:37.618Z,2.00
2023-04-26T07:36:39.364Z,1.90
2023-04-26T07:39:41.061Z,2.08
2023-04-26T07:42:42.745Z,2.10
2023-04-26T07:45:44.454Z,1.80
2023-04-26T07:48:46.131Z,1.65
2023-04-26T07:51:49.165Z,1.70
2023-04-26T07:54:51.882Z,1.90
2023-04-26T07:57:53.866Z,1.90
2023-04-26T08:00:55.594Z,2.35
2023-04-26T08:03:57.857Z,1.85
2023-04-26T08:07:02.062Z,1.90
2023-04-26T08:10:03.949Z,1.90
2023-04-26T08:13:05.805Z,1.90
2023-04-26T08:16:07.593Z,1.87
2023-04-26T08:19:09.233Z,2.00
2023-04-26T08:22:10.934Z,2.50
2023-04-26T08:25:12.582Z,1.67
2023-04-26T08:28:14.635Z,1.90
2023-04-26T08:31:17.666Z,1.90
2023-04-26T08:34:19.517Z,1.70
2023-04-26T08:37:21.168Z,2.05
2023-04-26T08:40:27.537Z,1.50
2023-04-26T08:43:30.106Z,1.77
2023-04-26T08:46:38.404Z,1.85
2023-04-26T08:49:42.612Z,1.87
2023-04-26T08:52:45.245Z,2.22
2023-04-26T08:55:50.672Z,1.87
2023-04-26T08:58:53.670Z,2.10
2023-04-26T09:01:55.595Z,2.00
2023-04-26T09:04:57.785Z,1.90
2023-04-26T09:08:05.281Z,2.08
2023-04-26T09:11:07.077Z,1.90
2023-04-26T09:14:08.775Z,2.03
2023-04-26T09:17:27.144Z,2.15
2023-04-26T09:20:31.358Z,1.83
2023-04-26T09:23:33.469Z,1.92
2023-04-26T09:26:35.462Z,1.70
2023-04-26T09:29:37.181Z,1.90
2023-04-26T09:33:04.094Z,2.10
2023-04-26T09:36:15.838Z,2.03
2023-04-26T09:39:38.249Z,4.07
2023-04-26T09:42:40.047Z,6.00
2023-04-26T09:45:50.283Z,4.57
2023-04-26T09:49:02.371Z,4.72
2023-04-26T09:52:07.337Z,4.22
2023-04-26T09:55:11.107Z,3.53
2023-04-26T09:58:16.888Z,3.10
2023-04-26T10:01:19.917Z,2.85
2023-04-26T10:04:22.190Z,2.40
2023-04-26T10:07:25.522Z,2.70
2023-04-26T10:10:27.575Z,2.20
2023-04-26T10:13:31.757Z,2.20
2023-04-26T10:16:33.894Z,2.10
2023-04-26T10:19:37.236Z,2.33
2023-04-26T10:23:01.328Z,2.28
2023-04-26T10:26:03.487Z,2.10
2023-04-26T10:29:05.534Z,2.40
2023-04-26T10:32:12.092Z,2.22
2023-04-26T10:35:14.201Z,1.80
2023-04-26T10:38:16.584Z,1.95
2023-04-26T10:41:30.498Z,1.85
2023-04-26T10:44:42.733Z,2.03
2023-04-26T10:47:44.522Z,2.10
2023-04-26T10:51:01.922Z,1.83
2023-04-26T10:54:04.461Z,1.70
2023-04-26T10:57:06.223Z,1.62
2023-04-26T11:00:16.598Z,2.33
2023-04-26T11:03:18.415Z,1.85
2023-04-26T11:06:20.197Z,1.83
2023-04-26T11:09:40.874Z,1.70
2023-04-26T11:12:42.604Z,1.75
2023-04-26T11:15:44.487Z,1.70
2023-04-26T11:18:47.864Z,1.30
2023-04-26T11:21:49.733Z,1.62
2023-04-26T11:24:51.821Z,1.90
2023-04-26T11:27:58.804Z,1.58
2023-04-26T11:31:00.977Z,1.60
2023-04-26T11:34:05.820Z,1.52
2023-04-26T11:37:08.094Z,2.03
2023-04-26T11:40:11.463Z,2.83
2023-04-26T11:43:13.906Z,1.80
2023-04-26T11:46:16.833Z,1.67
2023-04-26T11:49:18.801Z,1.60
2023-04-26T11:52:20.546Z,1.70
2023-04-26T11:55:28.861Z,1.58
2023-04-26T11:58:30.573Z,1.55
2023-04-26T12:01:33.147Z,1.65
2023-04-26T12:04:34.927Z,1.33
2023-04-26T12:07:37.839Z,1.50
2023-04-26T12:10:39.554Z,1.70
2023-04-26T12:13:41.190Z,1.52
2023-04-26T12:16:43.229Z,1.20
2023-04-26T12:19:44.964Z,1.70
2023-04-26T12:23:09.744Z,1.70
2023-04-26T12:26:12.142Z,1.67
2023-04-26T12:29:13.914Z,1.73
2023-04-26T12:32:15.658Z,1.35
2023-04-26T12:35:17.548Z,1.45
2023-04-26T12:38:19.486Z,2.03
2023-04-26T12:41:21.246Z,1.67
2023-04-26T12:44:23.050Z,1.60
2023-04-26T12:47:24.698Z,1.60
2023-04-26T12:50:26.925Z,1.20
2023-04-26T12:53:28.758Z,1.62
2023-04-26T12:56:30.517Z,1.33
2023-04-26T12:59:32.197Z,1.35
2023-04-26T13:02:34.388Z,1.35
2023-04-26T13:05:36.477Z,1.40
2023-04-26T13:08:38.226Z,1.27
2023-04-26T13:11:40.708Z,1.40
2023-04-26T13:14:42.441Z,1.70
2023-04-26T13:17:44.496Z,1.27
2023-04-26T13:20:46.418Z,2.03
2023-04-26T13:23:48.173Z,2.95
2023-04-26T13:26:49.873Z,2.08
2023-04-26T13:29:52.464Z,1.92
2023-04-26T13:32:54.362Z,1.50
2023-04-26T13:35:56.199Z,1.40
2023-04-26T13:38:57.920Z,1.60
2023-04-26T13:41:59.680Z,1.35
2023-04-26T13:45:06.327Z,1.80
2023-04-26T13:48:08.164Z,1.33
2023-04-26T13:51:10.011Z,1.17
2023-04-26T13:54:11.807Z,1.65
2023-04-26T13:57:13.563Z,1.85
2023-04-26T14:00:16.053Z,1.40
2023-04-26T14:03:17.933Z,1.65
2023-04-26T14:06:19.904Z,1.35
2023-04-26T14:09:21.705Z,1.60
2023-04-26T14:12:23.420Z,1.37
2023-04-26T14:15:25.851Z,1.52
2023-04-26T14:18:27.550Z,1.30
2023-04-26T14:21:29.199Z,1.55
2023-04-26T14:24:31.117Z,1.42
2023-04-26T14:27:32.836Z,1.40
2023-04-26T14:30:34.657Z,1.37
2023-04-26T14:33:36.704Z,1.20
2023-04-26T14:36:38.474Z,1.30
2023-04-26T14:39:40.787Z,1.25
2023-04-26T14:42:46.122Z,1.05
2023-04-26T14:45:48.019Z,1.75
2023-04-26T14:48:49.778Z,1.92
2023-04-26T14:51:53.843Z,1.60
2023-04-26T14:54:56.391Z,1.40
2023-04-26T14:57:58.225Z,1.40
2023-04-26T15:01:00.587Z,1.75
2023-04-26T15:04:02.445Z,1.60
2023-04-26T15:07:04.506Z,1.90
2023-04-26T15:10:07.918Z,4.40
2023-04-26T15:13:09.543Z,1.42
2023-04-26T15:16:11.333Z,1.70
2023-04-26T15:19:13.023Z,2.90
2023-04-26T15:22:14.937Z,1.75
2023-04-26T15:25:17.316Z,1.75
2023-04-26T15:28:19.041Z,1.45
2023-04-26T15:31:21.104Z,1.37
2023-04-26T15:34:25.275Z,1.52
2023-04-26T15:37:27.023Z,1.50
2023-04-26T15:40:28.846Z,1.55
2023-04-26T15:43:31.664Z,1.70
2023-04-26T15:46:33.485Z,2.10
2023-04-26T15:49:35.568Z,1.80
2023-04-26T15:52:39.516Z,1.75
2023-04-26T15:55:41.629Z,1.80
2023-04-26T15:58:47.122Z,1.48
2023-04-26T16:01:48.945Z,1.90
2023-04-26T16:04:50.883Z,3.33
2023-04-26T16:07:52.517Z,3.95
2023-04-26T16:10:58.573Z,3.30
2023-04-26T16:14:01.056Z,1.52
2023-04-26T16:17:04.917Z,1.40
2023-04-26T16:20:08.248Z,1.75
2023-04-26T16:23:10.349Z,1.35
2023-04-26T16:26:12.049Z,1.50
2023-04-26T16:29:14.288Z,1.92
2023-04-26T16:32:16.190Z,1.98
2023-04-26T16:35:18.244Z,1.23
2023-04-26T16:38:20.182Z,1.50
2023-04-26T16:41:23.250Z,1.30
2023-04-26T16:44:25.323Z,1.40
2023-04-26T16:47:26.956Z,1.30
2023-04-26T16:50:28.630Z,1.35
2023-04-26T16:53:30.980Z,1.50
2023-04-26T16:56:33.024Z,1.58
2023-04-26T16:59:34.671Z,1.65
2023-04-26T17:02:36.721Z,1.70
2023-04-26T17:05:42.889Z,1.50
2023-04-26T17:08:44.551Z,1.52
2023-04-26T17:11:46.484Z,1.65
2023-04-26T17:14:48.636Z,1.50
2023-04-26T17:17:51.202Z,1.87
2023-04-26T17:20:56.297Z,2.00
2023-04-26T17:23:58.332Z,1.98
2023-04-26T17:27:00.028Z,1.73
2023-04-26T17:30:02.009Z,1.60
2023-04-26T17:33:05.467Z,1.48
2023-04-26T17:36:07.635Z,1.70
2023-04-26T17:39:11.664Z,1.73
2023-04-26T17:42:13.532Z,1.70
2023-04-26T17:45:15.557Z,1.80
2023-04-26T17:48:17.207Z,2.12
2023-04-26T17:51:18.965Z,1.90
2023-04-26T17:54:21.138Z,2.20
2023-04-26T17:57:24.068Z,1.80
2023-04-26T18:00:26.312Z,1.67
2023-04-26T18:03:31.427Z,1.50
2023-04-26T18:06:33.430Z,1.40
2023-04-26T18:09:35.804Z,1.75
2023-04-26T18:12:38.338Z,1.92
2023-04-26T18:15:40.102Z,2.08
2023-04-26T18:18:45.219Z,1.90
2023-04-26T18:21:47.504Z,1.70
2023-04-26T18:24:52.066Z,2.50
2023-04-26T18:27:54.001Z,2.42
2023-04-26T18:31:00.252Z,2.35
2023-04-26T18:34:03.638Z,3.10
2023-04-26T18:37:06.579Z,2.30
2023-04-26T18:40:09.043Z,1.90
2023-04-26T18:43:12.862Z,2.33
2023-04-26T18:46:14.826Z,1.92
2023-04-26T18:49:16.729Z,2.15
2023-04-26T18:52:19.286Z,2.53
2023-04-26T18:55:21.416Z,2.58
2023-04-26T18:58:23.874Z,2.62
2023-04-26T19:01:26.251Z,2.42
2023-04-26T19:04:29.003Z,2.95
2023-04-26T19:07:32.925Z,3.95
2023-04-26T19:10:35.701Z,5.40
2023-04-26T19:13:38.331Z,6.70
2023-04-26T19:16:40.206Z,3.60
2023-04-26T19:19:46.064Z,3.00
2023-04-26T19:22:49.007Z,2.30
2023-04-26T19:25:51.347Z,3.08
2023-04-26T19:28:56.057Z,2.75
2023-04-26T19:32:00.549Z,2.40
2023-04-26T19:35:03.310Z,2.72
2023-04-26T19:38:07.435Z,3.37
2023-04-26T19:41:09.916Z,3.83
2023-04-26T19:44:13.381Z,3.50
2023-04-26T19:47:15.478Z,3.75
2023-04-26T19:50:18.491Z,4.10
2023-04-26T19:53:22.614Z,4.20
2023-04-26T19:56:24.990Z,3.53
2023-04-26T19:59:29.754Z,4.03
2023-04-26T20:02:32.398Z,4.37
2023-04-26T20:05:37.930Z,4.12
2023-04-26T20:08:41.570Z,4.37
2023-04-26T20:11:43.749Z,3.40
2023-04-26T20:14:47.222Z,3.90
2023-04-26T20:17:49.686Z,4.20
2023-04-26T20:20:52.989Z,3.75
2023-04-26T20:23:55.471Z,3.80
2023-04-26T20:26:58.479Z,4.25
2023-04-26T20:30:01.638Z,4.40
2023-04-26T20:33:03.809Z,4.15
2023-04-26T20:36:05.952Z,3.70
2023-04-26T20:39:10.229Z,3.78
2023-04-26T20:42:21.325Z,4.12
2023-04-26T20:45:23.490Z,5.28
2023-04-26T20:48:25.993Z,4.40
2023-04-26T20:51:27.859Z,4.62
2023-04-26T20:54:31.970Z,4.82
2023-04-26T20:57:33.641Z,4.43
2023-04-26T21:00:35.284Z,3.60
2023-04-26T21:03:37.067Z,3.80
2023-04-26T21:06:39.072Z,4.10
2023-04-26T21:09:40.791Z,3.83
2023-04-26T21:12:42.456Z,3.17
2023-04-26T21:15:44.165Z,3.85
2023-04-26T21:18:45.917Z,3.53
2023-04-26T21:21:47.979Z,3.10
2023-04-26T21:24:51.828Z,3.20
2023-04-26T21:27:53.657Z,2.85
2023-04-26T21:31:04.645Z,3.03
2023-04-26T21:34:06.417Z,2.78
2023-04-26T21:37:08.128Z,2.78
2023-04-26T21:40:10.071Z,3.08
2023-04-26T21:43:11.755Z,3.35
2023-04-26T21:46:13.467Z,3.42
2023-04-26T21:49:15.220Z,3.15
2023-04-26T21:52:17.099Z,3.28
2023-04-26T21:55:18.741Z,3.28
2023-04-26T21:58:21.137Z,3.47
2023-04-26T22:01:22.875Z,4.10
2023-04-26T22:04:24.957Z,3.53
2023-04-26T22:07:26.799Z,3.80
2023-04-26T22:10:28.502Z,3.30
2023-04-26T22:13:31.383Z,3.05
2023-04-26T22:16:33.246Z,3.78
2023-04-26T22:19:34.869Z,3.75
2023-04-26T22:22:36.681Z,3.28
2023-04-26T22:25:38.361Z,3.30
2023-04-26T22:28:40.070Z,4.53
2023-04-26T22:31:41.789Z,5.32
2023-04-26T22:34:43.878Z,4.03
2023-04-26T22:37:46.793Z,4.12
2023-04-26T22:40:48.473Z,3.90
2023-04-26T22:43:52.125Z,3.67
2023-04-26T22:46:56.950Z,3.90
2023-04-26T22:49:58.876Z,3.62
2023-04-26T22:53:00.668Z,3.42
2023-04-26T22:56:02.323Z,3.83
2023-04-26T22:59:04.153Z,3.40
2023-04-26T23:02:05.894Z,3.20
2023-04-26T23:05:10.733Z,3.62
2023-04-26T23:08:12.369Z,3.45
2023-04-26T23:11:14.077Z,3.50
2023-04-26T23:14:16.090Z,4.60
2023-04-26T23:17:20.522Z,4.50
2023-04-26T23:20:22.815Z,3.42
2023-04-26T23:23:24.532Z,3.78
2023-04-26T23:26:26.322Z,3.78
2023-04-26T23:29:28.086Z,3.75
2023-04-26T23:32:29.790Z,4.62
2023-04-26T23:35:31.782Z,4.82
2023-04-26T23:38:33.566Z,4.60
2023-04-26T23:41:35.214Z,4.35
2023-04-26T23:44:36.887Z,4.22
2023-04-26T23:47:38.617Z,3.78
2023-04-26T23:50:41.019Z,3.53
2023-04-26T23:53:42.697Z,3.65
2023-04-26T23:56:44.380Z,3.30
2023-04-26T23:59:46.225Z,3.67
