createdAt,value
2023-03-19T00:02:26.640Z,49.55
2023-03-19T00:05:02.554Z,49.71
2023-03-19T00:07:36.463Z,49.67
2023-03-19T00:10:10.875Z,49.74
2023-03-19T00:12:41.529Z,49.80
2023-03-19T00:15:18.809Z,49.76
2023-03-19T00:17:54.748Z,49.76
2023-03-19T00:20:24.779Z,49.86
2023-03-19T00:22:56.130Z,49.88
2023-03-19T00:25:29.241Z,49.91
2023-03-19T00:28:00.863Z,49.96
2023-03-19T00:30:31.685Z,49.99
2023-03-19T00:33:04.366Z,50.06
2023-03-19T00:35:34.149Z,50.17
2023-03-19T00:38:04.356Z,50.09
2023-03-19T00:40:35.596Z,50.22
2023-03-19T00:43:07.372Z,50.21
2023-03-19T00:45:36.974Z,50.40
2023-03-19T00:48:07.651Z,50.45
2023-03-19T00:50:37.463Z,50.55
2023-03-19T00:53:10.185Z,50.65
2023-03-19T00:55:40.832Z,50.64
2023-03-19T00:58:11.639Z,50.76
2023-03-19T01:00:41.508Z,50.71
2023-03-19T01:03:11.210Z,50.72
2023-03-19T01:05:40.781Z,50.74
2023-03-19T01:08:11.310Z,50.84
2023-03-19T01:10:40.950Z,50.88
2023-03-19T01:13:11.109Z,50.97
2023-03-19T01:15:54.910Z,51.03
2023-03-19T01:18:28.801Z,51.17
2023-03-19T01:21:01.313Z,51.20
2023-03-19T01:23:33.179Z,51.19
2023-03-19T01:26:03.345Z,51.38
2023-03-19T01:28:35.639Z,51.36
2023-03-19T01:31:09.608Z,51.75
2023-03-19T01:33:41.438Z,51.89
2023-03-19T01:36:12.040Z,51.96
2023-03-19T01:38:44.435Z,52.13
2023-03-19T01:41:18.451Z,52.43
2023-03-19T01:43:51.899Z,52.48
2023-03-19T01:46:33.245Z,52.67
2023-03-19T01:49:09.376Z,52.94
2023-03-19T01:51:45.521Z,53.07
2023-03-19T01:54:19.062Z,53.17
2023-03-19T01:57:07.417Z,53.26
2023-03-19T01:59:40.550Z,53.18
2023-03-19T02:02:17.329Z,53.36
2023-03-19T02:05:01.128Z,53.54
2023-03-19T02:07:38.404Z,53.59
2023-03-19T02:10:13.636Z,53.46
2023-03-19T02:12:43.478Z,53.44
2023-03-19T02:15:13.344Z,53.49
2023-03-19T02:17:44.871Z,53.56
2023-03-19T02:20:24.923Z,53.71
2023-03-19T02:23:07.093Z,53.86
2023-03-19T02:25:51.940Z,53.83
2023-03-19T02:28:25.016Z,53.80
2023-03-19T02:30:59.423Z,53.91
2023-03-19T02:33:32.362Z,54.15
2023-03-19T02:36:15.111Z,54.18
2023-03-19T02:38:46.794Z,54.37
2023-03-19T02:41:16.681Z,54.62
2023-03-19T02:43:50.659Z,54.69
2023-03-19T02:46:21.020Z,54.94
2023-03-19T02:48:52.032Z,55.06
2023-03-19T02:51:23.832Z,55.02
2023-03-19T02:53:55.125Z,55.04
2023-03-19T02:56:25.778Z,55.17
2023-03-19T02:58:57.409Z,55.09
2023-03-19T03:01:29.356Z,55.08
2023-03-19T03:04:00.994Z,55.11
2023-03-19T03:06:30.598Z,55.22
2023-03-19T03:09:04.744Z,55.30
2023-03-19T03:11:37.030Z,55.29
2023-03-19T03:14:11.394Z,55.35
2023-03-19T03:16:41.650Z,55.39
2023-03-19T03:19:16.795Z,55.58
2023-03-19T03:21:46.614Z,55.72
2023-03-19T03:24:18.368Z,55.85
2023-03-19T03:26:48.704Z,55.93
2023-03-19T03:29:17.855Z,55.91
2023-03-19T03:31:46.245Z,55.99
2023-03-19T03:34:20.732Z,56.15
2023-03-19T03:36:53.868Z,56.12
2023-03-19T03:39:39.108Z,56.15
2023-03-19T03:42:13.970Z,56.16
2023-03-19T03:44:45.557Z,56.31
2023-03-19T03:47:32.562Z,56.34
2023-03-19T03:50:04.027Z,56.48
2023-03-19T03:52:34.264Z,56.66
2023-03-19T03:55:11.501Z,56.85
2023-03-19T03:57:48.648Z,56.78
2023-03-19T04:00:19.340Z,56.72
2023-03-19T04:02:52.247Z,56.73
2023-03-19T04:05:23.751Z,56.71
2023-03-19T04:07:59.273Z,56.77
2023-03-19T04:10:30.719Z,56.94
2023-03-19T04:13:04.990Z,56.94
2023-03-19T04:15:34.692Z,57.08
2023-03-19T04:18:04.087Z,57.22
2023-03-19T04:20:33.874Z,57.16
2023-03-19T04:23:04.682Z,57.33
2023-03-19T04:25:43.594Z,57.55
2023-03-19T04:28:15.431Z,57.85
2023-03-19T04:30:44.862Z,58.08
2023-03-19T04:33:22.852Z,58.09
2023-03-19T04:35:52.436Z,58.21
2023-03-19T04:38:22.449Z,58.69
2023-03-19T04:40:51.947Z,58.94
2023-03-19T04:43:21.746Z,58.93
2023-03-19T04:45:51.662Z,58.91
2023-03-19T04:48:20.776Z,58.87
2023-03-19T04:50:52.750Z,58.87
2023-03-19T04:53:21.720Z,59.24
2023-03-19T04:55:59.451Z,59.25
2023-03-19T04:58:30.527Z,59.36
2023-03-19T05:01:01.747Z,59.23
2023-03-19T05:03:32.357Z,59.20
2023-03-19T05:06:01.934Z,59.19
2023-03-19T05:08:31.495Z,59.03
2023-03-19T05:11:01.384Z,59.01
2023-03-19T05:13:32.550Z,58.91
2023-03-19T05:16:03.229Z,59.03
2023-03-19T05:18:34.938Z,58.92
2023-03-19T05:21:19.468Z,59.02
2023-03-19T05:23:51.823Z,59.14
2023-03-19T05:26:23.212Z,59.09
2023-03-19T05:28:52.823Z,59.05
2023-03-19T05:31:22.998Z,59.04
2023-03-19T05:33:52.191Z,59.02
2023-03-19T05:36:23.798Z,59.02
2023-03-19T05:38:53.072Z,58.99
2023-03-19T05:41:21.216Z,58.98
2023-03-19T05:43:50.836Z,59.05
2023-03-19T05:46:19.998Z,58.81
2023-03-19T05:48:48.017Z,58.72
2023-03-19T05:51:17.778Z,60.84
2023-03-19T05:53:47.420Z,60.69
2023-03-19T05:56:16.341Z,60.01
2023-03-19T05:58:44.597Z,60.58
2023-03-19T06:01:15.631Z,59.09
2023-03-19T06:03:47.182Z,58.63
2023-03-19T06:06:17.260Z,58.56
2023-03-19T06:08:48.379Z,58.83
2023-03-19T06:11:17.947Z,58.71
2023-03-19T06:13:47.792Z,57.62
2023-03-19T06:16:16.953Z,57.07
2023-03-19T06:18:46.705Z,57.11
2023-03-19T06:21:17.339Z,56.66
2023-03-19T06:23:47.157Z,56.73
2023-03-19T06:26:16.741Z,56.28
2023-03-19T06:28:46.318Z,55.97
2023-03-19T06:31:15.517Z,55.92
2023-03-19T06:33:45.334Z,55.99
2023-03-19T06:36:15.180Z,56.14
2023-03-19T06:38:45.536Z,56.01
2023-03-19T06:41:15.897Z,56.19
2023-03-19T06:43:44.922Z,56.27
2023-03-19T06:46:14.931Z,56.25
2023-03-19T06:48:45.199Z,56.33
2023-03-19T06:51:15.311Z,56.22
2023-03-19T06:53:44.992Z,56.37
2023-03-19T06:56:15.447Z,56.37
2023-03-19T06:58:45.889Z,56.45
2023-03-19T07:01:24.177Z,56.36
2023-03-19T07:03:53.651Z,56.29
2023-03-19T07:06:22.860Z,56.43
2023-03-19T07:08:52.093Z,56.30
2023-03-19T07:11:21.812Z,56.39
2023-03-19T07:13:53.466Z,56.32
2023-03-19T07:16:23.229Z,56.28
2023-03-19T07:18:54.402Z,56.28
2023-03-19T07:21:29.369Z,56.24
2023-03-19T07:23:59.829Z,56.18
2023-03-19T07:26:30.050Z,56.15
2023-03-19T07:29:04.262Z,56.14
2023-03-19T07:31:34.161Z,55.99
2023-03-19T07:34:03.627Z,55.92
2023-03-19T07:36:32.854Z,55.97
2023-03-19T07:39:03.916Z,56.09
2023-03-19T07:41:35.081Z,56.06
2023-03-19T07:44:04.239Z,55.84
2023-03-19T07:46:33.506Z,56.07
2023-03-19T07:49:04.947Z,56.07
2023-03-19T07:51:34.072Z,56.00
2023-03-19T07:54:02.099Z,55.93
2023-03-19T07:56:31.769Z,55.60
2023-03-19T07:59:01.307Z,55.53
2023-03-19T08:01:30.555Z,55.68
2023-03-19T08:03:59.741Z,55.78
2023-03-19T08:06:29.257Z,55.63
2023-03-19T08:08:58.724Z,55.67
2023-03-19T08:11:29.749Z,55.65
2023-03-19T08:13:59.705Z,55.85
2023-03-19T08:16:43.422Z,56.05
2023-03-19T08:19:13.883Z,55.76
2023-03-19T08:21:43.943Z,55.57
2023-03-19T08:24:14.009Z,55.71
2023-03-19T08:26:44.366Z,55.76
2023-03-19T08:29:18.938Z,55.38
2023-03-19T08:31:49.253Z,55.33
2023-03-19T08:34:19.761Z,55.40
2023-03-19T08:36:49.435Z,55.48
2023-03-19T08:39:20.417Z,55.53
2023-03-19T08:41:49.477Z,55.50
2023-03-19T08:44:18.496Z,55.35
2023-03-19T08:46:46.883Z,55.31
2023-03-19T08:49:20.476Z,55.15
2023-03-19T08:51:50.368Z,55.05
2023-03-19T08:54:22.899Z,54.98
2023-03-19T08:56:53.222Z,54.50
2023-03-19T08:59:22.439Z,54.64
2023-03-19T09:01:55.886Z,54.76
2023-03-19T09:04:24.933Z,54.58
2023-03-19T09:06:56.798Z,54.35
2023-03-19T09:09:28.849Z,53.79
2023-03-19T09:12:00.245Z,53.93
2023-03-19T09:14:30.257Z,54.36
2023-03-19T09:17:01.838Z,54.17
2023-03-19T09:19:31.810Z,53.27
2023-03-19T09:22:01.224Z,53.22
2023-03-19T09:24:31.109Z,52.53
2023-03-19T09:27:00.054Z,52.60
2023-03-19T09:29:28.301Z,52.45
2023-03-19T09:31:57.162Z,52.96
2023-03-19T09:34:26.320Z,53.25
2023-03-19T09:36:55.837Z,53.16
2023-03-19T09:39:29.498Z,53.24
2023-03-19T09:42:15.937Z,53.25
2023-03-19T09:44:46.668Z,53.31
2023-03-19T09:47:28.287Z,53.11
2023-03-19T09:50:01.183Z,52.89
2023-03-19T09:52:46.640Z,52.79
2023-03-19T09:55:33.033Z,52.94
2023-03-19T09:58:10.880Z,52.91
2023-03-19T10:00:46.605Z,52.99
2023-03-19T10:03:31.574Z,53.30
2023-03-19T10:06:19.458Z,52.97
2023-03-19T10:09:12.116Z,51.85
2023-03-19T10:12:02.475Z,51.40
2023-03-19T10:14:47.879Z,51.33
2023-03-19T10:17:25.151Z,50.96
2023-03-19T10:20:00.900Z,51.58
2023-03-19T10:22:38.644Z,51.57
2023-03-19T10:25:15.417Z,50.71
2023-03-19T10:27:48.761Z,50.71
2023-03-19T10:30:20.996Z,49.94
2023-03-19T10:33:01.725Z,49.82
2023-03-19T10:35:46.496Z,50.00
2023-03-19T10:38:41.627Z,49.67
2023-03-19T10:41:28.548Z,49.34
2023-03-19T10:44:04.205Z,49.66
2023-03-19T10:46:46.621Z,48.43
2023-03-19T10:49:51.543Z,49.21
2023-03-19T10:52:25.281Z,48.50
2023-03-19T10:54:57.639Z,47.95
2023-03-19T10:57:31.107Z,47.85
2023-03-19T11:00:10.450Z,48.00
2023-03-19T11:02:49.852Z,48.41
2023-03-19T11:05:29.878Z,48.26
2023-03-19T11:08:05.591Z,47.52
2023-03-19T11:10:37.065Z,46.64
2023-03-19T11:13:26.346Z,46.34
2023-03-19T11:16:00.765Z,46.52
2023-03-19T11:18:39.857Z,46.33
2023-03-19T11:21:23.616Z,46.93
2023-03-19T11:24:01.633Z,47.20
2023-03-19T11:26:32.342Z,46.47
2023-03-19T11:29:09.296Z,46.55
2023-03-19T11:31:48.224Z,45.45
2023-03-19T11:34:40.810Z,45.02
2023-03-19T11:37:29.065Z,43.81
2023-03-19T11:40:15.534Z,43.83
2023-03-19T11:42:53.046Z,44.49
2023-03-19T11:45:33.048Z,45.32
2023-03-19T11:48:17.795Z,45.87
2023-03-19T11:50:55.326Z,45.96
2023-03-19T11:53:32.374Z,44.79
2023-03-19T11:56:19.660Z,44.90
2023-03-19T11:59:28.825Z,43.83
2023-03-19T12:02:50.984Z,43.80
2023-03-19T12:05:26.065Z,42.93
2023-03-19T12:08:12.715Z,41.70
2023-03-19T12:11:05.023Z,42.02
2023-03-19T12:13:52.093Z,43.01
2023-03-19T12:16:37.068Z,43.15
2023-03-19T12:19:25.393Z,42.49
2023-03-19T12:22:20.237Z,41.78
2023-03-19T12:25:11.116Z,42.81
2023-03-19T12:27:48.231Z,41.91
2023-03-19T12:30:27.385Z,41.10
2023-03-19T12:33:17.450Z,41.28
2023-03-19T12:35:51.864Z,42.42
2023-03-19T12:38:28.058Z,42.69
2023-03-19T12:41:32.163Z,42.04
2023-03-19T12:44:22.567Z,40.59
2023-03-19T12:47:06.840Z,40.55
2023-03-19T12:49:42.798Z,40.04
2023-03-19T12:52:23.210Z,39.13
2023-03-19T12:55:07.013Z,39.85
2023-03-19T12:57:44.251Z,40.52
2023-03-19T13:00:32.911Z,39.21
2023-03-19T13:03:13.454Z,39.00
2023-03-19T13:05:48.311Z,39.11
2023-03-19T13:08:27.479Z,39.79
2023-03-19T13:11:00.127Z,38.71
2023-03-19T13:13:41.165Z,38.36
2023-03-19T13:16:34.108Z,38.23
2023-03-19T13:19:21.190Z,37.87
2023-03-19T13:21:57.699Z,39.01
2023-03-19T13:24:34.046Z,38.41
2023-03-19T13:27:04.055Z,40.00
2023-03-19T13:29:36.238Z,39.52
2023-03-19T13:32:12.182Z,39.77
2023-03-19T13:34:42.841Z,39.43
2023-03-19T13:37:18.842Z,38.03
2023-03-19T13:39:49.856Z,37.08
2023-03-19T13:42:42.654Z,37.23
2023-03-19T13:45:31.137Z,36.34
2023-03-19T13:48:36.717Z,35.98
2023-03-19T13:51:25.945Z,34.11
2023-03-19T13:54:06.856Z,35.69
2023-03-19T13:57:05.335Z,34.42
2023-03-19T13:59:36.513Z,33.51
2023-03-19T14:02:49.838Z,34.47
2023-03-19T14:05:29.435Z,33.53
2023-03-19T14:08:02.881Z,34.60
2023-03-19T14:10:46.575Z,33.79
2023-03-19T14:13:35.038Z,32.44
2023-03-19T14:16:08.361Z,32.98
2023-03-19T14:18:45.220Z,30.86
2023-03-19T14:21:21.820Z,31.64
2023-03-19T14:24:03.522Z,33.03
2023-03-19T14:26:36.687Z,29.48
2023-03-19T14:29:07.874Z,29.38
2023-03-19T14:31:44.251Z,29.40
2023-03-19T14:34:22.445Z,31.26
2023-03-19T14:36:59.117Z,31.14
2023-03-19T14:39:30.869Z,30.41
2023-03-19T14:42:08.732Z,29.62
2023-03-19T14:45:15.162Z,29.59
2023-03-19T14:48:07.793Z,29.53
2023-03-19T14:50:56.507Z,27.83
2023-03-19T14:53:35.712Z,26.86
2023-03-19T14:56:14.619Z,27.15
2023-03-19T14:58:55.746Z,27.94
2023-03-19T15:01:27.359Z,27.07
2023-03-19T15:04:01.814Z,27.89
2023-03-19T15:06:35.631Z,28.46
2023-03-19T15:09:10.831Z,27.79
2023-03-19T15:12:00.690Z,27.25
2023-03-19T15:14:45.467Z,27.47
2023-03-19T15:17:23.012Z,27.91
2023-03-19T15:19:54.817Z,28.39
2023-03-19T15:22:42.120Z,28.66
2023-03-19T15:25:13.868Z,28.73
2023-03-19T15:27:43.747Z,29.08
2023-03-19T15:30:28.855Z,28.78
2023-03-19T15:33:12.099Z,28.33
2023-03-19T15:35:47.566Z,28.59
2023-03-19T15:38:34.344Z,29.08
2023-03-19T15:41:11.425Z,29.58
2023-03-19T15:43:42.981Z,30.20
2023-03-19T15:46:22.518Z,30.12
2023-03-19T15:49:03.005Z,30.49
2023-03-19T15:51:54.111Z,30.68
2023-03-19T15:54:27.295Z,30.62
2023-03-19T15:56:58.096Z,30.51
2023-03-19T15:59:41.439Z,30.70
2023-03-19T16:02:30.024Z,31.01
2023-03-19T16:05:20.907Z,31.40
2023-03-19T16:07:57.163Z,31.69
2023-03-19T16:10:41.962Z,31.99
2023-03-19T16:13:38.415Z,32.22
2023-03-19T16:16:15.292Z,32.54
2023-03-19T16:18:53.315Z,32.71
2023-03-19T16:21:28.143Z,32.93
2023-03-19T16:24:01.896Z,33.35
2023-03-19T16:26:40.140Z,33.40
2023-03-19T16:29:22.942Z,33.61
2023-03-19T16:31:59.245Z,34.03
2023-03-19T16:34:38.212Z,34.20
2023-03-19T16:37:33.814Z,34.34
2023-03-19T16:40:26.038Z,34.62
2023-03-19T16:43:05.795Z,34.95
2023-03-19T16:45:35.927Z,35.12
2023-03-19T16:48:05.828Z,35.63
2023-03-19T16:50:37.658Z,35.59
2023-03-19T16:53:18.476Z,35.62
2023-03-19T16:55:49.314Z,36.31
2023-03-19T16:58:24.072Z,36.54
2023-03-19T17:00:54.659Z,36.98
2023-03-19T17:03:25.605Z,36.89
2023-03-19T17:05:59.042Z,37.56
2023-03-19T17:08:33.981Z,37.49
2023-03-19T17:11:03.939Z,38.02
2023-03-19T17:13:36.934Z,37.79
2023-03-19T17:16:08.759Z,38.01
2023-03-19T17:18:43.131Z,38.16
2023-03-19T17:21:16.211Z,38.31
2023-03-19T17:23:49.057Z,38.61
2023-03-19T17:26:23.197Z,38.50
2023-03-19T17:28:54.758Z,38.97
2023-03-19T17:31:28.743Z,39.06
2023-03-19T17:34:02.500Z,38.88
2023-03-19T17:36:32.938Z,39.01
2023-03-19T17:39:05.675Z,39.20
2023-03-19T17:41:35.689Z,39.36
2023-03-19T17:44:06.882Z,39.51
2023-03-19T17:46:39.666Z,39.87
2023-03-19T17:49:20.300Z,40.05
2023-03-19T17:51:53.716Z,40.24
2023-03-19T17:54:28.107Z,40.13
2023-03-19T17:57:00.264Z,40.47
2023-03-19T17:59:29.746Z,41.13
2023-03-19T18:02:01.195Z,40.53
2023-03-19T18:04:32.681Z,40.63
2023-03-19T18:07:02.429Z,40.53
2023-03-19T18:09:34.536Z,40.57
2023-03-19T18:12:05.318Z,40.69
2023-03-19T18:14:40.616Z,40.80
2023-03-19T18:17:31.845Z,40.86
2023-03-19T18:20:01.448Z,41.25
2023-03-19T18:22:33.449Z,41.35
2023-03-19T18:25:02.929Z,41.41
2023-03-19T18:27:54.393Z,41.57
2023-03-19T18:30:49.452Z,41.76
2023-03-19T18:33:27.353Z,41.88
2023-03-19T18:36:12.111Z,41.91
2023-03-19T18:38:59.709Z,41.96
2023-03-19T18:41:37.543Z,42.13
2023-03-19T18:44:10.486Z,42.06
2023-03-19T18:46:42.339Z,41.99
2023-03-19T18:49:23.582Z,42.04
2023-03-19T18:52:02.996Z,42.19
2023-03-19T18:54:58.689Z,42.53
2023-03-19T18:57:31.413Z,42.73
2023-03-19T19:00:14.022Z,42.83
2023-03-19T19:02:46.131Z,43.12
2023-03-19T19:05:19.235Z,43.12
2023-03-19T19:07:52.844Z,43.08
2023-03-19T19:10:23.438Z,43.09
2023-03-19T19:12:57.849Z,43.09
2023-03-19T19:15:30.841Z,43.19
2023-03-19T19:18:00.899Z,43.24
2023-03-19T19:20:31.042Z,43.30
2023-03-19T19:23:00.879Z,43.49
2023-03-19T19:25:33.800Z,43.66
2023-03-19T19:28:05.999Z,43.85
2023-03-19T19:30:36.492Z,43.90
2023-03-19T19:33:11.320Z,44.07
2023-03-19T19:35:41.285Z,44.14
2023-03-19T19:38:11.090Z,44.38
2023-03-19T19:40:42.515Z,44.46
2023-03-19T19:43:18.776Z,44.36
2023-03-19T19:45:50.995Z,44.31
2023-03-19T19:48:27.344Z,44.44
2023-03-19T19:51:01.637Z,44.57
2023-03-19T19:53:31.837Z,44.66
2023-03-19T19:56:12.544Z,44.76
2023-03-19T19:58:47.666Z,45.02
2023-03-19T20:01:25.060Z,44.87
2023-03-19T20:03:56.401Z,44.98
2023-03-19T20:06:28.217Z,45.15
2023-03-19T20:08:58.659Z,45.11
2023-03-19T20:11:54.027Z,45.12
2023-03-19T20:14:51.471Z,45.20
2023-03-19T20:17:29.338Z,45.27
2023-03-19T20:20:21.308Z,45.45
2023-03-19T20:22:55.903Z,45.59
2023-03-19T20:25:33.793Z,45.69
2023-03-19T20:28:09.119Z,45.78
2023-03-19T20:30:41.604Z,45.89
2023-03-19T20:33:12.869Z,46.32
2023-03-19T20:35:43.629Z,47.03
2023-03-19T20:38:16.815Z,46.99
2023-03-19T21:03:53.458Z,48.15
2023-03-19T21:06:25.018Z,48.00
2023-03-19T21:09:01.350Z,48.32
2023-03-19T21:11:44.233Z,48.39
2023-03-19T21:14:16.130Z,48.67
2023-03-19T21:16:45.314Z,48.65
2023-03-19T21:19:16.050Z,48.86
2023-03-19T21:21:48.156Z,49.05
2023-03-19T21:24:20.628Z,49.35
2023-03-19T21:26:50.674Z,49.41
2023-03-19T21:29:27.514Z,49.47
2023-03-19T21:31:58.705Z,49.69
2023-03-19T21:34:33.113Z,49.71
2023-03-19T21:37:04.305Z,49.90
2023-03-19T21:39:34.494Z,50.17
2023-03-19T21:42:09.646Z,50.28
2023-03-19T21:45:02.705Z,50.56
2023-03-19T21:48:42.919Z,50.43
2023-03-19T21:51:36.329Z,50.87
2023-03-19T21:54:09.250Z,50.97
2023-03-19T21:57:06.653Z,50.97
2023-03-19T21:59:52.765Z,50.94
2023-03-19T22:02:44.416Z,50.90
2023-03-19T22:05:30.372Z,50.93
2023-03-19T22:07:59.898Z,51.01
2023-03-19T22:10:30.433Z,51.30
2023-03-19T22:13:00.300Z,51.25
2023-03-19T22:15:38.051Z,51.29
2023-03-19T22:18:13.691Z,51.43
2023-03-19T22:20:43.894Z,51.55
2023-03-19T22:23:16.167Z,51.93
2023-03-19T22:25:48.920Z,51.94
2023-03-19T22:28:30.872Z,52.25
2023-03-19T22:31:03.194Z,52.64
2023-03-19T22:33:35.245Z,52.34
2023-03-19T22:36:06.009Z,52.52
2023-03-19T22:38:36.513Z,53.08
2023-03-19T22:41:15.712Z,53.28
2023-03-19T22:43:45.371Z,53.18
2023-03-19T22:46:18.500Z,53.52
2023-03-19T22:48:50.062Z,53.71
2023-03-19T22:51:22.245Z,53.56
2023-03-19T22:53:53.314Z,53.50
2023-03-19T22:56:23.628Z,53.48
2023-03-19T22:58:56.038Z,53.86
2023-03-19T23:01:35.894Z,53.93
2023-03-19T23:04:21.981Z,53.89
2023-03-19T23:06:58.871Z,53.86
2023-03-19T23:09:37.080Z,53.87
2023-03-19T23:14:40.746Z,54.27
2023-03-19T23:17:21.010Z,54.99
2023-03-19T23:19:51.638Z,55.08
2023-03-19T23:22:23.394Z,55.57
2023-03-19T23:24:54.385Z,55.37
2023-03-19T23:27:28.358Z,55.30
2023-03-19T23:29:58.784Z,55.43
2023-03-19T23:32:28.708Z,55.40
2023-03-19T23:35:01.595Z,55.44
2023-03-19T23:37:32.508Z,55.33
2023-03-19T23:40:03.984Z,55.73
2023-03-19T23:42:34.060Z,55.58
2023-03-19T23:45:10.904Z,55.51
2023-03-19T23:47:41.684Z,55.47
2023-03-19T23:50:13.051Z,55.41
2023-03-19T23:52:43.158Z,55.77
2023-03-19T23:55:13.481Z,56.04
2023-03-19T23:57:43.558Z,55.72
