createdAt,value
2022-09-13T00:01:38.755Z,3.35
2022-09-13T00:04:06.322Z,4.60
2022-09-13T00:06:33.948Z,2.88
2022-09-13T00:09:04.017Z,3.78
2022-09-13T00:11:32.261Z,5.07
2022-09-13T00:13:59.838Z,5.25
2022-09-13T00:16:28.419Z,4.90
2022-09-13T00:18:56.281Z,6.88
2022-09-13T00:21:24.665Z,4.40
2022-09-13T00:23:53.045Z,2.85
2022-09-13T00:26:23.152Z,4.38
2022-09-13T00:28:51.535Z,4.30
2022-09-13T00:31:19.256Z,2.47
2022-09-13T00:33:47.102Z,2.60
2022-09-13T00:36:16.402Z,3.65
2022-09-13T00:38:43.982Z,6.90
2022-09-13T00:41:13.157Z,3.33
2022-09-13T00:43:46.773Z,5.28
2022-09-13T00:46:17.874Z,6.50
2022-09-13T00:48:46.894Z,6.70
2022-09-13T00:51:14.666Z,4.72
2022-09-13T00:53:45.048Z,4.28
2022-09-13T00:56:14.163Z,3.00
2022-09-13T00:58:43.386Z,4.85
2022-09-13T01:01:14.008Z,5.43
2022-09-13T01:03:42.510Z,3.05
2022-09-13T01:06:12.513Z,2.30
2022-09-13T01:08:41.187Z,4.22
2022-09-13T01:11:13.312Z,3.20
2022-09-13T01:13:41.062Z,2.78
2022-09-13T01:16:09.300Z,4.82
2022-09-13T01:18:38.263Z,4.13
2022-09-13T01:21:17.559Z,3.08
2022-09-13T01:23:52.689Z,4.68
2022-09-13T01:26:43.840Z,2.30
2022-09-13T01:29:19.753Z,2.40
2022-09-13T01:31:52.668Z,2.72
2022-09-13T01:34:27.580Z,4.00
2022-09-13T01:37:03.502Z,4.45
2022-09-13T01:39:39.751Z,2.65
2022-09-13T01:42:12.426Z,3.85
2022-09-13T01:44:44.929Z,4.28
2022-09-13T01:47:20.599Z,2.97
2022-09-13T01:49:54.804Z,3.83
2022-09-13T01:52:26.645Z,3.92
2022-09-13T01:54:58.256Z,4.72
2022-09-13T01:57:30.494Z,4.05
2022-09-13T02:00:01.725Z,3.03
2022-09-13T02:02:43.000Z,3.03
2022-09-13T02:05:14.677Z,3.35
2022-09-13T02:07:43.562Z,3.92
2022-09-13T02:10:13.845Z,2.92
2022-09-13T02:12:43.480Z,6.47
2022-09-13T02:15:11.953Z,3.40
2022-09-13T02:17:43.747Z,4.32
2022-09-13T02:20:13.453Z,5.63
2022-09-13T02:22:44.853Z,3.85
2022-09-13T02:25:14.584Z,3.97
2022-09-13T02:27:43.060Z,4.70
2022-09-13T02:30:12.124Z,3.00
2022-09-13T02:32:42.613Z,3.63
2022-09-13T02:35:13.438Z,3.00
2022-09-13T02:37:42.697Z,3.80
2022-09-13T02:40:15.283Z,4.85
2022-09-13T02:42:44.183Z,4.32
2022-09-13T02:45:12.641Z,4.82
2022-09-13T02:47:44.817Z,2.35
2022-09-13T02:50:20.216Z,5.18
2022-09-13T02:52:50.322Z,3.45
2022-09-13T02:55:20.907Z,4.13
2022-09-13T02:57:54.858Z,3.80
2022-09-13T03:00:22.410Z,5.05
2022-09-13T03:02:52.233Z,4.57
2022-09-13T03:05:19.833Z,4.57
2022-09-13T03:07:47.603Z,2.97
2022-09-13T03:10:16.296Z,4.40
2022-09-13T03:13:02.536Z,6.05
2022-09-13T03:15:35.139Z,6.97
2022-09-13T03:18:08.292Z,5.00
2022-09-13T03:20:41.575Z,4.93
2022-09-13T03:23:19.284Z,3.80
2022-09-13T03:26:01.057Z,5.00
2022-09-13T03:28:35.289Z,3.03
2022-09-13T03:31:04.925Z,4.30
2022-09-13T03:33:39.665Z,2.78
2022-09-13T03:36:11.961Z,6.03
2022-09-13T03:38:42.732Z,4.05
2022-09-13T03:41:11.777Z,4.70
2022-09-13T03:43:42.116Z,4.80
2022-09-13T03:46:11.066Z,3.28
2022-09-13T03:48:41.505Z,8.65
2022-09-13T03:51:09.845Z,4.90
2022-09-13T03:53:38.985Z,5.32
2022-09-13T03:56:12.978Z,4.00
2022-09-13T03:58:40.561Z,3.70
2022-09-13T04:01:08.276Z,3.10
2022-09-13T04:03:35.906Z,2.92
2022-09-13T04:06:04.872Z,3.22
2022-09-13T04:08:32.699Z,3.25
2022-09-13T04:11:01.516Z,3.67
2022-09-13T04:13:29.278Z,4.18
2022-09-13T04:16:02.309Z,4.78
2022-09-13T04:18:30.218Z,4.68
2022-09-13T04:20:58.456Z,4.85
2022-09-13T04:23:28.157Z,7.63
2022-09-13T04:25:56.357Z,3.35
2022-09-13T04:28:24.078Z,5.10
2022-09-13T04:30:51.622Z,2.90
2022-09-13T04:33:19.154Z,4.20
2022-09-13T04:35:47.003Z,2.30
2022-09-13T04:38:14.514Z,5.43
2022-09-13T04:40:43.967Z,4.40
2022-09-13T04:43:11.509Z,4.05
2022-09-13T04:45:39.830Z,5.30
2022-09-13T04:48:07.409Z,3.75
2022-09-13T04:50:34.969Z,2.88
2022-09-13T04:53:03.112Z,2.70
2022-09-13T04:55:30.708Z,7.40
2022-09-13T04:57:59.644Z,2.72
2022-09-13T05:00:27.200Z,6.38
2022-09-13T05:02:57.591Z,8.25
2022-09-13T05:05:25.838Z,3.38
2022-09-13T05:07:53.698Z,4.07
2022-09-13T05:10:21.500Z,2.95
2022-09-13T05:12:49.038Z,4.75
2022-09-13T05:15:18.005Z,3.78
2022-09-13T05:17:45.552Z,3.17
2022-09-13T05:20:13.128Z,7.50
2022-09-13T05:22:40.719Z,6.53
2022-09-13T05:25:09.077Z,2.75
2022-09-13T05:27:36.659Z,5.95
2022-09-13T05:30:04.826Z,7.70
2022-09-13T05:32:33.776Z,9.75
2022-09-13T05:35:01.336Z,7.95
2022-09-13T05:37:28.903Z,5.80
2022-09-13T05:40:12.748Z,15.63
2022-09-13T05:42:40.570Z,16.08
2022-09-13T05:45:09.321Z,12.57
2022-09-13T05:47:38.297Z,9.90
2022-09-13T05:50:11.792Z,10.15
2022-09-13T05:52:43.669Z,8.10
2022-09-13T05:55:11.648Z,6.13
2022-09-13T05:57:39.445Z,6.13
2022-09-13T06:00:07.548Z,6.20
2022-09-13T06:02:41.586Z,11.32
2022-09-13T06:05:10.646Z,9.45
2022-09-13T06:07:40.474Z,8.48
2022-09-13T06:10:08.629Z,4.32
2022-09-13T06:12:36.217Z,10.18
2022-09-13T06:15:03.798Z,7.22
2022-09-13T06:17:31.505Z,5.38
2022-09-13T06:20:00.481Z,9.45
2022-09-13T06:22:33.147Z,8.38
2022-09-13T06:25:01.096Z,5.07
2022-09-13T06:27:30.320Z,5.53
2022-09-13T06:29:57.873Z,6.22
2022-09-13T06:32:25.527Z,5.43
2022-09-13T06:34:53.093Z,2.63
2022-09-13T06:37:22.062Z,6.63
2022-09-13T06:39:49.737Z,5.40
2022-09-13T06:42:17.361Z,5.90
2022-09-13T06:44:46.068Z,5.30
2022-09-13T06:47:13.857Z,4.45
2022-09-13T06:49:41.876Z,5.82
2022-09-13T06:52:09.460Z,6.82
2022-09-13T06:54:38.397Z,6.35
2022-09-13T06:57:06.028Z,6.25
2022-09-13T06:59:34.941Z,5.85
2022-09-13T07:02:02.653Z,5.65
2022-09-13T07:04:31.549Z,6.40
2022-09-13T07:06:59.579Z,5.13
2022-09-13T07:09:27.526Z,4.88
2022-09-13T07:11:57.155Z,4.53
2022-09-13T07:14:25.374Z,5.85
2022-09-13T07:16:52.959Z,6.50
2022-09-13T07:19:22.712Z,5.53
2022-09-13T07:21:50.758Z,4.35
2022-09-13T07:24:18.649Z,4.93
2022-09-13T07:26:46.787Z,3.97
2022-09-13T07:29:16.586Z,2.83
2022-09-13T07:31:45.013Z,4.03
2022-09-13T07:34:13.941Z,7.43
2022-09-13T07:36:41.681Z,5.50
2022-09-13T07:39:13.732Z,9.15
2022-09-13T07:41:43.276Z,0.90
2022-09-13T07:44:11.573Z,6.20
2022-09-13T07:46:43.441Z,5.22
2022-09-13T07:49:12.348Z,6.00
2022-09-13T07:51:40.619Z,5.75
2022-09-13T07:54:08.876Z,4.60
2022-09-13T07:56:37.440Z,5.80
2022-09-13T07:59:06.111Z,3.67
2022-09-13T08:01:35.950Z,5.18
2022-09-13T08:04:05.759Z,5.13
2022-09-13T08:06:34.004Z,4.45
2022-09-13T08:09:01.596Z,4.90
2022-09-13T08:11:30.344Z,5.45
2022-09-13T08:13:58.362Z,5.35
2022-09-13T08:16:26.962Z,3.83
2022-09-13T08:18:55.330Z,1.75
2022-09-13T08:21:25.336Z,9.93
2022-09-13T08:23:55.633Z,8.20
2022-09-13T08:26:23.747Z,2.72
2022-09-13T08:28:51.337Z,7.30
2022-09-13T08:31:20.492Z,8.52
2022-09-13T08:33:49.404Z,5.68
2022-09-13T08:36:18.164Z,5.97
2022-09-13T08:38:47.833Z,12.32
2022-09-13T08:41:25.758Z,8.95
2022-09-13T08:43:58.133Z,5.10
2022-09-13T08:46:28.674Z,8.52
2022-09-13T08:48:59.261Z,9.63
2022-09-13T08:51:30.274Z,7.75
2022-09-13T08:53:59.257Z,6.78
2022-09-13T08:56:30.880Z,8.27
2022-09-13T08:59:04.658Z,6.53
2022-09-13T09:01:37.247Z,5.22
2022-09-13T09:04:08.676Z,4.88
2022-09-13T09:06:36.597Z,6.68
2022-09-13T09:09:06.858Z,4.43
2022-09-13T09:11:39.116Z,5.38
2022-09-13T09:14:09.141Z,8.90
2022-09-13T09:16:40.724Z,9.25
2022-09-13T09:19:14.007Z,2.55
2022-09-13T09:21:41.893Z,9.18
2022-09-13T09:24:12.312Z,4.97
2022-09-13T09:26:39.915Z,3.90
2022-09-13T09:29:12.135Z,4.50
2022-09-13T09:31:45.044Z,3.95
2022-09-13T09:34:17.544Z,4.65
2022-09-13T09:36:46.711Z,8.25
2022-09-13T09:39:16.384Z,7.15
2022-09-13T09:41:44.832Z,7.15
2022-09-13T09:44:18.147Z,5.57
2022-09-13T09:46:48.285Z,8.38
2022-09-13T09:49:36.130Z,6.45
2022-09-13T09:52:07.348Z,3.25
2022-09-13T09:54:38.088Z,3.13
2022-09-13T09:57:06.965Z,4.00
2022-09-13T09:59:36.170Z,3.35
2022-09-13T10:02:12.844Z,5.15
2022-09-13T10:04:40.742Z,4.55
2022-09-13T10:07:19.908Z,5.88
2022-09-13T10:09:57.975Z,7.65
2022-09-13T10:12:29.389Z,7.95
2022-09-13T10:15:05.557Z,1.38
2022-09-13T10:17:33.146Z,2.17
2022-09-13T10:20:02.011Z,2.10
2022-09-13T10:22:30.469Z,2.22
2022-09-13T10:25:14.187Z,2.75
2022-09-13T10:27:43.269Z,3.92
2022-09-13T10:30:33.953Z,3.33
2022-09-13T10:33:01.761Z,2.55
2022-09-13T10:35:30.132Z,3.65
2022-09-13T10:37:57.754Z,5.88
2022-09-13T10:40:28.466Z,1.45
2022-09-13T10:42:57.547Z,2.42
2022-09-13T10:45:26.464Z,1.88
2022-09-13T10:47:55.515Z,2.28
2022-09-13T10:50:24.143Z,0.77
2022-09-13T10:52:52.463Z,1.90
2022-09-13T10:55:32.032Z,2.28
2022-09-13T10:58:19.653Z,4.90
2022-09-13T11:00:56.461Z,3.15
2022-09-13T11:03:29.006Z,1.70
2022-09-13T11:06:01.004Z,2.20
2022-09-13T11:08:36.371Z,3.47
2022-09-13T11:11:11.729Z,2.28
2022-09-13T11:13:46.741Z,0.70
2022-09-13T11:16:21.951Z,1.58
2022-09-13T11:19:09.702Z,5.18
2022-09-13T11:21:43.436Z,0.80
2022-09-13T11:24:22.937Z,1.88
2022-09-13T11:26:56.488Z,2.88
2022-09-13T11:29:32.790Z,0.88
2022-09-13T11:32:08.477Z,3.00
2022-09-13T11:34:44.876Z,0.95
2022-09-13T11:37:21.731Z,1.80
2022-09-13T11:39:53.515Z,6.30
2022-09-13T11:42:30.933Z,3.10
2022-09-13T11:45:06.970Z,0.95
2022-09-13T11:47:40.998Z,0.52
2022-09-13T11:50:17.936Z,0.50
2022-09-13T11:52:48.860Z,0.75
2022-09-13T11:55:18.804Z,0.65
2022-09-13T11:57:50.653Z,1.65
2022-09-13T12:00:22.499Z,1.38
2022-09-13T12:02:53.633Z,4.03
2022-09-13T12:05:23.924Z,3.17
2022-09-13T12:07:54.359Z,3.13
2022-09-13T12:10:25.189Z,5.63
2022-09-13T12:12:54.997Z,2.17
2022-09-13T12:15:36.102Z,4.45
2022-09-13T12:18:06.050Z,5.45
2022-09-13T12:20:35.631Z,7.03
2022-09-13T12:23:05.783Z,5.47
2022-09-13T12:25:37.452Z,10.85
2022-09-13T12:28:09.816Z,1.55
2022-09-13T12:30:41.343Z,3.28
2022-09-13T12:33:08.995Z,2.90
2022-09-13T12:35:40.688Z,3.35
2022-09-13T12:38:20.818Z,3.22
2022-09-13T12:40:58.892Z,3.97
2022-09-13T12:43:53.796Z,8.20
2022-09-13T12:46:34.123Z,0.50
2022-09-13T12:49:12.965Z,5.78
2022-09-13T12:51:54.016Z,3.97
2022-09-13T12:54:37.870Z,5.40
2022-09-13T12:57:12.093Z,4.50
2022-09-13T12:59:46.032Z,5.32
2022-09-13T13:02:36.995Z,4.05
2022-09-13T13:05:06.049Z,4.65
2022-09-13T13:07:36.048Z,5.18
2022-09-13T13:10:04.373Z,4.82
2022-09-13T13:12:33.236Z,3.53
2022-09-13T13:15:02.955Z,5.55
2022-09-13T13:17:39.336Z,3.05
2022-09-13T13:20:25.691Z,5.65
2022-09-13T13:22:53.276Z,5.05
2022-09-13T13:25:37.728Z,5.30
2022-09-13T13:28:05.429Z,4.35
2022-09-13T13:30:55.088Z,8.95
2022-09-13T13:33:26.928Z,6.28
2022-09-13T13:35:54.909Z,6.25
2022-09-13T13:38:49.728Z,7.25
2022-09-13T13:41:36.744Z,4.95
2022-09-13T13:44:25.941Z,6.72
2022-09-13T13:46:54.349Z,6.38
2022-09-13T13:49:40.765Z,6.10
2022-09-13T13:52:23.369Z,6.85
2022-09-13T13:55:02.613Z,7.50
2022-09-13T13:57:32.174Z,5.90
2022-09-13T14:00:06.459Z,6.50
2022-09-13T14:02:44.025Z,7.32
2022-09-13T14:05:15.485Z,5.38
2022-09-13T14:07:57.895Z,8.52
2022-09-13T14:10:30.075Z,8.80
2022-09-13T14:13:16.861Z,9.18
2022-09-13T14:15:51.082Z,6.20
2022-09-13T14:18:30.820Z,11.50
2022-09-13T14:20:59.220Z,8.75
2022-09-13T14:23:27.045Z,8.15
2022-09-13T14:25:56.989Z,5.28
2022-09-13T14:28:24.993Z,6.90
2022-09-13T14:30:56.589Z,5.15
2022-09-13T14:33:30.845Z,3.63
2022-09-13T14:36:00.241Z,4.93
2022-09-13T14:38:33.496Z,6.03
2022-09-13T14:41:03.796Z,7.45
2022-09-13T14:43:31.866Z,4.93
2022-09-13T14:46:03.296Z,5.20
2022-09-13T14:48:32.996Z,5.10
2022-09-13T14:51:03.137Z,6.28
2022-09-13T14:53:32.567Z,4.40
2022-09-13T14:56:02.597Z,5.53
2022-09-13T14:58:33.664Z,4.57
2022-09-13T15:01:03.317Z,3.92
2022-09-13T15:03:30.971Z,5.47
2022-09-13T15:05:59.369Z,0.85
2022-09-13T15:08:27.693Z,2.78
2022-09-13T15:10:57.934Z,8.75
2022-09-13T15:13:25.788Z,2.83
2022-09-13T15:15:55.135Z,6.65
2022-09-13T15:18:24.790Z,5.97
2022-09-13T15:20:53.797Z,6.30
2022-09-13T15:23:24.410Z,7.32
2022-09-13T15:25:53.406Z,10.55
2022-09-13T15:28:22.624Z,6.80
2022-09-13T15:30:51.524Z,11.45
2022-09-13T15:33:23.665Z,11.98
2022-09-13T15:35:52.534Z,9.32
2022-09-13T15:38:25.029Z,8.98
2022-09-13T15:41:00.026Z,8.18
2022-09-13T15:43:27.573Z,10.90
2022-09-13T15:45:56.908Z,14.68
2022-09-13T15:48:26.752Z,10.07
2022-09-13T15:51:05.364Z,10.38
2022-09-13T15:53:32.940Z,13.00
2022-09-13T15:56:01.668Z,9.60
2022-09-13T15:58:29.213Z,11.40
2022-09-13T16:00:56.849Z,14.20
2022-09-13T16:03:25.837Z,9.23
2022-09-13T16:05:53.807Z,11.68
2022-09-13T16:08:21.676Z,12.43
2022-09-13T16:10:49.268Z,12.80
2022-09-13T16:13:16.804Z,14.48
2022-09-13T16:15:44.370Z,9.20
2022-09-13T16:18:11.977Z,11.02
2022-09-13T16:20:40.896Z,9.95
2022-09-13T16:23:08.472Z,13.30
2022-09-13T16:25:37.677Z,11.18
2022-09-13T16:28:05.459Z,12.82
2022-09-13T16:30:33.786Z,8.75
2022-09-13T16:33:01.577Z,10.32
2022-09-13T16:35:31.561Z,10.98
2022-09-13T16:38:00.484Z,7.38
2022-09-13T16:40:28.024Z,8.40
2022-09-13T16:42:55.811Z,9.43
2022-09-13T16:45:23.731Z,8.65
2022-09-13T16:47:51.318Z,9.73
2022-09-13T16:50:19.767Z,8.02
2022-09-13T16:52:47.373Z,7.63
2022-09-13T16:55:17.056Z,7.47
2022-09-13T16:57:45.379Z,7.40
2022-09-13T17:00:13.880Z,8.00
2022-09-13T17:02:41.557Z,7.50
2022-09-13T17:05:10.980Z,8.05
2022-09-13T17:07:38.588Z,6.78
2022-09-13T17:10:07.068Z,8.45
2022-09-13T17:12:36.035Z,9.35
2022-09-13T17:15:03.617Z,7.30
2022-09-13T17:17:35.935Z,6.47
2022-09-13T17:20:05.205Z,5.97
2022-09-13T17:22:32.806Z,5.13
2022-09-13T17:25:01.474Z,5.03
2022-09-13T17:27:29.055Z,6.82
2022-09-13T17:29:58.017Z,5.05
2022-09-13T17:32:25.604Z,3.85
2022-09-13T17:34:53.181Z,4.90
2022-09-13T17:37:20.808Z,4.20
2022-09-13T17:39:48.688Z,6.47
2022-09-13T17:42:19.072Z,7.05
2022-09-13T17:44:50.161Z,4.43
2022-09-13T17:47:19.114Z,4.28
2022-09-13T17:49:47.678Z,2.45
2022-09-13T17:52:15.293Z,5.13
2022-09-13T17:54:42.881Z,3.95
2022-09-13T17:57:11.780Z,4.47
2022-09-13T17:59:39.344Z,6.88
2022-09-13T18:02:07.049Z,3.92
2022-09-13T18:04:36.036Z,5.38
2022-09-13T18:07:03.638Z,3.60
2022-09-13T18:09:31.212Z,6.32
2022-09-13T18:11:58.831Z,3.55
2022-09-13T18:14:27.633Z,3.53
2022-09-13T18:16:57.325Z,3.72
2022-09-13T18:19:44.206Z,4.40
2022-09-13T18:22:13.883Z,6.75
2022-09-13T18:24:41.486Z,4.30
2022-09-13T18:27:09.073Z,2.95
2022-09-13T18:29:36.656Z,3.58
2022-09-13T18:32:04.206Z,7.20
2022-09-13T18:34:31.803Z,2.42
2022-09-13T18:36:59.376Z,2.38
2022-09-13T18:39:28.276Z,5.30
2022-09-13T18:41:55.848Z,7.70
2022-09-13T18:44:23.388Z,3.17
2022-09-13T18:46:52.922Z,3.50
2022-09-13T18:49:20.508Z,3.55
2022-09-13T18:51:49.431Z,5.50
2022-09-13T18:54:17.718Z,5.57
2022-09-13T18:56:47.271Z,3.60
2022-09-13T18:59:14.878Z,3.95
2022-09-13T19:01:43.490Z,5.32
2022-09-13T19:04:11.963Z,8.20
2022-09-13T19:06:41.486Z,4.10
2022-09-13T19:09:09.375Z,3.67
2022-09-13T19:11:48.099Z,4.30
2022-09-13T19:14:18.736Z,3.67
2022-09-13T19:16:46.556Z,2.72
2022-09-13T19:19:14.310Z,2.53
2022-09-13T19:21:41.948Z,4.47
2022-09-13T19:24:16.268Z,4.53
2022-09-13T19:26:45.189Z,4.97
2022-09-13T19:29:13.320Z,4.10
2022-09-13T19:31:43.007Z,6.65
2022-09-13T19:34:11.274Z,3.15
2022-09-13T19:36:40.204Z,4.97
2022-09-13T19:39:08.172Z,4.35
2022-09-13T19:41:36.365Z,3.63
2022-09-13T19:44:04.328Z,2.60
2022-09-13T19:46:32.853Z,3.83
2022-09-13T19:49:02.587Z,4.90
2022-09-13T19:51:31.015Z,2.70
2022-09-13T19:53:59.339Z,4.28
2022-09-13T19:56:27.763Z,4.63
2022-09-13T19:58:55.549Z,3.92
2022-09-13T20:01:24.126Z,3.75
2022-09-13T20:03:52.587Z,2.70
2022-09-13T20:06:23.213Z,3.25
2022-09-13T20:08:52.530Z,2.65
2022-09-13T20:11:20.832Z,3.15
2022-09-13T20:13:49.149Z,2.55
2022-09-13T20:16:17.873Z,4.07
2022-09-13T20:18:45.619Z,3.78
2022-09-13T20:21:13.295Z,3.47
2022-09-13T20:23:42.956Z,3.53
2022-09-13T20:26:17.234Z,2.33
2022-09-13T20:28:44.808Z,2.95
2022-09-13T20:31:12.965Z,2.78
2022-09-13T20:33:40.626Z,2.42
2022-09-13T20:36:10.673Z,1.88
2022-09-13T20:38:38.374Z,1.83
2022-09-13T20:41:08.096Z,3.65
2022-09-13T20:43:36.071Z,6.65
2022-09-13T20:46:05.406Z,4.18
2022-09-13T20:48:33.527Z,7.00
2022-09-13T20:51:01.775Z,2.78
2022-09-13T20:53:30.053Z,3.72
2022-09-13T20:56:02.858Z,2.33
2022-09-13T20:58:32.136Z,4.03
2022-09-13T21:01:03.270Z,6.13
2022-09-13T21:03:31.121Z,4.43
2022-09-13T21:06:01.107Z,5.30
2022-09-13T21:08:42.964Z,4.78
2022-09-13T21:11:12.703Z,4.70
2022-09-13T21:13:43.053Z,1.45
2022-09-13T21:16:11.673Z,6.20
2022-09-13T21:18:39.734Z,6.07
2022-09-13T21:21:08.179Z,1.55
2022-09-13T21:23:39.666Z,1.67
2022-09-13T21:26:08.109Z,5.38
2022-09-13T21:28:36.068Z,2.13
2022-09-13T21:31:06.009Z,3.28
2022-09-13T21:33:33.960Z,3.72
2022-09-13T21:36:02.735Z,2.97
2022-09-13T21:38:31.500Z,3.67
2022-09-13T21:40:59.999Z,2.53
2022-09-13T21:43:28.016Z,2.90
2022-09-13T21:46:03.241Z,5.68
2022-09-13T21:48:33.225Z,3.55
2022-09-13T21:51:05.300Z,3.90
2022-09-13T21:53:34.721Z,3.92
2022-09-13T21:56:03.013Z,2.72
2022-09-13T21:58:30.597Z,3.63
2022-09-13T22:01:03.358Z,3.88
2022-09-13T22:03:34.165Z,2.45
2022-09-13T22:06:01.743Z,5.38
2022-09-13T22:08:31.535Z,5.30
2022-09-13T22:11:04.170Z,5.28
2022-09-13T22:13:32.898Z,3.70
2022-09-13T22:16:04.115Z,3.60
2022-09-13T22:18:33.109Z,4.25
2022-09-13T22:21:04.142Z,5.05
2022-09-13T22:23:31.718Z,3.55
2022-09-13T22:25:59.310Z,3.83
2022-09-13T22:28:27.011Z,5.93
2022-09-13T22:30:54.686Z,2.35
2022-09-13T22:33:22.397Z,2.55
2022-09-13T22:36:00.048Z,2.97
2022-09-13T22:38:29.146Z,2.67
2022-09-13T22:40:57.465Z,3.10
2022-09-13T22:43:25.165Z,3.97
2022-09-13T22:45:53.417Z,2.95
2022-09-13T22:48:22.697Z,4.45
2022-09-13T22:50:51.019Z,3.25
2022-09-13T22:53:20.177Z,3.72
2022-09-13T22:55:48.043Z,2.85
2022-09-13T22:58:16.329Z,3.33
2022-09-13T23:00:44.816Z,7.65
2022-09-13T23:03:12.574Z,2.50
2022-09-13T23:05:40.532Z,3.17
2022-09-13T23:08:08.048Z,2.63
2022-09-13T23:10:36.977Z,7.10
2022-09-13T23:13:04.514Z,3.17
2022-09-13T23:15:32.103Z,1.63
2022-09-13T23:17:59.702Z,5.95
2022-09-13T23:20:27.549Z,5.63
2022-09-13T23:22:55.141Z,2.92
2022-09-13T23:25:23.060Z,5.78
2022-09-13T23:27:51.953Z,3.00
2022-09-13T23:30:19.582Z,3.65
2022-09-13T23:32:48.018Z,2.65
2022-09-13T23:35:15.711Z,3.53
2022-09-13T23:37:43.269Z,3.30
2022-09-13T23:40:11.223Z,2.85
2022-09-13T23:42:38.800Z,2.92
2022-09-13T23:45:08.462Z,3.80
2022-09-13T23:47:35.995Z,2.45
2022-09-13T23:50:03.550Z,3.58
2022-09-13T23:52:31.127Z,6.13
2022-09-13T23:54:58.656Z,4.50
2022-09-13T23:57:26.184Z,2.20
2022-09-13T23:59:53.724Z,3.08
