createdAt,value
2023-08-06T06:35:35.207Z,15.70
2023-08-06T06:40:31.798Z,15.50
2023-08-06T06:45:28.423Z,15.80
2023-08-06T06:47:58.030Z,16.00
2023-08-06T06:52:55.786Z,15.90
2023-08-06T06:55:23.840Z,16.10
2023-08-06T06:57:51.892Z,15.80
2023-08-06T07:00:20.172Z,15.90
2023-08-06T07:02:50.722Z,15.80
2023-08-06T07:05:20.273Z,15.80
2023-08-06T07:07:48.341Z,15.60
2023-08-06T07:10:18.497Z,15.40
2023-08-06T07:15:15.122Z,15.40
2023-08-06T07:17:43.188Z,15.50
2023-08-06T07:20:12.413Z,15.70
2023-08-06T07:22:41.913Z,15.60
2023-08-06T07:25:10.277Z,15.40
2023-08-06T07:27:38.631Z,15.40
2023-08-06T07:32:35.894Z,15.20
2023-08-06T07:35:06.824Z,15.40
2023-08-06T07:37:34.882Z,15.40
2023-08-06T07:40:05.479Z,15.50
2023-08-06T07:42:33.569Z,15.40
2023-08-06T07:45:01.871Z,15.40
2023-08-06T07:57:26.903Z,15.60
2023-08-06T07:59:55.491Z,15.80
2023-08-06T08:02:23.592Z,15.80
2023-08-06T08:04:51.966Z,16.00
2023-08-06T08:07:20.747Z,16.00
2023-08-06T08:09:49.443Z,15.90
2023-08-06T08:12:17.526Z,16.20
2023-08-06T08:14:46.937Z,16.20
2023-08-06T08:17:15.039Z,16.20
2023-08-06T08:19:43.441Z,16.30
2023-08-06T08:22:11.654Z,16.20
2023-08-06T08:24:40.066Z,16.20
2023-08-06T08:27:08.164Z,16.10
2023-08-06T08:34:35.923Z,16.00
2023-08-06T08:37:04.006Z,15.90
2023-08-06T08:39:32.087Z,15.90
2023-08-06T08:42:00.281Z,15.90
2023-08-06T08:44:30.371Z,16.00
2023-08-06T08:46:59.605Z,16.10
2023-08-06T08:49:29.732Z,16.00
2023-08-06T08:51:59.302Z,16.10
2023-08-06T08:54:28.422Z,16.10
2023-08-06T08:56:57.894Z,16.10
2023-08-06T08:59:26.142Z,16.20
2023-08-06T09:01:55.925Z,16.10
2023-08-06T09:04:24.961Z,16.10
2023-08-06T09:06:58.990Z,16.20
2023-08-06T09:09:30.432Z,16.10
2023-08-06T09:12:02.999Z,16.20
2023-08-06T09:14:31.076Z,16.20
2023-08-06T09:16:59.652Z,16.30
2023-08-06T09:19:29.634Z,16.40
2023-08-06T09:21:59.363Z,16.60
2023-08-06T11:10:47.863Z,16.30
2023-08-06T11:13:24.189Z,16.50
2023-08-06T11:15:52.277Z,16.50
2023-08-06T11:18:20.405Z,16.70
2023-08-06T11:20:48.616Z,16.60
2023-08-06T11:23:17.213Z,16.60
2023-08-06T11:25:46.971Z,16.60
2023-08-06T11:28:15.056Z,16.90
2023-08-06T11:30:44.524Z,16.60
2023-08-06T11:33:12.618Z,16.80
2023-08-06T11:35:41.785Z,16.80
2023-08-06T11:38:10.126Z,16.60
2023-08-06T11:43:08.804Z,16.50
2023-08-06T11:45:37.777Z,16.50
2023-08-06T11:50:39.993Z,16.30
2023-08-06T11:53:08.301Z,16.50
2023-08-06T11:55:37.790Z,16.60
2023-08-06T11:58:06.680Z,16.90
2023-08-06T12:00:34.910Z,16.50
2023-08-06T12:03:03.264Z,16.90
2023-08-06T12:05:34.332Z,17.10
2023-08-06T12:08:03.514Z,17.40
2023-08-06T12:10:33.130Z,17.20
2023-08-06T12:13:01.882Z,17.10
2023-08-06T12:15:32.544Z,16.90
2023-08-06T12:18:01.745Z,16.50
2023-08-06T12:20:30.004Z,15.80
2023-08-06T12:22:59.460Z,15.90
2023-08-06T12:25:27.536Z,15.90
2023-08-06T12:27:55.613Z,16.00
2023-08-06T12:30:23.720Z,16.10
2023-08-06T12:32:52.867Z,16.00
2023-08-06T12:35:21.972Z,16.00
2023-08-06T17:16:13.318Z,15.80
2023-08-06T17:18:41.672Z,15.50
2023-08-06T17:23:38.084Z,15.20
2023-08-06T17:26:06.160Z,15.30
2023-08-06T17:28:34.247Z,15.30
2023-08-06T17:33:32.187Z,15.40
2023-08-06T17:36:00.433Z,15.50
2023-08-06T17:38:28.499Z,15.50
2023-08-06T17:40:57.818Z,15.40
2023-08-06T17:43:25.965Z,15.30
2023-08-06T17:45:54.125Z,15.30
2023-08-06T17:48:24.286Z,15.50
2023-08-06T17:53:20.758Z,15.50
2023-08-06T17:55:49.230Z,15.50
2023-08-06T17:58:17.329Z,15.40
2023-08-06T18:00:49.771Z,15.20
2023-08-06T18:03:18.544Z,15.10
2023-08-06T18:05:48.215Z,15.40
2023-08-06T18:08:16.325Z,15.40
2023-08-06T18:10:44.402Z,15.30
2023-08-06T18:13:12.480Z,15.20
2023-08-06T18:18:10.570Z,15.10
2023-08-06T18:20:38.748Z,15.30
2023-08-06T18:23:08.292Z,15.00
2023-08-06T18:25:36.747Z,15.10
2023-08-06T18:28:05.274Z,14.90
2023-08-06T18:30:34.853Z,14.90
2023-08-06T18:33:03.978Z,14.90
2023-08-06T18:35:32.936Z,14.80
2023-08-06T18:38:01.163Z,14.90
2023-08-06T18:40:31.693Z,14.70
2023-08-06T18:42:59.779Z,14.80
2023-08-06T18:45:27.879Z,14.60
2023-08-06T18:47:55.974Z,14.60
2023-08-06T18:50:24.240Z,14.70
2023-08-06T18:52:52.332Z,14.60
2023-08-06T18:55:20.597Z,14.70
2023-08-06T18:57:50.003Z,14.70
2023-08-06T19:02:46.503Z,14.50
2023-08-06T19:05:14.705Z,14.40
2023-08-06T19:07:42.809Z,14.50
2023-08-06T19:10:11.564Z,14.40
2023-08-06T19:12:39.682Z,14.40
2023-08-06T19:15:10.314Z,14.10
2023-08-06T19:17:38.392Z,14.40
2023-08-06T19:20:07.515Z,14.60
2023-08-06T19:22:35.643Z,14.10
2023-08-06T19:25:03.766Z,13.80
2023-08-06T19:27:31.860Z,14.00
2023-08-06T19:29:59.954Z,13.60
2023-08-06T19:32:29.515Z,13.90
2023-08-06T19:34:57.797Z,13.80
2023-08-06T19:37:25.915Z,13.90
2023-08-06T19:39:54.000Z,13.80
2023-08-06T19:42:22.137Z,13.80
2023-08-06T19:44:50.435Z,13.70
2023-08-06T19:47:18.586Z,13.90
2023-08-06T19:49:48.199Z,14.00
2023-08-06T19:52:16.303Z,13.80
2023-08-06T19:54:44.442Z,13.70
2023-08-06T19:57:12.470Z,13.90
2023-08-06T19:59:40.573Z,13.80
2023-08-06T20:02:08.751Z,13.60
2023-08-06T20:04:37.000Z,13.80
2023-08-06T20:07:06.691Z,13.90
2023-08-06T20:09:34.793Z,13.70
2023-08-06T20:14:31.742Z,13.80
2023-08-06T20:16:59.819Z,13.90
2023-08-06T20:19:27.896Z,13.70
2023-08-06T20:21:56.277Z,13.90
2023-08-06T20:24:25.893Z,13.70
2023-08-06T20:26:54.001Z,14.20
2023-08-06T20:29:22.289Z,13.70
2023-08-06T20:31:50.395Z,13.90
2023-08-06T20:34:18.503Z,13.90
2023-08-06T20:36:46.684Z,14.00
2023-08-06T20:39:14.756Z,13.80
2023-08-06T20:41:44.152Z,13.50
2023-08-06T20:44:12.211Z,13.80
2023-08-06T20:46:40.342Z,13.70
2023-08-06T20:49:08.445Z,13.70
2023-08-06T20:51:36.545Z,13.80
2023-08-06T20:54:04.628Z,14.10
2023-08-06T20:56:32.699Z,14.20
2023-08-06T20:59:02.235Z,13.70
2023-08-06T21:01:30.387Z,13.60
2023-08-06T21:03:58.502Z,13.60
2023-08-06T21:06:26.616Z,13.00
2023-08-06T21:08:54.671Z,13.30
2023-08-06T21:11:22.796Z,13.30
2023-08-06T21:13:50.893Z,13.60
2023-08-06T21:16:20.454Z,13.30
2023-08-06T21:18:48.551Z,13.70
2023-08-06T21:21:16.638Z,13.30
2023-08-06T21:23:44.777Z,13.20
2023-08-06T21:26:13.095Z,13.00
2023-08-06T21:28:41.205Z,12.70
2023-08-06T21:31:11.288Z,12.60
2023-08-06T21:33:42.129Z,12.70
2023-08-06T21:36:10.880Z,12.70
2023-08-06T21:38:40.753Z,12.70
2023-08-06T21:41:11.250Z,12.50
2023-08-06T21:43:41.113Z,12.60
2023-08-06T21:46:10.892Z,12.50
2023-08-06T21:48:42.859Z,12.50
2023-08-06T21:53:40.696Z,12.50
2023-08-06T21:56:10.737Z,12.50
2023-08-06T21:58:39.792Z,12.50
2023-08-06T22:01:09.318Z,12.60
2023-08-06T22:03:38.595Z,12.60
2023-08-06T22:06:09.148Z,12.50
2023-08-06T22:08:37.336Z,12.40
2023-08-06T22:13:34.124Z,12.50
2023-08-06T22:16:02.244Z,11.80
2023-08-06T22:18:30.361Z,12.30
2023-08-06T22:20:59.006Z,12.30
2023-08-06T22:23:29.097Z,12.30
2023-08-06T22:25:57.480Z,12.20
2023-08-06T22:28:26.488Z,12.40
2023-08-06T22:30:54.899Z,12.30
2023-08-06T22:33:23.497Z,12.30
2023-08-06T22:35:53.771Z,12.30
2023-08-06T22:38:22.000Z,12.30
2023-08-06T22:40:51.404Z,12.30
2023-08-06T22:43:19.530Z,12.40
2023-08-06T22:45:47.654Z,12.10
2023-08-06T22:48:15.730Z,12.20
2023-08-06T22:50:43.847Z,12.10
2023-08-06T22:53:11.882Z,12.80
2023-08-06T22:56:02.153Z,12.20
2023-08-06T22:58:29.446Z,12.20
2023-08-06T23:00:57.893Z,12.20
2023-08-06T23:05:54.909Z,12.20
2023-08-06T23:08:23.013Z,12.40
2023-08-06T23:10:51.068Z,12.20
2023-08-06T23:13:19.272Z,12.30
2023-08-06T23:15:49.043Z,12.50
2023-08-06T23:18:17.187Z,12.20
2023-08-06T23:20:45.870Z,11.90
2023-08-06T23:23:13.974Z,12.20
2023-08-06T23:25:42.046Z,12.10
2023-08-06T23:28:10.143Z,12.20
2023-08-06T23:30:38.263Z,12.10
2023-08-06T23:33:07.728Z,12.10
2023-08-06T23:35:35.820Z,12.10
2023-08-06T23:38:03.894Z,12.10
2023-08-06T23:40:31.954Z,12.10
2023-08-06T23:43:00.048Z,12.10
2023-08-06T23:45:28.145Z,12.00
2023-08-06T23:47:56.373Z,12.00
2023-08-06T23:50:26.111Z,11.90
2023-08-06T23:52:54.174Z,11.90
2023-08-06T23:55:22.266Z,12.00
2023-08-06T23:57:50.331Z,12.00
