createdAt,value
2019-05-09T00:00:25.917Z,83.50
2019-05-09T00:02:54.762Z,82.40
2019-05-09T00:05:25.476Z,83.90
2019-05-09T00:07:54.203Z,84.30
2019-05-09T00:10:37.774Z,84.20
2019-05-09T00:12:54.097Z,83.10
2019-05-09T00:15:24.176Z,84.30
2019-05-09T00:17:53.376Z,84.10
2019-05-09T00:20:43.602Z,85.10
2019-05-09T00:23:13.550Z,84.90
2019-05-09T00:25:43.320Z,84.80
2019-05-09T00:28:13.530Z,85.20
2019-05-09T00:30:56.257Z,85.50
2019-05-09T00:33:34.298Z,84.80
2019-05-09T00:36:04.375Z,85.50
2019-05-09T00:38:44.398Z,84.40
2019-05-09T00:41:13.981Z,85.70
2019-05-09T00:43:44.752Z,85.50
2019-05-09T00:46:15.259Z,85.50
2019-05-09T00:48:45.694Z,86.00
2019-05-09T00:51:14.562Z,86.30
2019-05-09T00:53:44.436Z,86.90
2019-05-09T00:56:13.566Z,87.50
2019-05-09T00:58:44.102Z,87.40
2019-05-09T01:01:14.835Z,88.00
2019-05-09T01:03:44.291Z,89.90
2019-05-09T01:06:13.554Z,90.10
2019-05-09T01:08:44.223Z,90.20
2019-05-09T01:11:15.616Z,89.60
2019-05-09T01:13:44.041Z,90.40
2019-05-09T01:16:13.508Z,90.30
2019-05-09T01:18:43.713Z,90.40
2019-05-09T01:21:13.358Z,90.00
2019-05-09T01:23:43.646Z,90.10
2019-05-09T01:26:13.337Z,90.20
2019-05-09T01:28:44.232Z,90.40
2019-05-09T01:31:13.335Z,90.30
2019-05-09T01:33:59.002Z,90.10
2019-05-09T01:36:29.498Z,90.60
2019-05-09T01:38:58.375Z,90.50
2019-05-09T01:41:31.134Z,90.70
2019-05-09T01:43:57.785Z,90.50
2019-05-09T01:46:26.775Z,90.90
2019-05-09T01:48:55.666Z,90.60
2019-05-09T01:51:24.644Z,90.70
2019-05-09T01:53:55.292Z,90.90
2019-05-09T01:56:24.304Z,91.10
2019-05-09T01:58:53.806Z,91.20
2019-05-09T02:01:24.141Z,91.20
2019-05-09T02:03:53.715Z,91.40
2019-05-09T02:06:24.498Z,91.20
2019-05-09T02:08:54.516Z,91.60
2019-05-09T02:11:25.320Z,91.70
2019-05-09T02:13:54.414Z,92.00
2019-05-09T02:16:33.874Z,92.10
2019-05-09T02:19:13.444Z,92.20
2019-05-09T02:21:43.639Z,92.30
2019-05-09T02:24:14.061Z,92.50
2019-05-09T02:26:43.887Z,92.40
2019-05-09T02:29:13.831Z,92.70
2019-05-09T02:31:44.541Z,92.60
2019-05-09T02:34:14.910Z,92.80
2019-05-09T02:36:44.185Z,92.90
2019-05-09T02:39:13.064Z,92.90
2019-05-09T02:41:59.421Z,92.50
2019-05-09T02:44:12.365Z,92.60
2019-05-09T02:46:57.986Z,92.80
2019-05-09T02:49:28.432Z,92.80
2019-05-09T02:51:58.877Z,93.10
2019-05-09T02:54:29.748Z,93.20
2019-05-09T02:56:58.187Z,92.60
2019-05-09T02:59:38.881Z,92.90
2019-05-09T03:02:28.668Z,92.70
2019-05-09T03:04:58.126Z,92.90
2019-05-09T03:07:31.752Z,92.60
2019-05-09T03:10:01.682Z,92.50
2019-05-09T03:12:35.845Z,92.60
2019-05-09T03:15:02.815Z,92.60
2019-05-09T03:17:31.746Z,92.60
2019-05-09T03:20:00.640Z,92.50
2019-05-09T03:22:29.769Z,92.40
2019-05-09T03:24:58.938Z,92.30
2019-05-09T03:27:31.955Z,91.90
2019-05-09T03:30:02.408Z,92.40
2019-05-09T03:32:31.295Z,92.10
2019-05-09T03:35:00.164Z,92.50
2019-05-09T03:37:29.015Z,92.30
2019-05-09T03:39:58.146Z,92.40
2019-05-09T03:42:39.700Z,92.60
2019-05-09T03:44:58.210Z,92.30
2019-05-09T03:47:31.148Z,92.10
2019-05-09T03:50:10.788Z,92.30
2019-05-09T03:52:39.602Z,92.10
2019-05-09T03:55:11.094Z,92.20
2019-05-09T03:57:44.294Z,92.80
2019-05-09T04:00:14.264Z,92.40
2019-05-09T04:02:43.105Z,92.20
2019-05-09T04:05:12.279Z,92.50
2019-05-09T04:07:41.090Z,92.20
2019-05-09T04:10:09.942Z,92.70
2019-05-09T04:12:52.775Z,92.40
2019-05-09T04:15:09.524Z,92.20
2019-05-09T04:17:47.431Z,92.10
2019-05-09T04:20:17.525Z,92.40
2019-05-09T04:22:48.831Z,92.60
2019-05-09T04:25:19.695Z,93.00
2019-05-09T04:27:50.156Z,92.70
2019-05-09T04:30:19.029Z,92.70
2019-05-09T04:32:48.269Z,92.70
2019-05-09T04:35:17.577Z,92.50
2019-05-09T04:37:48.199Z,92.80
2019-05-09T04:40:17.904Z,92.70
2019-05-09T04:42:47.441Z,92.60
2019-05-09T04:45:21.035Z,92.90
2019-05-09T04:47:49.985Z,92.50
2019-05-09T04:50:23.642Z,92.80
2019-05-09T04:52:49.515Z,92.90
2019-05-09T04:55:19.557Z,92.80
2019-05-09T04:57:48.661Z,92.50
2019-05-09T05:00:19.280Z,92.70
2019-05-09T05:02:50.713Z,93.10
2019-05-09T05:05:19.577Z,92.90
2019-05-09T05:07:48.492Z,93.10
2019-05-09T05:10:18.394Z,92.30
2019-05-09T05:12:48.443Z,92.50
2019-05-09T05:15:18.358Z,92.40
2019-05-09T05:17:47.899Z,92.30
2019-05-09T05:20:18.686Z,92.30
2019-05-09T05:22:51.579Z,92.20
2019-05-09T05:25:20.404Z,92.40
2019-05-09T05:27:49.321Z,92.30
2019-05-09T05:30:18.323Z,92.40
2019-05-09T05:32:58.048Z,92.60
2019-05-09T05:35:28.636Z,92.20
2019-05-09T05:37:58.057Z,92.20
2019-05-09T05:40:33.115Z,92.20
2019-05-09T05:42:58.513Z,92.20
2019-05-09T05:45:29.213Z,91.60
2019-05-09T05:48:00.054Z,92.10
2019-05-09T05:50:28.911Z,92.10
2019-05-09T05:52:57.918Z,92.00
2019-05-09T05:55:27.554Z,91.80
2019-05-09T05:57:57.874Z,92.20
2019-05-09T06:00:28.566Z,91.70
2019-05-09T06:02:58.626Z,92.00
2019-05-09T06:05:27.992Z,91.30
2019-05-09T06:07:57.640Z,91.40
2019-05-09T06:10:29.067Z,91.30
2019-05-09T06:12:57.605Z,91.40
2019-05-09T06:15:28.668Z,91.40
2019-05-09T06:17:57.837Z,91.10
2019-05-09T06:20:28.294Z,90.60
2019-05-09T06:22:58.182Z,90.70
2019-05-09T06:25:30.665Z,90.60
2019-05-09T06:27:58.436Z,90.40
2019-05-09T06:30:31.136Z,90.90
2019-05-09T06:32:59.995Z,90.30
2019-05-09T06:35:29.020Z,90.50
2019-05-09T06:37:58.755Z,90.30
2019-05-09T06:40:28.711Z,90.30
2019-05-09T06:42:59.308Z,90.30
2019-05-09T06:45:33.124Z,90.10
2019-05-09T06:48:01.958Z,89.40
2019-05-09T06:50:30.711Z,90.00
2019-05-09T06:52:59.585Z,89.40
2019-05-09T06:55:29.797Z,90.10
2019-05-09T06:57:58.772Z,90.10
2019-05-09T07:00:40.037Z,89.40
2019-05-09T07:03:10.454Z,90.20
2019-05-09T07:05:52.745Z,89.70
2019-05-09T07:08:23.150Z,89.60
2019-05-09T07:10:51.959Z,89.70
2019-05-09T07:13:20.832Z,89.40
2019-05-09T07:15:50.959Z,89.40
2019-05-09T07:18:19.827Z,88.90
2019-05-09T07:20:48.743Z,88.70
2019-05-09T07:23:17.855Z,89.50
2019-05-09T07:26:04.656Z,88.30
2019-05-09T07:28:33.539Z,88.30
2019-05-09T07:31:17.715Z,88.30
2019-05-09T07:33:51.159Z,86.90
2019-05-09T07:36:20.044Z,86.90
2019-05-09T07:38:48.886Z,86.00
2019-05-09T07:41:17.925Z,85.30
2019-05-09T07:43:47.831Z,84.60
2019-05-09T07:46:30.241Z,83.90
2019-05-09T07:48:59.616Z,83.30
2019-05-09T07:51:28.370Z,83.10
2019-05-09T07:53:59.002Z,82.80
2019-05-09T07:56:28.480Z,82.50
2019-05-09T07:58:58.488Z,83.70
2019-05-09T08:01:28.173Z,82.70
2019-05-09T08:03:58.372Z,83.30
2019-05-09T08:06:28.714Z,83.00
2019-05-09T08:08:58.289Z,82.90
2019-05-09T08:11:28.682Z,81.80
2019-05-09T08:13:57.772Z,82.00
2019-05-09T08:16:27.902Z,81.40
2019-05-09T08:18:57.815Z,80.90
2019-05-09T08:21:27.649Z,81.60
2019-05-09T08:23:57.857Z,79.70
2019-05-09T08:26:29.674Z,79.20
2019-05-09T08:28:58.345Z,80.60
2019-05-09T08:31:28.066Z,80.30
2019-05-09T08:33:59.349Z,80.20
2019-05-09T08:36:28.289Z,79.90
2019-05-09T08:38:58.609Z,80.50
2019-05-09T08:41:29.057Z,78.00
2019-05-09T08:43:58.144Z,78.60
2019-05-09T08:46:28.637Z,78.60
2019-05-09T08:48:57.818Z,77.90
2019-05-09T08:51:36.739Z,78.40
2019-05-09T08:53:59.832Z,77.90
2019-05-09T08:56:28.625Z,78.50
2019-05-09T08:59:01.635Z,76.90
2019-05-09T09:01:43.796Z,76.60
2019-05-09T09:03:58.447Z,75.50
2019-05-09T09:06:27.864Z,76.50
2019-05-09T09:08:57.550Z,77.30
2019-05-09T09:11:28.000Z,74.80
2019-05-09T09:13:57.788Z,75.20
2019-05-09T09:16:28.365Z,74.40
2019-05-09T09:18:58.479Z,75.20
2019-05-09T09:21:28.612Z,76.10
2019-05-09T09:23:58.228Z,73.70
2019-05-09T09:26:27.860Z,73.60
2019-05-09T09:28:57.735Z,73.10
2019-05-09T09:31:28.538Z,74.50
2019-05-09T09:33:58.507Z,74.30
2019-05-09T09:36:28.174Z,74.80
2019-05-09T09:38:58.648Z,73.70
2019-05-09T09:41:28.708Z,75.10
2019-05-09T09:43:58.398Z,74.60
2019-05-09T09:46:28.533Z,74.10
2019-05-09T09:48:58.615Z,73.10
2019-05-09T09:51:27.868Z,73.20
2019-05-09T09:53:58.333Z,73.10
2019-05-09T09:56:28.234Z,71.00
2019-05-09T09:58:58.888Z,71.20
2019-05-09T10:01:29.309Z,72.90
2019-05-09T10:04:16.704Z,72.60
2019-05-09T10:06:38.798Z,73.50
2019-05-09T10:09:09.395Z,73.80
2019-05-09T10:11:38.284Z,73.50
2019-05-09T10:14:08.272Z,74.80
2019-05-09T10:16:41.293Z,73.90
2019-05-09T10:19:14.202Z,72.80
2019-05-09T10:21:48.606Z,73.80
2019-05-09T10:24:17.624Z,73.40
2019-05-09T10:27:04.432Z,73.90
2019-05-09T10:29:33.425Z,74.30
2019-05-09T10:32:02.309Z,73.10
2019-05-09T10:34:31.064Z,72.10
2019-05-09T10:36:59.923Z,72.40
2019-05-09T10:39:28.758Z,71.80
2019-05-09T10:41:59.169Z,72.70
2019-05-09T10:44:37.464Z,73.40
2019-05-09T10:47:08.618Z,72.60
2019-05-09T10:49:37.989Z,71.70
2019-05-09T10:52:08.758Z,72.70
2019-05-09T10:54:37.469Z,71.30
2019-05-09T10:57:06.306Z,73.20
2019-05-09T10:59:37.542Z,70.80
2019-05-09T11:02:09.204Z,71.90
2019-05-09T11:04:37.949Z,71.50
2019-05-09T11:07:08.120Z,72.20
2019-05-09T11:09:39.009Z,71.00
2019-05-09T11:12:07.961Z,70.70
2019-05-09T11:14:37.762Z,70.20
2019-05-09T11:17:12.489Z,71.30
2019-05-09T11:19:37.181Z,69.00
2019-05-09T11:22:08.045Z,70.40
2019-05-09T11:24:45.887Z,69.80
2019-05-09T11:27:08.668Z,70.40
2019-05-09T11:29:38.836Z,69.00
2019-05-09T11:32:08.156Z,69.40
2019-05-09T11:34:37.614Z,69.60
2019-05-09T11:37:08.494Z,70.10
2019-05-09T11:39:42.034Z,70.50
2019-05-09T11:42:07.476Z,71.20
2019-05-09T11:44:38.411Z,68.10
2019-05-09T11:47:26.826Z,64.10
2019-05-09T11:49:39.060Z,63.70
2019-05-09T11:52:08.353Z,62.80
2019-05-09T11:54:38.822Z,61.30
2019-05-09T11:57:07.770Z,62.30
2019-05-09T11:59:37.988Z,63.70
2019-05-09T12:02:08.829Z,63.00
2019-05-09T12:04:37.998Z,62.20
2019-05-09T12:07:07.903Z,61.20
2019-05-09T12:09:38.498Z,62.40
2019-05-09T12:12:07.404Z,62.20
2019-05-09T12:14:38.166Z,63.10
2019-05-09T12:17:08.425Z,63.20
2019-05-09T12:19:38.073Z,62.60
2019-05-09T12:22:08.915Z,63.70
2019-05-09T12:24:38.536Z,62.00
2019-05-09T12:27:08.748Z,61.00
2019-05-09T12:29:38.691Z,60.90
2019-05-09T12:32:08.727Z,60.40
2019-05-09T12:34:37.879Z,60.00
2019-05-09T12:37:09.349Z,58.30
2019-05-09T12:39:37.817Z,57.90
2019-05-09T12:42:08.856Z,58.80
2019-05-09T12:44:37.266Z,57.90
2019-05-09T12:47:06.197Z,59.00
2019-05-09T12:49:35.161Z,59.40
2019-05-09T12:52:04.143Z,60.70
2019-05-09T12:54:32.975Z,60.00
2019-05-09T12:57:01.812Z,59.40
2019-05-09T12:59:45.494Z,58.80
2019-05-09T13:02:01.286Z,56.80
2019-05-09T13:04:30.238Z,57.20
2019-05-09T13:06:59.135Z,56.50
2019-05-09T13:09:28.640Z,56.20
2019-05-09T13:11:57.883Z,55.80
2019-05-09T13:14:28.560Z,53.40
2019-05-09T13:17:04.867Z,56.60
2019-05-09T13:19:41.077Z,54.80
2019-05-09T13:22:09.888Z,55.60
2019-05-09T13:24:39.590Z,54.90
2019-05-09T13:27:08.481Z,55.60
2019-05-09T13:29:38.117Z,53.70
2019-05-09T13:32:08.742Z,55.00
2019-05-09T13:34:38.052Z,56.50
2019-05-09T13:37:09.056Z,55.70
2019-05-09T13:39:39.737Z,57.10
2019-05-09T13:42:08.353Z,54.10
2019-05-09T13:44:41.295Z,53.40
2019-05-09T13:47:10.681Z,53.50
2019-05-09T13:49:39.656Z,53.50
2019-05-09T13:52:10.175Z,52.80
2019-05-09T13:54:39.217Z,50.40
2019-05-09T13:57:08.771Z,51.30
2019-05-09T13:59:37.703Z,50.70
2019-05-09T14:02:06.539Z,53.50
2019-05-09T14:04:35.362Z,50.90
2019-05-09T14:07:04.226Z,50.20
2019-05-09T14:09:33.078Z,49.60
2019-05-09T14:12:01.980Z,50.90
2019-05-09T14:14:30.803Z,51.20
2019-05-09T14:16:59.625Z,51.70
2019-05-09T14:19:39.963Z,53.60
2019-05-09T14:21:58.925Z,48.30
2019-05-09T14:24:28.058Z,50.30
2019-05-09T14:26:58.209Z,51.90
2019-05-09T14:29:31.345Z,50.40
2019-05-09T14:31:57.786Z,49.80
2019-05-09T14:34:26.591Z,49.90
2019-05-09T14:36:58.313Z,51.00
2019-05-09T14:39:27.700Z,50.90
2019-05-09T14:41:57.904Z,50.10
2019-05-09T14:44:27.735Z,52.70
2019-05-09T14:46:58.370Z,51.90
2019-05-09T14:49:39.763Z,51.70
2019-05-09T14:51:58.051Z,51.50
2019-05-09T14:54:28.917Z,52.90
2019-05-09T14:56:58.376Z,52.40
2019-05-09T14:59:28.598Z,52.10
2019-05-09T15:01:59.110Z,54.30
2019-05-09T15:04:28.371Z,54.90
2019-05-09T15:06:57.807Z,54.50
2019-05-09T15:09:28.381Z,52.90
2019-05-09T15:11:58.430Z,52.80
2019-05-09T15:14:28.969Z,52.60
2019-05-09T15:16:57.981Z,53.10
2019-05-09T15:19:28.744Z,51.70
2019-05-09T15:22:00.441Z,53.10
2019-05-09T15:24:28.782Z,48.80
2019-05-09T15:26:58.145Z,50.50
2019-05-09T15:29:28.957Z,49.30
2019-05-09T15:32:05.611Z,48.30
2019-05-09T15:34:28.568Z,48.60
2019-05-09T15:36:58.341Z,46.80
2019-05-09T15:39:27.891Z,48.60
2019-05-09T15:41:57.961Z,46.70
2019-05-09T15:44:26.905Z,48.30
2019-05-09T15:46:57.355Z,47.80
2019-05-09T15:49:28.471Z,47.30
2019-05-09T15:51:58.463Z,45.30
2019-05-09T15:54:29.383Z,46.60
2019-05-09T15:56:58.156Z,45.40
2019-05-09T15:59:28.079Z,46.70
2019-05-09T16:01:58.395Z,47.10
2019-05-09T16:04:28.053Z,47.10
2019-05-09T16:06:57.094Z,47.50
2019-05-09T16:09:28.385Z,48.90
2019-05-09T16:11:56.697Z,49.30
2019-05-09T16:14:27.688Z,46.20
2019-05-09T16:16:56.208Z,46.50
2019-05-09T16:19:25.306Z,47.40
2019-05-09T16:21:54.083Z,49.30
2019-05-09T16:24:22.947Z,50.40
2019-05-09T16:26:51.843Z,50.10
2019-05-09T16:29:20.644Z,49.30
2019-05-09T16:31:49.464Z,48.00
2019-05-09T16:34:18.393Z,49.00
2019-05-09T16:36:48.051Z,50.10
2019-05-09T16:39:17.928Z,47.80
2019-05-09T16:41:48.303Z,50.60
2019-05-09T16:44:18.254Z,49.60
2019-05-09T16:46:48.496Z,51.60
2019-05-09T16:49:19.726Z,49.40
2019-05-09T16:51:48.586Z,48.90
2019-05-09T16:54:18.168Z,50.00
2019-05-09T16:56:47.254Z,48.80
2019-05-09T16:59:17.879Z,48.30
2019-05-09T17:01:49.904Z,51.20
2019-05-09T17:04:19.106Z,50.10
2019-05-09T17:06:49.692Z,48.70
2019-05-09T17:09:18.194Z,49.40
2019-05-09T17:11:48.029Z,49.80
2019-05-09T17:14:19.333Z,50.90
2019-05-09T17:16:48.283Z,51.50
2019-05-09T17:19:19.502Z,51.70
2019-05-09T17:21:49.718Z,51.50
2019-05-09T17:24:20.095Z,52.60
2019-05-09T17:26:49.098Z,52.10
2019-05-09T17:29:18.562Z,52.40
2019-05-09T17:31:48.792Z,53.10
2019-05-09T17:34:19.042Z,52.80
2019-05-09T17:36:48.064Z,52.30
2019-05-09T17:39:18.583Z,53.60
2019-05-09T17:41:47.423Z,54.10
2019-05-09T17:44:18.446Z,54.40
2019-05-09T17:46:47.978Z,55.20
2019-05-09T17:49:17.522Z,55.70
2019-05-09T17:51:48.246Z,56.70
2019-05-09T17:54:18.266Z,57.70
2019-05-09T17:56:48.437Z,57.80
2019-05-09T17:59:18.373Z,58.00
2019-05-09T18:01:48.277Z,57.50
2019-05-09T18:04:17.975Z,57.70
2019-05-09T18:06:48.915Z,58.80
2019-05-09T18:09:18.994Z,60.80
2019-05-09T18:11:48.372Z,62.40
2019-05-09T18:14:18.501Z,62.70
2019-05-09T18:16:47.939Z,62.80
2019-05-09T18:19:17.838Z,62.30
2019-05-09T18:21:51.066Z,62.60
2019-05-09T18:24:21.613Z,63.10
2019-05-09T18:26:49.335Z,64.00
2019-05-09T18:29:18.325Z,64.50
2019-05-09T18:32:07.571Z,65.00
2019-05-09T18:34:37.945Z,64.90
2019-05-09T18:37:07.980Z,64.70
2019-05-09T18:39:37.512Z,65.60
2019-05-09T18:42:08.513Z,66.40
2019-05-09T18:44:36.946Z,66.50
2019-05-09T18:47:07.816Z,66.50
2019-05-09T18:49:36.518Z,66.20
2019-05-09T18:52:05.336Z,66.70
2019-05-09T18:54:34.306Z,67.30
2019-05-09T18:57:03.199Z,67.90
2019-05-09T18:59:32.006Z,67.70
2019-05-09T19:02:00.862Z,67.60
2019-05-09T19:04:29.687Z,68.10
2019-05-09T19:06:58.564Z,68.20
2019-05-09T19:09:27.425Z,68.80
2019-05-09T19:11:56.217Z,68.90
2019-05-09T19:14:25.035Z,69.50
2019-05-09T19:17:11.990Z,69.50
2019-05-09T19:19:58.877Z,70.00
2019-05-09T19:22:27.742Z,70.70
2019-05-09T19:24:56.529Z,71.30
2019-05-09T19:27:25.430Z,71.80
2019-05-09T19:29:54.383Z,71.80
2019-05-09T19:32:23.211Z,71.70
2019-05-09T19:34:52.109Z,71.30
2019-05-09T19:37:20.913Z,71.80
2019-05-09T19:39:49.752Z,72.10
2019-05-09T19:42:18.645Z,72.40
2019-05-09T19:44:47.574Z,72.90
2019-05-09T19:47:16.401Z,72.80
2019-05-09T19:49:46.407Z,72.90
2019-05-09T19:52:15.332Z,73.80
2019-05-09T19:54:44.253Z,73.20
2019-05-09T19:57:13.154Z,73.30
2019-05-09T19:59:41.943Z,73.40
2019-05-09T20:02:10.791Z,73.90
2019-05-09T20:04:39.528Z,74.40
2019-05-09T20:07:08.873Z,74.60
2019-05-09T20:09:51.320Z,74.90
2019-05-09T20:15:14.242Z,74.80
2019-05-09T20:17:43.093Z,74.90
2019-05-09T20:20:12.145Z,75.60
2019-05-09T20:22:51.980Z,75.20
2019-05-09T20:25:12.072Z,75.50
2019-05-09T20:27:40.809Z,75.70
2019-05-09T20:30:10.404Z,76.00
2019-05-09T20:32:39.239Z,76.40
2019-05-09T20:35:08.491Z,76.40
2019-05-09T20:37:37.522Z,76.10
2019-05-09T20:40:09.654Z,76.70
2019-05-09T20:42:38.634Z,76.50
2019-05-09T20:45:07.844Z,76.50
2019-05-09T20:47:37.999Z,76.10
2019-05-09T20:50:07.613Z,76.10
2019-05-09T20:52:36.694Z,76.20
2019-05-09T20:55:06.545Z,76.40
2019-05-09T20:57:35.572Z,76.70
2019-05-09T21:00:06.447Z,76.90
2019-05-09T21:02:35.524Z,77.30
2019-05-09T21:05:06.274Z,77.50
2019-05-09T21:07:35.511Z,77.00
2019-05-09T21:10:07.632Z,77.40
2019-05-09T21:12:46.310Z,77.20
2019-05-09T21:15:16.679Z,77.50
2019-05-09T21:17:45.795Z,77.00
2019-05-09T21:20:14.844Z,77.30
2019-05-09T21:22:43.877Z,77.20
2019-05-09T21:25:12.894Z,77.30
2019-05-09T21:27:42.050Z,76.90
2019-05-09T21:30:11.042Z,77.30
2019-05-09T21:32:40.000Z,77.60
2019-05-09T21:35:08.995Z,77.60
2019-05-09T21:37:37.813Z,78.10
2019-05-09T21:40:07.541Z,77.90
2019-05-09T21:42:36.538Z,78.00
2019-05-09T21:45:06.805Z,78.40
2019-05-09T21:47:35.593Z,78.40
2019-05-09T21:50:07.041Z,79.30
2019-05-09T21:52:35.875Z,79.80
2019-05-09T21:55:05.689Z,80.20
2019-05-09T21:57:34.557Z,80.40
2019-05-09T22:00:04.913Z,80.00
2019-05-09T22:02:33.930Z,80.00
2019-05-09T22:05:03.130Z,79.90
2019-05-09T22:07:32.107Z,79.40
2019-05-09T22:10:01.005Z,79.80
2019-05-09T22:12:30.015Z,80.40
2019-05-09T22:14:59.012Z,80.60
2019-05-09T22:17:35.473Z,80.70
2019-05-09T22:20:06.632Z,79.60
2019-05-09T22:22:37.971Z,79.10
2019-05-09T22:25:10.188Z,79.60
2019-05-09T22:27:39.103Z,79.50
2019-05-09T22:30:10.730Z,79.20
2019-05-09T22:32:39.794Z,79.20
2019-05-09T22:35:09.274Z,79.30
2019-05-09T22:37:38.164Z,80.00
2019-05-09T22:40:08.711Z,80.10
2019-05-09T22:42:37.691Z,79.40
2019-05-09T22:45:07.822Z,79.20
2019-05-09T22:47:36.850Z,79.20
2019-05-09T22:50:06.502Z,79.30
2019-05-09T22:52:35.487Z,79.60
2019-05-09T22:55:05.539Z,80.10
2019-05-09T22:57:34.427Z,80.10
2019-05-09T23:00:03.980Z,80.10
2019-05-09T23:02:33.121Z,80.80
2019-05-09T23:05:02.128Z,80.60
2019-05-09T23:07:31.022Z,81.00
2019-05-09T23:09:59.977Z,81.00
2019-05-09T23:12:28.893Z,81.00
2019-05-09T23:14:57.739Z,81.00
2019-05-09T23:17:26.688Z,81.30
2019-05-09T23:19:55.548Z,81.70
2019-05-09T23:22:26.096Z,81.80
2019-05-09T23:24:55.097Z,81.90
2019-05-09T23:27:24.036Z,82.20
2019-05-09T23:29:53.126Z,82.10
2019-05-09T23:32:26.793Z,82.30
2019-05-09T23:34:55.644Z,82.40
2019-05-09T23:37:24.470Z,82.60
2019-05-09T23:39:55.113Z,82.60
2019-05-09T23:42:24.292Z,82.60
2019-05-09T23:44:53.179Z,82.40
2019-05-09T23:47:22.205Z,82.70
2019-05-09T23:49:51.166Z,83.10
2019-05-09T23:52:20.038Z,83.00
2019-05-09T23:55:07.106Z,83.00
2019-05-09T23:57:54.030Z,84.30
