createdAt,value
2019-04-29T00:01:36.807Z,5.30
2019-04-29T00:04:05.800Z,5.87
2019-04-29T00:06:34.871Z,4.07
2019-04-29T00:09:06.891Z,3.90
2019-04-29T00:11:35.958Z,4.73
2019-04-29T00:14:05.261Z,7.37
2019-04-29T00:16:41.803Z,3.17
2019-04-29T00:19:21.928Z,3.50
2019-04-29T00:21:50.873Z,3.83
2019-04-29T00:24:19.767Z,3.93
2019-04-29T00:26:48.655Z,2.97
2019-04-29T00:29:17.546Z,4.73
2019-04-29T00:31:46.440Z,3.57
2019-04-29T00:34:15.329Z,3.10
2019-04-29T00:36:51.797Z,2.57
2019-04-29T00:39:39.019Z,2.87
2019-04-29T00:42:21.529Z,4.57
2019-04-29T00:44:50.420Z,5.73
2019-04-29T00:47:19.312Z,4.87
2019-04-29T00:49:48.311Z,6.40
2019-04-29T00:52:17.299Z,4.53
2019-04-29T00:54:50.259Z,3.17
2019-04-29T00:57:19.150Z,6.43
2019-04-29T00:59:48.069Z,4.27
2019-04-29T01:02:16.959Z,4.63
2019-04-29T01:04:45.851Z,4.63
2019-04-29T01:07:16.475Z,5.20
2019-04-29T01:09:45.476Z,3.07
2019-04-29T01:12:14.366Z,3.77
2019-04-29T01:14:45.319Z,5.07
2019-04-29T01:17:14.299Z,4.93
2019-04-29T01:19:43.294Z,4.07
2019-04-29T01:22:12.286Z,4.17
2019-04-29T01:24:42.173Z,4.43
2019-04-29T01:27:12.737Z,6.73
2019-04-29T01:29:41.622Z,4.63
2019-04-29T01:32:10.513Z,3.67
2019-04-29T01:34:41.042Z,3.43
2019-04-29T01:37:09.935Z,3.53
2019-04-29T01:39:43.125Z,4.17
2019-04-29T01:42:22.650Z,3.00
2019-04-29T01:44:51.660Z,3.50
2019-04-29T01:47:20.551Z,4.00
2019-04-29T01:49:49.364Z,5.83
2019-04-29T01:52:18.227Z,4.47
2019-04-29T01:54:47.095Z,3.00
2019-04-29T01:57:15.929Z,6.67
2019-04-29T01:59:44.783Z,4.17
2019-04-29T02:02:13.657Z,3.37
2019-04-29T02:04:42.482Z,3.57
2019-04-29T02:07:11.344Z,3.23
2019-04-29T02:09:44.776Z,6.20
2019-04-29T02:12:13.643Z,4.57
2019-04-29T02:14:42.511Z,3.07
2019-04-29T02:17:11.341Z,3.03
2019-04-29T02:19:40.351Z,3.77
2019-04-29T02:22:10.791Z,6.07
2019-04-29T02:24:44.356Z,3.70
2019-04-29T02:27:13.220Z,4.97
2019-04-29T02:29:42.045Z,7.90
2019-04-29T02:32:10.915Z,4.57
2019-04-29T02:34:39.781Z,4.50
2019-04-29T02:37:10.230Z,3.40
2019-04-29T02:39:40.711Z,3.90
2019-04-29T02:42:27.777Z,3.77
2019-04-29T02:44:57.732Z,3.70
2019-04-29T02:47:26.599Z,6.60
2019-04-29T02:49:55.429Z,4.33
2019-04-29T02:52:25.924Z,6.30
2019-04-29T02:54:56.360Z,4.30
2019-04-29T02:57:29.639Z,3.60
2019-04-29T03:00:12.169Z,4.03
2019-04-29T03:02:45.550Z,3.07
2019-04-29T03:05:18.692Z,5.57
2019-04-29T03:07:47.560Z,4.20
2019-04-29T03:10:16.627Z,3.90
2019-04-29T03:12:45.651Z,3.20
2019-04-29T03:15:17.469Z,5.50
2019-04-29T03:17:46.428Z,5.30
2019-04-29T03:20:16.829Z,3.97
2019-04-29T03:22:47.291Z,4.23
2019-04-29T03:25:16.264Z,6.33
2019-04-29T03:27:45.087Z,4.40
2019-04-29T03:30:14.262Z,5.30
2019-04-29T03:32:43.121Z,4.00
2019-04-29T03:35:11.960Z,4.50
2019-04-29T03:37:40.810Z,4.00
2019-04-29T03:40:09.777Z,3.10
2019-04-29T03:42:38.621Z,3.27
2019-04-29T03:45:08.171Z,5.03
2019-04-29T03:47:37.041Z,5.70
2019-04-29T03:50:06.663Z,4.13
2019-04-29T03:52:35.527Z,3.90
2019-04-29T03:55:04.996Z,6.43
2019-04-29T03:57:35.398Z,4.13
2019-04-29T04:00:07.326Z,4.23
2019-04-29T04:02:49.467Z,3.43
2019-04-29T04:05:26.169Z,4.80
2019-04-29T04:07:56.608Z,5.27
2019-04-29T04:10:25.531Z,6.33
2019-04-29T04:12:54.391Z,5.53
2019-04-29T04:15:23.260Z,4.23
2019-04-29T04:18:05.668Z,6.00
2019-04-29T04:20:35.711Z,4.53
2019-04-29T04:23:04.520Z,4.70
2019-04-29T04:25:33.388Z,3.63
2019-04-29T04:28:02.259Z,5.50
2019-04-29T04:30:31.096Z,3.73
2019-04-29T04:32:59.950Z,3.87
2019-04-29T04:35:28.809Z,4.73
2019-04-29T04:37:57.632Z,4.47
2019-04-29T04:40:34.204Z,3.60
2019-04-29T04:43:03.080Z,5.57
2019-04-29T04:45:31.904Z,5.27
2019-04-29T04:48:00.776Z,5.07
2019-04-29T04:50:30.732Z,4.07
2019-04-29T04:52:59.556Z,5.03
2019-04-29T04:55:30.003Z,3.97
2019-04-29T04:57:58.871Z,6.07
2019-04-29T05:00:29.273Z,4.00
2019-04-29T05:02:58.139Z,6.20
2019-04-29T05:05:26.999Z,6.47
2019-04-29T05:07:55.833Z,3.80
2019-04-29T05:10:24.693Z,4.60
2019-04-29T05:12:53.565Z,7.27
2019-04-29T05:15:22.386Z,7.07
2019-04-29T05:17:53.256Z,8.70
2019-04-29T05:20:22.264Z,4.13
2019-04-29T05:23:00.396Z,5.10
2019-04-29T05:25:30.557Z,6.60
2019-04-29T05:27:59.684Z,3.63
2019-04-29T05:30:28.559Z,5.37
2019-04-29T05:32:57.415Z,5.30
2019-04-29T05:35:27.813Z,6.80
2019-04-29T05:38:14.187Z,3.90
2019-04-29T05:40:44.618Z,7.17
2019-04-29T05:43:15.019Z,5.37
2019-04-29T05:45:57.435Z,5.70
2019-04-29T05:48:27.667Z,5.13
2019-04-29T05:51:02.535Z,5.57
2019-04-29T05:53:32.979Z,5.00
2019-04-29T05:56:01.798Z,5.67
2019-04-29T05:58:32.991Z,5.37
2019-04-29T06:01:02.744Z,6.50
2019-04-29T06:03:33.608Z,7.70
2019-04-29T06:06:02.082Z,4.00
2019-04-29T06:08:34.461Z,8.40
2019-04-29T06:11:01.515Z,4.50
2019-04-29T06:13:30.379Z,4.27
2019-04-29T06:15:59.240Z,5.50
2019-04-29T06:18:28.060Z,4.53
2019-04-29T06:21:08.264Z,4.13
2019-04-29T06:23:27.439Z,5.03
2019-04-29T06:25:56.273Z,5.33
2019-04-29T06:28:26.387Z,4.73
2019-04-29T06:30:56.071Z,4.77
2019-04-29T06:33:29.005Z,7.30
2019-04-29T06:35:57.070Z,5.43
2019-04-29T06:38:26.065Z,5.20
2019-04-29T06:40:54.894Z,6.07
2019-04-29T06:43:24.709Z,7.27
2019-04-29T06:45:54.272Z,5.33
2019-04-29T06:48:23.195Z,4.70
2019-04-29T06:50:52.064Z,6.47
2019-04-29T06:53:21.707Z,6.60
2019-04-29T06:55:51.395Z,5.33
2019-04-29T06:58:20.259Z,5.50
2019-04-29T07:00:50.819Z,6.83
2019-04-29T07:03:20.985Z,7.60
2019-04-29T07:05:51.624Z,7.80
2019-04-29T07:08:20.680Z,4.70
2019-04-29T07:10:49.507Z,8.90
2019-04-29T07:13:22.798Z,6.40
2019-04-29T07:15:48.999Z,5.20
2019-04-29T07:18:17.919Z,6.40
2019-04-29T07:20:46.776Z,6.47
2019-04-29T07:23:15.644Z,8.07
2019-04-29T07:25:44.460Z,6.57
2019-04-29T07:28:13.744Z,5.63
2019-04-29T07:31:00.334Z,4.80
2019-04-29T07:33:21.726Z,4.67
2019-04-29T07:35:47.827Z,5.37
2019-04-29T07:38:15.336Z,4.83
2019-04-29T07:40:44.655Z,7.40
2019-04-29T07:43:13.624Z,5.20
2019-04-29T07:45:46.768Z,6.13
2019-04-29T07:48:15.631Z,8.37
2019-04-29T07:50:44.494Z,4.43
2019-04-29T07:53:16.546Z,6.20
2019-04-29T07:55:45.413Z,7.37
2019-04-29T07:58:14.275Z,6.00
2019-04-29T08:00:44.686Z,7.50
2019-04-29T08:03:13.612Z,7.43
2019-04-29T08:05:42.568Z,6.57
2019-04-29T08:08:12.000Z,7.77
2019-04-29T08:10:52.576Z,5.60
2019-04-29T08:13:12.983Z,7.97
2019-04-29T08:15:43.516Z,6.30
2019-04-29T08:18:16.187Z,6.33
2019-04-29T08:20:42.828Z,8.63
2019-04-29T08:23:11.656Z,7.90
2019-04-29T08:25:40.527Z,7.53
2019-04-29T08:28:09.388Z,7.10
2019-04-29T08:30:41.911Z,5.93
2019-04-29T08:33:12.041Z,5.87
2019-04-29T08:35:39.232Z,6.47
2019-04-29T08:38:08.051Z,5.60
2019-04-29T08:40:36.920Z,6.57
2019-04-29T08:43:20.542Z,6.27
2019-04-29T08:45:57.571Z,7.93
2019-04-29T08:48:26.478Z,9.67
2019-04-29T08:50:55.368Z,5.40
2019-04-29T08:53:24.260Z,6.97
2019-04-29T08:55:53.229Z,7.60
2019-04-29T08:58:22.144Z,7.80
2019-04-29T09:00:55.603Z,6.60
2019-04-29T09:03:23.448Z,6.70
2019-04-29T09:06:05.022Z,5.50
2019-04-29T09:08:22.850Z,7.67
2019-04-29T09:10:51.925Z,6.23
2019-04-29T09:13:20.919Z,7.00
2019-04-29T09:15:49.814Z,5.77
2019-04-29T09:18:18.824Z,6.20
2019-04-29T09:20:47.797Z,7.33
2019-04-29T09:23:18.328Z,5.97
2019-04-29T09:26:02.742Z,8.83
2019-04-29T09:28:37.605Z,5.70
2019-04-29T09:31:06.506Z,4.07
2019-04-29T09:33:36.807Z,7.67
2019-04-29T09:36:09.452Z,6.50
2019-04-29T09:38:36.860Z,6.63
2019-04-29T09:41:08.450Z,5.70
2019-04-29T09:43:39.021Z,7.30
2019-04-29T09:46:18.778Z,6.43
2019-04-29T09:48:47.664Z,5.50
2019-04-29T09:51:18.056Z,7.63
2019-04-29T09:53:47.031Z,6.00
2019-04-29T09:56:15.896Z,6.77
2019-04-29T09:58:44.724Z,9.57
2019-04-29T10:01:21.176Z,4.43
2019-04-29T10:03:54.806Z,4.30
2019-04-29T10:06:25.295Z,5.67
2019-04-29T10:08:54.167Z,4.43
2019-04-29T10:11:22.994Z,5.40
2019-04-29T10:13:51.883Z,6.20
2019-04-29T10:16:25.148Z,6.53
2019-04-29T10:19:11.711Z,5.67
2019-04-29T10:21:40.583Z,7.20
2019-04-29T10:24:09.519Z,4.47
2019-04-29T10:26:38.403Z,5.77
2019-04-29T10:29:08.854Z,8.23
2019-04-29T10:31:37.710Z,6.10
2019-04-29T10:34:07.754Z,9.57
2019-04-29T10:36:36.632Z,7.47
2019-04-29T10:39:22.692Z,6.47
2019-04-29T10:41:50.791Z,5.47
2019-04-29T10:44:27.310Z,4.73
2019-04-29T10:47:03.895Z,5.17
2019-04-29T10:49:34.706Z,4.03
2019-04-29T10:52:05.056Z,3.70
2019-04-29T10:54:34.791Z,3.80
2019-04-29T10:57:03.955Z,3.87
2019-04-29T10:59:36.273Z,4.57
2019-04-29T11:02:24.144Z,3.63
2019-04-29T11:04:54.584Z,3.50
2019-04-29T11:07:26.776Z,4.57
2019-04-29T11:09:57.180Z,4.30
2019-04-29T11:12:26.050Z,4.17
2019-04-29T11:14:54.887Z,4.80
2019-04-29T11:17:25.375Z,4.13
2019-04-29T11:19:54.447Z,4.10
2019-04-29T11:22:24.847Z,4.13
2019-04-29T11:25:11.574Z,3.10
2019-04-29T11:27:42.036Z,3.33
2019-04-29T11:30:27.311Z,5.83
2019-04-29T11:33:09.884Z,3.07
2019-04-29T11:35:40.327Z,3.43
2019-04-29T11:38:10.983Z,2.67
2019-04-29T11:40:43.631Z,2.50
2019-04-29T11:43:15.454Z,3.50
2019-04-29T11:45:42.947Z,4.00
2019-04-29T11:48:11.979Z,5.03
2019-04-29T11:50:49.414Z,3.67
2019-04-29T11:53:15.939Z,6.03
2019-04-29T11:55:46.322Z,4.30
2019-04-29T11:58:33.752Z,3.40
2019-04-29T12:01:10.428Z,3.23
2019-04-29T12:03:40.944Z,6.20
2019-04-29T12:06:16.315Z,3.83
2019-04-29T12:08:48.264Z,5.47
2019-04-29T12:11:16.535Z,5.43
2019-04-29T12:14:02.953Z,5.30
2019-04-29T12:16:36.959Z,6.50
2019-04-29T12:19:10.604Z,5.27
2019-04-29T12:21:41.039Z,5.50
2019-04-29T12:24:09.871Z,4.80
2019-04-29T12:26:42.908Z,4.80
2019-04-29T12:29:09.261Z,5.03
2019-04-29T12:31:54.700Z,5.57
2019-04-29T12:34:41.551Z,5.13
2019-04-29T12:37:17.723Z,6.13
2019-04-29T12:39:50.861Z,6.13
2019-04-29T12:42:40.131Z,6.57
2019-04-29T12:45:29.775Z,4.50
2019-04-29T12:47:58.646Z,6.07
2019-04-29T12:50:27.854Z,4.60
2019-04-29T12:52:56.668Z,4.00
2019-04-29T12:55:46.093Z,5.03
2019-04-29T12:58:12.591Z,6.17
2019-04-29T13:00:48.079Z,6.60
2019-04-29T13:03:13.503Z,5.00
2019-04-29T13:05:57.151Z,5.17
2019-04-29T13:08:18.463Z,7.37
2019-04-29T13:10:51.830Z,7.43
2019-04-29T13:13:22.010Z,7.93
2019-04-29T13:16:04.782Z,5.73
2019-04-29T13:18:38.219Z,5.93
2019-04-29T13:21:10.211Z,8.23
2019-04-29T13:23:55.034Z,6.33
2019-04-29T13:26:08.253Z,6.30
2019-04-29T13:28:51.734Z,8.60
2019-04-29T13:31:07.928Z,5.70
2019-04-29T13:33:36.791Z,8.17
2019-04-29T13:36:05.890Z,6.87
2019-04-29T13:38:34.705Z,7.17
2019-04-29T13:41:13.550Z,7.37
2019-04-29T13:43:35.552Z,5.30
2019-04-29T13:46:06.434Z,7.97
2019-04-29T13:48:58.002Z,6.80
2019-04-29T13:51:36.700Z,5.30
2019-04-29T13:54:06.372Z,7.03
2019-04-29T13:56:54.596Z,7.00
2019-04-29T13:59:10.745Z,6.80
2019-04-29T14:01:58.433Z,7.87
2019-04-29T14:04:25.977Z,7.83
2019-04-29T14:06:57.053Z,7.53
2019-04-29T14:09:25.231Z,6.40
2019-04-29T14:12:01.705Z,7.10
2019-04-29T14:14:28.059Z,6.63
2019-04-29T14:17:11.915Z,6.20
2019-04-29T14:19:40.594Z,8.67
2019-04-29T14:21:56.575Z,8.30
2019-04-29T14:24:25.467Z,7.80
2019-04-29T14:26:54.358Z,9.37
2019-04-29T14:29:27.966Z,8.20
2019-04-29T14:31:59.321Z,6.67
2019-04-29T14:34:36.780Z,7.53
2019-04-29T14:37:20.019Z,6.93
2019-04-29T14:39:37.736Z,8.17
2019-04-29T14:42:20.792Z,9.63
2019-04-29T14:45:03.292Z,6.27
2019-04-29T14:47:33.823Z,6.40
2019-04-29T14:50:04.352Z,8.77
2019-04-29T14:52:33.242Z,6.93
2019-04-29T14:55:02.153Z,5.93
2019-04-29T14:57:31.025Z,7.83
2019-04-29T15:00:00.223Z,6.13
2019-04-29T15:02:29.442Z,5.73
2019-04-29T15:05:00.529Z,7.43
2019-04-29T15:07:30.997Z,7.40
2019-04-29T15:10:00.066Z,6.47
2019-04-29T15:12:31.272Z,8.00
2019-04-29T15:15:03.586Z,10.47
2019-04-29T15:17:46.592Z,8.23
2019-04-29T15:20:12.556Z,7.43
2019-04-29T15:22:42.262Z,6.73
2019-04-29T15:25:11.441Z,8.07
2019-04-29T15:27:40.350Z,10.30
2019-04-29T15:30:09.596Z,7.53
2019-04-29T15:32:38.516Z,9.57
2019-04-29T15:35:07.851Z,5.97
2019-04-29T15:37:38.270Z,6.53
2019-04-29T15:40:11.496Z,7.37
2019-04-29T15:42:43.197Z,8.90
2019-04-29T15:45:11.163Z,8.83
2019-04-29T15:47:41.696Z,7.10
2019-04-29T15:50:18.909Z,10.13
2019-04-29T15:52:41.447Z,7.13
2019-04-29T15:55:10.516Z,9.93
2019-04-29T15:57:40.317Z,7.27
2019-04-29T16:00:21.457Z,6.83
2019-04-29T16:02:43.851Z,7.63
2019-04-29T16:05:19.146Z,8.63
2019-04-29T16:07:55.798Z,7.53
2019-04-29T16:10:41.370Z,6.90
2019-04-29T16:13:14.766Z,7.73
2019-04-29T16:19:12.249Z,8.50
2019-04-29T16:21:41.794Z,10.17
2019-04-29T16:24:25.711Z,6.97
2019-04-29T16:26:41.484Z,9.03
2019-04-29T16:29:13.308Z,8.00
2019-04-29T16:31:40.903Z,7.53
2019-04-29T16:34:09.897Z,8.87
2019-04-29T16:36:43.681Z,8.97
2019-04-29T16:39:09.625Z,5.83
2019-04-29T16:41:43.124Z,8.67
2019-04-29T16:44:34.016Z,6.80
2019-04-29T16:46:44.400Z,8.57
2019-04-29T16:49:13.586Z,7.13
2019-04-29T16:51:47.963Z,7.73
2019-04-29T16:54:20.429Z,6.60
2019-04-29T16:56:44.562Z,6.57
2019-04-29T17:00:13.634Z,6.73
2019-04-29T17:02:43.064Z,7.73
2019-04-29T17:05:13.234Z,8.30
2019-04-29T17:07:42.182Z,6.70
2019-04-29T17:10:15.679Z,7.93
2019-04-29T17:12:46.209Z,7.37
2019-04-29T17:15:24.833Z,7.30
2019-04-29T17:18:01.115Z,6.27
2019-04-29T17:20:29.989Z,8.10
2019-04-29T17:22:58.825Z,8.60
2019-04-29T17:25:27.797Z,6.97
2019-04-29T17:27:58.239Z,7.80
2019-04-29T17:30:48.996Z,7.20
2019-04-29T17:33:27.782Z,7.43
2019-04-29T17:35:55.434Z,7.63
2019-04-29T17:38:24.319Z,6.63
2019-04-29T17:40:53.138Z,7.73
2019-04-29T17:43:23.587Z,12.00
2019-04-29T17:45:59.963Z,7.93
2019-04-29T17:48:30.399Z,7.77
2019-04-29T17:51:03.731Z,6.97
2019-04-29T17:53:35.467Z,5.80
2019-04-29T17:56:06.043Z,6.37
2019-04-29T17:58:36.493Z,5.00
2019-04-29T18:01:24.315Z,5.97
2019-04-29T18:04:05.904Z,5.80
2019-04-29T18:06:48.809Z,9.33
2019-04-29T18:09:25.924Z,7.40
2019-04-29T18:11:57.586Z,8.00
2019-04-29T18:14:36.657Z,6.53
2019-04-29T18:16:56.454Z,9.03
2019-04-29T18:19:26.880Z,6.33
2019-04-29T18:21:57.280Z,7.40
2019-04-29T18:24:43.236Z,8.30
2019-04-29T18:27:15.313Z,8.57
2019-04-29T18:29:45.793Z,7.73
2019-04-29T18:32:15.539Z,6.43
2019-04-29T18:34:45.303Z,8.13
2019-04-29T18:37:15.240Z,5.83
2019-04-29T18:39:44.851Z,6.93
2019-04-29T18:42:13.768Z,6.57
2019-04-29T18:44:55.191Z,8.27
2019-04-29T18:47:22.064Z,6.43
2019-04-29T18:49:45.421Z,7.83
2019-04-29T18:52:23.859Z,6.00
2019-04-29T18:54:45.393Z,7.43
2019-04-29T18:57:27.398Z,6.37
2019-04-29T18:59:45.828Z,7.80
2019-04-29T19:02:14.976Z,7.20
2019-04-29T19:04:53.378Z,5.87
2019-04-29T19:07:22.442Z,8.50
2019-04-29T19:09:51.336Z,7.10
2019-04-29T19:12:20.227Z,7.90
2019-04-29T19:14:49.117Z,8.07
2019-04-29T19:17:18.011Z,7.23
2019-04-29T19:19:46.909Z,7.77
2019-04-29T19:22:15.791Z,8.40
2019-04-29T19:24:47.992Z,7.80
2019-04-29T19:27:15.501Z,8.00
2019-04-29T19:29:44.621Z,10.13
2019-04-29T19:32:13.687Z,8.03
2019-04-29T19:34:43.642Z,6.97
2019-04-29T19:37:15.251Z,8.03
2019-04-29T19:39:44.945Z,8.10
2019-04-29T19:42:15.521Z,7.87
2019-04-29T19:44:45.262Z,7.73
2019-04-29T19:47:15.277Z,7.80
2019-04-29T19:49:45.859Z,8.87
2019-04-29T19:52:18.764Z,7.40
2019-04-29T19:54:45.507Z,8.53
2019-04-29T19:57:14.929Z,7.07
2019-04-29T19:59:51.484Z,7.47
2019-04-29T20:02:16.569Z,7.67
2019-04-29T20:04:52.198Z,7.80
2019-04-29T20:07:20.674Z,7.93
2019-04-29T20:09:59.632Z,8.57
2019-04-29T20:12:20.837Z,8.00
2019-04-29T20:14:58.722Z,9.83
2019-04-29T20:17:38.943Z,7.50
2019-04-29T20:20:12.639Z,8.20
2019-04-29T20:22:44.279Z,7.00
2019-04-29T20:25:12.400Z,7.77
2019-04-29T20:27:43.279Z,7.43
2019-04-29T20:30:19.375Z,8.30
2019-04-29T20:32:42.618Z,11.00
2019-04-29T20:35:12.616Z,8.00
2019-04-29T20:37:43.195Z,7.53
2019-04-29T20:40:12.261Z,7.90
2019-04-29T20:42:49.269Z,7.77
2019-04-29T20:45:20.003Z,9.40
2019-04-29T20:47:49.029Z,9.50
2019-04-29T20:50:18.321Z,9.70
2019-04-29T20:53:05.776Z,8.50
2019-04-29T20:55:36.630Z,7.47
2019-04-29T20:58:06.498Z,7.83
2019-04-29T21:00:37.468Z,7.23
2019-04-29T21:03:09.496Z,7.57
2019-04-29T21:05:47.497Z,8.73
2019-04-29T21:08:14.457Z,8.50
2019-04-29T21:10:43.073Z,10.23
2019-04-29T21:13:26.709Z,8.13
2019-04-29T21:16:00.234Z,7.90
2019-04-29T21:18:29.090Z,8.77
2019-04-29T21:20:59.697Z,9.20
2019-04-29T21:23:31.522Z,9.13
2019-04-29T21:26:00.378Z,8.23
2019-04-29T21:28:31.546Z,7.57
2019-04-29T21:31:00.256Z,7.73
2019-04-29T21:33:31.224Z,8.60
2019-04-29T21:36:17.656Z,8.27
2019-04-29T21:39:03.446Z,7.90
2019-04-29T21:41:35.864Z,7.60
2019-04-29T21:44:06.344Z,8.20
2019-04-29T21:46:37.161Z,8.23
2019-04-29T21:49:11.434Z,7.93
2019-04-29T21:51:52.074Z,8.70
2019-04-29T21:54:20.991Z,7.60
2019-04-29T21:56:49.812Z,7.87
2019-04-29T21:59:18.679Z,7.50
2019-04-29T22:01:47.511Z,9.20
2019-04-29T22:04:16.384Z,8.67
2019-04-29T22:06:45.846Z,8.43
2019-04-29T22:09:17.498Z,8.03
2019-04-29T22:11:46.981Z,8.77
2019-04-29T22:14:15.988Z,9.07
2019-04-29T22:16:47.496Z,8.17
2019-04-29T22:19:17.530Z,8.47
2019-04-29T22:21:45.999Z,10.57
2019-04-29T22:24:14.860Z,9.70
2019-04-29T22:26:45.056Z,9.03
2019-04-29T22:29:14.155Z,9.70
2019-04-29T22:31:43.283Z,8.87
2019-04-29T22:34:15.248Z,9.77
2019-04-29T22:36:42.624Z,9.13
2019-04-29T22:39:11.586Z,11.20
2019-04-29T22:42:00.224Z,10.00
2019-04-29T22:44:29.091Z,10.63
2019-04-29T22:46:57.971Z,11.70
2019-04-29T22:49:29.246Z,11.23
2019-04-29T22:51:57.311Z,11.07
2019-04-29T22:54:26.144Z,12.97
2019-04-29T22:56:56.705Z,11.00
2019-04-29T22:59:27.466Z,18.07
2019-04-29T23:01:56.450Z,12.43
2019-04-29T23:04:25.342Z,12.03
2019-04-29T23:06:54.231Z,13.17
2019-04-29T23:09:23.124Z,14.30
2019-04-29T23:11:52.118Z,12.43
2019-04-29T23:14:21.008Z,13.17
2019-04-29T23:16:49.899Z,13.50
2019-04-29T23:19:19.407Z,11.83
2019-04-29T23:21:49.935Z,15.10
2019-04-29T23:24:36.643Z,14.67
2019-04-29T23:27:06.202Z,16.87
2019-04-29T23:29:37.070Z,15.40
2019-04-29T23:32:08.292Z,13.20
2019-04-29T23:34:37.507Z,15.33
2019-04-29T23:37:06.424Z,16.13
2019-04-29T23:39:35.235Z,14.83
2019-04-29T23:42:11.873Z,15.40
2019-04-29T23:44:37.861Z,15.30
2019-04-29T23:47:09.804Z,16.97
2019-04-29T23:49:42.319Z,16.03
2019-04-29T23:52:18.192Z,18.23
2019-04-29T23:54:48.542Z,14.00
2019-04-29T23:57:23.523Z,15.17
