createdAt,value
2023-04-16T00:00:27.830Z,7.19
2023-04-16T00:03:00.391Z,7.14
2023-04-16T00:05:32.931Z,7.05
2023-04-16T00:08:05.898Z,7.01
2023-04-16T00:10:38.418Z,7.03
2023-04-16T00:13:10.758Z,7.00
2023-04-16T00:15:43.069Z,6.93
2023-04-16T00:18:15.384Z,6.93
2023-04-16T00:20:47.993Z,6.92
2023-04-16T00:23:20.970Z,6.83
2023-04-16T00:25:53.543Z,6.87
2023-04-16T00:28:26.749Z,6.95
2023-04-16T00:31:01.566Z,6.84
2023-04-16T00:33:34.975Z,6.79
2023-04-16T00:36:07.631Z,6.82
2023-04-16T00:38:40.574Z,6.84
2023-04-16T00:41:12.928Z,6.82
2023-04-16T00:43:45.351Z,6.77
2023-04-16T00:46:19.460Z,6.80
2023-04-16T00:49:20.228Z,6.83
2023-04-16T00:51:53.769Z,6.85
2023-04-16T00:54:26.985Z,6.75
2023-04-16T00:56:59.460Z,6.70
2023-04-16T00:59:32.408Z,6.66
2023-04-16T01:02:04.806Z,6.69
2023-04-16T01:04:37.373Z,6.67
2023-04-16T01:07:10.020Z,6.67
2023-04-16T01:09:43.657Z,6.63
2023-04-16T01:12:15.910Z,6.54
2023-04-16T01:14:48.512Z,6.51
2023-04-16T01:17:20.923Z,6.55
2023-04-16T01:19:53.174Z,6.57
2023-04-16T01:22:26.312Z,6.52
2023-04-16T01:24:59.288Z,6.48
2023-04-16T01:27:31.767Z,6.41
2023-04-16T01:30:05.778Z,6.41
2023-04-16T01:32:48.904Z,6.34
2023-04-16T01:35:21.257Z,6.30
2023-04-16T01:37:54.339Z,6.33
2023-04-16T01:40:26.611Z,6.15
2023-04-16T01:42:59.089Z,6.12
2023-04-16T01:45:32.264Z,6.12
2023-04-16T01:48:05.057Z,6.14
2023-04-16T01:50:37.518Z,6.06
2023-04-16T01:53:10.522Z,6.03
2023-04-16T01:55:42.839Z,5.96
2023-04-16T01:58:15.388Z,6.04
2023-04-16T02:00:47.785Z,6.00
2023-04-16T02:03:20.843Z,5.94
2023-04-16T02:05:53.377Z,5.83
2023-04-16T02:08:26.444Z,5.85
2023-04-16T02:10:59.367Z,5.86
2023-04-16T02:13:32.144Z,5.83
2023-04-16T02:16:05.068Z,5.76
2023-04-16T02:18:54.652Z,5.78
2023-04-16T02:21:29.222Z,5.82
2023-04-16T02:24:02.734Z,5.80
2023-04-16T02:26:36.452Z,5.80
2023-04-16T02:29:15.714Z,5.79
2023-04-16T02:31:52.726Z,5.86
2023-04-16T02:34:25.324Z,5.87
2023-04-16T02:36:58.026Z,5.86
2023-04-16T02:39:31.268Z,5.90
2023-04-16T02:42:03.789Z,5.83
2023-04-16T02:44:36.064Z,5.85
2023-04-16T02:47:08.383Z,5.85
2023-04-16T02:49:40.660Z,5.92
2023-04-16T02:52:15.735Z,5.95
2023-04-16T02:54:48.956Z,5.97
2023-04-16T02:57:21.279Z,5.97
2023-04-16T02:59:53.670Z,5.99
2023-04-16T03:02:26.584Z,6.01
2023-04-16T03:04:58.980Z,5.99
2023-04-16T03:07:31.301Z,5.98
2023-04-16T03:10:05.543Z,6.08
2023-04-16T03:12:38.550Z,6.11
2023-04-16T03:15:12.408Z,6.06
2023-04-16T03:17:44.898Z,6.13
2023-04-16T03:20:18.441Z,6.12
2023-04-16T03:22:51.638Z,6.16
2023-04-16T03:25:24.678Z,6.10
2023-04-16T03:27:57.001Z,6.12
2023-04-16T03:30:29.617Z,6.16
2023-04-16T03:33:01.962Z,6.27
2023-04-16T03:35:34.769Z,6.28
2023-04-16T03:38:07.921Z,6.31
2023-04-16T03:40:40.899Z,6.29
2023-04-16T03:43:13.283Z,6.36
2023-04-16T03:45:46.089Z,6.40
2023-04-16T03:48:18.639Z,6.30
2023-04-16T03:50:50.980Z,6.30
2023-04-16T03:53:25.264Z,6.31
2023-04-16T03:55:58.672Z,6.30
2023-04-16T03:58:31.018Z,6.22
2023-04-16T04:01:03.351Z,6.23
2023-04-16T04:03:35.884Z,6.23
2023-04-16T04:06:08.585Z,6.27
2023-04-16T04:08:40.885Z,6.31
2023-04-16T04:11:13.931Z,6.36
2023-04-16T04:13:48.073Z,6.34
2023-04-16T04:16:20.498Z,6.28
2023-04-16T04:18:52.842Z,6.37
2023-04-16T04:21:25.301Z,6.36
2023-04-16T04:23:57.754Z,6.37
2023-04-16T04:26:30.861Z,6.38
2023-04-16T04:29:03.240Z,6.45
2023-04-16T04:31:36.034Z,6.43
2023-04-16T04:34:08.467Z,6.47
2023-04-16T04:36:40.904Z,6.48
2023-04-16T04:39:13.212Z,6.53
2023-04-16T04:41:49.016Z,6.61
2023-04-16T04:44:23.933Z,6.64
2023-04-16T04:46:57.008Z,6.64
2023-04-16T04:49:29.870Z,6.66
2023-04-16T04:52:02.230Z,6.70
2023-04-16T04:54:34.705Z,6.67
2023-04-16T04:57:08.210Z,6.76
2023-04-16T04:59:40.511Z,6.78
2023-04-16T05:02:13.198Z,6.82
2023-04-16T05:04:45.513Z,6.92
2023-04-16T05:07:17.807Z,6.98
2023-04-16T05:09:50.144Z,6.99
2023-04-16T05:12:23.090Z,7.03
2023-04-16T05:14:55.552Z,7.07
2023-04-16T05:17:27.915Z,7.17
2023-04-16T05:20:00.322Z,7.25
2023-04-16T05:22:32.999Z,7.31
2023-04-16T05:25:05.868Z,7.41
2023-04-16T05:27:38.961Z,7.50
2023-04-16T05:30:11.931Z,7.50
2023-04-16T05:32:44.355Z,7.45
2023-04-16T05:35:17.639Z,7.60
2023-04-16T05:37:50.202Z,7.64
2023-04-16T05:40:22.520Z,7.69
2023-04-16T05:42:55.702Z,7.83
2023-04-16T05:45:28.202Z,7.89
2023-04-16T05:48:01.063Z,7.95
2023-04-16T05:50:33.456Z,7.92
2023-04-16T05:53:07.695Z,8.01
2023-04-16T05:55:40.062Z,8.19
2023-04-16T05:58:12.993Z,8.31
2023-04-16T06:00:45.372Z,8.43
2023-04-16T06:03:17.826Z,8.53
2023-04-16T06:05:50.348Z,8.57
2023-04-16T06:08:22.920Z,8.64
2023-04-16T06:10:55.880Z,8.75
2023-04-16T06:13:28.865Z,8.84
2023-04-16T06:16:01.532Z,8.98
2023-04-16T06:18:33.942Z,9.14
2023-04-16T06:21:06.274Z,9.27
2023-04-16T06:23:38.578Z,9.36
2023-04-16T06:26:11.095Z,9.50
2023-04-16T06:28:44.103Z,9.65
2023-04-16T06:31:16.443Z,9.78
2023-04-16T06:33:48.756Z,9.78
2023-04-16T06:36:21.051Z,9.86
2023-04-16T06:38:53.404Z,10.06
2023-04-16T06:41:26.067Z,10.17
2023-04-16T06:43:58.997Z,10.25
2023-04-16T06:46:31.492Z,10.37
2023-04-16T06:49:03.800Z,10.44
2023-04-16T06:51:36.192Z,10.51
2023-04-16T06:54:08.522Z,10.61
2023-04-16T06:56:40.836Z,10.79
2023-04-16T06:59:13.769Z,10.94
2023-04-16T07:01:46.130Z,11.24
2023-04-16T07:04:18.481Z,11.51
2023-04-16T07:06:50.858Z,11.79
2023-04-16T07:09:23.223Z,12.02
2023-04-16T07:11:55.619Z,12.28
2023-04-16T07:14:28.546Z,12.48
2023-04-16T07:17:00.859Z,12.63
2023-04-16T07:19:33.181Z,12.74
2023-04-16T07:22:05.550Z,12.86
2023-04-16T07:24:37.860Z,13.04
2023-04-16T07:27:10.912Z,13.06
2023-04-16T07:29:45.200Z,13.27
2023-04-16T07:32:22.184Z,13.09
2023-04-16T07:34:55.198Z,13.51
2023-04-16T07:37:27.497Z,13.46
2023-04-16T07:40:00.052Z,13.55
2023-04-16T07:42:33.165Z,13.28
2023-04-16T07:45:07.405Z,13.16
2023-04-16T07:47:39.783Z,12.92
2023-04-16T07:50:12.493Z,13.00
2023-04-16T07:52:45.210Z,13.12
2023-04-16T07:55:17.544Z,13.31
2023-04-16T07:57:49.831Z,13.50
2023-04-16T08:00:22.887Z,13.68
2023-04-16T08:02:55.707Z,13.64
2023-04-16T08:05:28.121Z,14.09
2023-04-16T08:08:00.495Z,14.33
2023-04-16T08:10:33.115Z,14.60
2023-04-16T08:13:05.449Z,14.74
2023-04-16T08:15:38.541Z,14.68
2023-04-16T08:18:14.843Z,14.98
2023-04-16T08:20:47.228Z,15.36
2023-04-16T08:23:19.728Z,15.05
2023-04-16T08:25:53.057Z,14.57
2023-04-16T08:28:25.407Z,14.47
2023-04-16T08:30:58.430Z,14.44
2023-04-16T08:33:30.801Z,14.66
2023-04-16T08:36:03.160Z,14.72
2023-04-16T08:38:35.501Z,14.75
2023-04-16T08:41:11.379Z,14.61
2023-04-16T08:43:45.110Z,14.37
2023-04-16T08:46:22.365Z,14.35
2023-04-16T08:48:55.531Z,14.40
2023-04-16T08:51:33.182Z,14.38
2023-04-16T08:54:09.053Z,14.20
2023-04-16T08:56:43.248Z,14.10
2023-04-16T08:59:15.921Z,14.08
2023-04-16T09:01:51.590Z,14.15
2023-04-16T09:04:27.259Z,14.04
2023-04-16T09:07:01.028Z,14.17
2023-04-16T09:09:34.627Z,14.28
2023-04-16T09:12:08.349Z,14.57
2023-04-16T09:14:42.418Z,14.60
2023-04-16T09:17:16.126Z,14.49
2023-04-16T09:19:48.470Z,14.40
2023-04-16T09:22:20.920Z,14.45
2023-04-16T09:24:53.229Z,14.54
2023-04-16T09:27:26.132Z,14.45
2023-04-16T09:29:58.668Z,14.47
2023-04-16T09:32:31.839Z,14.38
2023-04-16T09:35:04.738Z,14.22
2023-04-16T09:37:37.102Z,14.35
2023-04-16T09:40:09.909Z,14.48
2023-04-16T09:42:42.281Z,14.55
2023-04-16T09:45:14.939Z,14.84
2023-04-16T09:47:47.968Z,15.01
2023-04-16T09:50:20.442Z,15.21
2023-04-16T09:52:52.865Z,15.58
2023-04-16T09:55:27.386Z,15.92
2023-04-16T09:58:01.102Z,15.95
2023-04-16T10:00:33.565Z,15.83
2023-04-16T10:03:07.394Z,15.64
2023-04-16T10:05:41.017Z,15.78
2023-04-16T10:08:14.119Z,15.76
2023-04-16T10:10:46.637Z,15.75
2023-04-16T10:13:19.080Z,15.87
2023-04-16T10:15:51.715Z,15.95
2023-04-16T10:18:25.143Z,15.78
2023-04-16T10:20:57.555Z,15.86
2023-04-16T10:23:30.220Z,16.09
2023-04-16T10:26:02.496Z,15.94
2023-04-16T10:28:35.612Z,15.88
2023-04-16T10:31:09.242Z,16.03
2023-04-16T10:33:43.870Z,16.51
2023-04-16T10:36:22.427Z,16.54
2023-04-16T10:38:58.508Z,16.56
2023-04-16T10:41:33.157Z,16.64
2023-04-16T10:44:08.871Z,16.76
2023-04-16T10:46:42.547Z,16.86
2023-04-16T10:49:18.438Z,16.98
2023-04-16T10:51:55.503Z,16.99
2023-04-16T10:54:29.060Z,17.04
2023-04-16T10:57:04.593Z,17.04
2023-04-16T10:59:39.093Z,17.33
2023-04-16T11:02:14.360Z,17.04
2023-04-16T11:04:48.622Z,17.15
2023-04-16T11:07:31.124Z,17.33
2023-04-16T11:10:05.523Z,17.50
2023-04-16T11:12:39.748Z,17.42
2023-04-16T11:15:13.623Z,17.41
2023-04-16T11:17:47.451Z,17.36
2023-04-16T11:20:22.228Z,17.17
2023-04-16T11:22:56.633Z,17.13
2023-04-16T11:25:30.736Z,17.23
2023-04-16T11:28:03.126Z,17.09
2023-04-16T11:30:37.144Z,17.26
2023-04-16T11:33:10.883Z,17.25
2023-04-16T11:35:45.307Z,16.94
2023-04-16T11:38:18.711Z,16.77
2023-04-16T11:40:53.368Z,16.59
2023-04-16T11:43:26.626Z,16.48
2023-04-16T11:46:00.306Z,16.43
2023-04-16T11:48:49.367Z,16.36
2023-04-16T11:51:22.846Z,16.51
2023-04-16T11:53:55.979Z,16.44
2023-04-16T11:56:29.211Z,16.38
2023-04-16T11:59:10.015Z,16.15
2023-04-16T12:01:46.483Z,16.21
2023-04-16T12:04:20.127Z,16.29
2023-04-16T12:07:09.860Z,16.31
2023-04-16T12:09:44.683Z,16.45
2023-04-16T12:12:26.802Z,16.51
2023-04-16T12:15:02.374Z,16.74
2023-04-16T12:17:35.729Z,16.74
2023-04-16T12:20:10.261Z,16.58
2023-04-16T12:22:46.150Z,16.89
2023-04-16T12:25:18.538Z,16.79
2023-04-16T12:27:53.723Z,17.04
2023-04-16T12:30:27.019Z,17.09
2023-04-16T12:33:18.454Z,16.81
2023-04-16T12:35:51.097Z,16.51
2023-04-16T12:38:24.882Z,16.39
2023-04-16T12:40:57.718Z,16.57
2023-04-16T12:43:30.132Z,16.59
2023-04-16T12:46:04.116Z,16.47
2023-04-16T12:48:37.189Z,15.93
2023-04-16T12:51:09.483Z,15.27
2023-04-16T12:53:42.423Z,14.90
2023-04-16T12:56:15.214Z,13.91
2023-04-16T12:58:50.883Z,13.63
2023-04-16T13:01:23.547Z,14.07
2023-04-16T13:03:56.201Z,14.17
2023-04-16T13:06:28.662Z,14.25
2023-04-16T13:09:01.705Z,14.32
2023-04-16T13:11:33.968Z,14.43
2023-04-16T13:14:06.305Z,14.26
2023-04-16T13:16:38.647Z,14.40
2023-04-16T13:19:11.112Z,14.43
2023-04-16T13:21:43.606Z,14.34
2023-04-16T13:24:16.644Z,14.29
2023-04-16T13:26:49.156Z,14.40
2023-04-16T13:29:21.877Z,14.58
2023-04-16T13:31:54.350Z,14.62
2023-04-16T13:34:26.866Z,14.58
2023-04-16T13:36:59.263Z,14.67
2023-04-16T13:39:32.273Z,14.70
2023-04-16T13:42:04.737Z,14.57
2023-04-16T13:44:37.099Z,14.55
2023-04-16T13:47:10.608Z,14.25
2023-04-16T13:49:42.879Z,13.79
2023-04-16T13:52:15.415Z,13.37
2023-04-16T13:54:48.541Z,13.57
2023-04-16T13:57:25.422Z,13.47
2023-04-16T13:59:57.847Z,13.09
2023-04-16T14:02:30.309Z,13.09
2023-04-16T14:05:02.764Z,13.28
2023-04-16T14:07:35.138Z,13.47
2023-04-16T14:10:09.616Z,13.54
2023-04-16T14:12:43.096Z,13.66
2023-04-16T14:15:15.446Z,13.77
2023-04-16T14:17:47.800Z,13.93
2023-04-16T14:20:20.352Z,14.05
2023-04-16T14:22:52.676Z,14.23
2023-04-16T14:25:25.636Z,14.26
2023-04-16T14:27:59.019Z,14.36
2023-04-16T14:30:31.441Z,14.26
2023-04-16T14:33:05.413Z,14.38
2023-04-16T14:35:37.722Z,14.46
2023-04-16T14:38:10.979Z,14.41
2023-04-16T14:40:44.028Z,14.21
2023-04-16T14:43:16.383Z,14.27
2023-04-16T14:45:48.722Z,14.40
2023-04-16T14:48:21.473Z,14.48
2023-04-16T14:50:53.914Z,14.34
2023-04-16T14:53:26.420Z,14.27
2023-04-16T14:55:59.447Z,13.85
2023-04-16T14:58:31.989Z,13.54
2023-04-16T15:01:04.462Z,13.48
2023-04-16T15:03:36.854Z,13.16
2023-04-16T15:06:09.553Z,12.97
2023-04-16T15:08:41.898Z,12.87
2023-04-16T15:11:14.929Z,12.69
2023-04-16T15:13:47.261Z,12.61
2023-04-16T15:16:19.640Z,12.55
2023-04-16T15:18:52.050Z,12.24
2023-04-16T15:21:25.591Z,12.38
2023-04-16T15:23:58.454Z,12.18
2023-04-16T15:26:31.630Z,12.28
2023-04-16T15:29:04.085Z,12.30
2023-04-16T15:31:36.385Z,12.35
2023-04-16T15:34:08.938Z,12.24
2023-04-16T15:36:41.781Z,12.16
2023-04-16T15:39:14.230Z,11.91
2023-04-16T15:44:25.964Z,12.06
2023-04-16T15:46:58.642Z,12.09
2023-04-16T15:49:31.037Z,12.04
2023-04-16T15:52:03.665Z,11.97
2023-04-16T15:54:35.915Z,11.88
2023-04-16T15:57:09.085Z,11.95
2023-04-16T15:59:41.366Z,11.80
2023-04-16T16:02:13.827Z,11.73
2023-04-16T16:04:46.434Z,11.82
2023-04-16T16:07:19.416Z,11.90
2023-04-16T16:09:52.389Z,11.94
2023-04-16T16:12:32.735Z,11.92
2023-04-16T16:15:06.261Z,11.97
2023-04-16T16:17:39.854Z,11.93
2023-04-16T16:20:12.459Z,11.99
2023-04-16T16:22:46.060Z,11.98
2023-04-16T16:25:18.472Z,11.94
2023-04-16T16:27:52.073Z,11.94
2023-04-16T16:30:24.549Z,11.87
2023-04-16T16:32:57.171Z,11.73
2023-04-16T16:35:29.515Z,11.48
2023-04-16T16:38:01.869Z,11.36
2023-04-16T16:40:34.126Z,11.36
2023-04-16T16:43:07.441Z,11.16
2023-04-16T16:45:39.791Z,11.24
2023-04-16T16:48:12.240Z,11.32
2023-04-16T16:50:44.528Z,11.35
2023-04-16T16:53:16.933Z,11.40
2023-04-16T16:55:49.224Z,11.35
2023-04-16T16:58:22.272Z,11.35
2023-04-16T17:00:54.711Z,11.33
2023-04-16T17:03:27.303Z,11.25
2023-04-16T17:05:59.754Z,11.02
2023-04-16T17:08:32.206Z,10.82
2023-04-16T17:11:04.613Z,10.91
2023-04-16T17:13:37.745Z,10.77
2023-04-16T17:16:10.106Z,10.75
2023-04-16T17:18:42.463Z,10.59
2023-04-16T17:21:16.486Z,10.57
2023-04-16T17:23:49.196Z,10.55
2023-04-16T17:26:21.705Z,10.57
2023-04-16T17:28:56.824Z,10.61
2023-04-16T17:31:29.219Z,10.56
2023-04-16T17:34:04.447Z,10.59
2023-04-16T17:36:36.883Z,10.59
2023-04-16T17:39:09.563Z,10.56
2023-04-16T17:41:41.949Z,10.40
2023-04-16T17:44:15.018Z,10.33
2023-04-16T17:46:47.401Z,10.36
2023-04-16T17:49:19.888Z,10.35
2023-04-16T17:51:53.911Z,10.15
2023-04-16T17:54:26.348Z,10.03
2023-04-16T17:56:58.750Z,10.01
2023-04-16T17:59:31.798Z,9.99
2023-04-16T18:02:04.441Z,9.85
2023-04-16T18:04:36.889Z,9.87
2023-04-16T18:07:09.372Z,9.86
2023-04-16T18:09:41.867Z,9.83
2023-04-16T18:12:14.149Z,9.74
2023-04-16T18:14:47.104Z,9.66
2023-04-16T18:17:21.280Z,9.64
2023-04-16T18:19:53.587Z,9.52
2023-04-16T18:22:32.294Z,9.51
2023-04-16T18:25:05.992Z,9.64
2023-04-16T18:27:38.427Z,9.65
2023-04-16T18:30:19.797Z,9.80
2023-04-16T18:33:06.874Z,9.85
2023-04-16T18:35:46.664Z,9.91
2023-04-16T18:38:19.146Z,9.68
2023-04-16T18:40:51.461Z,9.43
2023-04-16T18:43:24.004Z,9.40
2023-04-16T18:45:56.947Z,9.37
2023-04-16T18:48:29.427Z,9.24
2023-04-16T18:51:02.146Z,9.22
2023-04-16T18:53:34.522Z,9.31
2023-04-16T18:56:07.217Z,9.30
2023-04-16T18:58:39.529Z,9.36
2023-04-16T19:01:13.339Z,9.37
2023-04-16T19:03:45.766Z,9.41
2023-04-16T19:06:18.086Z,9.40
2023-04-16T19:08:50.412Z,9.42
2023-04-16T19:11:22.776Z,9.47
2023-04-16T19:13:55.186Z,9.36
2023-04-16T19:16:28.271Z,9.34
2023-04-16T19:19:00.929Z,9.32
2023-04-16T19:21:33.528Z,9.26
2023-04-16T19:24:06.671Z,9.32
2023-04-16T19:26:38.973Z,9.35
2023-04-16T19:29:11.496Z,9.52
2023-04-16T19:31:46.294Z,9.62
2023-04-16T19:34:18.646Z,9.66
2023-04-16T19:36:50.939Z,9.52
2023-04-16T19:39:25.961Z,9.47
2023-04-16T19:41:58.250Z,9.51
2023-04-16T19:44:31.579Z,9.64
2023-04-16T19:47:05.778Z,9.72
2023-04-16T19:49:38.266Z,9.78
2023-04-16T19:52:10.545Z,9.76
2023-04-16T19:54:43.070Z,9.74
2023-04-16T19:57:15.376Z,9.79
2023-04-16T19:59:47.637Z,9.85
2023-04-16T20:02:20.696Z,9.84
2023-04-16T20:04:53.099Z,9.89
2023-04-16T20:07:25.403Z,9.76
2023-04-16T20:09:57.793Z,9.83
2023-04-16T20:12:30.023Z,9.78
2023-04-16T20:15:02.337Z,9.73
2023-04-16T20:17:35.275Z,9.80
2023-04-16T20:20:09.491Z,9.74
2023-04-16T20:22:42.403Z,9.65
2023-04-16T20:25:18.164Z,9.59
2023-04-16T20:27:50.435Z,9.59
2023-04-16T20:30:28.065Z,9.53
2023-04-16T20:33:01.585Z,9.35
2023-04-16T20:35:34.172Z,9.31
2023-04-16T20:38:06.444Z,9.22
2023-04-16T20:40:39.432Z,9.19
2023-04-16T20:43:13.436Z,9.26
2023-04-16T20:45:45.690Z,9.19
2023-04-16T20:48:18.706Z,9.12
2023-04-16T20:50:51.077Z,9.14
2023-04-16T20:53:23.362Z,9.03
2023-04-16T20:55:55.662Z,9.00
2023-04-16T20:58:28.231Z,8.90
2023-04-16T21:01:00.841Z,8.86
2023-04-16T21:03:34.003Z,8.88
2023-04-16T21:06:06.580Z,8.86
2023-04-16T21:08:38.873Z,8.79
2023-04-16T21:11:11.662Z,8.76
2023-04-16T21:13:44.041Z,8.73
2023-04-16T21:16:16.569Z,8.87
2023-04-16T21:18:49.667Z,8.87
2023-04-16T21:21:22.013Z,8.82
2023-04-16T21:23:54.470Z,8.90
2023-04-16T21:26:26.767Z,8.88
2023-04-16T21:28:59.083Z,8.92
2023-04-16T21:31:31.443Z,8.89
2023-04-16T21:34:04.451Z,8.95
2023-04-16T21:36:36.752Z,8.93
2023-04-16T21:39:10.424Z,8.98
2023-04-16T21:41:42.981Z,8.95
2023-04-16T21:44:15.318Z,8.99
2023-04-16T21:46:47.642Z,9.05
2023-04-16T21:49:20.775Z,8.98
2023-04-16T21:51:58.557Z,8.89
2023-04-16T21:54:30.894Z,8.67
2023-04-16T21:57:03.401Z,8.64
2023-04-16T21:59:35.708Z,8.61
2023-04-16T22:02:08.147Z,8.56
2023-04-16T22:04:41.482Z,8.56
2023-04-16T22:07:16.025Z,8.66
2023-04-16T22:09:48.437Z,8.61
2023-04-16T22:12:20.729Z,8.61
2023-04-16T22:15:02.411Z,8.57
2023-04-16T22:17:35.283Z,8.49
2023-04-16T22:20:11.946Z,8.48
2023-04-16T22:22:44.360Z,8.42
2023-04-16T22:25:16.669Z,8.39
2023-04-16T22:27:49.044Z,8.44
2023-04-16T22:30:21.597Z,8.40
2023-04-16T22:32:53.971Z,8.43
2023-04-16T22:35:26.995Z,8.45
2023-04-16T22:37:59.362Z,8.56
2023-04-16T22:40:31.830Z,8.44
2023-04-16T22:43:04.300Z,8.31
2023-04-16T22:45:36.811Z,8.35
2023-04-16T22:48:09.198Z,8.32
2023-04-16T22:50:47.656Z,8.36
2023-04-16T22:53:20.131Z,8.32
2023-04-16T22:55:52.438Z,8.42
2023-04-16T22:58:24.866Z,8.46
2023-04-16T23:00:58.657Z,8.36
2023-04-16T23:03:31.214Z,8.27
2023-04-16T23:06:05.677Z,8.27
2023-04-16T23:08:38.003Z,8.19
2023-04-16T23:11:10.600Z,8.25
2023-04-16T23:13:42.849Z,8.22
2023-04-16T23:16:15.376Z,8.20
2023-04-16T23:18:47.736Z,8.22
2023-04-16T23:21:20.701Z,8.22
2023-04-16T23:23:52.957Z,8.28
2023-04-16T23:26:25.297Z,8.33
2023-04-16T23:28:57.570Z,8.36
2023-04-16T23:31:29.930Z,8.37
2023-04-16T23:34:02.257Z,8.42
2023-04-16T23:36:35.305Z,8.46
2023-04-16T23:39:07.607Z,8.48
2023-04-16T23:41:39.904Z,8.50
2023-04-16T23:44:12.208Z,8.52
2023-04-16T23:46:44.766Z,8.51
2023-04-16T23:49:17.136Z,8.58
2023-04-16T23:51:50.168Z,8.58
2023-04-16T23:54:22.520Z,8.58
2023-04-16T23:56:56.310Z,8.60
2023-04-16T23:59:28.841Z,8.49
