createdAt,value
2018-09-08T00:00:01.089Z,11.50
2018-09-08T00:02:33.750Z,9.87
2018-09-08T00:05:04.064Z,12.17
2018-09-08T00:07:38.298Z,10.30
2018-09-08T00:10:12.417Z,11.57
2018-09-08T00:12:42.806Z,12.23
2018-09-08T00:15:18.775Z,11.00
2018-09-08T00:17:54.975Z,11.57
2018-09-08T00:20:29.991Z,12.00
2018-09-08T00:23:05.213Z,11.40
2018-09-08T00:25:40.196Z,10.90
2018-09-08T00:28:29.121Z,11.70
2018-09-08T00:31:01.039Z,12.23
2018-09-08T00:33:31.448Z,11.03
2018-09-08T00:36:01.753Z,11.00
2018-09-08T00:38:32.914Z,10.37
2018-09-08T00:41:04.377Z,11.57
2018-09-08T00:43:34.885Z,11.20
2018-09-08T00:46:06.210Z,12.10
2018-09-08T00:48:36.864Z,10.70
2018-09-08T00:51:07.211Z,11.27
2018-09-08T00:53:37.425Z,11.33
2018-09-08T00:56:07.740Z,11.13
2018-09-08T00:58:37.875Z,11.97
2018-09-08T01:01:07.843Z,11.87
2018-09-08T01:03:38.362Z,11.43
2018-09-08T01:06:08.910Z,10.90
2018-09-08T01:08:39.958Z,11.80
2018-09-08T01:11:10.495Z,11.60
2018-09-08T01:13:41.404Z,11.40
2018-09-08T01:16:13.289Z,11.13
2018-09-08T01:18:43.775Z,12.20
2018-09-08T01:21:13.927Z,11.40
2018-09-08T01:23:48.175Z,10.53
2018-09-08T01:26:20.855Z,9.90
2018-09-08T01:28:51.889Z,10.93
2018-09-08T01:31:22.421Z,11.00
2018-09-08T01:33:52.857Z,11.10
2018-09-08T01:36:24.153Z,10.63
2018-09-08T01:38:55.081Z,11.40
2018-09-08T01:41:25.475Z,11.00
2018-09-08T01:43:56.103Z,10.80
2018-09-08T01:46:28.767Z,10.00
2018-09-08T01:48:58.993Z,10.17
2018-09-08T01:51:28.881Z,11.00
2018-09-08T01:53:59.032Z,10.93
2018-09-08T01:56:29.416Z,11.07
2018-09-08T01:58:59.570Z,11.90
2018-09-08T02:01:29.823Z,10.70
2018-09-08T02:04:00.152Z,11.07
2018-09-08T02:06:30.822Z,11.67
2018-09-08T02:09:02.035Z,10.33
2018-09-08T02:11:33.025Z,11.10
2018-09-08T02:14:03.953Z,10.60
2018-09-08T02:16:35.131Z,10.13
2018-09-08T02:19:05.674Z,10.90
2018-09-08T02:21:36.204Z,11.43
2018-09-08T02:24:06.535Z,10.83
2018-09-08T02:26:36.675Z,9.90
2018-09-08T02:29:07.102Z,10.43
2018-09-08T02:31:37.780Z,11.60
2018-09-08T02:34:08.942Z,10.87
2018-09-08T02:36:39.354Z,11.13
2018-09-08T02:39:10.621Z,10.30
2018-09-08T02:41:40.871Z,11.80
2018-09-08T02:44:11.304Z,12.70
2018-09-08T02:46:43.784Z,10.50
2018-09-08T02:49:13.878Z,11.03
2018-09-08T02:51:41.945Z,10.67
2018-09-08T02:54:10.851Z,11.67
2018-09-08T02:56:38.926Z,12.37
2018-09-08T02:59:07.257Z,12.20
2018-09-08T03:01:36.345Z,11.03
2018-09-08T03:04:04.458Z,11.80
2018-09-08T03:06:32.619Z,11.70
2018-09-08T03:09:00.911Z,10.80
2018-09-08T03:11:29.307Z,9.73
2018-09-08T03:13:57.616Z,11.97
2018-09-08T03:16:25.953Z,10.47
2018-09-08T03:18:54.918Z,11.37
2018-09-08T03:21:23.069Z,10.60
2018-09-08T03:23:51.387Z,10.40
2018-09-08T03:26:19.926Z,10.83
2018-09-08T03:28:48.921Z,9.37
2018-09-08T03:31:16.943Z,10.67
2018-09-08T03:33:45.122Z,12.90
2018-09-08T03:36:13.644Z,11.77
2018-09-08T03:38:42.782Z,11.43
2018-09-08T03:41:11.736Z,10.20
2018-09-08T03:43:39.882Z,10.67
2018-09-08T03:46:08.727Z,11.40
2018-09-08T03:48:38.058Z,11.77
2018-09-08T03:51:06.192Z,11.07
2018-09-08T03:53:34.246Z,9.93
2018-09-08T03:56:03.421Z,11.20
2018-09-08T03:58:31.672Z,11.10
2018-09-08T04:00:59.699Z,12.00
2018-09-08T04:03:29.700Z,10.13
2018-09-08T04:05:59.915Z,10.90
2018-09-08T04:08:30.729Z,12.23
2018-09-08T04:11:01.037Z,10.53
2018-09-08T04:13:31.356Z,10.63
2018-09-08T04:16:01.656Z,10.50
2018-09-08T04:18:32.173Z,10.70
2018-09-08T04:21:02.255Z,10.60
2018-09-08T04:23:32.376Z,10.03
2018-09-08T04:26:02.945Z,10.90
2018-09-08T04:28:34.506Z,9.97
2018-09-08T04:31:05.925Z,9.90
2018-09-08T04:33:36.816Z,10.00
2018-09-08T04:36:07.215Z,10.53
2018-09-08T04:38:36.908Z,9.00
2018-09-08T04:41:06.931Z,10.57
2018-09-08T04:43:38.035Z,10.23
2018-09-08T04:46:09.404Z,10.60
2018-09-08T04:48:39.675Z,9.67
2018-09-08T04:51:09.444Z,10.10
2018-09-08T04:53:39.148Z,9.93
2018-09-08T04:56:09.289Z,10.20
2018-09-08T04:58:39.492Z,10.10
2018-09-08T05:01:09.864Z,9.37
2018-09-08T05:03:40.039Z,9.50
2018-09-08T05:06:10.778Z,9.50
2018-09-08T05:08:40.898Z,10.90
2018-09-08T05:11:11.003Z,10.30
2018-09-08T05:13:40.998Z,11.30
2018-09-08T05:16:12.578Z,10.20
2018-09-08T05:18:42.852Z,10.10
2018-09-08T05:21:14.439Z,9.63
2018-09-08T05:23:45.584Z,10.40
2018-09-08T05:26:15.830Z,15.67
2018-09-08T05:28:46.038Z,16.30
2018-09-08T05:31:17.557Z,14.63
2018-09-08T05:33:47.782Z,17.10
2018-09-08T05:36:18.074Z,16.60
2018-09-08T05:38:48.222Z,14.93
2018-09-08T05:41:18.277Z,15.20
2018-09-08T05:43:49.025Z,15.73
2018-09-08T05:46:19.801Z,16.80
2018-09-08T05:48:50.107Z,15.67
2018-09-08T05:51:20.327Z,10.93
2018-09-08T05:53:51.346Z,10.80
2018-09-08T05:56:21.247Z,10.30
2018-09-08T05:58:51.671Z,10.47
2018-09-08T06:01:22.265Z,10.77
2018-09-08T06:03:52.847Z,12.17
2018-09-08T06:06:23.389Z,12.60
2018-09-08T06:08:53.771Z,11.57
2018-09-08T06:11:24.019Z,12.17
2018-09-08T06:13:56.199Z,10.80
2018-09-08T06:16:26.423Z,11.60
2018-09-08T06:18:56.616Z,13.67
2018-09-08T06:21:26.840Z,14.47
2018-09-08T06:23:58.846Z,13.13
2018-09-08T06:26:28.937Z,10.93
2018-09-08T06:29:01.854Z,10.43
2018-09-08T06:31:32.068Z,10.80
2018-09-08T06:34:03.451Z,10.30
2018-09-08T06:36:33.627Z,10.93
2018-09-08T06:39:04.256Z,10.03
2018-09-08T06:41:34.383Z,9.70
2018-09-08T06:44:04.542Z,9.47
2018-09-08T06:46:35.955Z,9.70
2018-09-08T06:49:06.859Z,9.77
2018-09-08T06:51:38.023Z,10.00
2018-09-08T06:54:08.886Z,9.90
2018-09-08T06:56:39.477Z,10.67
2018-09-08T06:59:09.665Z,10.50
2018-09-08T07:01:39.988Z,10.47
2018-09-08T07:04:10.711Z,9.50
2018-09-08T07:06:41.070Z,11.27
2018-09-08T07:09:12.393Z,11.20
2018-09-08T07:11:43.450Z,12.33
2018-09-08T07:14:13.827Z,10.40
2018-09-08T07:16:44.286Z,12.50
2018-09-08T07:19:14.348Z,12.90
2018-09-08T07:21:44.582Z,11.10
2018-09-08T07:24:17.299Z,10.50
2018-09-08T07:26:47.622Z,11.00
2018-09-08T07:29:17.803Z,10.17
2018-09-08T07:31:47.809Z,12.17
2018-09-08T07:34:19.030Z,10.20
2018-09-08T07:36:49.309Z,13.10
2018-09-08T07:39:19.289Z,11.60
2018-09-08T07:41:49.577Z,11.00
2018-09-08T07:44:19.550Z,11.43
2018-09-08T07:46:49.596Z,11.80
2018-09-08T07:49:20.381Z,10.50
2018-09-08T07:51:50.757Z,12.07
2018-09-08T07:54:22.412Z,12.40
2018-09-08T07:56:52.656Z,11.70
2018-09-08T07:59:24.618Z,9.97
2018-09-08T08:01:56.160Z,12.23
2018-09-08T08:04:26.440Z,11.43
2018-09-08T08:06:57.181Z,10.90
2018-09-08T08:09:27.901Z,10.80
2018-09-08T08:11:58.528Z,10.17
2018-09-08T08:14:28.867Z,11.13
2018-09-08T08:16:59.569Z,11.80
2018-09-08T08:19:29.945Z,11.53
2018-09-08T08:22:00.007Z,10.77
2018-09-08T08:24:29.834Z,12.77
2018-09-08T08:27:00.444Z,12.50
2018-09-08T08:29:30.849Z,11.90
2018-09-08T08:32:00.702Z,12.30
2018-09-08T08:34:30.681Z,12.57
2018-09-08T08:37:01.530Z,12.93
2018-09-08T08:39:31.637Z,11.77
2018-09-08T08:42:01.452Z,11.17
2018-09-08T08:44:31.896Z,12.93
2018-09-08T08:47:02.294Z,11.50
2018-09-08T08:49:33.351Z,11.77
2018-09-08T08:52:13.930Z,12.23
2018-09-08T08:54:48.283Z,12.10
2018-09-08T08:57:18.568Z,13.17
2018-09-08T08:59:48.499Z,11.90
2018-09-08T09:02:18.342Z,12.57
2018-09-08T09:04:48.197Z,12.90
2018-09-08T09:07:18.997Z,11.50
2018-09-08T09:09:48.812Z,12.80
2018-09-08T09:12:19.088Z,11.30
2018-09-08T09:14:48.992Z,11.30
2018-09-08T09:17:18.762Z,13.87
2018-09-08T09:19:59.605Z,12.20
2018-09-08T09:22:40.161Z,11.63
2018-09-08T09:25:10.982Z,10.53
2018-09-08T09:27:49.485Z,11.90
2018-09-08T09:30:21.758Z,13.00
2018-09-08T09:32:51.745Z,11.07
2018-09-08T09:35:22.917Z,11.40
2018-09-08T09:37:53.430Z,11.20
2018-09-08T09:40:25.287Z,12.33
2018-09-08T09:42:55.468Z,11.67
2018-09-08T09:45:25.897Z,11.13
2018-09-08T09:47:58.089Z,11.13
2018-09-08T09:50:30.159Z,11.37
2018-09-08T09:53:00.441Z,10.20
2018-09-08T09:55:31.305Z,11.10
2018-09-08T09:58:01.678Z,13.17
2018-09-08T10:00:37.240Z,12.30
2018-09-08T10:03:07.536Z,12.83
2018-09-08T10:05:38.220Z,13.33
2018-09-08T10:08:08.470Z,11.97
2018-09-08T10:10:38.652Z,11.93
2018-09-08T10:13:08.868Z,12.10
2018-09-08T10:15:39.458Z,11.93
2018-09-08T10:18:09.657Z,11.67
2018-09-08T10:20:39.772Z,11.13
2018-09-08T10:23:13.012Z,12.37
2018-09-08T10:25:43.369Z,10.80
2018-09-08T10:28:13.516Z,11.07
2018-09-08T10:30:43.523Z,11.67
2018-09-08T10:33:15.971Z,11.10
2018-09-08T10:35:46.106Z,11.50
2018-09-08T10:38:16.277Z,11.90
2018-09-08T10:40:46.483Z,12.83
2018-09-08T10:43:16.673Z,11.30
2018-09-08T10:45:47.807Z,12.23
2018-09-08T10:48:18.716Z,12.07
2018-09-08T10:50:48.801Z,11.30
2018-09-08T10:53:19.284Z,11.67
2018-09-08T10:55:50.336Z,12.10
2018-09-08T10:58:20.358Z,11.13
2018-09-08T11:00:50.473Z,12.20
2018-09-08T11:03:20.494Z,11.40
2018-09-08T11:05:50.721Z,12.20
2018-09-08T11:08:24.891Z,11.20
2018-09-08T11:10:55.426Z,12.53
2018-09-08T11:13:26.304Z,11.70
2018-09-08T11:15:57.645Z,11.73
2018-09-08T11:18:27.975Z,11.30
2018-09-08T11:20:58.492Z,12.43
2018-09-08T11:23:28.739Z,12.67
2018-09-08T11:25:59.096Z,13.27
2018-09-08T11:28:29.221Z,11.43
2018-09-08T11:31:00.607Z,11.37
2018-09-08T11:33:31.324Z,12.07
2018-09-08T11:36:05.136Z,12.20
2018-09-08T11:38:35.420Z,11.57
2018-09-08T11:41:06.865Z,11.70
2018-09-08T11:43:37.343Z,12.67
2018-09-08T11:46:08.531Z,12.10
2018-09-08T11:48:38.499Z,12.07
2018-09-08T11:51:09.894Z,11.47
2018-09-08T11:53:40.244Z,12.17
2018-09-08T11:56:10.551Z,11.20
2018-09-08T11:58:40.819Z,11.97
2018-09-08T12:01:12.687Z,11.50
2018-09-08T12:03:43.848Z,12.50
2018-09-08T12:06:14.103Z,11.57
2018-09-08T12:08:44.227Z,11.30
2018-09-08T12:11:14.568Z,12.00
2018-09-08T12:13:44.585Z,11.47
2018-09-08T12:16:16.731Z,11.60
2018-09-08T12:18:46.783Z,11.33
2018-09-08T12:21:17.422Z,12.20
2018-09-08T12:23:48.317Z,12.60
2018-09-08T12:26:18.394Z,12.00
2018-09-08T12:28:48.850Z,11.43
2018-09-08T12:31:19.032Z,12.23
2018-09-08T12:33:49.250Z,11.80
2018-09-08T12:36:20.397Z,11.73
2018-09-08T12:38:53.159Z,12.37
2018-09-08T12:41:23.583Z,12.57
2018-09-08T12:43:53.697Z,11.40
2018-09-08T12:46:24.582Z,12.40
2018-09-08T12:48:56.554Z,10.87
2018-09-08T12:51:26.991Z,11.53
2018-09-08T12:53:58.430Z,11.83
2018-09-08T12:56:30.584Z,11.83
2018-09-08T12:59:01.388Z,12.03
2018-09-08T13:01:33.192Z,11.73
2018-09-08T13:04:05.776Z,10.97
2018-09-08T13:06:36.582Z,10.57
2018-09-08T13:09:07.380Z,12.10
2018-09-08T13:11:38.250Z,11.83
2018-09-08T13:14:08.858Z,12.03
2018-09-08T13:16:39.727Z,10.70
2018-09-08T13:19:10.347Z,10.73
2018-09-08T13:21:40.431Z,11.10
2018-09-08T13:24:10.769Z,11.47
2018-09-08T13:26:42.309Z,11.10
2018-09-08T13:29:17.213Z,11.43
2018-09-08T13:31:47.472Z,11.43
2018-09-08T13:34:17.591Z,10.97
2018-09-08T13:36:47.718Z,12.47
2018-09-08T13:39:21.723Z,10.60
2018-09-08T13:41:52.423Z,10.10
2018-09-08T13:44:22.465Z,11.87
2018-09-08T13:46:52.792Z,12.10
2018-09-08T13:49:23.708Z,14.27
2018-09-08T13:51:53.983Z,11.80
2018-09-08T13:54:24.960Z,10.80
2018-09-08T13:56:55.208Z,11.03
2018-09-08T13:59:25.426Z,11.90
2018-09-08T14:01:56.002Z,11.60
2018-09-08T14:04:26.967Z,10.47
2018-09-08T14:06:57.539Z,10.83
2018-09-08T14:09:28.318Z,11.13
2018-09-08T14:11:58.664Z,11.67
2018-09-08T14:14:28.751Z,11.50
2018-09-08T14:16:59.155Z,11.57
2018-09-08T14:19:29.331Z,12.00
2018-09-08T14:21:59.454Z,12.27
2018-09-08T14:24:32.469Z,11.63
2018-09-08T14:27:03.035Z,11.63
2018-09-08T14:29:33.210Z,13.17
2018-09-08T14:32:03.651Z,12.67
2018-09-08T14:34:34.418Z,10.90
2018-09-08T14:37:05.576Z,12.90
2018-09-08T14:39:35.725Z,11.27
2018-09-08T14:42:05.896Z,10.40
2018-09-08T14:44:36.223Z,10.47
2018-09-08T14:47:07.645Z,10.80
2018-09-08T14:49:37.678Z,10.20
2018-09-08T14:52:07.656Z,11.40
2018-09-08T14:54:38.038Z,11.23
2018-09-08T14:57:09.013Z,10.33
2018-09-08T14:59:39.189Z,11.60
2018-09-08T15:02:09.424Z,11.97
2018-09-08T15:04:40.389Z,10.93
2018-09-08T15:07:11.094Z,11.37
2018-09-08T15:09:41.289Z,11.10
2018-09-08T15:12:12.357Z,10.80
2018-09-08T15:14:42.478Z,10.30
2018-09-08T15:17:12.576Z,10.50
2018-09-08T15:19:42.864Z,11.47
2018-09-08T15:22:13.949Z,11.67
2018-09-08T15:24:44.162Z,10.70
2018-09-08T15:27:14.445Z,10.60
2018-09-08T15:29:45.525Z,12.10
2018-09-08T15:32:16.423Z,12.40
2018-09-08T15:34:49.149Z,11.40
2018-09-08T15:37:19.606Z,11.20
2018-09-08T15:39:50.013Z,11.50
2018-09-08T15:42:20.702Z,12.23
2018-09-08T15:44:51.106Z,10.97
2018-09-08T15:47:22.209Z,12.30
2018-09-08T15:49:52.576Z,10.97
2018-09-08T15:52:22.719Z,11.40
2018-09-08T15:54:53.174Z,12.40
2018-09-08T15:57:23.589Z,11.63
2018-09-08T15:59:53.732Z,11.10
2018-09-08T16:02:24.884Z,12.57
2018-09-08T16:04:58.590Z,11.90
2018-09-08T16:07:32.056Z,10.90
2018-09-08T16:10:03.618Z,11.63
2018-09-08T16:12:35.174Z,11.17
2018-09-08T16:15:05.391Z,12.17
2018-09-08T16:17:35.705Z,9.93
2018-09-08T16:20:06.335Z,11.30
2018-09-08T16:22:37.180Z,11.07
2018-09-08T16:25:07.755Z,11.60
2018-09-08T16:27:38.133Z,11.80
2018-09-08T16:30:08.742Z,9.87
2018-09-08T16:32:40.952Z,11.00
2018-09-08T16:35:11.183Z,11.37
2018-09-08T16:37:41.801Z,10.87
2018-09-08T16:40:12.387Z,11.60
2018-09-08T16:42:43.942Z,10.67
2018-09-08T16:45:14.251Z,12.20
2018-09-08T16:47:47.230Z,11.87
2018-09-08T16:50:18.918Z,12.03
2018-09-08T16:52:49.174Z,12.00
2018-09-08T16:55:19.449Z,12.40
2018-09-08T16:57:51.809Z,12.80
2018-09-08T17:00:22.704Z,12.63
2018-09-08T17:02:54.008Z,14.40
2018-09-08T17:05:25.419Z,13.10
2018-09-08T17:07:55.680Z,13.57
2018-09-08T17:10:26.819Z,12.60
2018-09-08T17:12:58.589Z,13.40
2018-09-08T17:15:28.684Z,12.33
2018-09-08T17:17:58.916Z,13.50
2018-09-08T17:20:30.806Z,13.00
2018-09-08T17:23:01.177Z,13.50
2018-09-08T17:25:32.024Z,13.10
2018-09-08T17:28:02.142Z,13.17
2018-09-08T17:30:32.197Z,12.40
2018-09-08T17:33:02.822Z,13.60
2018-09-08T17:35:32.969Z,14.70
2018-09-08T17:38:02.878Z,13.80
2018-09-08T17:40:33.278Z,14.23
2018-09-08T17:43:04.213Z,14.57
2018-09-08T17:45:34.322Z,13.77
2018-09-08T17:48:04.292Z,14.57
2018-09-08T17:50:35.303Z,13.20
2018-09-08T17:53:05.225Z,14.00
2018-09-08T17:55:35.638Z,12.90
2018-09-08T17:58:06.647Z,12.60
2018-09-08T18:00:38.797Z,14.67
2018-09-08T18:03:09.027Z,13.30
2018-09-08T18:05:39.206Z,12.60
2018-09-08T18:08:10.064Z,12.40
2018-09-08T18:10:40.198Z,12.73
2018-09-08T18:13:11.613Z,12.30
2018-09-08T18:15:45.426Z,13.17
2018-09-08T18:18:15.601Z,13.53
2018-09-08T18:20:48.021Z,12.10
2018-09-08T18:23:18.002Z,12.80
2018-09-08T18:25:48.275Z,12.07
2018-09-08T18:28:19.587Z,11.47
2018-09-08T18:30:50.832Z,13.90
2018-09-08T18:33:20.975Z,12.03
2018-09-08T18:35:53.759Z,12.90
2018-09-08T18:38:24.163Z,13.10
2018-09-08T18:40:55.043Z,12.67
2018-09-08T18:43:26.244Z,13.03
2018-09-08T18:45:58.577Z,14.60
2018-09-08T18:48:28.852Z,13.80
2018-09-08T18:50:58.960Z,15.23
2018-09-08T18:53:30.158Z,13.83
2018-09-08T18:56:01.607Z,14.10
2018-09-08T18:58:32.810Z,13.70
2018-09-08T19:01:03.740Z,13.97
2018-09-08T19:03:34.090Z,14.30
2018-09-08T19:06:04.831Z,14.00
2018-09-08T19:08:40.020Z,13.87
2018-09-08T19:11:11.046Z,14.00
2018-09-08T19:13:42.068Z,14.80
2018-09-08T19:16:12.829Z,15.13
2018-09-08T19:18:44.235Z,15.37
2018-09-08T19:21:14.520Z,15.07
2018-09-08T19:23:44.738Z,13.90
2018-09-08T19:26:15.153Z,15.10
2018-09-08T19:28:50.981Z,14.33
2018-09-08T19:31:21.414Z,14.53
2018-09-08T19:33:51.793Z,15.03
2018-09-08T19:36:23.077Z,14.40
2018-09-08T19:38:53.579Z,14.00
2018-09-08T19:41:23.981Z,14.80
2018-09-08T19:43:55.947Z,15.43
2018-09-08T19:49:06.141Z,14.67
2018-09-08T19:51:39.761Z,15.03
2018-09-08T19:54:11.384Z,15.77
2018-09-08T19:56:46.578Z,14.93
2018-09-08T19:59:16.631Z,14.47
2018-09-08T20:01:47.282Z,14.83
2018-09-08T20:04:18.020Z,13.83
2018-09-08T20:06:47.997Z,15.00
2018-09-08T20:09:19.294Z,14.40
2018-09-08T20:11:50.195Z,12.90
2018-09-08T20:14:22.025Z,13.93
2018-09-08T20:16:52.359Z,13.17
2018-09-08T20:19:22.634Z,14.23
2018-09-08T20:21:52.590Z,12.13
2018-09-08T20:24:21.330Z,12.90
2018-09-08T20:26:52.443Z,13.07
2018-09-08T20:29:22.690Z,13.53
2018-09-08T20:31:55.756Z,12.93
2018-09-08T20:34:25.917Z,13.10
2018-09-08T20:36:56.192Z,13.60
2018-09-08T20:39:26.419Z,13.30
2018-09-08T20:41:56.558Z,12.00
2018-09-08T20:44:26.688Z,13.27
2018-09-08T20:46:57.704Z,14.40
2018-09-08T20:49:28.028Z,13.70
2018-09-08T20:51:58.582Z,13.00
2018-09-08T20:54:28.875Z,12.93
2018-09-08T20:56:59.817Z,12.17
2018-09-08T20:59:30.740Z,13.77
2018-09-08T21:02:01.500Z,13.47
2018-09-08T21:04:31.688Z,14.67
2018-09-08T21:07:02.088Z,13.77
2018-09-08T21:09:32.320Z,12.93
2018-09-08T21:12:02.533Z,13.40
2018-09-08T21:14:32.534Z,12.60
2018-09-08T21:17:05.076Z,13.80
2018-09-08T21:19:35.195Z,12.30
2018-09-08T21:22:05.736Z,13.60
2018-09-08T21:24:36.571Z,12.60
2018-09-08T21:27:06.829Z,11.60
2018-09-08T21:29:37.652Z,13.30
2018-09-08T21:32:07.623Z,12.27
2018-09-08T21:34:37.568Z,13.30
2018-09-08T21:37:08.161Z,12.70
2018-09-08T21:39:38.386Z,13.30
2018-09-08T21:42:12.067Z,12.73
2018-09-08T21:44:44.262Z,12.27
2018-09-08T21:47:14.317Z,12.80
2018-09-08T21:49:44.816Z,13.77
2018-09-08T21:52:15.021Z,12.87
2018-09-08T21:54:45.025Z,11.40
2018-09-08T21:57:15.416Z,13.00
2018-09-08T21:59:45.591Z,12.60
2018-09-08T22:02:15.784Z,11.83
2018-09-08T22:04:45.744Z,11.73
2018-09-08T22:07:15.950Z,11.97
2018-09-08T22:09:46.104Z,13.50
2018-09-08T22:12:16.735Z,12.60
2018-09-08T22:14:47.020Z,12.63
2018-09-08T22:17:17.116Z,13.70
2018-09-08T22:19:47.239Z,12.57
2018-09-08T22:22:17.469Z,12.87
2018-09-08T22:24:47.792Z,13.20
2018-09-08T22:27:17.918Z,13.50
2018-09-08T22:29:48.072Z,13.83
2018-09-08T22:32:18.283Z,13.93
2018-09-08T22:34:48.468Z,13.97
2018-09-08T22:37:18.417Z,13.53
2018-09-08T22:39:48.784Z,12.77
2018-09-08T22:42:20.194Z,13.07
2018-09-08T22:44:50.925Z,12.87
2018-09-08T22:47:21.192Z,13.60
2018-09-08T22:49:51.392Z,13.80
2018-09-08T22:52:22.988Z,13.20
2018-09-08T22:54:53.203Z,12.97
2018-09-08T22:57:23.532Z,11.70
2018-09-08T22:59:53.631Z,11.67
2018-09-08T23:02:24.418Z,10.77
2018-09-08T23:04:55.673Z,8.07
2018-09-08T23:07:26.180Z,7.70
2018-09-08T23:09:56.461Z,8.07
2018-09-08T23:12:27.147Z,7.97
2018-09-08T23:15:00.118Z,8.07
2018-09-08T23:17:30.334Z,8.87
2018-09-08T23:20:00.787Z,7.40
2018-09-08T23:22:31.630Z,7.97
2018-09-08T23:25:03.348Z,7.90
2018-09-08T23:27:33.656Z,7.43
2018-09-08T23:30:03.962Z,7.13
2018-09-08T23:32:34.178Z,8.27
2018-09-08T23:35:05.438Z,8.20
2018-09-08T23:37:35.722Z,7.63
2018-09-08T23:40:06.070Z,7.43
2018-09-08T23:42:36.284Z,7.77
2018-09-08T23:45:08.752Z,8.27
2018-09-08T23:47:39.149Z,8.20
2018-09-08T23:50:10.529Z,7.60
2018-09-08T23:52:40.996Z,7.67
2018-09-08T23:55:12.568Z,7.40
2018-09-08T23:57:43.257Z,7.53
