createdAt,value
2018-06-21T00:00:32.459Z,0
2018-06-21T00:01:13.034Z,0
2018-06-21T00:01:53.597Z,0
2018-06-21T00:02:34.171Z,0
2018-06-21T00:03:14.708Z,0
2018-06-21T00:03:55.261Z,0
2018-06-21T00:04:35.792Z,0
2018-06-21T00:05:16.408Z,0
2018-06-21T00:05:56.967Z,0
2018-06-21T00:06:37.532Z,0
2018-06-21T00:07:18.077Z,0
2018-06-21T00:07:58.656Z,0
2018-06-21T00:08:39.211Z,0
2018-06-21T00:09:19.770Z,0
2018-06-21T00:10:00.344Z,0
2018-06-21T00:10:40.905Z,0
2018-06-21T00:11:21.463Z,0
2018-06-21T00:12:02.031Z,0
2018-06-21T00:12:42.593Z,0
2018-06-21T00:13:23.152Z,0
2018-06-21T00:14:03.694Z,0
2018-06-21T00:14:44.254Z,0
2018-06-21T00:15:24.800Z,0
2018-06-21T00:16:05.377Z,0
2018-06-21T00:16:45.942Z,0
2018-06-21T00:17:26.488Z,0
2018-06-21T00:18:07.044Z,0
2018-06-21T00:18:47.596Z,0
2018-06-21T00:19:28.166Z,0
2018-06-21T00:20:08.709Z,0
2018-06-21T00:20:49.268Z,0
2018-06-21T00:21:29.856Z,0
2018-06-21T00:22:10.411Z,0
2018-06-21T00:22:51.032Z,0
2018-06-21T00:23:31.559Z,0
2018-06-21T00:24:12.206Z,0
2018-06-21T00:24:52.782Z,0
2018-06-21T00:25:33.335Z,0
2018-06-21T00:26:13.884Z,0
2018-06-21T00:26:54.449Z,0
2018-06-21T00:27:35.015Z,0
2018-06-21T00:28:15.594Z,0
2018-06-21T00:28:56.165Z,0
2018-06-21T00:29:36.745Z,0
2018-06-21T00:30:17.317Z,0
2018-06-21T00:30:57.895Z,0
2018-06-21T00:31:38.452Z,0
2018-06-21T00:32:19.001Z,0
2018-06-21T00:32:59.569Z,0
2018-06-21T00:33:40.092Z,0
2018-06-21T00:34:20.643Z,0
2018-06-21T00:35:01.224Z,0
2018-06-21T00:35:41.766Z,0
2018-06-21T00:36:22.322Z,0
2018-06-21T00:37:02.893Z,0
2018-06-21T00:37:43.463Z,0
2018-06-21T00:38:24.021Z,0
2018-06-21T00:39:04.594Z,0
2018-06-21T00:39:45.158Z,0
2018-06-21T00:40:25.723Z,0
2018-06-21T00:41:06.283Z,0
2018-06-21T00:41:46.834Z,0
2018-06-21T00:42:27.391Z,0
2018-06-21T00:43:07.952Z,0
2018-06-21T00:43:48.529Z,0
2018-06-21T00:44:29.071Z,0
2018-06-21T00:45:09.656Z,0
2018-06-21T00:45:50.230Z,0
2018-06-21T00:46:30.877Z,0
2018-06-21T00:47:11.346Z,0
2018-06-21T00:47:51.949Z,0
2018-06-21T00:48:32.505Z,0
2018-06-21T00:49:13.064Z,0
2018-06-21T00:49:53.601Z,0
2018-06-21T00:50:34.215Z,0
2018-06-21T00:51:14.781Z,0
2018-06-21T00:51:55.333Z,0
2018-06-21T00:52:35.925Z,0
2018-06-21T00:53:16.479Z,0
2018-06-21T00:53:57.032Z,0
2018-06-21T00:54:37.583Z,0
2018-06-21T00:55:18.127Z,0
2018-06-21T00:55:58.686Z,0
2018-06-21T00:56:39.240Z,0
2018-06-21T00:57:19.780Z,0
2018-06-21T00:58:00.325Z,0
2018-06-21T00:58:40.896Z,0
2018-06-21T00:59:21.463Z,0
2018-06-21T01:00:02.014Z,0
2018-06-21T01:00:42.572Z,0
2018-06-21T01:01:23.147Z,0
2018-06-21T01:02:03.710Z,0
2018-06-21T01:02:44.289Z,0
2018-06-21T01:03:24.840Z,0
2018-06-21T01:04:05.394Z,0
2018-06-21T01:04:45.946Z,0
2018-06-21T01:05:26.514Z,0
2018-06-21T01:06:07.067Z,0
2018-06-21T01:06:47.638Z,0
2018-06-21T01:07:28.219Z,0
2018-06-21T01:08:08.810Z,0
2018-06-21T01:08:49.371Z,0
2018-06-21T01:09:29.951Z,0
2018-06-21T01:10:10.532Z,0
2018-06-21T01:10:51.103Z,0
2018-06-21T01:11:31.671Z,0
2018-06-21T01:12:12.227Z,0
2018-06-21T01:12:52.784Z,0
2018-06-21T01:13:33.373Z,0
2018-06-21T01:14:13.934Z,0
2018-06-21T01:14:54.508Z,0
2018-06-21T01:15:35.118Z,0
2018-06-21T01:16:15.680Z,0
2018-06-21T01:16:56.224Z,0
2018-06-21T01:17:36.832Z,0
2018-06-21T01:18:17.397Z,0
2018-06-21T01:18:57.958Z,0
2018-06-21T01:19:38.513Z,0
2018-06-21T01:20:19.092Z,0
2018-06-21T01:20:59.661Z,0
2018-06-21T01:21:40.240Z,0
2018-06-21T01:22:20.796Z,0
2018-06-21T01:23:01.355Z,0
2018-06-21T01:23:41.887Z,0
2018-06-21T01:24:22.463Z,0
2018-06-21T01:25:03.040Z,0
2018-06-21T01:25:43.590Z,0
2018-06-21T01:26:24.153Z,0
2018-06-21T01:27:04.721Z,0
2018-06-21T01:27:45.306Z,0
2018-06-21T01:28:25.858Z,0
2018-06-21T01:29:06.419Z,0
2018-06-21T01:29:46.996Z,0
2018-06-21T01:30:27.557Z,0
2018-06-21T01:31:08.124Z,0
2018-06-21T01:31:48.716Z,0
2018-06-21T01:32:29.338Z,0
2018-06-21T01:33:09.892Z,0
2018-06-21T01:33:50.478Z,0
2018-06-21T01:34:31.042Z,0
2018-06-21T01:35:11.632Z,0
2018-06-21T01:35:52.176Z,0
2018-06-21T01:36:32.754Z,0
2018-06-21T01:37:13.326Z,0
2018-06-21T01:37:53.880Z,0
2018-06-21T01:38:34.479Z,0
2018-06-21T01:39:15.047Z,0
2018-06-21T01:39:55.614Z,0
2018-06-21T01:40:36.167Z,0
2018-06-21T01:41:16.738Z,0
2018-06-21T01:41:57.307Z,0
2018-06-21T01:42:37.877Z,0
2018-06-21T01:43:18.432Z,0
2018-06-21T01:43:58.984Z,0
2018-06-21T01:44:39.543Z,0
2018-06-21T01:45:20.097Z,0
2018-06-21T01:46:00.641Z,0
2018-06-21T01:46:41.212Z,0
2018-06-21T01:47:21.776Z,0
2018-06-21T01:48:02.349Z,0
2018-06-21T01:48:42.919Z,0
2018-06-21T01:49:23.494Z,0
2018-06-21T01:50:04.071Z,0
2018-06-21T01:50:44.635Z,0
2018-06-21T01:51:25.196Z,0
2018-06-21T01:52:05.792Z,0
2018-06-21T01:52:46.357Z,0
2018-06-21T01:53:26.926Z,0
2018-06-21T01:54:07.499Z,0
2018-06-21T01:54:48.076Z,0
2018-06-21T01:55:28.637Z,0
2018-06-21T01:56:09.197Z,0
2018-06-21T01:56:49.756Z,0
2018-06-21T01:57:30.370Z,0
2018-06-21T01:58:10.920Z,0
2018-06-21T01:58:51.460Z,0
2018-06-21T01:59:32.035Z,0
2018-06-21T02:00:12.611Z,0
2018-06-21T02:00:53.162Z,0
2018-06-21T02:01:33.740Z,0
2018-06-21T02:02:14.305Z,0
2018-06-21T02:02:54.877Z,0
2018-06-21T02:03:35.464Z,0
2018-06-21T02:04:16.012Z,0
2018-06-21T02:04:56.582Z,0
2018-06-21T02:05:37.140Z,0
2018-06-21T02:06:17.707Z,0
2018-06-21T02:06:58.271Z,0
2018-06-21T02:07:38.819Z,0
2018-06-21T02:08:19.369Z,0
2018-06-21T02:08:59.929Z,0
2018-06-21T02:09:40.488Z,0
2018-06-21T02:10:21.062Z,0
2018-06-21T02:11:01.689Z,0
2018-06-21T02:11:42.252Z,0
2018-06-21T02:12:22.831Z,0
2018-06-21T02:13:03.387Z,0
2018-06-21T02:13:43.930Z,0
2018-06-21T02:14:24.522Z,0
2018-06-21T02:15:05.104Z,0
2018-06-21T02:15:45.662Z,0
2018-06-21T02:16:26.256Z,0
2018-06-21T02:17:06.813Z,0
2018-06-21T02:17:47.381Z,0
2018-06-21T02:18:27.956Z,0
2018-06-21T02:19:08.515Z,0
2018-06-21T02:19:49.082Z,0
2018-06-21T02:20:29.650Z,0
2018-06-21T02:21:10.204Z,0
2018-06-21T02:21:50.772Z,0
2018-06-21T02:22:31.335Z,0
2018-06-21T02:23:11.907Z,0
2018-06-21T02:23:52.470Z,0
2018-06-21T02:24:33.035Z,0
2018-06-21T02:25:13.615Z,0
2018-06-21T02:25:54.181Z,0
2018-06-21T02:26:34.740Z,0
2018-06-21T02:27:15.299Z,0
2018-06-21T02:27:55.927Z,0
2018-06-21T02:28:36.480Z,0
2018-06-21T02:29:17.102Z,0
2018-06-21T02:29:57.660Z,0
2018-06-21T02:30:38.224Z,0
2018-06-21T02:31:18.791Z,0
2018-06-21T02:31:59.369Z,0
2018-06-21T02:32:39.918Z,0
2018-06-21T02:33:20.480Z,0
2018-06-21T02:34:01.067Z,0
2018-06-21T02:34:41.643Z,0
2018-06-21T02:35:22.202Z,0
2018-06-21T02:36:02.757Z,0
2018-06-21T02:36:43.330Z,0
2018-06-21T02:37:23.941Z,0
2018-06-21T02:38:04.511Z,0
2018-06-21T02:38:45.099Z,0
2018-06-21T02:39:25.681Z,0
2018-06-21T02:40:06.325Z,0
2018-06-21T02:40:46.888Z,0
2018-06-21T02:41:27.453Z,0
2018-06-21T02:42:08.022Z,0
2018-06-21T02:42:48.568Z,0
2018-06-21T02:43:29.158Z,0
2018-06-21T02:44:09.730Z,0
2018-06-21T02:44:50.315Z,0
2018-06-21T02:45:30.909Z,0
2018-06-21T02:46:11.554Z,0
2018-06-21T02:46:52.108Z,0
2018-06-21T02:47:32.657Z,0
2018-06-21T02:48:13.213Z,0
2018-06-21T02:48:53.792Z,0
2018-06-21T02:49:34.349Z,0
2018-06-21T02:50:14.950Z,0
2018-06-21T02:50:55.472Z,0
2018-06-21T02:51:36.053Z,5
2018-06-21T02:52:16.620Z,5
2018-06-21T02:52:57.237Z,5
2018-06-21T02:53:37.818Z,5
2018-06-21T02:54:18.377Z,5
2018-06-21T02:54:58.930Z,5
2018-06-21T02:55:39.500Z,5
2018-06-21T02:56:20.068Z,5
2018-06-21T02:57:00.624Z,5
2018-06-21T02:57:41.204Z,5
2018-06-21T02:58:21.767Z,5
2018-06-21T02:59:02.337Z,5
2018-06-21T02:59:42.893Z,5
2018-06-21T03:00:23.493Z,5
2018-06-21T03:01:04.060Z,5
2018-06-21T03:01:44.647Z,5
2018-06-21T03:02:25.200Z,5
2018-06-21T03:03:05.781Z,5
2018-06-21T03:03:46.351Z,5
2018-06-21T03:04:26.922Z,5
2018-06-21T03:05:07.488Z,5
2018-06-21T03:05:48.049Z,10
2018-06-21T03:06:28.612Z,10
2018-06-21T03:07:09.158Z,10
2018-06-21T03:07:49.712Z,10
2018-06-21T03:08:30.281Z,10
2018-06-21T03:09:10.849Z,10
2018-06-21T03:09:51.449Z,10
2018-06-21T03:10:32.011Z,10
2018-06-21T03:11:12.607Z,10
2018-06-21T03:11:53.109Z,10
2018-06-21T03:12:33.659Z,10
2018-06-21T03:13:14.293Z,10
2018-06-21T03:13:54.835Z,10
2018-06-21T03:14:35.390Z,10
2018-06-21T03:15:15.979Z,10
2018-06-21T03:15:56.539Z,10
2018-06-21T03:16:37.130Z,15
2018-06-21T03:17:17.706Z,15
2018-06-21T03:17:58.339Z,15
2018-06-21T03:18:38.907Z,15
2018-06-21T03:19:19.504Z,15
2018-06-21T03:20:00.076Z,15
2018-06-21T03:20:40.612Z,15
2018-06-21T03:21:21.196Z,15
2018-06-21T03:22:01.757Z,15
2018-06-21T03:22:42.482Z,15
2018-06-21T03:23:23.080Z,15
2018-06-21T03:24:03.646Z,15
2018-06-21T03:24:44.208Z,15
2018-06-21T03:25:24.759Z,15
2018-06-21T03:26:05.304Z,20
2018-06-21T03:26:45.897Z,20
2018-06-21T03:27:26.466Z,20
2018-06-21T03:28:07.004Z,20
2018-06-21T03:28:47.767Z,20
2018-06-21T03:29:28.318Z,20
2018-06-21T03:30:08.873Z,20
2018-06-21T03:30:49.427Z,20
2018-06-21T03:31:29.990Z,20
2018-06-21T03:32:10.586Z,20
2018-06-21T03:32:51.122Z,20
2018-06-21T03:33:31.680Z,20
2018-06-21T03:34:12.271Z,20
2018-06-21T03:34:52.948Z,25
2018-06-21T03:35:33.455Z,25
2018-06-21T03:36:14.008Z,25
2018-06-21T03:36:54.566Z,25
2018-06-21T03:37:35.145Z,25
2018-06-21T03:38:15.697Z,25
2018-06-21T03:38:56.287Z,25
2018-06-21T03:39:36.831Z,25
2018-06-21T03:40:17.437Z,25
2018-06-21T03:40:57.947Z,25
2018-06-21T03:41:38.588Z,25
2018-06-21T03:42:19.139Z,30
2018-06-21T03:42:59.695Z,30
2018-06-21T03:43:40.247Z,30
2018-06-21T03:44:20.826Z,30
2018-06-21T03:45:01.414Z,30
2018-06-21T03:45:41.980Z,30
2018-06-21T03:46:22.598Z,30
2018-06-21T03:47:03.150Z,30
2018-06-21T03:47:43.668Z,30
2018-06-21T03:48:24.230Z,30
2018-06-21T03:49:04.810Z,30
2018-06-21T03:49:45.371Z,35
2018-06-21T03:50:25.933Z,35
2018-06-21T03:51:06.483Z,35
2018-06-21T03:51:47.053Z,35
2018-06-21T03:52:27.641Z,35
2018-06-21T03:53:08.193Z,35
2018-06-21T03:53:48.729Z,35
2018-06-21T03:54:29.283Z,35
2018-06-21T03:55:09.852Z,35
2018-06-21T03:55:50.407Z,40
2018-06-21T03:56:30.982Z,40
2018-06-21T03:57:11.518Z,40
2018-06-21T03:57:52.071Z,40
2018-06-21T03:58:32.610Z,40
2018-06-21T03:59:13.181Z,40
2018-06-21T03:59:53.724Z,40
2018-06-21T04:00:34.264Z,40
2018-06-21T04:01:14.810Z,40
2018-06-21T04:01:55.354Z,45
2018-06-21T04:02:36.021Z,45
2018-06-21T04:03:16.579Z,45
2018-06-21T04:03:57.127Z,45
2018-06-21T04:04:37.764Z,45
2018-06-21T04:05:18.361Z,45
2018-06-21T04:05:58.897Z,45
2018-06-21T04:06:39.459Z,45
2018-06-21T04:07:20.017Z,45
2018-06-21T04:08:00.594Z,50
2018-06-21T04:08:41.164Z,50
2018-06-21T04:09:21.711Z,50
2018-06-21T04:10:02.351Z,50
2018-06-21T04:10:42.922Z,50
2018-06-21T04:11:23.496Z,50
2018-06-21T04:12:04.062Z,50
2018-06-21T04:12:44.632Z,50
2018-06-21T04:13:25.184Z,50
2018-06-21T04:14:05.724Z,55
2018-06-21T04:14:46.304Z,55
2018-06-21T04:15:26.864Z,55
2018-06-21T04:16:07.425Z,55
2018-06-21T04:16:47.949Z,55
2018-06-21T04:17:28.535Z,55
2018-06-21T04:18:09.092Z,60
2018-06-21T04:18:49.616Z,60
2018-06-21T04:19:30.189Z,60
2018-06-21T04:20:10.754Z,60
2018-06-21T04:20:51.333Z,60
2018-06-21T04:21:31.887Z,60
2018-06-21T04:22:12.451Z,60
2018-06-21T04:22:53.002Z,60
2018-06-21T04:23:33.552Z,60
2018-06-21T04:24:14.149Z,65
2018-06-21T04:24:54.681Z,65
2018-06-21T04:25:35.247Z,65
2018-06-21T04:26:15.812Z,65
2018-06-21T04:26:56.413Z,65
2018-06-21T04:27:36.985Z,65
2018-06-21T04:28:17.548Z,70
2018-06-21T04:28:58.133Z,70
2018-06-21T04:29:38.684Z,70
2018-06-21T04:30:19.239Z,70
2018-06-21T04:30:59.823Z,70
2018-06-21T04:31:40.385Z,70
2018-06-21T04:32:21.021Z,70
2018-06-21T04:33:01.500Z,70
2018-06-21T04:33:42.067Z,70
2018-06-21T04:34:22.632Z,70
2018-06-21T04:35:03.188Z,70
2018-06-21T04:35:43.747Z,75
2018-06-21T04:36:24.314Z,75
2018-06-21T04:37:04.876Z,75
2018-06-21T04:37:45.481Z,75
2018-06-21T04:38:26.007Z,75
2018-06-21T04:39:06.584Z,75
2018-06-21T04:39:47.159Z,75
2018-06-21T04:40:27.729Z,75
2018-06-21T04:41:08.287Z,75
2018-06-21T04:41:48.848Z,75
2018-06-21T04:42:29.401Z,80
2018-06-21T04:43:09.960Z,80
2018-06-21T04:43:50.526Z,80
2018-06-21T04:44:31.084Z,80
2018-06-21T04:45:11.649Z,80
2018-06-21T04:45:52.317Z,80
2018-06-21T04:46:32.759Z,85
2018-06-21T04:47:13.326Z,85
2018-06-21T04:47:53.890Z,85
2018-06-21T04:48:34.435Z,85
2018-06-21T04:49:14.987Z,85
2018-06-21T04:49:55.557Z,85
2018-06-21T04:50:36.106Z,85
2018-06-21T04:51:16.688Z,85
2018-06-21T04:51:57.240Z,85
2018-06-21T04:52:37.823Z,90
2018-06-21T04:53:18.360Z,90
2018-06-21T04:53:58.937Z,90
2018-06-21T04:54:39.496Z,90
2018-06-21T04:55:20.047Z,90
2018-06-21T04:56:00.617Z,90
2018-06-21T04:56:41.171Z,95
2018-06-21T04:57:21.740Z,95
2018-06-21T04:58:02.301Z,95
2018-06-21T04:58:42.872Z,100
2018-06-21T04:59:23.444Z,100
2018-06-21T05:00:04.072Z,100
2018-06-21T05:00:44.576Z,100
2018-06-21T05:01:25.154Z,105
2018-06-21T05:02:05.730Z,175
2018-06-21T05:02:46.296Z,365
2018-06-21T05:03:26.878Z,580
2018-06-21T05:04:07.414Z,790
2018-06-21T05:04:47.984Z,990
2018-06-21T05:05:28.543Z,1105
2018-06-21T05:06:09.134Z,1120
2018-06-21T05:06:49.712Z,1155
2018-06-21T05:07:30.286Z,1200
2018-06-21T05:08:10.850Z,1205
2018-06-21T05:08:51.412Z,1220
2018-06-21T05:09:32.013Z,1220
2018-06-21T05:10:12.616Z,1105
2018-06-21T05:10:53.191Z,805
2018-06-21T05:11:33.768Z,430
2018-06-21T05:12:14.355Z,170
2018-06-21T05:12:54.917Z,115
2018-06-21T05:13:35.486Z,120
2018-06-21T05:14:16.052Z,145
2018-06-21T05:14:56.631Z,310
2018-06-21T05:15:37.320Z,660
2018-06-21T05:16:17.827Z,1055
2018-06-21T05:16:58.387Z,1300
2018-06-21T05:17:38.940Z,1325
2018-06-21T05:18:19.532Z,1305
2018-06-21T05:19:00.058Z,1285
2018-06-21T05:19:40.656Z,1255
2018-06-21T05:20:21.229Z,1235
2018-06-21T05:21:01.802Z,1265
2018-06-21T05:21:42.370Z,1280
2018-06-21T05:22:23.010Z,1295
2018-06-21T05:23:03.565Z,1300
2018-06-21T05:23:44.140Z,1280
2018-06-21T05:24:24.743Z,1280
2018-06-21T05:25:05.336Z,1270
2018-06-21T05:25:45.868Z,1270
2018-06-21T05:26:26.450Z,1335
2018-06-21T05:27:07.000Z,1430
2018-06-21T05:27:47.581Z,1395
2018-06-21T05:28:28.146Z,1335
2018-06-21T05:29:08.750Z,1255
2018-06-21T05:29:49.342Z,1190
2018-06-21T05:30:29.917Z,1165
2018-06-21T05:31:10.608Z,1180
2018-06-21T05:31:51.103Z,1210
2018-06-21T05:32:31.694Z,1225
2018-06-21T05:33:12.243Z,1215
2018-06-21T05:33:52.799Z,1210
2018-06-21T05:34:33.358Z,1290
2018-06-21T05:35:13.918Z,1320
2018-06-21T05:35:54.490Z,1265
2018-06-21T05:36:35.068Z,1280
2018-06-21T05:37:15.725Z,1155
2018-06-21T05:37:56.305Z,1210
2018-06-21T05:38:36.866Z,1125
2018-06-21T05:39:17.445Z,950
2018-06-21T05:39:58.029Z,1185
2018-06-21T05:40:38.610Z,160
2018-06-21T05:41:19.179Z,145
2018-06-21T05:41:59.742Z,150
2018-06-21T05:42:40.310Z,180
2018-06-21T05:43:20.872Z,400
2018-06-21T05:44:01.432Z,1345
2018-06-21T05:44:41.998Z,1380
2018-06-21T05:45:22.555Z,1390
2018-06-21T05:46:03.118Z,1345
2018-06-21T05:46:43.684Z,1175
2018-06-21T05:47:24.237Z,565
2018-06-21T05:48:04.804Z,1210
2018-06-21T05:48:45.417Z,260
2018-06-21T05:49:26.042Z,1150
2018-06-21T05:50:06.669Z,235
2018-06-21T05:50:47.168Z,1245
2018-06-21T05:51:27.739Z,1330
2018-06-21T05:52:08.302Z,1360
2018-06-21T05:52:48.876Z,1390
2018-06-21T05:53:29.444Z,1340
2018-06-21T05:54:10.005Z,1325
2018-06-21T05:54:50.606Z,1310
2018-06-21T05:55:31.234Z,1325
2018-06-21T05:56:11.797Z,1350
2018-06-21T05:56:52.448Z,1340
2018-06-21T05:57:32.982Z,1365
2018-06-21T05:58:13.559Z,995
2018-06-21T05:58:54.124Z,335
2018-06-21T05:59:34.695Z,1160
2018-06-21T06:00:15.264Z,475
2018-06-21T06:00:55.857Z,490
2018-06-21T06:01:36.425Z,925
2018-06-21T06:02:16.997Z,695
2018-06-21T06:02:57.574Z,1220
2018-06-21T06:03:38.180Z,1340
2018-06-21T06:04:18.742Z,1200
2018-06-21T06:04:59.313Z,1250
2018-06-21T06:05:39.867Z,220
2018-06-21T06:06:20.489Z,215
2018-06-21T06:07:01.056Z,250
2018-06-21T06:07:41.646Z,250
2018-06-21T06:08:22.326Z,275
2018-06-21T06:09:02.722Z,270
2018-06-21T06:09:43.282Z,225
2018-06-21T06:10:23.852Z,230
2018-06-21T06:11:04.408Z,1125
2018-06-21T06:11:44.968Z,1035
2018-06-21T06:12:25.519Z,1230
2018-06-21T06:13:06.067Z,575
2018-06-21T06:13:46.619Z,280
2018-06-21T06:14:27.172Z,420
2018-06-21T06:15:07.715Z,280
2018-06-21T06:15:48.309Z,175
2018-06-21T06:16:28.854Z,150
2018-06-21T06:17:09.426Z,150
2018-06-21T06:17:49.981Z,365
2018-06-21T06:18:30.569Z,210
2018-06-21T06:19:11.165Z,515
2018-06-21T06:19:51.734Z,985
2018-06-21T06:20:32.309Z,1285
2018-06-21T06:21:12.866Z,1315
2018-06-21T06:21:53.434Z,1285
2018-06-21T06:22:33.990Z,745
2018-06-21T06:23:14.560Z,485
2018-06-21T06:23:55.156Z,280
2018-06-21T06:24:35.716Z,270
2018-06-21T06:25:16.286Z,220
2018-06-21T06:25:56.867Z,235
2018-06-21T06:26:37.527Z,400
2018-06-21T06:27:18.097Z,1110
2018-06-21T06:27:58.662Z,1350
2018-06-21T06:28:39.318Z,1280
2018-06-21T06:29:19.834Z,1285
2018-06-21T06:30:00.512Z,385
2018-06-21T06:30:41.064Z,980
2018-06-21T06:31:21.615Z,1015
2018-06-21T06:32:02.372Z,1140
2018-06-21T06:32:42.955Z,950
2018-06-21T06:33:23.593Z,840
2018-06-21T06:34:04.286Z,205
2018-06-21T06:34:45.271Z,175
2018-06-21T06:35:25.760Z,185
2018-06-21T06:36:06.324Z,815
2018-06-21T06:36:46.849Z,180
2018-06-21T06:37:27.513Z,150
2018-06-21T06:38:08.071Z,155
2018-06-21T06:38:48.647Z,235
2018-06-21T06:39:29.190Z,310
2018-06-21T06:40:09.755Z,255
2018-06-21T06:40:50.430Z,140
2018-06-21T06:41:30.958Z,160
2018-06-21T06:42:11.550Z,255
2018-06-21T06:42:52.140Z,115
2018-06-21T06:43:32.700Z,95
2018-06-21T06:44:13.277Z,85
2018-06-21T06:44:53.907Z,90
2018-06-21T06:45:34.570Z,95
2018-06-21T06:46:15.295Z,95
2018-06-21T06:46:55.846Z,90
2018-06-21T06:47:36.442Z,75
2018-06-21T06:48:17.022Z,70
2018-06-21T06:48:57.655Z,65
2018-06-21T06:49:38.477Z,65
2018-06-21T06:50:19.265Z,60
2018-06-21T06:50:59.844Z,65
2018-06-21T06:51:40.476Z,75
2018-06-21T06:52:21.133Z,90
2018-06-21T06:53:01.707Z,100
2018-06-21T06:53:42.307Z,95
2018-06-21T06:54:22.914Z,85
2018-06-21T06:55:03.513Z,80
2018-06-21T06:55:44.082Z,70
2018-06-21T06:56:24.655Z,75
2018-06-21T06:57:05.286Z,85
2018-06-21T06:57:45.864Z,90
2018-06-21T06:58:26.448Z,105
2018-06-21T06:59:06.953Z,125
2018-06-21T06:59:47.564Z,130
2018-06-21T07:00:28.132Z,120
2018-06-21T07:01:08.694Z,115
2018-06-21T07:01:49.271Z,115
2018-06-21T07:02:29.888Z,115
2018-06-21T07:03:10.453Z,115
2018-06-21T07:03:50.991Z,100
2018-06-21T07:04:31.559Z,95
2018-06-21T07:05:12.206Z,100
2018-06-21T07:05:52.966Z,125
2018-06-21T07:06:33.793Z,155
2018-06-21T07:07:14.586Z,140
2018-06-21T07:07:55.292Z,140
2018-06-21T07:08:35.837Z,165
2018-06-21T07:09:16.385Z,155
2018-06-21T07:09:56.939Z,140
2018-06-21T07:10:37.515Z,125
2018-06-21T07:11:18.090Z,115
2018-06-21T07:11:58.691Z,110
2018-06-21T07:12:39.235Z,115
2018-06-21T07:13:19.793Z,125
2018-06-21T07:14:00.381Z,150
2018-06-21T07:14:40.950Z,185
2018-06-21T07:15:21.520Z,160
2018-06-21T07:16:02.051Z,160
2018-06-21T07:16:42.691Z,215
2018-06-21T07:17:23.261Z,620
2018-06-21T07:18:03.844Z,650
2018-06-21T07:18:44.423Z,395
2018-06-21T07:19:25.011Z,565
2018-06-21T07:20:05.554Z,330
2018-06-21T07:20:46.109Z,495
2018-06-21T07:21:26.641Z,325
2018-06-21T07:22:07.203Z,380
2018-06-21T07:22:48.030Z,235
2018-06-21T07:23:28.510Z,205
2018-06-21T07:24:09.334Z,180
2018-06-21T07:24:49.883Z,165
2018-06-21T07:25:30.481Z,175
2018-06-21T07:26:11.053Z,190
2018-06-21T07:26:51.601Z,380
2018-06-21T07:27:32.245Z,370
2018-06-21T07:28:12.781Z,235
2018-06-21T07:28:53.339Z,235
2018-06-21T07:29:33.907Z,240
2018-06-21T07:30:14.451Z,365
2018-06-21T07:30:55.119Z,530
2018-06-21T07:31:35.742Z,590
2018-06-21T07:32:16.283Z,490
2018-06-21T07:32:56.860Z,605
2018-06-21T07:33:37.466Z,585
2018-06-21T07:34:18.250Z,600
2018-06-21T07:34:58.817Z,620
2018-06-21T07:35:39.600Z,625
2018-06-21T07:36:20.079Z,625
2018-06-21T07:37:00.849Z,630
2018-06-21T07:37:41.419Z,630
2018-06-21T07:38:22.057Z,635
2018-06-21T07:39:02.832Z,615
2018-06-21T07:39:43.390Z,555
2018-06-21T07:40:24.114Z,455
2018-06-21T07:41:04.665Z,425
2018-06-21T07:41:45.368Z,395
2018-06-21T07:42:26.086Z,410
2018-06-21T07:43:06.670Z,470
2018-06-21T07:43:47.392Z,545
2018-06-21T07:44:27.980Z,570
2018-06-21T07:45:08.550Z,515
2018-06-21T07:45:49.214Z,445
2018-06-21T07:46:29.748Z,490
2018-06-21T07:47:10.338Z,495
2018-06-21T07:47:51.007Z,555
2018-06-21T07:48:31.560Z,625
2018-06-21T07:49:12.108Z,605
2018-06-21T07:49:52.811Z,670
2018-06-21T07:50:33.330Z,520
2018-06-21T07:51:13.923Z,510
2018-06-21T07:51:54.474Z,540
2018-06-21T07:52:35.024Z,440
2018-06-21T07:53:15.573Z,450
2018-06-21T07:53:56.336Z,445
2018-06-21T07:54:36.838Z,390
2018-06-21T07:55:17.625Z,495
2018-06-21T07:55:58.274Z,455
2018-06-21T07:56:39.346Z,475
2018-06-21T07:57:19.995Z,520
2018-06-21T07:58:02.651Z,505
2018-06-21T07:58:43.464Z,495
2018-06-21T07:59:24.116Z,470
2018-06-21T08:00:05.160Z,455
2018-06-21T08:00:45.931Z,500
2018-06-21T08:01:27.200Z,475
2018-06-21T08:02:07.971Z,455
2018-06-21T08:02:49.268Z,420
2018-06-21T08:03:29.996Z,310
2018-06-21T08:04:10.615Z,335
2018-06-21T08:04:51.305Z,315
2018-06-21T08:05:32.195Z,315
2018-06-21T08:06:12.813Z,285
2018-06-21T08:06:53.431Z,285
2018-06-21T08:07:33.981Z,265
2018-06-21T08:08:14.549Z,245
2018-06-21T08:08:55.144Z,265
2018-06-21T08:09:35.693Z,260
2018-06-21T08:10:16.301Z,265
2018-06-21T08:10:56.881Z,235
2018-06-21T08:11:37.425Z,305
2018-06-21T08:12:18.049Z,250
2018-06-21T08:12:58.661Z,250
2018-06-21T08:13:39.172Z,250
2018-06-21T08:14:19.764Z,240
2018-06-21T08:15:00.396Z,220
2018-06-21T08:15:41.020Z,205
2018-06-21T08:16:21.612Z,255
2018-06-21T08:17:02.211Z,205
2018-06-21T08:17:42.778Z,220
2018-06-21T08:18:23.335Z,215
2018-06-21T08:19:03.891Z,220
2018-06-21T08:19:44.451Z,255
2018-06-21T08:20:25.136Z,270
2018-06-21T08:21:05.601Z,270
2018-06-21T08:21:46.174Z,320
2018-06-21T08:22:26.728Z,295
2018-06-21T08:23:07.292Z,250
2018-06-21T08:23:47.867Z,235
2018-06-21T08:24:28.434Z,220
2018-06-21T08:25:08.986Z,255
2018-06-21T08:25:49.579Z,265
2018-06-21T08:26:30.123Z,285
2018-06-21T08:27:10.738Z,250
2018-06-21T08:27:51.299Z,205
2018-06-21T08:28:31.863Z,185
2018-06-21T08:29:12.405Z,245
2018-06-21T08:29:52.979Z,195
2018-06-21T08:30:33.552Z,195
2018-06-21T08:31:14.147Z,185
2018-06-21T08:31:54.693Z,180
2018-06-21T08:32:35.257Z,180
2018-06-21T08:33:15.814Z,165
2018-06-21T08:33:56.389Z,210
2018-06-21T08:34:36.951Z,225
2018-06-21T08:35:17.593Z,220
2018-06-21T08:35:58.376Z,225
2018-06-21T08:36:38.955Z,200
2018-06-21T08:37:19.535Z,180
2018-06-21T08:38:00.104Z,175
2018-06-21T08:38:40.670Z,190
2018-06-21T08:39:21.597Z,165
2018-06-21T08:40:02.203Z,155
2018-06-21T08:40:42.766Z,145
2018-06-21T08:41:23.312Z,145
2018-06-21T08:42:03.901Z,140
2018-06-21T08:42:44.472Z,150
2018-06-21T08:43:25.042Z,170
2018-06-21T08:44:05.749Z,175
2018-06-21T08:44:46.326Z,170
2018-06-21T08:45:26.905Z,165
2018-06-21T08:46:07.528Z,155
2018-06-21T08:46:48.014Z,145
2018-06-21T08:47:28.635Z,135
2018-06-21T08:48:09.215Z,120
2018-06-21T08:48:49.763Z,115
2018-06-21T08:49:30.300Z,120
2018-06-21T08:50:10.856Z,130
2018-06-21T08:50:51.404Z,120
2018-06-21T08:51:31.975Z,105
2018-06-21T08:52:12.526Z,100
2018-06-21T08:52:53.201Z,110
2018-06-21T08:53:33.765Z,100
2018-06-21T08:54:14.341Z,95
2018-06-21T08:54:54.888Z,100
2018-06-21T08:55:35.452Z,115
2018-06-21T08:56:15.995Z,125
2018-06-21T08:56:56.559Z,155
2018-06-21T08:57:37.118Z,180
2018-06-21T08:58:17.759Z,225
2018-06-21T08:58:58.309Z,245
2018-06-21T08:59:38.850Z,240
2018-06-21T09:00:19.437Z,230
2018-06-21T09:00:59.997Z,230
2018-06-21T09:01:40.562Z,210
2018-06-21T09:02:21.130Z,185
2018-06-21T09:03:01.692Z,200
2018-06-21T09:03:42.256Z,230
2018-06-21T09:04:22.804Z,245
2018-06-21T09:05:03.366Z,255
2018-06-21T09:05:43.908Z,230
2018-06-21T09:06:24.469Z,235
2018-06-21T09:07:05.020Z,225
2018-06-21T09:07:45.637Z,220
2018-06-21T09:08:26.195Z,230
2018-06-21T09:09:06.759Z,225
2018-06-21T09:09:47.372Z,240
2018-06-21T09:10:27.885Z,235
2018-06-21T09:11:08.424Z,210
2018-06-21T09:11:49.007Z,200
2018-06-21T09:12:29.579Z,240
2018-06-21T09:13:10.132Z,220
2018-06-21T09:13:50.682Z,220
2018-06-21T09:14:31.226Z,225
2018-06-21T09:15:11.790Z,225
2018-06-21T09:15:52.323Z,245
2018-06-21T09:16:32.898Z,250
2018-06-21T09:17:13.444Z,245
2018-06-21T09:17:53.997Z,250
2018-06-21T09:18:34.542Z,235
2018-06-21T09:19:15.094Z,240
2018-06-21T09:19:56.009Z,225
2018-06-21T09:20:36.578Z,215
2018-06-21T09:21:17.303Z,210
2018-06-21T09:21:57.926Z,205
2018-06-21T09:22:38.500Z,200
2018-06-21T09:23:19.038Z,185
2018-06-21T09:23:59.592Z,175
2018-06-21T09:24:40.150Z,175
2018-06-21T09:25:20.691Z,175
2018-06-21T09:26:01.245Z,185
2018-06-21T09:26:41.781Z,185
2018-06-21T09:27:22.402Z,210
2018-06-21T09:28:02.944Z,195
2018-06-21T09:28:43.535Z,220
2018-06-21T09:29:24.087Z,230
2018-06-21T09:30:04.652Z,240
2018-06-21T09:30:45.217Z,240
2018-06-21T09:31:25.767Z,215
2018-06-21T09:32:06.350Z,230
2018-06-21T09:32:46.911Z,215
2018-06-21T09:33:27.450Z,230
2018-06-21T09:34:07.994Z,235