createdAt,value
2024-04-06T00:04:51.190Z,24.7
2024-04-06T00:14:50.391Z,24.7
2024-04-06T00:24:49.619Z,24.7
2024-04-06T00:34:48.814Z,24.7
2024-04-06T00:44:48.046Z,24.7
2024-04-06T00:54:47.237Z,24.6
2024-04-06T01:04:46.468Z,24.6
2024-04-06T01:14:45.666Z,24.6
2024-04-06T01:24:44.883Z,24.6
2024-04-06T01:34:44.081Z,24.6
2024-04-06T01:44:43.363Z,24.6
2024-04-06T01:54:42.501Z,24.6
2024-04-06T02:04:41.724Z,24.6
2024-04-06T02:14:40.925Z,24.6
2024-04-06T02:24:40.156Z,24.6
2024-04-06T02:34:39.341Z,24.6
2024-04-06T02:44:38.566Z,24.5
2024-04-06T02:54:37.761Z,24.5
2024-04-06T03:05:04.848Z,24.5
2024-04-06T03:15:04.041Z,24.5
2024-04-06T03:25:03.270Z,24.5
2024-04-06T03:35:02.467Z,24.5
2024-04-06T03:45:01.686Z,24.4
2024-04-06T03:55:00.879Z,24.4
2024-04-06T04:05:00.124Z,24.4
2024-04-06T04:14:59.386Z,24.4
2024-04-06T04:24:58.673Z,24.4
2024-04-06T04:34:57.936Z,24.4
2024-04-06T04:44:59.701Z,24.5
2024-04-06T04:54:56.497Z,24.6
2024-04-06T05:04:55.723Z,24.6
2024-04-06T05:14:54.912Z,24.8
2024-04-06T05:24:54.137Z,24.9
2024-04-06T05:34:53.335Z,24.9
2024-04-06T05:44:52.553Z,25
2024-04-06T05:54:51.748Z,25.1
2024-04-06T06:04:50.968Z,25.3
2024-04-06T06:14:50.173Z,25.3
2024-04-06T06:24:49.399Z,25.4
2024-04-06T06:34:48.610Z,25.5
2024-04-06T06:44:47.828Z,25.6
2024-04-06T06:54:47.028Z,25.8
2024-04-06T07:04:46.247Z,25.9
2024-04-06T07:14:46.408Z,26
2024-04-06T07:24:45.626Z,26.1
2024-04-06T07:34:44.827Z,26.2
2024-04-06T07:44:44.132Z,26.3
2024-04-06T07:54:43.252Z,26.3
2024-04-06T08:04:42.495Z,26.4
2024-04-06T08:14:41.683Z,26.4
2024-04-06T08:24:40.906Z,26.6
2024-04-06T08:34:40.186Z,26.6
2024-04-06T08:44:39.416Z,26.6
2024-04-06T08:54:38.605Z,26.6
2024-04-06T09:05:05.010Z,26.6
2024-04-06T09:15:04.207Z,26.6
2024-04-06T09:25:03.445Z,26.6
2024-04-06T09:35:02.699Z,26.6
2024-04-06T09:45:01.878Z,26.6
2024-04-06T09:55:01.051Z,26.6
2024-04-06T10:05:00.328Z,26.6
2024-04-06T10:14:59.555Z,26.6
2024-04-06T10:24:58.842Z,26.6
2024-04-06T10:34:58.118Z,26.6
2024-04-06T10:44:57.398Z,26.5
2024-04-06T10:54:56.668Z,26.6
2024-04-06T11:04:56.192Z,26.5
2024-04-06T11:14:55.086Z,26.5
2024-04-06T11:24:54.322Z,26.6
2024-04-06T11:34:53.506Z,26.6
2024-04-06T11:44:52.748Z,26.5
2024-04-06T11:54:51.928Z,26.5
2024-04-06T12:04:51.150Z,26.4
2024-04-06T12:14:50.345Z,26.4
2024-04-06T12:24:49.579Z,26.4
2024-04-06T12:34:48.776Z,26.4
2024-04-06T12:44:47.985Z,26.3
2024-04-06T12:54:47.185Z,26.3
2024-04-06T13:04:46.410Z,26.3
2024-04-06T13:14:45.608Z,26.2
2024-04-06T13:24:44.829Z,26.1
2024-04-06T13:34:44.020Z,26.1
2024-04-06T13:44:43.249Z,26.1
2024-04-06T13:54:42.528Z,26.1
2024-04-06T14:04:41.667Z,26
2024-04-06T14:14:40.858Z,26
2024-04-06T14:24:40.085Z,25.9
2024-04-06T14:34:39.284Z,25.9
2024-04-06T14:44:38.517Z,25.9
2024-04-06T14:54:37.696Z,25.9
2024-04-06T15:05:04.177Z,25.8
2024-04-06T15:15:03.372Z,25.8
2024-04-06T15:25:02.603Z,25.8
2024-04-06T15:35:01.791Z,25.8
2024-04-06T15:45:01.026Z,25.8
2024-04-06T15:55:00.209Z,25.7
2024-04-06T16:04:59.462Z,25.7
2024-04-06T16:14:58.714Z,25.6
2024-04-06T16:24:58.010Z,25.6
2024-04-06T16:34:57.279Z,25.6
2024-04-06T16:44:56.573Z,25.6
2024-04-06T16:54:57.287Z,25.6
2024-04-06T17:04:56.493Z,25.6
2024-04-06T17:14:55.690Z,25.5
2024-04-06T17:24:54.922Z,25.5
2024-04-06T17:34:54.110Z,25.5
2024-04-06T17:44:53.334Z,25.5
2024-04-06T17:54:52.527Z,25.4
2024-04-06T18:04:51.753Z,25.4
2024-04-06T18:14:50.956Z,25.4
2024-04-06T18:24:50.165Z,25.4
2024-04-06T18:34:49.366Z,25.4
2024-04-06T18:44:48.596Z,25.4
2024-04-06T18:54:47.788Z,25.4
2024-04-06T19:04:47.012Z,25.4
2024-04-06T19:14:46.210Z,25.4
2024-04-06T19:24:45.438Z,25.3
2024-04-06T19:34:44.633Z,25.3
2024-04-06T19:44:43.866Z,25.3
2024-04-06T19:54:43.060Z,25.3
2024-04-06T20:04:42.336Z,25.3
2024-04-06T20:14:41.483Z,25.3
2024-04-06T20:24:40.714Z,25.3
2024-04-06T20:34:39.922Z,25.3
2024-04-06T20:44:39.177Z,25.3
2024-04-06T20:54:38.329Z,25.3
2024-04-06T21:05:04.347Z,25.3
2024-04-06T21:15:03.543Z,25.2
2024-04-06T21:25:02.772Z,25.2
2024-04-06T21:35:01.986Z,25.2
2024-04-06T21:45:01.204Z,25.2
2024-04-06T21:55:00.394Z,25.2
2024-04-06T22:04:59.631Z,25.2
2024-04-06T22:14:58.895Z,25.1
2024-04-06T22:24:58.217Z,25.1
2024-04-06T22:34:57.454Z,25.1
2024-04-06T22:44:56.742Z,25.1
2024-04-06T22:54:56.012Z,25.1
2024-04-06T23:04:55.238Z,25.1
2024-04-06T23:14:54.436Z,25.1
2024-04-06T23:24:53.665Z,25.1
2024-04-06T23:34:52.870Z,25.1
2024-04-06T23:44:52.082Z,25.1
2024-04-06T23:54:51.284Z,25.1
