createdAt,value
2019-02-05T00:00:00.542Z,-3.5
2019-02-05T00:01:00.438Z,-3.5
2019-02-05T00:02:00.358Z,-3.7
2019-02-05T00:10:00.498Z,-3.6
2019-02-05T00:11:00.406Z,-3.6
2019-02-05T00:12:00.451Z,-3.7
2019-02-05T00:13:00.376Z,-3.8
2019-02-05T00:14:01.696Z,-3.8
2019-02-05T00:15:01.627Z,-3.8
2019-02-05T00:16:01.558Z,-3.8
2019-02-05T00:17:01.507Z,-3.8
2019-02-05T00:18:01.526Z,-3.8
2019-02-05T00:19:01.458Z,-3.8
2019-02-05T00:20:02.028Z,-3.8
2019-02-05T00:21:02.384Z,-3.8
2019-02-05T00:22:02.615Z,-3.9
2019-02-05T00:23:02.509Z,-3.9
2019-02-05T00:24:02.436Z,-3.9
2019-02-05T00:25:02.392Z,-4
2019-02-05T00:26:07.121Z,-3.9
2019-02-05T00:27:07.056Z,-4
2019-02-05T00:28:06.984Z,-4
2019-02-05T00:29:07.331Z,-4
2019-02-05T00:30:09.105Z,-4.1
2019-02-05T00:31:09.056Z,-4.1
2019-02-05T00:32:08.986Z,-4.1
2019-02-05T00:33:09.026Z,-4.1
2019-02-05T00:34:08.942Z,-4.1
2019-02-05T00:35:08.896Z,-4.2
2019-02-05T00:36:08.808Z,-4.2
2019-02-05T00:37:09.380Z,-4.2
2019-02-05T00:38:10.264Z,-4.2
2019-02-05T00:39:10.186Z,-4.2
2019-02-05T00:40:10.634Z,-4.3
2019-02-05T00:41:10.592Z,-4.3
2019-02-05T00:42:10.527Z,-4.3
2019-02-05T00:43:10.466Z,-4.3
2019-02-05T00:44:10.429Z,-4.3
2019-02-05T00:45:11.042Z,-4.2
2019-02-05T00:46:12.282Z,-4.2
2019-02-05T00:47:12.196Z,-4.3
2019-02-05T00:48:12.126Z,-4.3
2019-02-05T00:49:12.045Z,-4.3
2019-02-05T00:50:12.454Z,-4.3
2019-02-05T00:51:12.390Z,-4.3
2019-02-05T00:52:12.291Z,-4.4
2019-02-05T00:53:12.838Z,-4.4
2019-02-05T00:54:14.010Z,-4.3
2019-02-05T00:55:13.918Z,-4.4
2019-02-05T00:56:18.404Z,-4.3
2019-02-05T00:57:18.310Z,-4.4
2019-02-05T00:58:18.242Z,-4.4
2019-02-05T00:59:18.164Z,-4.4
2019-02-05T01:00:18.535Z,-4.4
2019-02-05T01:01:18.916Z,-4.5
2019-02-05T01:02:18.841Z,-4.5
2019-02-05T01:03:18.767Z,-4.5
2019-02-05T01:04:18.686Z,-4.5
2019-02-05T01:05:18.716Z,-4.5
2019-02-05T01:06:18.638Z,-4.5
2019-02-05T01:07:18.572Z,-4.5
2019-02-05T01:08:18.489Z,-4.6
2019-02-05T01:09:18.946Z,-4.6
2019-02-05T01:10:20.332Z,-4.6
2019-02-05T01:11:20.252Z,-4.6
2019-02-05T01:12:20.194Z,-4.6
2019-02-05T01:13:20.142Z,-4.6
2019-02-05T01:14:20.188Z,-4.5
2019-02-05T01:15:20.095Z,-4.5
2019-02-05T01:16:20.026Z,-4.5
2019-02-05T01:17:20.492Z,-4.5
2019-02-05T01:18:21.576Z,-4.5
2019-02-05T01:19:21.513Z,-4.6
2019-02-05T01:20:21.851Z,-4.6
2019-02-05T01:21:21.804Z,-4.6
2019-02-05T01:22:21.750Z,-4.6
2019-02-05T01:23:21.663Z,-4.6
2019-02-05T01:24:21.582Z,-4.5
2019-02-05T01:25:22.143Z,-4.5
2019-02-05T01:26:32.129Z,-4.5
2019-02-05T01:27:32.480Z,-4.6
2019-02-05T01:28:32.401Z,-4.6
2019-02-05T01:29:32.332Z,-4.6
2019-02-05T01:30:32.722Z,-4.7
2019-02-05T01:31:32.651Z,-4.7
2019-02-05T01:32:32.592Z,-4.7
2019-02-05T01:33:32.498Z,-4.7
2019-02-05T01:34:32.842Z,-4.7
2019-02-05T01:35:33.378Z,-4.8
2019-02-05T01:36:33.416Z,-4.8
2019-02-05T01:37:33.358Z,-4.8
2019-02-05T01:38:33.270Z,-4.8
2019-02-05T01:39:33.186Z,-4.8
2019-02-05T01:40:33.582Z,-4.8
2019-02-05T01:41:33.628Z,-4.8
2019-02-05T01:42:34.094Z,-4.7
2019-02-05T01:43:34.869Z,-4.7
2019-02-05T01:44:34.786Z,-4.7
2019-02-05T01:45:34.718Z,-4.6
2019-02-05T01:46:34.628Z,-4.7
2019-02-05T01:47:34.536Z,-4.6
2019-02-05T01:48:34.456Z,-4.6
2019-02-05T01:49:34.376Z,-4.7
2019-02-05T01:50:35.424Z,-4.7
2019-02-05T01:51:36.510Z,-4.7
2019-02-05T01:52:36.449Z,-4.7
2019-02-05T01:53:36.360Z,-4.7
2019-02-05T01:54:36.292Z,-4.8
2019-02-05T01:55:36.206Z,-4.8
2019-02-05T01:56:41.496Z,-4.8
2019-02-05T01:57:41.436Z,-4.8
2019-02-05T01:58:41.320Z,-4.9
2019-02-05T01:59:41.231Z,-4.8
2019-02-05T02:00:41.606Z,-4.9
2019-02-05T02:01:41.529Z,-4.9
2019-02-05T02:02:41.455Z,-4.9
2019-02-05T02:03:41.407Z,-4.9
2019-02-05T02:04:41.351Z,-4.8
2019-02-05T02:05:41.263Z,-4.8
2019-02-05T02:06:41.704Z,-4.9
2019-02-05T02:07:42.271Z,-4.9
2019-02-05T02:08:42.196Z,-4.9
2019-02-05T02:09:42.095Z,-4.9
2019-02-05T02:10:42.473Z,-4.9
2019-02-05T02:11:42.404Z,-4.8
2019-02-05T02:30:52.154Z,-3.6
2019-02-05T02:31:52.114Z,-3.6
2019-02-05T02:32:52.056Z,-3.7
2019-02-05T02:33:52.134Z,-3.7
2019-02-05T02:34:52.093Z,-3.9
2019-02-05T02:35:52.115Z,-3.9
2019-02-05T02:36:52.123Z,-4
2019-02-05T02:37:52.090Z,-4
2019-02-05T02:38:52.551Z,-4
2019-02-05T02:39:53.445Z,-4.1
2019-02-05T02:40:53.860Z,-4.1
2019-02-05T02:41:53.790Z,-4.1
2019-02-05T02:50:53.309Z,-3.8
2019-02-05T02:51:53.237Z,-3.8
2019-02-05T02:52:53.171Z,-3.9
2019-02-05T02:53:53.119Z,-3.9
2019-02-05T02:54:55.793Z,-3.9
2019-02-05T02:55:56.683Z,-4
2019-02-05T02:57:05.546Z,-4.1
2019-02-05T02:58:05.623Z,-4
2019-02-05T02:59:05.594Z,-4.1
2019-02-05T03:00:05.561Z,-4.2
2019-02-05T03:01:06.049Z,-4.2
2019-02-05T03:02:06.007Z,-4.2
2019-02-05T03:03:05.970Z,-4.1
2019-02-05T03:04:06.247Z,-4.2
2019-02-05T03:05:07.543Z,-4.2
2019-02-05T03:06:07.529Z,-4.1
2019-02-05T03:07:07.506Z,-4.2
2019-02-05T03:08:07.481Z,-4.2
2019-02-05T03:09:07.429Z,-4.3
2019-02-05T03:10:07.399Z,-4.3
2019-02-05T03:11:08.525Z,-4.4
2019-02-05T03:12:08.907Z,-4.4
2019-02-05T03:13:08.865Z,-4.4
2019-02-05T03:14:08.824Z,-4.5
2019-02-05T03:15:08.804Z,-4.5
2019-02-05T03:16:08.785Z,-4.6
2019-02-05T03:17:08.826Z,-4.6
2019-02-05T03:18:08.947Z,-4.6
2019-02-05T03:19:08.927Z,-4.6
2019-02-05T03:20:08.930Z,-4.7
2019-02-05T03:21:09.465Z,-4.7
2019-02-05T03:22:09.429Z,-4.6
2019-02-05T03:23:09.421Z,-4.6
2019-02-05T03:24:09.410Z,-4.6
2019-02-05T03:25:09.379Z,-4.6
2019-02-05T03:26:09.358Z,-4.6
2019-02-05T03:27:18.999Z,-4.6
2019-02-05T03:28:18.978Z,-4.8
2019-02-05T03:29:18.931Z,-4.9
2019-02-05T03:30:18.917Z,-4.9
2019-02-05T03:31:24.231Z,-5
2019-02-05T03:32:24.233Z,-5.1
2019-02-05T03:33:24.511Z,-5.2
2019-02-05T03:34:24.538Z,-5.4
2019-02-05T03:35:24.483Z,-5.4
2019-02-05T03:36:24.500Z,-5.5
2019-02-05T03:37:24.467Z,-5.5
2019-02-05T03:38:24.438Z,-5.5
2019-02-05T03:39:24.411Z,-5.5
2019-02-05T03:40:24.541Z,-5.5
2019-02-05T03:41:24.999Z,-5.5
2019-02-05T03:42:25.420Z,-5.4
2019-02-05T03:43:26.581Z,-5.4
2019-02-05T03:44:26.577Z,-5.3
2019-02-05T03:45:26.535Z,-5.2
2019-02-05T03:46:26.506Z,-5.2
2019-02-05T03:47:26.461Z,-5.2
2019-02-05T03:48:26.450Z,-5.2
2019-02-05T03:49:26.827Z,-5.2
2019-02-05T03:50:27.571Z,-5.1
2019-02-05T03:51:28.043Z,-5.1
2019-02-05T03:52:28.019Z,-5.1
2019-02-05T03:53:27.999Z,-5
2019-02-05T03:54:27.947Z,-5
2019-02-05T03:55:27.935Z,-4.9
2019-02-05T03:56:27.958Z,-4.9
2019-02-05T03:57:32.822Z,-4.9
2019-02-05T03:58:32.761Z,-4.9
2019-02-05T03:59:32.722Z,-4.9
2019-02-05T04:00:32.777Z,-5
2019-02-05T04:01:33.235Z,-4.9
2019-02-05T04:02:33.215Z,-4.9
2019-02-05T04:03:33.164Z,-4.9
2019-02-05T04:04:33.128Z,-4.9
2019-02-05T04:05:33.869Z,-4.9
2019-02-05T04:06:34.514Z,-4.9
2019-02-05T04:07:34.495Z,-5
2019-02-05T04:08:34.445Z,-5
2019-02-05T04:09:34.415Z,-5
2019-02-05T04:10:34.383Z,-4.9
2019-02-05T04:11:34.884Z,-5
2019-02-05T04:12:34.860Z,-5
2019-02-05T04:13:35.363Z,-5
2019-02-05T04:14:36.195Z,-5
2019-02-05T04:15:36.177Z,-4.9
2019-02-05T04:16:36.156Z,-5
2019-02-05T04:17:36.121Z,-5
2019-02-05T04:18:36.077Z,-5
2019-02-05T04:19:36.061Z,-5.1
2019-02-05T04:20:36.069Z,-5.2
2019-02-05T04:21:37.135Z,-5.2
2019-02-05T04:22:38.045Z,-5.3
2019-02-05T04:23:38.039Z,-5.3
2019-02-05T04:24:38.010Z,-5.3
2019-02-05T04:25:37.977Z,-5.3
2019-02-05T04:26:38.028Z,-5.3
2019-02-05T04:27:47.927Z,-5.3
2019-02-05T04:28:47.900Z,-5.4
2019-02-05T04:29:47.858Z,-5.4
2019-02-05T04:30:48.424Z,-5.3
2019-02-05T04:31:50.452Z,-5.3
2019-02-05T04:32:50.431Z,-5.3
2019-02-05T04:33:50.416Z,-5.3
2019-02-05T04:34:50.351Z,-5.3
2019-02-05T04:35:50.310Z,-5.3
2019-02-05T04:36:50.274Z,-5.3
2019-02-05T04:37:50.253Z,-5.3
2019-02-05T04:38:50.931Z,-5.3
2019-02-05T04:39:52.159Z,-5.3
2019-02-05T04:40:52.122Z,-5.2
2019-02-05T04:41:52.580Z,-5.2
2019-02-05T04:42:52.550Z,-5.2
2019-02-05T04:43:52.530Z,-5.3
2019-02-05T04:44:52.510Z,-5.2
2019-02-05T04:45:52.467Z,-5.1
2019-02-05T04:46:53.068Z,-5.2
2019-02-05T04:47:54.193Z,-5.2
2019-02-05T04:48:54.138Z,-5.2
2019-02-05T04:49:54.250Z,-5.1
2019-02-05T04:50:54.215Z,-5.2
2019-02-05T04:51:54.650Z,-5.2
2019-02-05T04:52:54.603Z,-5.2
2019-02-05T04:53:54.633Z,-5.2
2019-02-05T04:54:55.051Z,-5.1
2019-02-05T04:55:56.143Z,-5.1
2019-02-05T04:56:56.106Z,-5.1
2019-02-05T04:58:01.900Z,-5.1
2019-02-05T04:59:01.888Z,-5.2
2019-02-05T05:00:01.896Z,-5.2
2019-02-05T05:01:01.838Z,-5.2
2019-02-05T05:02:02.306Z,-5.2
2019-02-05T05:03:02.919Z,-5.2
2019-02-05T05:04:03.821Z,-5.1
2019-02-05T05:05:03.804Z,-5.2
2019-02-05T05:06:03.746Z,-5.1
2019-02-05T05:07:03.705Z,-5.2
2019-02-05T05:08:03.675Z,-5.2
2019-02-05T05:09:03.603Z,-5.3
2019-02-05T05:10:03.549Z,-5.3
2019-02-05T05:11:04.138Z,-5.3
2019-02-05T05:12:06.007Z,-5.3
2019-02-05T05:13:06.011Z,-5.3
2019-02-05T05:14:05.972Z,-5.2
2019-02-05T05:15:05.931Z,-5.3
2019-02-05T05:16:05.877Z,-5.2
2019-02-05T05:17:05.822Z,-5.2
2019-02-05T05:18:05.768Z,-5.2
2019-02-05T05:19:05.760Z,-5.3
2019-02-05T05:20:06.498Z,-5.3
2019-02-05T05:21:06.495Z,-5.3
2019-02-05T05:22:06.982Z,-5.3
2019-02-05T05:23:06.959Z,-5.3
2019-02-05T05:24:06.916Z,-5.3
2019-02-05T05:25:06.884Z,-5.3
2019-02-05T05:26:07.290Z,-5.3
2019-02-05T05:27:08.154Z,-5.3
2019-02-05T05:28:11.032Z,-5.2
2019-02-05T05:29:10.987Z,-5.2
2019-02-05T05:30:10.960Z,-5.4
2019-02-05T05:31:10.957Z,-5.3
2019-02-05T05:32:11.400Z,-5.2
2019-02-05T05:33:11.349Z,-5.2
2019-02-05T05:34:12.060Z,-5.1
2019-02-05T05:35:12.767Z,-5.1
2019-02-05T05:36:12.744Z,-5.1
2019-02-05T05:37:12.703Z,-5
2019-02-05T05:38:12.676Z,-5
2019-02-05T05:39:12.620Z,-5
2019-02-05T05:40:12.596Z,-4.9
2019-02-05T05:41:12.561Z,-4.9
2019-02-05T05:42:13.564Z,-4.9
2019-02-05T05:43:14.899Z,-4.9
2019-02-05T05:44:14.889Z,-4.9
2019-02-05T05:45:14.878Z,-4.9
2019-02-05T05:46:14.845Z,-4.8
2019-02-05T05:47:14.891Z,-4.8
2019-02-05T05:48:14.886Z,-4.8
2019-02-05T05:49:15.325Z,-4.9
2019-02-05T05:50:15.638Z,-4.9
2019-02-05T05:51:15.622Z,-4.9
2019-02-05T05:52:16.095Z,-5
2019-02-05T05:53:16.051Z,-5
2019-02-05T05:54:16.027Z,-5
2019-02-05T05:55:16.007Z,-5
2019-02-05T05:56:15.964Z,-5
2019-02-05T05:57:19.828Z,-5
2019-02-05T05:58:24.298Z,-5.1
2019-02-05T05:59:25.562Z,-5.1
2019-02-05T06:00:25.560Z,-5.1
2019-02-05T06:01:25.525Z,-5.1
2019-02-05T06:02:27.055Z,-5.1
2019-02-05T06:03:27.000Z,-5.2
2019-02-05T06:04:26.953Z,-5.1
2019-02-05T06:05:27.260Z,-5.1
2019-02-05T06:06:27.226Z,-5.1
2019-02-05T06:07:27.169Z,-5
2019-02-05T06:08:27.163Z,-5
2019-02-05T06:09:27.337Z,-4.9
2019-02-05T06:10:27.323Z,-4.8
2019-02-05T06:11:27.272Z,-4.8
2019-02-05T06:12:27.759Z,-4.8
2019-02-05T06:13:28.485Z,-4.8
2019-02-05T06:14:29.592Z,-4.8
2019-02-05T06:15:29.584Z,-4.8
2019-02-05T06:16:29.552Z,-4.7
2019-02-05T06:17:29.517Z,-4.7
2019-02-05T06:18:29.519Z,-4.7
2019-02-05T06:19:29.456Z,-4.7
2019-02-05T06:20:29.432Z,-4.7
2019-02-05T06:21:29.414Z,-4.7
2019-02-05T06:22:30.619Z,-4.7
2019-02-05T06:23:30.563Z,-4.7
2019-02-05T06:24:30.508Z,-4.7
2019-02-05T06:25:30.479Z,-4.7
2019-02-05T06:26:30.436Z,-4.8
2019-02-05T06:27:30.421Z,-4.8
2019-02-05T06:28:35.494Z,-4.9
2019-02-05T06:29:36.096Z,-4.9
2019-02-05T06:30:37.360Z,-5
2019-02-05T06:31:37.316Z,-5
2019-02-05T06:32:37.746Z,-5.1
2019-02-05T06:33:37.733Z,-5.1
2019-02-05T06:34:37.701Z,-5.2
2019-02-05T06:35:37.645Z,-5.2
2019-02-05T06:36:37.602Z,-5.2
2019-02-05T06:37:37.703Z,-5.2
2019-02-05T06:38:37.688Z,-5.2
2019-02-05T06:39:37.653Z,-5.2
2019-02-05T06:40:37.623Z,-5.1
2019-02-05T06:41:37.569Z,-5.2
2019-02-05T06:42:38.131Z,-5.2
2019-02-05T06:43:38.115Z,-5.1
2019-02-05T06:44:38.649Z,-5.1
2019-02-05T06:45:42.225Z,-5
2019-02-05T06:46:42.175Z,-5
2019-02-05T06:47:42.138Z,-4.9
2019-02-05T06:48:42.121Z,-4.9
2019-02-05T06:49:42.195Z,-4.9
2019-02-05T06:50:42.151Z,-4.9
2019-02-05T06:51:42.115Z,-4.9
2019-02-05T06:52:43.187Z,-4.8
2019-02-05T06:53:44.275Z,-4.8
2019-02-05T06:54:44.247Z,-4.8
2019-02-05T06:55:44.216Z,-4.8
2019-02-05T06:56:44.162Z,-4.7
2019-02-05T06:57:44.169Z,-4.7
2019-02-05T06:58:47.249Z,-4.7
2019-02-05T06:59:47.194Z,-4.7
2019-02-05T07:00:47.790Z,-4.6
2019-02-05T07:01:48.965Z,-4.6
2019-02-05T07:02:49.380Z,-4.5
2019-02-05T07:03:52.678Z,-4.5
2019-02-05T07:04:52.631Z,-4.5
2019-02-05T07:05:52.559Z,-4.5
2019-02-05T07:06:52.517Z,-4.5
2019-02-05T07:07:52.463Z,-4.5
2019-02-05T07:08:53.264Z,-4.6
2019-02-05T07:09:54.276Z,-4.6
2019-02-05T07:10:54.237Z,-4.5
2019-02-05T07:11:54.234Z,-4.5
2019-02-05T07:12:54.753Z,-4.5
2019-02-05T07:13:54.716Z,-4.6
2019-02-05T07:14:57.904Z,-4.5
2019-02-05T07:15:57.871Z,-4.6
2019-02-05T07:16:58.407Z,-4.6
2019-02-05T07:17:59.498Z,-4.6
2019-02-05T07:18:59.454Z,-4.6
2019-02-05T07:19:59.412Z,-4.5
2019-02-05T07:20:59.380Z,-4.5
2019-02-05T07:21:59.335Z,-4.5
2019-02-05T07:22:59.864Z,-4.5
2019-02-05T07:23:59.954Z,-4.5
2019-02-05T07:24:59.978Z,-4.5
2019-02-05T07:26:01.415Z,-4.5
2019-02-05T07:27:01.455Z,-4.5
2019-02-05T07:28:01.454Z,-4.6
2019-02-05T07:29:02.834Z,-4.6
2019-02-05T07:30:02.802Z,-4.6
2019-02-05T07:31:02.753Z,-4.6
2019-02-05T07:32:03.060Z,-4.6
2019-02-05T07:33:03.873Z,-4.6
2019-02-05T07:34:03.945Z,-4.6
2019-02-05T07:35:03.970Z,-4.6
2019-02-05T07:36:03.969Z,-4.6
2019-02-05T07:37:04.029Z,-4.5
2019-02-05T07:38:04.082Z,-4.5
2019-02-05T07:39:04.128Z,-4.5
2019-02-05T07:40:04.176Z,-4.5
2019-02-05T07:41:04.213Z,-4.4
2019-02-05T07:42:04.233Z,-4.4
2019-02-05T07:43:04.804Z,-4.3
2019-02-05T07:44:04.858Z,-4.4
2019-02-05T07:45:04.861Z,-4.3
2019-02-05T07:46:04.866Z,-4.3
2019-02-05T07:47:04.854Z,-4.2
2019-02-05T07:48:05.314Z,-4.2
2019-02-05T07:49:05.300Z,-4.1
2019-02-05T07:50:05.394Z,-4.1
2019-02-05T07:51:05.397Z,-4.1
2019-02-05T07:52:05.405Z,-4.1
2019-02-05T07:53:05.930Z,-4.1
2019-02-05T07:54:06.614Z,-4.1
2019-02-05T07:55:07.526Z,-4.1
2019-02-05T07:56:07.556Z,-4.1
2019-02-05T07:57:07.500Z,-4
2019-02-05T07:58:07.520Z,-3.9
2019-02-05T07:59:11.139Z,-3.8
2019-02-05T08:00:11.158Z,-3.7
2019-02-05T08:01:11.147Z,-3.6
2019-02-05T08:02:11.828Z,-3.5
2019-02-05T08:03:13.850Z,-3.4
2019-02-05T08:04:13.826Z,-3.2
2019-02-05T08:05:13.878Z,-3.1
2019-02-05T08:06:13.864Z,-3
2019-02-05T08:07:13.898Z,-2.9
2019-02-05T08:08:13.897Z,-2.8
2019-02-05T08:09:14.371Z,-2.8
2019-02-05T08:10:14.828Z,-2.7
2019-02-05T08:11:14.894Z,-2.6
2019-02-05T08:12:14.924Z,-2.5
2019-02-05T08:13:15.611Z,-2.5
2019-02-05T08:14:15.641Z,-2.5
2019-02-05T08:15:15.758Z,-2.3
2019-02-05T08:18:16.750Z,-1.7
2019-02-05T08:23:17.182Z,-0.9
2019-02-05T08:24:17.685Z,-0.9
2019-02-05T08:25:17.756Z,-0.9
2019-02-05T08:26:17.890Z,-0.8
2019-02-05T08:27:17.880Z,-0.9
2019-02-05T08:28:17.866Z,-0.8
2019-02-05T08:29:22.461Z,-0.6
2019-02-05T08:30:22.436Z,-0.6
2019-02-05T08:31:22.777Z,-0.5
2019-02-05T08:32:23.145Z,-0.5
2019-02-05T08:33:23.628Z,-0.5
2019-02-05T08:34:23.616Z,-0.5
2019-02-05T08:35:23.721Z,-0.4
2019-02-05T08:36:23.893Z,-0.4
2019-02-05T08:37:23.916Z,-0.4
2019-02-05T08:38:23.890Z,-0.4
2019-02-05T08:39:24.478Z,-0.4
2019-02-05T08:40:25.774Z,-0.3
2019-02-05T08:41:25.852Z,-0.3
2019-02-05T08:42:25.846Z,-0.3
2019-02-05T08:43:27.350Z,-0.2
2019-02-05T08:44:27.333Z,-0.1
2019-02-05T08:45:27.346Z,-0.1
2019-02-05T08:46:27.588Z,0
2019-02-05T08:47:27.563Z,0
2019-02-05T08:48:27.586Z,0.1
2019-02-05T08:49:27.608Z,0
2019-02-05T08:50:28.233Z,0
2019-02-05T08:51:28.345Z,0.1
2019-02-05T08:52:28.345Z,0.1
2019-02-05T08:53:28.900Z,0.2
2019-02-05T08:54:29.482Z,0.2
2019-02-05T08:55:31.604Z,0.2
2019-02-05T08:56:31.659Z,0.4
2019-02-05T08:57:31.638Z,0.5
2019-02-05T08:58:32.092Z,0.5
2019-02-05T08:59:32.059Z,0.5
2019-02-05T09:00:32.052Z,-0.1
2019-02-05T09:01:32.037Z,0.5
2019-02-05T09:02:32.041Z,0.6
2019-02-05T09:03:32.531Z,0.7
2019-02-05T09:04:32.665Z,0.8
2019-02-05T09:05:32.721Z,0.9
2019-02-05T09:06:36.073Z,1
2019-02-05T09:07:36.066Z,1.1
2019-02-05T09:08:36.063Z,1.1
2019-02-05T09:09:36.460Z,1.1
2019-02-05T09:10:37.130Z,1.1
2019-02-05T09:11:37.154Z,1.3
2019-02-05T09:12:37.159Z,1
2019-02-05T09:13:37.673Z,1.1
2019-02-05T09:14:37.649Z,1.1
2019-02-05T09:15:37.641Z,1.2
2019-02-05T09:16:37.656Z,1.2
2019-02-05T09:17:38.268Z,1.2
2019-02-05T09:18:39.397Z,1.2
2019-02-05T09:19:39.385Z,1.1
2019-02-05T09:20:39.367Z,1.1
2019-02-05T09:21:39.455Z,1.1
2019-02-05T09:22:39.451Z,1.1
2019-02-05T09:23:39.931Z,1.1
2019-02-05T09:24:40.207Z,1.1
2019-02-05T09:25:40.313Z,1.1
2019-02-05T09:26:40.353Z,1
2019-02-05T09:27:40.373Z,0.9
2019-02-05T09:28:40.455Z,0.9
2019-02-05T09:29:40.447Z,0.9
2019-02-05T09:30:40.463Z,0.9
2019-02-05T09:31:40.477Z,0.9
2019-02-05T09:32:41.087Z,0.9
2019-02-05T09:33:42.993Z,0.9
2019-02-05T09:34:42.963Z,0.9
2019-02-05T09:35:43.046Z,0.9
2019-02-05T09:36:43.110Z,0.9
2019-02-05T09:37:43.121Z,1
2019-02-05T09:38:43.161Z,1
2019-02-05T09:39:43.142Z,1
2019-02-05T09:40:43.139Z,1
2019-02-05T09:41:43.147Z,1
2019-02-05T09:42:43.179Z,1
2019-02-05T09:43:43.722Z,1
2019-02-05T09:44:43.763Z,1.1
2019-02-05T09:45:43.753Z,1.1
2019-02-05T09:46:43.743Z,1
2019-02-05T09:47:44.339Z,1
2019-02-05T09:48:45.632Z,0.9
2019-02-05T09:49:45.647Z,0.9
2019-02-05T09:50:46.000Z,0.8
2019-02-05T09:51:46.073Z,0.8
2019-02-05T09:52:46.125Z,0.7
2019-02-05T09:53:46.617Z,0.7
2019-02-05T09:54:46.640Z,0.7
2019-02-05T09:55:46.625Z,0.6
2019-02-05T09:56:46.813Z,0.7
2019-02-05T09:57:46.806Z,0.7
2019-02-05T09:58:46.852Z,0.7
2019-02-05T09:59:46.892Z,0.7
2019-02-05T10:00:46.908Z,0.7
2019-02-05T10:01:46.904Z,0.7
2019-02-05T10:02:47.491Z,0.6
2019-02-05T10:03:49.586Z,0.5
2019-02-05T10:04:49.585Z,0.5
2019-02-05T10:05:49.673Z,0.6
2019-02-05T10:06:50.825Z,0.6
2019-02-05T10:07:50.834Z,0.7
2019-02-05T10:08:50.831Z,0.7
2019-02-05T10:09:50.871Z,0.7
2019-02-05T10:10:51.345Z,0.8
2019-02-05T10:11:52.590Z,0.9
2019-02-05T10:12:52.655Z,0.8
2019-02-05T10:13:53.346Z,0.9
2019-02-05T10:14:53.335Z,0.9
2019-02-05T10:15:53.313Z,0.9
2019-02-05T10:16:53.298Z,0.9
2019-02-05T10:17:53.955Z,1
2019-02-05T10:18:54.989Z,1
2019-02-05T10:19:54.975Z,1.1
2019-02-05T10:20:54.964Z,1.1
2019-02-05T10:21:54.953Z,1.1
2019-02-05T10:22:54.950Z,1.1
2019-02-05T10:23:55.451Z,1
2019-02-05T10:24:55.479Z,1
2019-02-05T10:25:56.092Z,1
2019-02-05T10:26:57.383Z,1.1
2019-02-05T10:27:57.379Z,1
2019-02-05T10:28:57.510Z,1.1
2019-02-05T10:30:00.237Z,1
2019-02-05T10:31:00.230Z,1
2019-02-05T10:32:00.216Z,1
2019-02-05T10:33:00.226Z,1
2019-02-05T10:34:01.214Z,1
2019-02-05T10:35:02.263Z,1
2019-02-05T10:36:02.299Z,1.1
2019-02-05T10:37:02.351Z,1.1
2019-02-05T10:38:02.350Z,1.1
2019-02-05T10:39:02.354Z,1.1
2019-02-05T10:40:02.410Z,1.1
2019-02-05T10:41:02.551Z,1.2
2019-02-05T10:42:02.552Z,1.2
2019-02-05T10:43:02.607Z,1.3
2019-02-05T10:44:03.265Z,1.3
2019-02-05T10:45:03.299Z,1.3
2019-02-05T10:46:03.308Z,1.1
2019-02-05T10:47:03.308Z,1.2
2019-02-05T10:48:03.346Z,1.2
2019-02-05T10:49:04.598Z,1.1
2019-02-05T10:50:05.524Z,1.1
2019-02-05T10:51:05.520Z,1.1
2019-02-05T10:52:05.494Z,1.2
2019-02-05T10:53:05.491Z,1.2
2019-02-05T10:54:06.057Z,1.2
2019-02-05T10:55:06.060Z,1.2
2019-02-05T10:56:06.042Z,1.1
2019-02-05T10:57:06.049Z,1.2
2019-02-05T10:58:06.655Z,1.1
2019-02-05T10:59:06.628Z,1.1
2019-02-05T11:00:09.870Z,1.1
2019-02-05T11:01:09.914Z,1.1
2019-02-05T11:02:09.988Z,1.1
2019-02-05T11:03:09.995Z,1.2
2019-02-05T11:04:10.745Z,1.2
2019-02-05T11:05:10.758Z,1.3
2019-02-05T11:06:10.760Z,1.3
2019-02-05T11:07:10.732Z,1.2
2019-02-05T11:08:10.702Z,1.3
2019-02-05T11:09:10.797Z,1.4
2019-02-05T11:10:10.766Z,1.3
2019-02-05T11:11:10.766Z,1.3
2019-02-05T11:12:11.312Z,1.4
2019-02-05T11:13:12.486Z,1.5
2019-02-05T11:14:12.992Z,1.6
2019-02-05T11:15:12.994Z,1.6
2019-02-05T11:16:13.023Z,1.6
2019-02-05T11:17:13.020Z,1.7
2019-02-05T11:18:12.996Z,1.7
2019-02-05T11:19:13.113Z,1.6
2019-02-05T11:20:13.163Z,1.7
2019-02-05T11:21:13.157Z,1.6
2019-02-05T11:22:13.148Z,1.6
2019-02-05T11:23:13.114Z,1.6
2019-02-05T11:24:13.844Z,1.7
2019-02-05T11:25:13.816Z,1.5
2019-02-05T11:26:13.832Z,1.6
2019-02-05T11:27:14.417Z,1.6
2019-02-05T11:28:15.710Z,1.6
2019-02-05T11:29:15.676Z,1.6
2019-02-05T11:30:21.279Z,1.6
2019-02-05T11:31:21.350Z,1.6
2019-02-05T11:32:21.324Z,1.6
2019-02-05T11:33:21.506Z,1.5
2019-02-05T11:34:22.000Z,1.5
2019-02-05T11:35:22.603Z,1.4
2019-02-05T11:36:23.834Z,1.5
2019-02-05T11:37:23.816Z,1.4
2019-02-05T11:38:23.803Z,1.4
2019-02-05T11:39:23.792Z,1.3
2019-02-05T11:40:23.809Z,1.3
2019-02-05T11:41:23.773Z,1.4
2019-02-05T11:42:23.777Z,1.4
2019-02-05T11:43:23.791Z,1.4
2019-02-05T11:44:24.437Z,1.4
2019-02-05T11:45:24.458Z,1.4
2019-02-05T11:46:24.495Z,1.3
2019-02-05T11:47:24.517Z,1.3
2019-02-05T11:48:24.518Z,1.3
2019-02-05T11:49:24.515Z,1.3
2019-02-05T11:50:25.142Z,1.2
2019-02-05T11:51:26.402Z,1.2
2019-02-05T11:52:26.405Z,1.2
2019-02-05T11:53:26.417Z,1.2
2019-02-05T11:54:26.872Z,1.2
2019-02-05T11:55:26.908Z,1.2
2019-02-05T11:56:26.929Z,1.2
2019-02-05T11:57:26.923Z,1.3
2019-02-05T11:58:26.947Z,1.3
2019-02-05T11:59:27.145Z,1.3
2019-02-05T12:00:33.670Z,1.3
2019-02-05T12:01:39.860Z,1.2
2019-02-05T12:02:39.895Z,1.2
2019-02-05T12:03:39.872Z,1.2
2019-02-05T12:04:40.384Z,1.2
2019-02-05T12:05:40.374Z,1.2
2019-02-05T12:06:40.854Z,1.2
2019-02-05T12:07:41.093Z,1.2
2019-02-05T12:08:41.067Z,1.2
2019-02-05T12:09:41.053Z,1.2
2019-02-05T12:10:41.054Z,1.2
2019-02-05T12:11:41.055Z,1.2
2019-02-05T12:12:41.162Z,1.2
2019-02-05T12:13:41.164Z,1.2
2019-02-05T12:14:42.249Z,1.2
2019-02-05T12:15:43.464Z,1.2
2019-02-05T12:16:43.497Z,1.2
2019-02-05T12:17:43.496Z,1.2
2019-02-05T12:18:43.552Z,1.2
2019-02-05T12:19:43.563Z,1.3
2019-02-05T12:20:43.571Z,1.2
2019-02-05T12:21:44.217Z,1.2
2019-02-05T12:22:45.077Z,1.3
2019-02-05T12:23:45.114Z,1.2
2019-02-05T12:24:45.618Z,1.3
2019-02-05T12:25:45.719Z,1.3
2019-02-05T12:26:45.959Z,1.3
2019-02-05T12:27:45.937Z,1.3
2019-02-05T12:28:45.927Z,1.3
2019-02-05T12:29:46.318Z,1.4
2019-02-05T12:30:47.251Z,1.4
2019-02-05T12:31:47.267Z,1.4
2019-02-05T12:32:47.249Z,1.5
2019-02-05T12:33:47.367Z,1.6
2019-02-05T12:34:47.817Z,1.6
2019-02-05T12:35:47.789Z,1.6
2019-02-05T12:36:48.059Z,1.7
2019-02-05T12:37:48.031Z,1.7
2019-02-05T12:38:47.974Z,1.6
2019-02-05T12:39:47.971Z,1.6
2019-02-05T12:40:48.026Z,1.6
2019-02-05T12:41:48.004Z,1.5
2019-02-05T12:42:48.109Z,1.6
2019-02-05T12:43:48.051Z,1.6
2019-02-05T12:44:49.061Z,1.6
2019-02-05T12:45:49.957Z,1.6
2019-02-05T12:46:49.938Z,1.5
2019-02-05T12:47:49.931Z,1.6
2019-02-05T12:48:49.903Z,1.5
2019-02-05T12:49:49.903Z,1.6
2019-02-05T12:50:49.877Z,1.6
2019-02-05T12:51:49.845Z,1.5
2019-02-05T12:52:49.787Z,1.5
2019-02-05T12:53:50.271Z,1.5
2019-02-05T12:54:50.981Z,1.5
2019-02-05T12:55:50.967Z,1.5
2019-02-05T12:56:50.971Z,1.5
2019-02-05T12:57:50.927Z,1.5
2019-02-05T12:58:50.873Z,1.5
2019-02-05T12:59:51.183Z,1.5
2019-02-05T13:01:01.812Z,1.5
2019-02-05T13:02:01.759Z,1.5
2019-02-05T13:03:01.715Z,1.4
2019-02-05T13:04:01.675Z,1.5
2019-02-05T13:05:02.130Z,1.4
2019-02-05T13:06:02.065Z,1.4
2019-02-05T13:07:01.965Z,1.4
2019-02-05T13:08:01.895Z,1.3
2019-02-05T13:09:05.543Z,1.3
2019-02-05T13:10:06.122Z,1.3
2019-02-05T13:11:07.137Z,1.2
2019-02-05T13:12:07.044Z,1.2
2019-02-05T13:13:06.983Z,1.2
2019-02-05T13:14:06.932Z,1.1
2019-02-05T13:15:07.345Z,1.2
2019-02-05T13:16:07.392Z,1.2
2019-02-05T13:17:07.303Z,1.2
2019-02-05T13:18:07.244Z,1.2
2019-02-05T13:19:07.832Z,1.2
2019-02-05T13:20:07.781Z,1.1
2019-02-05T13:21:07.743Z,1.1
2019-02-05T13:22:07.715Z,1.1
2019-02-05T13:23:07.770Z,1.1
2019-02-05T13:24:07.688Z,1.1
2019-02-05T13:25:08.200Z,1.1
2019-02-05T13:26:08.144Z,1.1
2019-02-05T13:27:08.094Z,1.1
2019-02-05T13:28:08.037Z,1.1
2019-02-05T13:29:08.105Z,1.1
2019-02-05T13:30:08.058Z,1.1
2019-02-05T13:31:08.989Z,1.1
2019-02-05T13:32:08.905Z,1.2
2019-02-05T13:33:08.913Z,1.2
2019-02-05T13:34:08.857Z,1.2
2019-02-05T13:52:19.137Z,1.1
2019-02-05T13:53:19.083Z,1.1
2019-02-05T13:54:19.004Z,1.1
2019-02-05T13:55:19.007Z,1.1
2019-02-05T13:56:18.944Z,1.1
2019-02-05T13:57:18.894Z,1.1
2019-02-05T13:58:19.536Z,1.1
2019-02-05T13:59:20.906Z,1.2
2019-02-05T14:00:20.854Z,1.2
2019-02-05T14:01:20.996Z,1.2
2019-02-05T14:02:21.348Z,1.1
2019-02-05T14:03:21.269Z,1.2
2019-02-05T14:04:21.227Z,1.1
2019-02-05T14:05:21.168Z,1.1
2019-02-05T14:06:21.120Z,1.1
2019-02-05T14:07:21.570Z,1.1
2019-02-05T14:08:21.499Z,1.1
2019-02-05T14:09:21.467Z,1.1
2019-02-05T14:10:21.542Z,1.1
2019-02-05T14:11:21.508Z,1.1
2019-02-05T14:12:22.685Z,1
2019-02-05T14:13:22.966Z,1
2019-02-05T14:14:22.900Z,1
2019-02-05T14:15:22.835Z,1
2019-02-05T14:16:22.792Z,1.2
2019-02-05T14:17:22.744Z,1.3
2019-02-05T14:21:23.742Z,1.5
2019-02-05T14:22:25.187Z,1.6
2019-02-05T14:23:25.184Z,1.6
2019-02-05T14:24:25.106Z,1.6
2019-02-05T14:25:25.043Z,1.5
2019-02-05T14:26:25.000Z,1.5
2019-02-05T14:27:24.930Z,1.5
2019-02-05T14:28:24.856Z,1.5
2019-02-05T14:29:25.328Z,1.4
2019-02-05T14:30:26.265Z,1.4
2019-02-05T14:31:32.226Z,1.4
2019-02-05T14:32:32.588Z,1.4
2019-02-05T14:33:32.505Z,1.4
2019-02-05T14:34:32.442Z,1.3
2019-02-05T14:35:32.360Z,1.4
2019-02-05T14:36:32.288Z,1.4
2019-02-05T14:38:32.642Z,1.6
2019-02-05T14:39:32.545Z,1.6