createdAt,value
2022-09-05T00:01:28.254Z,5.00
2022-09-05T00:04:25.054Z,3.87
2022-09-05T00:07:01.070Z,7.50
2022-09-05T00:10:02.331Z,6.50
2022-09-05T00:12:37.325Z,4.17
2022-09-05T00:15:21.357Z,8.90
2022-09-05T00:20:18.189Z,5.83
2022-09-05T00:24:27.481Z,5.90
2022-09-05T00:24:31.030Z,4.90
2022-09-05T00:27:11.062Z,4.27
2022-09-05T00:31:06.830Z,5.60
2022-09-05T00:33:16.598Z,7.37
2022-09-05T00:36:21.638Z,5.60
2022-09-05T00:38:58.757Z,4.27
2022-09-05T00:41:29.112Z,5.60
2022-09-05T00:44:04.265Z,6.43
2022-09-05T00:46:36.976Z,4.47
2022-09-05T00:49:19.371Z,6.73
2022-09-05T00:51:54.873Z,6.17
2022-09-05T00:54:42.906Z,6.53
2022-09-05T00:57:43.673Z,6.40
2022-09-05T01:00:19.257Z,7.47
2022-09-05T01:03:10.437Z,9.00
2022-09-05T01:06:26.569Z,5.03
2022-09-05T01:09:11.163Z,4.60
2022-09-05T01:11:50.437Z,6.70
2022-09-05T01:14:36.765Z,6.60
2022-09-05T01:17:27.900Z,8.00
2022-09-05T01:20:19.522Z,7.47
2022-09-05T01:23:18.182Z,5.33
2022-09-05T01:26:06.438Z,4.73
2022-09-05T01:29:15.904Z,7.80
2022-09-05T01:31:40.584Z,5.97
2022-09-05T01:34:21.777Z,4.73
2022-09-05T01:37:08.536Z,5.53
2022-09-05T01:40:15.410Z,4.27
2022-09-05T01:42:58.497Z,6.50
2022-09-05T01:45:42.286Z,7.30
2022-09-05T01:48:22.572Z,7.90
2022-09-05T01:50:59.895Z,5.67
2022-09-05T01:53:40.224Z,5.47
2022-09-05T01:56:33.045Z,7.90
2022-09-05T01:59:25.033Z,7.90
2022-09-05T02:02:25.501Z,7.63
2022-09-05T02:05:12.150Z,5.40
2022-09-05T02:08:00.728Z,6.57
2022-09-05T02:10:45.441Z,6.93
2022-09-05T02:13:24.199Z,7.70
2022-09-05T02:16:01.454Z,5.60
2022-09-05T02:18:46.877Z,6.80
2022-09-05T02:21:24.226Z,9.33
2022-09-05T02:24:03.447Z,8.87
2022-09-05T02:26:38.300Z,8.07
2022-09-05T02:29:29.230Z,7.37
2022-09-05T02:32:02.524Z,5.00
2022-09-05T02:34:41.553Z,5.60
2022-09-05T02:37:16.076Z,9.10
2022-09-05T02:45:00.275Z,6.10
2022-09-05T02:45:13.049Z,6.03
2022-09-05T02:45:56.863Z,5.60
2022-09-05T02:48:34.549Z,6.23
2022-09-05T02:57:29.247Z,5.67
2022-09-05T02:57:37.226Z,6.07
2022-09-05T02:57:42.128Z,7.20
2022-09-05T03:00:13.296Z,11.83
2022-09-05T03:03:05.099Z,4.93
2022-09-05T03:05:37.943Z,9.17
2022-09-05T03:08:20.924Z,9.37
2022-09-05T03:11:21.739Z,6.40
2022-09-05T03:14:29.268Z,8.43
2022-09-05T03:17:41.326Z,7.53
2022-09-05T03:20:53.254Z,7.30
2022-09-05T03:24:04.696Z,6.60
2022-09-05T03:27:29.099Z,5.10
2022-09-05T03:30:12.168Z,8.73
2022-09-05T03:33:14.192Z,9.33
2022-09-05T03:36:22.424Z,7.77
2022-09-05T03:39:36.422Z,13.37
2022-09-05T03:42:21.166Z,8.27
2022-09-05T03:45:29.891Z,6.63
2022-09-05T03:48:32.229Z,5.80
2022-09-05T03:57:07.576Z,6.23
2022-09-05T03:57:24.358Z,6.33
2022-09-05T03:57:43.536Z,5.77
2022-09-05T04:00:22.070Z,10.33
2022-09-05T04:08:10.293Z,7.30
2022-09-05T04:08:24.042Z,6.77
2022-09-05T04:09:08.881Z,10.40
2022-09-05T04:11:41.866Z,6.83
2022-09-05T04:14:22.195Z,8.63
2022-09-05T04:16:53.721Z,7.37
2022-09-05T04:19:30.601Z,6.77
2022-09-05T04:22:21.353Z,7.63
2022-09-05T04:25:14.716Z,8.70
2022-09-05T04:27:50.773Z,8.80
2022-09-05T04:30:38.028Z,10.20
2022-09-05T04:33:22.146Z,9.77
2022-09-05T04:36:18.936Z,14.63
2022-09-05T04:39:06.587Z,12.63
2022-09-05T04:41:40.324Z,12.07
2022-09-05T04:44:14.948Z,10.57
2022-09-05T04:46:49.531Z,12.63
2022-09-05T04:49:24.314Z,14.43
2022-09-05T04:52:15.507Z,10.10
2022-09-05T04:55:03.793Z,12.83
2022-09-05T04:57:38.931Z,6.10
2022-09-05T05:04:57.462Z,8.90
2022-09-05T05:06:12.921Z,11.60
2022-09-05T05:06:37.926Z,14.37
2022-09-05T05:09:01.422Z,11.10
2022-09-05T05:18:00.614Z,10.30
2022-09-05T05:18:01.978Z,7.80
2022-09-05T05:18:08.808Z,18.03
2022-09-05T05:20:41.905Z,11.77
2022-09-05T05:23:15.944Z,7.50
2022-09-05T05:25:51.845Z,12.20
2022-09-05T05:28:28.938Z,8.57
2022-09-05T05:31:09.543Z,11.53
2022-09-05T05:33:41.608Z,9.50
2022-09-05T05:36:20.456Z,12.93
2022-09-05T05:38:55.405Z,12.63
2022-09-05T05:41:29.585Z,8.80
2022-09-05T05:43:59.226Z,11.43
2022-09-05T05:46:35.242Z,19.90
2022-09-05T05:49:28.777Z,13.37
2022-09-05T05:52:15.043Z,10.07
2022-09-05T05:54:48.164Z,12.97
2022-09-05T05:57:35.175Z,12.40
2022-09-05T06:00:14.948Z,14.90
2022-09-05T06:03:26.708Z,14.90
2022-09-05T06:06:34.436Z,16.23
2022-09-05T06:14:52.022Z,15.37
2022-09-05T06:15:06.398Z,12.80
2022-09-05T06:16:09.035Z,11.17
2022-09-05T06:19:02.109Z,13.30
2022-09-05T06:22:09.227Z,12.37
2022-09-05T06:25:20.598Z,14.60
2022-09-05T06:28:19.029Z,10.47
2022-09-05T06:31:29.010Z,10.87
2022-09-05T06:34:04.566Z,7.70
2022-09-05T06:36:48.954Z,6.60
2022-09-05T06:39:28.809Z,9.20
2022-09-05T06:42:30.613Z,7.43
2022-09-05T06:45:28.473Z,9.40
2022-09-05T06:48:06.112Z,13.03
2022-09-05T06:51:08.241Z,7.60
2022-09-05T06:54:02.132Z,7.63
2022-09-05T06:56:50.039Z,7.40
2022-09-05T06:59:44.845Z,6.47
2022-09-05T07:02:23.881Z,10.77
2022-09-05T07:05:38.456Z,6.83
2022-09-05T07:08:34.967Z,7.13
2022-09-05T07:11:16.780Z,6.13
2022-09-05T07:13:59.554Z,6.67
2022-09-05T07:16:43.347Z,4.37
2022-09-05T07:19:27.295Z,8.37
2022-09-05T07:22:46.351Z,7.57
2022-09-05T07:25:20.989Z,6.77
2022-09-05T07:28:28.925Z,8.73
2022-09-05T07:30:50.950Z,6.37
2022-09-05T07:33:26.529Z,6.47
2022-09-05T07:36:04.085Z,7.23
2022-09-05T07:38:52.133Z,5.37
2022-09-05T07:41:27.314Z,11.33
2022-09-05T07:44:04.136Z,8.97
2022-09-05T07:46:35.490Z,5.30
2022-09-05T07:49:09.494Z,6.47
2022-09-05T07:56:49.148Z,5.03
2022-09-05T07:56:51.538Z,8.23
2022-09-05T07:57:50.210Z,7.77
2022-09-05T08:00:26.728Z,12.47
2022-09-05T08:03:01.217Z,6.23
2022-09-05T08:05:45.308Z,9.33
2022-09-05T08:08:19.138Z,6.10
2022-09-05T08:11:25.542Z,6.77
2022-09-05T08:14:02.364Z,5.50
2022-09-05T08:16:43.683Z,5.77
2022-09-05T08:19:41.731Z,7.33
2022-09-05T08:22:18.900Z,7.13
2022-09-05T08:24:56.350Z,3.80
2022-09-05T08:27:28.360Z,6.93
2022-09-05T08:30:26.751Z,4.97
2022-09-05T08:33:10.217Z,9.70
2022-09-05T08:35:45.098Z,14.63
2022-09-05T08:38:17.065Z,6.17
2022-09-05T08:40:54.169Z,7.40
2022-09-05T08:46:02.032Z,3.77
2022-09-05T08:46:40.996Z,7.23
2022-09-05T08:49:39.473Z,4.07
2022-09-05T08:52:15.566Z,8.00
2022-09-05T08:55:06.311Z,5.37
2022-09-05T08:58:02.113Z,7.43
2022-09-05T09:00:37.109Z,5.73
2022-09-05T09:03:17.985Z,5.03
2022-09-05T09:06:17.397Z,5.50
2022-09-05T09:09:14.592Z,4.23
2022-09-05T09:11:52.767Z,3.47
2022-09-05T09:14:32.888Z,3.97
2022-09-05T09:17:13.368Z,3.80
2022-09-05T09:19:49.735Z,4.23
2022-09-05T09:22:33.471Z,6.70
2022-09-05T09:25:15.054Z,5.40
2022-09-05T09:28:47.477Z,3.60
2022-09-05T09:31:17.637Z,2.50
2022-09-05T09:33:50.025Z,3.50
2022-09-05T09:36:36.590Z,4.10
2022-09-05T09:39:37.113Z,2.50
2022-09-05T09:42:32.882Z,2.67
2022-09-05T09:45:41.731Z,2.40
2022-09-05T09:48:52.856Z,4.33
2022-09-05T09:51:49.307Z,2.10
2022-09-05T09:54:42.560Z,6.43
2022-09-05T09:57:31.197Z,5.43
2022-09-05T10:00:10.855Z,5.20
2022-09-05T10:08:07.507Z,4.87
2022-09-05T10:10:39.943Z,2.63
2022-09-05T10:10:54.221Z,2.80
2022-09-05T10:12:53.215Z,2.63
2022-09-05T10:15:38.238Z,1.67
2022-09-05T10:18:37.101Z,1.50
2022-09-05T10:22:33.245Z,4.13
2022-09-05T10:25:19.041Z,4.80
2022-09-05T10:28:07.884Z,2.57
2022-09-05T10:31:42.526Z,3.00
2022-09-05T10:35:18.208Z,4.73
2022-09-05T10:36:31.523Z,1.90
2022-09-05T10:39:19.259Z,4.20
2022-09-05T10:42:00.279Z,4.40
2022-09-05T10:44:40.650Z,2.67
2022-09-05T10:47:19.613Z,3.38
2022-09-05T10:49:54.133Z,8.27
2022-09-05T10:52:35.039Z,3.25
2022-09-05T10:55:15.260Z,2.15
2022-09-05T10:57:58.064Z,1.73
2022-09-05T11:02:19.845Z,6.30
2022-09-05T11:03:46.857Z,3.92
2022-09-05T11:06:24.986Z,2.15
2022-09-05T11:09:04.851Z,2.45
2022-09-05T11:11:46.509Z,2.30
2022-09-05T11:14:36.684Z,1.50
2022-09-05T11:17:15.535Z,3.00
2022-09-05T11:19:47.752Z,2.70
2022-09-05T11:22:23.088Z,3.03
2022-09-05T11:24:56.837Z,2.40
2022-09-05T11:27:34.072Z,1.92
2022-09-05T11:30:07.449Z,1.63
2022-09-05T11:36:44.334Z,4.07
2022-09-05T11:39:58.278Z,1.63
2022-09-05T11:40:02.930Z,4.40
2022-09-05T11:42:37.664Z,7.55
2022-09-05T11:45:49.543Z,1.50
2022-09-05T11:48:38.445Z,4.40
2022-09-05T11:51:36.755Z,1.92
2022-09-05T11:54:37.619Z,5.10
2022-09-05T11:57:46.027Z,1.45
2022-09-05T12:00:32.482Z,2.58
2022-09-05T12:03:58.837Z,4.22
2022-09-05T12:07:26.879Z,3.55
2022-09-05T12:10:45.999Z,4.68
2022-09-05T12:13:38.882Z,2.10
2022-09-05T12:16:36.369Z,1.30
2022-09-05T12:19:22.673Z,2.20
2022-09-05T12:22:18.641Z,2.95
2022-09-05T12:25:26.703Z,1.67
2022-09-05T12:29:27.866Z,2.67
2022-09-05T12:32:36.622Z,1.30
2022-09-05T12:36:06.441Z,2.33
2022-09-05T12:40:38.344Z,3.05
2022-09-05T12:42:07.422Z,3.13
2022-09-05T12:43:01.775Z,3.40
2022-09-05T12:45:42.620Z,2.65
2022-09-05T12:48:16.636Z,1.23
2022-09-05T12:50:58.166Z,4.07
2022-09-05T12:53:35.269Z,2.13
2022-09-05T12:57:05.136Z,3.10
2022-09-05T13:02:55.511Z,2.80
2022-09-05T13:03:08.221Z,2.65
2022-09-05T13:05:02.559Z,2.63
2022-09-05T13:07:42.929Z,4.35
2022-09-05T13:14:47.306Z,2.25
2022-09-05T13:14:58.507Z,1.20
2022-09-05T13:16:10.535Z,2.70
2022-09-05T13:19:02.352Z,6.95
2022-09-05T13:21:32.607Z,8.40
2022-09-05T13:24:12.436Z,4.45
2022-09-05T13:26:46.441Z,1.45
2022-09-05T13:29:20.053Z,3.63
2022-09-05T13:38:01.631Z,4.03
2022-09-05T13:38:11.250Z,3.47
2022-09-05T13:38:42.046Z,4.20
2022-09-05T13:41:00.546Z,7.35
2022-09-05T13:43:36.786Z,2.03
2022-09-05T13:46:17.319Z,2.38
2022-09-05T13:51:46.794Z,5.88
2022-09-05T13:54:40.267Z,6.38
2022-09-05T14:03:46.791Z,2.60
2022-09-05T14:06:47.298Z,9.95
2022-09-05T14:09:46.691Z,3.90
2022-09-05T14:12:31.822Z,2.63
2022-09-05T14:15:09.428Z,2.83
2022-09-05T14:17:57.830Z,1.52
2022-09-05T14:20:49.420Z,3.38
2022-09-05T14:23:21.350Z,2.38
2022-09-05T14:25:55.614Z,4.32
2022-09-05T14:28:29.488Z,3.50
2022-09-05T14:33:48.797Z,2.55
2022-09-05T14:37:42.670Z,7.95
2022-09-05T14:37:49.992Z,3.17
2022-09-05T14:40:35.984Z,6.72
2022-09-05T14:43:27.344Z,5.70
2022-09-05T14:46:11.675Z,6.88
2022-09-05T14:49:18.295Z,3.33
2022-09-05T14:51:48.995Z,10.63
2022-09-05T15:02:24.284Z,3.72
2022-09-05T15:03:00.592Z,3.85
2022-09-05T15:03:05.425Z,5.85
2022-09-05T15:05:46.976Z,6.57
2022-09-05T15:10:57.901Z,15.80
2022-09-05T15:12:16.778Z,14.90
2022-09-05T15:14:05.567Z,11.25
2022-09-05T15:16:43.850Z,15.25
2022-09-05T15:19:14.331Z,25.15
2022-09-05T15:21:43.395Z,3.83
2022-09-05T15:24:21.352Z,5.57
2022-09-05T15:26:53.839Z,3.72
2022-09-05T15:29:25.654Z,8.77
2022-09-05T15:32:15.433Z,4.53
2022-09-05T15:34:44.105Z,2.05
2022-09-05T15:37:29.780Z,4.95
2022-09-05T15:40:03.574Z,2.38
2022-09-05T15:42:38.522Z,1.67
2022-09-05T15:45:11.203Z,2.75
2022-09-05T15:47:48.126Z,2.13
2022-09-05T15:50:26.450Z,6.85
2022-09-05T15:52:56.170Z,3.55
2022-09-05T15:55:26.286Z,2.85
2022-09-05T15:57:58.769Z,3.22
2022-09-05T16:00:39.871Z,4.50
2022-09-05T16:03:44.032Z,3.70
2022-09-05T16:10:36.591Z,1.98
2022-09-05T16:10:49.690Z,7.10
2022-09-05T16:14:52.861Z,5.13
2022-09-05T16:23:15.950Z,5.50
2022-09-05T16:23:33.823Z,4.70
2022-09-05T16:23:42.424Z,4.72
2022-09-05T16:26:19.148Z,8.13
2022-09-05T16:28:59.135Z,4.65
2022-09-05T16:31:40.062Z,3.53
2022-09-05T16:34:17.823Z,2.25
2022-09-05T16:37:00.851Z,5.40
2022-09-05T16:39:42.773Z,4.00
2022-09-05T16:42:17.395Z,7.88
2022-09-05T16:44:53.950Z,3.05
2022-09-05T16:47:36.485Z,1.95
2022-09-05T16:50:16.739Z,1.60
2022-09-05T16:53:20.937Z,4.43
2022-09-05T16:56:00.602Z,4.50
2022-09-05T16:58:34.216Z,4.80
2022-09-05T17:01:28.846Z,7.18
2022-09-05T17:04:01.075Z,4.93
2022-09-05T17:06:45.569Z,3.60
2022-09-05T17:09:25.021Z,4.70
2022-09-05T17:12:01.457Z,4.47
2022-09-05T17:14:35.592Z,2.63
2022-09-05T17:18:18.642Z,3.42
2022-09-05T17:20:07.020Z,4.22
2022-09-05T17:25:57.129Z,4.45
2022-09-05T17:29:32.751Z,4.25
2022-09-05T17:29:33.607Z,3.28
2022-09-05T17:31:55.734Z,4.75
2022-09-05T17:35:17.779Z,6.07
2022-09-05T17:38:23.241Z,5.55
2022-09-05T17:41:20.144Z,5.80
2022-09-05T17:43:58.286Z,8.25
2022-09-05T17:46:29.951Z,4.90
2022-09-05T17:49:18.866Z,11.88
2022-09-05T17:52:19.362Z,9.00
2022-09-05T17:54:52.402Z,15.50
2022-09-05T17:57:41.374Z,14.40
2022-09-05T18:00:47.514Z,8.37
2022-09-05T18:04:15.744Z,10.10
2022-09-05T18:07:00.235Z,10.27
2022-09-05T18:09:58.894Z,10.80
2022-09-05T18:16:13.858Z,6.10
2022-09-05T18:19:32.091Z,10.27
2022-09-05T18:21:53.772Z,5.50
2022-09-05T18:24:33.448Z,8.60
2022-09-05T18:27:35.106Z,9.43
2022-09-05T18:30:10.170Z,8.57
2022-09-05T18:32:45.544Z,11.30
2022-09-05T18:35:26.635Z,6.40
2022-09-05T18:38:50.524Z,13.53
2022-09-05T18:41:22.085Z,15.40
2022-09-05T18:44:12.571Z,12.17
2022-09-05T18:46:48.254Z,11.93
2022-09-05T18:50:25.090Z,9.83
2022-09-05T18:52:23.466Z,12.77
2022-09-05T18:55:31.678Z,12.27
2022-09-05T18:57:51.356Z,13.80
2022-09-05T19:00:35.045Z,11.77
2022-09-05T19:03:19.284Z,10.97
2022-09-05T19:05:53.088Z,11.20
2022-09-05T19:08:29.010Z,10.90
2022-09-05T19:11:27.764Z,15.00
2022-09-05T19:13:59.863Z,10.73
2022-09-05T19:16:48.560Z,20.93
2022-09-05T19:19:24.387Z,14.63
2022-09-05T19:22:07.095Z,12.37
2022-09-05T19:24:46.170Z,14.00
2022-09-05T19:28:23.380Z,15.73
2022-09-05T19:36:46.723Z,24.30
2022-09-05T19:36:48.764Z,11.20
2022-09-05T19:37:09.605Z,12.93
2022-09-05T19:40:09.808Z,21.20
2022-09-05T19:47:25.474Z,10.10
2022-09-05T19:47:41.506Z,15.77
2022-09-05T19:47:43.032Z,16.60
2022-09-05T19:50:11.510Z,13.93
2022-09-05T19:52:41.790Z,10.07
2022-09-05T19:55:22.039Z,12.00
2022-09-05T19:58:14.881Z,14.60
2022-09-05T20:00:42.614Z,17.43
2022-09-05T20:03:22.162Z,12.03
2022-09-05T20:05:51.711Z,14.00
2022-09-05T20:08:33.450Z,22.80
2022-09-05T20:11:03.014Z,22.73
2022-09-05T20:13:32.276Z,16.73
2022-09-05T20:16:02.292Z,18.90
2022-09-05T20:18:39.544Z,18.37
2022-09-05T20:21:12.378Z,11.00
2022-09-05T20:23:49.279Z,18.03
2022-09-05T20:26:20.152Z,14.30
2022-09-05T20:28:54.609Z,10.73
2022-09-05T20:31:27.837Z,12.83
2022-09-05T20:34:00.689Z,15.20
2022-09-05T20:43:16.011Z,7.77
2022-09-05T20:43:16.382Z,20.60
2022-09-05T20:43:25.333Z,10.17
2022-09-05T20:45:43.874Z,10.47
2022-09-05T20:54:13.325Z,8.10
2022-09-05T20:54:17.372Z,15.80
2022-09-05T20:54:23.205Z,9.80
2022-09-05T20:56:56.358Z,8.00
2022-09-05T20:59:36.937Z,10.67
2022-09-05T21:02:07.814Z,10.00
2022-09-05T21:04:38.846Z,14.17
2022-09-05T21:07:14.441Z,6.27
2022-09-05T21:09:53.177Z,11.13
2022-09-05T21:12:29.026Z,8.37
2022-09-05T21:15:42.795Z,8.20
2022-09-05T21:18:16.293Z,10.57
2022-09-05T21:20:53.552Z,15.97
2022-09-05T21:23:23.521Z,13.57
2022-09-05T21:25:54.706Z,14.77
2022-09-05T21:28:36.351Z,9.00
2022-09-05T21:31:16.014Z,8.87
2022-09-05T21:33:46.320Z,9.57
2022-09-05T21:36:17.178Z,11.90
2022-09-05T21:38:46.034Z,9.47
2022-09-05T21:41:17.456Z,13.73
2022-09-05T21:47:35.383Z,9.60
2022-09-05T21:47:49.286Z,10.13
2022-09-05T21:49:27.316Z,12.00
2022-09-05T21:51:56.383Z,6.80
2022-09-05T21:59:18.059Z,11.50
2022-09-05T21:59:24.926Z,7.73
2022-09-05T22:00:11.751Z,6.07
2022-09-05T22:02:47.049Z,7.43
2022-09-05T22:05:16.121Z,4.77
2022-09-05T22:07:44.928Z,14.07
2022-09-05T22:10:13.871Z,9.60
2022-09-05T22:12:42.956Z,6.57
2022-09-05T22:15:27.211Z,7.43
2022-09-05T22:18:16.827Z,12.20
2022-09-05T22:21:31.914Z,8.07
2022-09-05T22:23:44.444Z,6.63
2022-09-05T22:26:14.557Z,7.43
2022-09-05T22:28:49.141Z,8.87
2022-09-05T22:31:20.338Z,12.73
2022-09-05T22:33:51.306Z,7.33
2022-09-05T22:36:20.273Z,8.67
2022-09-05T22:38:49.005Z,8.33
2022-09-05T22:41:17.635Z,7.53
2022-09-05T22:43:58.639Z,7.80
2022-09-05T22:46:28.946Z,5.93
2022-09-05T22:48:57.679Z,11.83
2022-09-05T22:51:26.589Z,6.70
2022-09-05T22:53:54.962Z,7.10
2022-09-05T22:56:32.320Z,7.97
2022-09-05T22:59:01.382Z,8.23
2022-09-05T23:01:31.657Z,8.50
2022-09-05T23:04:00.552Z,4.67
2022-09-05T23:06:29.208Z,8.13
2022-09-05T23:08:57.913Z,8.17
2022-09-05T23:11:26.590Z,9.40
2022-09-05T23:13:55.376Z,8.93
2022-09-05T23:16:24.021Z,7.50
2022-09-05T23:18:54.299Z,4.20
2022-09-05T23:21:22.986Z,7.10
2022-09-05T23:23:52.135Z,6.73
2022-09-05T23:26:20.728Z,8.27
2022-09-05T23:28:49.509Z,12.83
2022-09-05T23:31:18.151Z,5.93
2022-09-05T23:33:46.700Z,11.33
2022-09-05T23:36:16.737Z,6.20
2022-09-05T23:38:45.660Z,4.20
2022-09-05T23:41:16.134Z,5.27
2022-09-05T23:43:44.589Z,4.20
2022-09-05T23:46:13.527Z,7.90
2022-09-05T23:48:42.117Z,4.47
2022-09-05T23:51:13.024Z,2.77
2022-09-05T23:53:43.669Z,5.00
2022-09-05T23:56:12.421Z,3.80
2022-09-05T23:58:41.020Z,4.43
