createdAt,value
2022-08-07T00:02:35.710Z,58.73
2022-08-07T00:06:51.499Z,58.88
2022-08-07T00:12:30.330Z,59.07
2022-08-07T00:16:39.430Z,59.17
2022-08-07T00:21:55.233Z,59.38
2022-08-07T00:26:49.659Z,59.60
2022-08-07T00:31:41.421Z,59.74
2022-08-07T00:36:51.087Z,59.95
2022-08-07T00:41:45.308Z,60.10
2022-08-07T00:47:15.732Z,60.37
2022-08-07T00:51:58.797Z,60.56
2022-08-07T00:56:44.165Z,60.62
2022-08-07T01:01:41.236Z,60.73
2022-08-07T01:06:37.559Z,61.01
2022-08-07T01:12:05.351Z,61.17
2022-08-07T01:16:38.988Z,61.29
2022-08-07T01:21:37.938Z,61.41
2022-08-07T01:26:57.274Z,61.59
2022-08-07T01:31:41.941Z,61.75
2022-08-07T01:41:40.695Z,62.10
2022-08-07T01:46:40.838Z,62.20
2022-08-07T01:52:04.339Z,62.46
2022-08-07T01:56:42.246Z,62.64
2022-08-07T02:06:44.306Z,62.95
2022-08-07T02:12:03.179Z,63.20
2022-08-07T02:18:32.164Z,63.31
2022-08-07T02:21:55.741Z,63.36
2022-08-07T02:26:42.619Z,63.38
2022-08-07T02:36:42.463Z,63.71
2022-08-07T02:41:47.407Z,63.83
2022-08-07T02:46:46.631Z,63.92
2022-08-07T02:51:49.695Z,64.01
2022-08-07T02:56:45.856Z,64.08
2022-08-07T03:01:47.167Z,64.13
2022-08-07T03:11:52.030Z,64.21
2022-08-07T03:21:50.383Z,64.35
2022-08-07T03:26:51.065Z,64.39
2022-08-07T03:36:52.799Z,64.59
2022-08-07T03:42:21.779Z,64.69
2022-08-07T03:47:11.602Z,64.77
2022-08-07T03:52:01.052Z,64.96
2022-08-07T03:57:03.862Z,65.04
2022-08-07T04:01:56.680Z,65.17
2022-08-07T04:06:57.380Z,65.23
2022-08-07T04:12:21.725Z,65.36
2022-08-07T04:16:59.044Z,65.63
2022-08-07T04:22:05.545Z,65.78
2022-08-07T04:27:00.269Z,65.79
2022-08-07T04:32:03.503Z,65.70
2022-08-07T04:37:01.814Z,65.51
2022-08-07T04:42:03.014Z,65.22
2022-08-07T04:47:08.427Z,64.71
2022-08-07T04:52:04.060Z,64.11
2022-08-07T04:58:09.179Z,64.07
2022-08-07T05:02:05.962Z,64.18
2022-08-07T05:07:09.754Z,64.25
2022-08-07T05:12:07.489Z,64.27
2022-08-07T05:17:11.792Z,64.37
2022-08-07T05:22:08.506Z,64.36
2022-08-07T05:27:14.429Z,64.36
2022-08-07T05:32:09.944Z,64.45
2022-08-07T05:37:10.763Z,65.16
2022-08-07T05:42:12.836Z,65.77
2022-08-07T05:47:17.943Z,66.09
2022-08-07T05:52:20.011Z,66.25
2022-08-07T05:57:13.782Z,66.73
2022-08-07T06:02:21.932Z,66.89
2022-08-07T06:07:22.668Z,67.34
2022-08-07T06:12:16.493Z,67.51
2022-08-07T06:17:16.931Z,67.87
2022-08-07T06:22:23.672Z,67.96
2022-08-07T06:27:44.700Z,67.65
2022-08-07T06:32:19.190Z,67.39
2022-08-07T06:37:20.516Z,67.27
2022-08-07T06:42:32.913Z,66.71
2022-08-07T06:47:21.851Z,66.42
2022-08-07T06:57:26.320Z,66.06
2022-08-07T07:07:58.867Z,65.21
2022-08-07T07:12:27.871Z,65.06
2022-08-07T07:17:28.915Z,64.53
2022-08-07T07:22:34.397Z,64.13
2022-08-07T07:27:55.961Z,63.24
2022-08-07T07:32:27.837Z,62.69
2022-08-07T07:42:30.013Z,62.46
2022-08-07T07:47:29.754Z,61.46
2022-08-07T07:53:02.987Z,61.46
2022-08-07T07:57:44.304Z,61.29
2022-08-07T08:04:06.714Z,61.33
2022-08-07T08:07:35.313Z,61.30
2022-08-07T08:17:56.936Z,60.01
2022-08-07T08:22:34.550Z,59.70
2022-08-07T08:27:35.203Z,59.39
2022-08-07T08:37:59.076Z,58.52
2022-08-07T08:41:58.207Z,58.38
2022-08-07T08:46:44.873Z,57.95
2022-08-07T08:51:50.020Z,57.45
2022-08-07T08:56:47.975Z,57.30
2022-08-07T09:01:49.109Z,56.80
2022-08-07T09:06:49.049Z,56.46
2022-08-07T09:11:51.282Z,55.74
2022-08-07T09:16:50.478Z,55.65
2022-08-07T09:21:58.347Z,55.11
2022-08-07T09:26:57.242Z,54.93
2022-08-07T09:31:52.348Z,54.97
2022-08-07T09:36:53.473Z,54.66
2022-08-07T09:41:58.703Z,54.35
2022-08-07T09:47:27.122Z,54.05
2022-08-07T09:56:55.866Z,53.14
2022-08-07T10:01:56.514Z,53.08
2022-08-07T10:06:57.684Z,52.95
2022-08-07T10:12:00.935Z,52.92
2022-08-07T10:16:59.448Z,53.29
2022-08-07T10:22:15.192Z,52.58
2022-08-07T10:27:00.086Z,51.03
2022-08-07T10:32:00.574Z,50.53
2022-08-07T10:37:03.881Z,50.40
2022-08-07T10:42:09.638Z,50.69
2022-08-07T10:47:05.723Z,51.12
2022-08-07T10:52:13.603Z,51.27
2022-08-07T10:57:07.285Z,50.91
2022-08-07T11:02:12.221Z,51.02
2022-08-07T11:07:08.498Z,50.35
2022-08-07T11:12:31.391Z,50.09
2022-08-07T11:17:23.063Z,49.97
2022-08-07T11:22:19.044Z,50.04
2022-08-07T11:27:13.775Z,49.52
2022-08-07T11:32:15.635Z,49.74
2022-08-07T11:37:38.281Z,50.06
2022-08-07T11:46:43.894Z,48.97
2022-08-07T11:51:41.081Z,48.88
2022-08-07T11:56:40.226Z,48.60
2022-08-07T12:01:58.960Z,48.21
2022-08-07T12:06:51.913Z,48.14
2022-08-07T12:12:09.899Z,47.19
2022-08-07T12:16:44.596Z,47.48
2022-08-07T12:21:55.387Z,46.47
2022-08-07T12:26:46.751Z,45.03
2022-08-07T12:31:53.498Z,44.70
2022-08-07T12:36:49.475Z,46.21
2022-08-07T12:41:49.628Z,46.29
2022-08-07T12:46:48.731Z,44.56
2022-08-07T12:52:12.492Z,43.70
2022-08-07T12:56:54.937Z,43.19
2022-08-07T13:01:53.972Z,42.66
2022-08-07T13:07:00.728Z,45.24
2022-08-07T13:12:00.828Z,45.24
2022-08-07T13:16:55.514Z,43.65
2022-08-07T13:21:59.001Z,44.11
2022-08-07T13:26:57.054Z,44.81
2022-08-07T13:32:00.004Z,45.03
2022-08-07T13:36:58.320Z,45.24
2022-08-07T13:42:01.757Z,45.23
2022-08-07T13:47:02.509Z,45.95
2022-08-07T13:52:05.833Z,45.52
2022-08-07T13:57:04.639Z,44.57
2022-08-07T14:02:05.228Z,44.25
2022-08-07T14:07:05.199Z,44.39
2022-08-07T14:12:07.295Z,44.01
2022-08-07T14:17:12.965Z,41.95
2022-08-07T14:22:10.437Z,41.99
2022-08-07T14:28:10.043Z,43.10
2022-08-07T14:32:16.189Z,42.81
2022-08-07T14:37:16.084Z,42.25
2022-08-07T14:42:18.963Z,42.51
2022-08-07T14:52:16.847Z,43.38
2022-08-07T15:02:31.563Z,42.00
2022-08-07T15:07:17.487Z,42.80
2022-08-07T15:12:25.731Z,43.11
2022-08-07T15:17:17.694Z,42.44
2022-08-07T15:22:23.281Z,42.32
2022-08-07T15:27:21.649Z,42.72
2022-08-07T15:32:38.813Z,42.85
2022-08-07T15:37:27.666Z,42.88
2022-08-07T15:42:42.726Z,43.01
2022-08-07T15:47:59.917Z,42.70
2022-08-07T15:52:29.954Z,43.18
2022-08-07T15:57:28.450Z,42.88
2022-08-07T16:02:26.656Z,44.09
2022-08-07T16:07:31.912Z,44.24
2022-08-07T16:12:33.420Z,44.62
2022-08-07T16:18:01.017Z,44.35
2022-08-07T16:22:36.246Z,44.82
2022-08-07T16:27:38.974Z,44.95
2022-08-07T16:32:34.616Z,45.32
2022-08-07T16:38:02.651Z,45.33
2022-08-07T16:42:34.543Z,46.21
2022-08-07T16:47:51.092Z,46.26
2022-08-07T16:58:01.240Z,46.15
2022-08-07T17:02:51.013Z,46.04
2022-08-07T17:07:51.827Z,46.74
2022-08-07T17:12:44.011Z,46.22
2022-08-07T17:17:47.309Z,46.28
2022-08-07T17:22:44.245Z,46.51
2022-08-07T17:27:52.821Z,46.61
2022-08-07T17:32:51.883Z,46.56
2022-08-07T17:38:05.224Z,46.94
2022-08-07T17:42:58.812Z,47.56
2022-08-07T17:47:54.270Z,47.93
2022-08-07T17:52:46.573Z,48.23
2022-08-07T17:57:56.795Z,48.84
2022-08-07T18:02:53.937Z,49.19
2022-08-07T18:07:55.941Z,50.05
2022-08-07T18:12:52.034Z,49.45
2022-08-07T18:18:33.358Z,47.44
2022-08-07T18:22:58.476Z,47.08
2022-08-07T18:27:54.197Z,47.79
2022-08-07T18:32:54.827Z,50.11
2022-08-07T18:38:54.563Z,51.08
2022-08-07T18:42:58.687Z,51.55
2022-08-07T18:48:03.900Z,51.84
2022-08-07T18:53:04.910Z,51.74
2022-08-07T18:58:00.835Z,49.69
2022-08-07T19:03:11.561Z,49.16
2022-08-07T19:08:03.905Z,50.55
2022-08-07T19:13:10.514Z,51.37
2022-08-07T19:18:03.724Z,51.74
2022-08-07T19:23:18.175Z,52.39
2022-08-07T19:28:28.920Z,52.55
2022-08-07T19:33:13.008Z,52.72
2022-08-07T19:38:16.200Z,52.92
2022-08-07T19:43:21.446Z,52.80
2022-08-07T19:48:18.567Z,52.90
2022-08-07T19:54:30.340Z,52.76
2022-08-07T19:58:14.034Z,52.79
2022-08-07T20:03:33.509Z,52.93
2022-08-07T20:08:14.750Z,53.07
2022-08-07T20:13:23.353Z,53.33
2022-08-07T20:18:21.713Z,52.93
2022-08-07T20:23:23.520Z,52.99
2022-08-07T20:28:19.470Z,53.29
2022-08-07T20:33:24.167Z,53.53
2022-08-07T20:38:22.011Z,53.76
2022-08-07T20:43:29.549Z,53.85
2022-08-07T20:48:25.775Z,54.12
2022-08-07T20:53:26.071Z,54.27
2022-08-07T20:58:40.570Z,54.49
2022-08-07T21:03:32.146Z,54.59
2022-08-07T21:08:32.371Z,54.44
2022-08-07T21:13:44.204Z,54.71
2022-08-07T21:18:33.364Z,54.96
2022-08-07T21:23:33.821Z,54.96
2022-08-07T21:26:39.653Z,54.98
2022-08-07T21:31:50.215Z,55.12
2022-08-07T21:36:39.973Z,55.43
2022-08-07T21:41:52.492Z,55.55
2022-08-07T21:46:41.149Z,55.51
2022-08-07T21:51:50.862Z,55.68
2022-08-07T21:56:47.857Z,55.84
2022-08-07T22:02:06.136Z,56.03
2022-08-07T22:06:44.935Z,56.22
2022-08-07T22:11:53.184Z,56.29
2022-08-07T22:16:50.326Z,56.40
2022-08-07T22:22:01.595Z,56.52
2022-08-07T22:26:47.048Z,56.71
2022-08-07T22:31:59.826Z,56.79
2022-08-07T22:36:48.687Z,56.91
2022-08-07T22:42:02.684Z,57.05
2022-08-07T22:47:03.204Z,57.09
2022-08-07T22:51:51.910Z,57.29
2022-08-07T22:56:51.522Z,57.55
2022-08-07T23:01:52.264Z,57.63
2022-08-07T23:11:59.212Z,57.78
2022-08-07T23:17:01.919Z,57.83
2022-08-07T23:21:57.926Z,57.89
2022-08-07T23:26:58.421Z,58.00
2022-08-07T23:32:50.018Z,58.07
2022-08-07T23:37:19.745Z,58.08
2022-08-07T23:42:02.021Z,58.15
2022-08-07T23:47:01.477Z,58.25
2022-08-07T23:52:59.385Z,58.41
2022-08-07T23:57:03.819Z,58.45
