createdAt,value
2017-07-08T00:00:20.358Z,0
2017-07-08T00:01:30.665Z,0
2017-07-08T00:02:41.180Z,0
2017-07-08T00:03:51.475Z,0
2017-07-08T00:05:01.766Z,0
2017-07-08T00:06:12.021Z,0
2017-07-08T00:07:22.303Z,0
2017-07-08T00:08:32.893Z,0
2017-07-08T00:09:42.531Z,0
2017-07-08T00:10:52.162Z,0
2017-07-08T00:12:02.457Z,0
2017-07-08T00:13:12.415Z,0
2017-07-08T00:14:22.938Z,0
2017-07-08T00:15:33.219Z,0
2017-07-08T00:16:42.882Z,0
2017-07-08T00:17:53.144Z,0
2017-07-08T00:19:03.416Z,0
2017-07-08T00:20:13.951Z,0
2017-07-08T00:21:23.899Z,0
2017-07-08T00:22:34.152Z,0
2017-07-08T00:23:44.417Z,0
2017-07-08T00:24:54.386Z,0
2017-07-08T00:26:04.914Z,0
2017-07-08T00:27:15.218Z,0
2017-07-08T00:28:25.513Z,0
2017-07-08T00:29:35.827Z,0
2017-07-08T00:30:46.100Z,0
2017-07-08T00:31:56.615Z,0
2017-07-08T00:33:06.594Z,0
2017-07-08T00:34:15.918Z,0
2017-07-08T00:35:26.191Z,0
2017-07-08T00:36:36.452Z,0
2017-07-08T00:37:46.647Z,0
2017-07-08T00:38:56.608Z,0
2017-07-08T00:40:06.885Z,0
2017-07-08T00:41:16.829Z,0
2017-07-08T00:42:27.109Z,0
2017-07-08T00:43:37.371Z,0
2017-07-08T00:44:47.648Z,0
2017-07-08T00:45:57.599Z,0
2017-07-08T00:47:07.551Z,0
2017-07-08T00:48:17.496Z,0
2017-07-08T00:49:28.070Z,0
2017-07-08T00:50:38.025Z,0
2017-07-08T00:51:47.984Z,0
2017-07-08T00:52:58.247Z,0
2017-07-08T00:54:08.511Z,0
2017-07-08T00:55:19.071Z,0
2017-07-08T00:56:29.351Z,0
2017-07-08T00:57:39.616Z,0
2017-07-08T00:58:49.575Z,0
2017-07-08T00:59:59.525Z,0
2017-07-08T01:01:09.736Z,0
2017-07-08T01:02:20.009Z,0
2017-07-08T01:03:30.262Z,0
2017-07-08T01:04:40.517Z,0
2017-07-08T01:05:50.777Z,0
2017-07-08T01:07:01.350Z,0
2017-07-08T01:08:11.286Z,0
2017-07-08T01:09:21.256Z,0
2017-07-08T01:10:31.532Z,0
2017-07-08T01:11:41.798Z,0
2017-07-08T01:12:52.429Z,0
2017-07-08T01:14:02.683Z,0
2017-07-08T01:15:12.951Z,0
2017-07-08T01:16:23.230Z,0
2017-07-08T01:17:32.863Z,0
2017-07-08T01:18:43.392Z,0
2017-07-08T01:19:53.670Z,0
2017-07-08T01:21:03.950Z,0
2017-07-08T01:22:14.209Z,0
2017-07-08T01:23:24.455Z,0
2017-07-08T01:24:35.024Z,0
2017-07-08T01:25:44.969Z,0
2017-07-08T01:26:54.913Z,0
2017-07-08T01:28:05.184Z,0
2017-07-08T01:29:15.452Z,0
2017-07-08T01:30:25.700Z,0
2017-07-08T01:31:35.642Z,0
2017-07-08T01:32:45.586Z,0
2017-07-08T01:33:55.859Z,0
2017-07-08T01:35:06.138Z,0
2017-07-08T01:36:16.697Z,0
2017-07-08T01:37:26.634Z,0
2017-07-08T01:38:36.581Z,0
2017-07-08T01:39:46.848Z,0
2017-07-08T01:40:56.795Z,0
2017-07-08T01:42:07.367Z,0
2017-07-08T01:43:17.628Z,0
2017-07-08T01:44:27.898Z,0
2017-07-08T01:45:38.171Z,0
2017-07-08T01:46:48.120Z,0
2017-07-08T01:47:58.695Z,0
2017-07-08T01:49:08.972Z,0
2017-07-08T01:50:18.624Z,0
2017-07-08T01:51:28.876Z,0
2017-07-08T01:52:38.830Z,0
2017-07-08T01:53:49.092Z,0
2017-07-08T01:54:59.370Z,0
2017-07-08T01:56:09.645Z,0
2017-07-08T01:57:19.920Z,0
2017-07-08T01:58:30.187Z,0
2017-07-08T01:59:40.763Z,0
2017-07-08T02:00:51.027Z,0
2017-07-08T02:02:01.302Z,0
2017-07-08T02:03:11.252Z,0
2017-07-08T02:04:20.902Z,0
2017-07-08T02:05:31.113Z,0
2017-07-08T02:06:41.076Z,0
2017-07-08T02:07:51.367Z,0
2017-07-08T02:09:01.316Z,0
2017-07-08T02:10:11.586Z,0
2017-07-08T02:11:22.173Z,0
2017-07-08T02:12:32.442Z,0
2017-07-08T02:13:42.394Z,0
2017-07-08T02:14:52.659Z,0
2017-07-08T02:16:03.001Z,0
2017-07-08T02:17:13.500Z,0
2017-07-08T02:18:23.790Z,0
2017-07-08T02:19:34.052Z,0
2017-07-08T02:20:44.323Z,0
2017-07-08T02:21:54.593Z,0
2017-07-08T02:23:05.149Z,0
2017-07-08T02:24:15.413Z,0
2017-07-08T02:25:25.370Z,0
2017-07-08T02:26:35.342Z,0
2017-07-08T02:27:45.598Z,0
2017-07-08T02:28:56.132Z,0
2017-07-08T02:30:06.390Z,0
2017-07-08T02:31:16.690Z,0
2017-07-08T02:32:26.935Z,0
2017-07-08T02:33:37.188Z,0
2017-07-08T02:34:47.085Z,0
2017-07-08T02:35:57.355Z,0
2017-07-08T02:37:07.532Z,0
2017-07-08T02:38:17.799Z,0
2017-07-08T02:39:28.073Z,0
2017-07-08T02:40:38.652Z,0
2017-07-08T02:41:48.911Z,0
2017-07-08T02:42:59.188Z,0
2017-07-08T02:44:09.460Z,0
2017-07-08T02:45:19.730Z,5
2017-07-08T02:46:30.298Z,5
2017-07-08T02:47:40.251Z,5
2017-07-08T02:48:50.514Z,5
2017-07-08T02:50:00.458Z,5
2017-07-08T02:51:10.735Z,5
2017-07-08T02:52:21.317Z,5
2017-07-08T02:53:31.592Z,10
2017-07-08T02:54:41.862Z,10
2017-07-08T02:55:52.156Z,10
2017-07-08T02:57:02.425Z,10
2017-07-08T02:58:12.981Z,10
2017-07-08T02:59:23.257Z,10
2017-07-08T03:00:33.566Z,15
2017-07-08T03:01:43.840Z,15
2017-07-08T03:02:53.797Z,15
2017-07-08T03:04:03.732Z,15
2017-07-08T03:05:14.006Z,15
2017-07-08T03:06:24.291Z,20
2017-07-08T03:07:34.554Z,20
2017-07-08T03:08:44.817Z,20
2017-07-08T03:09:55.031Z,20
2017-07-08T03:11:05.301Z,20
2017-07-08T03:12:15.246Z,25
2017-07-08T03:13:25.513Z,25
2017-07-08T03:14:35.458Z,25
2017-07-08T03:15:45.986Z,25
2017-07-08T03:16:56.256Z,30
2017-07-08T03:18:06.216Z,30
2017-07-08T03:19:16.188Z,30
2017-07-08T03:20:26.472Z,35
2017-07-08T03:21:37.050Z,35
2017-07-08T03:22:46.682Z,35
2017-07-08T03:23:56.959Z,35
2017-07-08T03:25:07.211Z,35
2017-07-08T03:26:16.856Z,35
2017-07-08T03:27:27.380Z,35
2017-07-08T03:28:37.655Z,35
2017-07-08T03:29:47.915Z,35
2017-07-08T03:30:58.198Z,30
2017-07-08T03:32:08.476Z,30
2017-07-08T03:33:19.049Z,30
2017-07-08T03:34:29.320Z,25
2017-07-08T03:35:39.570Z,25
2017-07-08T03:36:49.842Z,25
2017-07-08T03:37:59.860Z,25
2017-07-08T03:39:10.435Z,25
2017-07-08T03:40:20.384Z,30
2017-07-08T03:41:30.640Z,30
2017-07-08T03:42:40.598Z,35
2017-07-08T03:43:50.865Z,35
2017-07-08T03:45:01.386Z,35
2017-07-08T03:46:11.652Z,40
2017-07-08T03:47:21.932Z,40
2017-07-08T03:48:31.885Z,40
2017-07-08T03:49:42.171Z,40
2017-07-08T03:50:52.735Z,40
2017-07-08T03:52:02.677Z,40
2017-07-08T03:53:12.637Z,45
2017-07-08T03:54:22.899Z,55
2017-07-08T03:55:33.172Z,65
2017-07-08T03:56:43.743Z,70
2017-07-08T03:57:53.995Z,75
2017-07-08T03:59:04.271Z,80
2017-07-08T04:00:14.541Z,90
2017-07-08T04:01:24.794Z,100
2017-07-08T04:02:35.053Z,110
2017-07-08T04:03:45.319Z,115
2017-07-08T04:04:55.593Z,125
2017-07-08T04:06:05.863Z,125
2017-07-08T04:07:16.141Z,125
2017-07-08T04:08:26.662Z,125
2017-07-08T04:09:36.943Z,125
2017-07-08T04:10:46.893Z,120
2017-07-08T04:11:56.849Z,125
2017-07-08T04:13:06.508Z,140
2017-07-08T04:14:17.025Z,145
2017-07-08T04:15:26.664Z,150
2017-07-08T04:16:36.915Z,150
2017-07-08T04:17:46.930Z,150
2017-07-08T04:18:56.564Z,150
2017-07-08T04:20:07.135Z,155
2017-07-08T04:21:17.400Z,155
2017-07-08T04:22:27.667Z,160
2017-07-08T04:23:37.954Z,160
2017-07-08T04:24:48.285Z,165
2017-07-08T04:25:58.858Z,165
2017-07-08T04:27:09.141Z,165
2017-07-08T04:28:19.082Z,165
2017-07-08T04:29:29.099Z,165
2017-07-08T04:30:39.367Z,165
2017-07-08T04:31:49.623Z,165
2017-07-08T04:32:59.576Z,170
2017-07-08T04:34:09.842Z,170
2017-07-08T04:35:20.146Z,175
2017-07-08T04:36:30.418Z,185
2017-07-08T04:37:40.356Z,200
2017-07-08T04:38:50.670Z,210
2017-07-08T04:40:00.954Z,225
2017-07-08T04:41:11.228Z,240
2017-07-08T04:42:21.494Z,240
2017-07-08T04:43:31.390Z,245
2017-07-08T04:44:41.646Z,250
2017-07-08T04:45:51.919Z,250
2017-07-08T04:47:02.195Z,260
2017-07-08T04:48:12.466Z,265
2017-07-08T04:49:22.991Z,265
2017-07-08T04:50:33.276Z,270
2017-07-08T04:51:43.550Z,270
2017-07-08T04:52:53.499Z,265
2017-07-08T04:54:03.446Z,265
2017-07-08T04:55:14.034Z,270
2017-07-08T04:56:24.299Z,265
2017-07-08T04:57:34.251Z,260
2017-07-08T04:58:44.520Z,255
2017-07-08T04:59:54.478Z,255
2017-07-08T05:01:04.693Z,255
2017-07-08T05:02:14.952Z,255
2017-07-08T05:03:25.209Z,250
2017-07-08T05:04:35.654Z,250
2017-07-08T05:05:45.611Z,250
2017-07-08T05:06:55.503Z,255
2017-07-08T05:08:05.754Z,260
2017-07-08T05:09:16.009Z,260
2017-07-08T05:10:26.276Z,260
2017-07-08T05:11:36.236Z,265
2017-07-08T05:12:46.753Z,270
2017-07-08T05:13:56.719Z,275
2017-07-08T05:15:06.682Z,275
2017-07-08T05:16:16.975Z,285
2017-07-08T05:17:27.313Z,285
2017-07-08T05:18:37.518Z,290
2017-07-08T05:19:47.803Z,295
2017-07-08T05:20:58.103Z,310
2017-07-08T05:22:08.052Z,330
2017-07-08T05:23:18.002Z,350
2017-07-08T05:24:28.508Z,370
2017-07-08T05:25:38.767Z,390
2017-07-08T05:26:49.031Z,410
2017-07-08T05:27:59.346Z,420
2017-07-08T05:29:09.308Z,410
2017-07-08T05:30:19.894Z,400
2017-07-08T05:31:30.153Z,405
2017-07-08T05:32:40.440Z,425
2017-07-08T05:33:50.700Z,445
2017-07-08T05:35:00.646Z,475
2017-07-08T05:36:11.222Z,470
2017-07-08T05:37:21.496Z,480
2017-07-08T05:38:31.758Z,455
2017-07-08T05:39:42.042Z,450
2017-07-08T05:40:51.992Z,450
2017-07-08T05:42:02.532Z,445
2017-07-08T05:43:12.805Z,460
2017-07-08T05:44:23.064Z,470
2017-07-08T05:45:33.342Z,485
2017-07-08T05:46:43.612Z,495
2017-07-08T05:47:54.185Z,505
2017-07-08T05:49:04.471Z,520
2017-07-08T05:50:14.750Z,520
2017-07-08T05:51:25.005Z,520
2017-07-08T05:52:35.271Z,510
2017-07-08T05:53:45.476Z,500
2017-07-08T05:54:55.742Z,465
2017-07-08T05:56:05.698Z,450
2017-07-08T05:57:15.640Z,450
2017-07-08T05:58:25.591Z,445
2017-07-08T05:59:35.807Z,450
2017-07-08T06:00:46.060Z,445
2017-07-08T06:01:56.027Z,445
2017-07-08T06:03:06.300Z,445
2017-07-08T06:04:16.561Z,445
2017-07-08T06:05:27.085Z,440
2017-07-08T06:06:37.353Z,435
2017-07-08T06:07:47.622Z,435
2017-07-08T06:08:57.886Z,450
2017-07-08T06:10:08.159Z,460
2017-07-08T06:11:18.365Z,475
2017-07-08T06:12:28.370Z,490
2017-07-08T06:13:38.660Z,485
2017-07-08T06:14:48.948Z,475
2017-07-08T06:15:58.898Z,455
2017-07-08T06:17:09.414Z,435
2017-07-08T06:18:19.682Z,415
2017-07-08T06:19:29.955Z,395
2017-07-08T06:20:39.914Z,385
2017-07-08T06:21:50.192Z,375
2017-07-08T06:23:00.388Z,370
2017-07-08T06:24:10.637Z,380
2017-07-08T06:25:20.588Z,395
2017-07-08T06:26:30.851Z,420
2017-07-08T06:27:41.112Z,450
2017-07-08T06:28:51.632Z,475
2017-07-08T06:30:01.585Z,475
2017-07-08T06:31:11.846Z,455
2017-07-08T06:32:21.805Z,440
2017-07-08T06:33:31.447Z,445
2017-07-08T06:34:41.974Z,445
2017-07-08T06:35:52.249Z,440
2017-07-08T06:37:02.520Z,435
2017-07-08T06:38:12.152Z,435
2017-07-08T06:39:22.198Z,445
2017-07-08T06:40:32.395Z,455
2017-07-08T06:41:42.360Z,465
2017-07-08T06:42:52.750Z,475
2017-07-08T06:44:03.020Z,485
2017-07-08T06:45:13.293Z,490
2017-07-08T06:46:23.817Z,510
2017-07-08T06:47:34.082Z,505
2017-07-08T06:48:44.350Z,500
2017-07-08T06:49:54.624Z,490
2017-07-08T06:51:04.903Z,475
2017-07-08T06:52:14.478Z,465
2017-07-08T06:53:24.747Z,465
2017-07-08T06:54:35.008Z,475
2017-07-08T06:55:45.280Z,475
2017-07-08T06:56:55.234Z,465
2017-07-08T06:58:05.751Z,470
2017-07-08T06:59:15.725Z,470
2017-07-08T07:00:25.987Z,465
2017-07-08T07:01:35.949Z,465
2017-07-08T07:02:46.211Z,465
2017-07-08T07:03:56.724Z,470
2017-07-08T07:05:07.052Z,470
2017-07-08T07:06:17.332Z,465
2017-07-08T07:07:27.582Z,455
2017-07-08T07:08:37.855Z,440
2017-07-08T07:09:48.060Z,435
2017-07-08T07:10:58.339Z,430
2017-07-08T07:12:08.603Z,425
2017-07-08T07:13:18.902Z,425
2017-07-08T07:14:29.164Z,425
2017-07-08T07:15:39.700Z,430
2017-07-08T07:16:49.669Z,425
2017-07-08T07:17:59.931Z,425
2017-07-08T07:19:10.202Z,430
2017-07-08T07:20:20.479Z,440
2017-07-08T07:21:31.009Z,440
2017-07-08T07:22:41.286Z,445
2017-07-08T07:23:51.233Z,460
2017-07-08T07:25:01.180Z,480
2017-07-08T07:26:11.137Z,495
2017-07-08T07:27:21.333Z,500
2017-07-08T07:28:31.595Z,500
2017-07-08T07:29:41.916Z,495
2017-07-08T07:30:52.235Z,490
2017-07-08T07:32:02.179Z,480
2017-07-08T07:33:12.700Z,460
2017-07-08T07:34:22.665Z,445
2017-07-08T07:35:32.945Z,435
2017-07-08T07:36:43.197Z,440
2017-07-08T07:37:53.138Z,450
2017-07-08T07:39:03.660Z,455
2017-07-08T07:40:13.934Z,460
2017-07-08T07:41:24.203Z,455
2017-07-08T07:42:34.182Z,455
2017-07-08T07:43:44.464Z,460
2017-07-08T07:44:54.696Z,480
2017-07-08T07:46:04.970Z,500
2017-07-08T07:47:15.235Z,515
2017-07-08T07:48:25.504Z,525
2017-07-08T07:49:35.789Z,535
2017-07-08T07:50:46.317Z,545
2017-07-08T07:51:56.590Z,545
2017-07-08T07:53:06.861Z,555
2017-07-08T07:54:17.164Z,555
2017-07-08T07:55:27.447Z,550
2017-07-08T07:56:37.657Z,550
2017-07-08T07:57:47.620Z,555
2017-07-08T07:58:57.878Z,565
2017-07-08T08:00:07.829Z,580
2017-07-08T08:01:18.087Z,585
2017-07-08T08:02:28.359Z,600
2017-07-08T08:03:38.630Z,620
2017-07-08T08:04:48.913Z,640
2017-07-08T08:05:58.563Z,650
2017-07-08T08:07:08.844Z,655
2017-07-08T08:08:19.050Z,655
2017-07-08T08:09:29.328Z,650
2017-07-08T08:10:39.597Z,640
2017-07-08T08:11:49.896Z,630
2017-07-08T08:13:00.178Z,635
2017-07-08T08:14:10.430Z,645
2017-07-08T08:15:20.387Z,650
2017-07-08T08:16:30.370Z,655
2017-07-08T08:17:40.639Z,675
2017-07-08T08:18:50.908Z,690
2017-07-08T08:20:01.427Z,700
2017-07-08T08:21:11.699Z,705
2017-07-08T08:22:21.961Z,700
2017-07-08T08:23:32.222Z,680
2017-07-08T08:24:42.476Z,670
2017-07-08T08:25:52.985Z,680
2017-07-08T08:27:03.259Z,700
2017-07-08T08:28:13.531Z,740
2017-07-08T08:29:23.478Z,775
2017-07-08T08:30:33.748Z,795
2017-07-08T08:31:44.292Z,800
2017-07-08T08:32:54.609Z,815
2017-07-08T08:34:04.492Z,840
2017-07-08T08:35:14.130Z,860
2017-07-08T08:36:24.405Z,865
2017-07-08T08:37:34.610Z,870
2017-07-08T08:38:44.547Z,865
2017-07-08T08:39:54.821Z,860
2017-07-08T08:41:05.087Z,875
2017-07-08T08:42:15.338Z,880
2017-07-08T08:43:25.228Z,880
2017-07-08T08:44:35.205Z,890
2017-07-08T08:45:45.491Z,885
2017-07-08T08:46:55.767Z,855
2017-07-08T08:48:05.413Z,835
2017-07-08T08:49:15.924Z,840
2017-07-08T08:50:25.890Z,865
2017-07-08T08:51:35.872Z,900
2017-07-08T08:52:45.849Z,900
2017-07-08T08:53:56.124Z,905
2017-07-08T08:55:06.326Z,900
2017-07-08T08:56:16.613Z,890
2017-07-08T08:57:26.882Z,900
2017-07-08T08:58:37.137Z,935
2017-07-08T08:59:47.417Z,925
2017-07-08T09:00:57.618Z,910
2017-07-08T09:02:07.587Z,900
2017-07-08T09:03:17.859Z,855
2017-07-08T09:04:28.125Z,880
2017-07-08T09:05:38.401Z,895
2017-07-08T09:06:48.993Z,895
2017-07-08T09:07:59.286Z,905
2017-07-08T09:09:09.570Z,940
2017-07-08T09:10:19.826Z,1010
2017-07-08T09:11:30.099Z,1065
2017-07-08T09:12:40.310Z,1100
2017-07-08T09:13:50.592Z,1115
2017-07-08T09:15:00.867Z,1155
2017-07-08T09:16:11.146Z,1190
2017-07-08T09:17:21.425Z,1100
2017-07-08T09:18:31.678Z,970
2017-07-08T09:19:41.960Z,925
2017-07-08T09:20:51.913Z,815
2017-07-08T09:22:02.191Z,875
2017-07-08T09:23:12.134Z,910
2017-07-08T09:24:22.038Z,895
2017-07-08T09:25:32.326Z,880
2017-07-08T09:26:42.277Z,830
2017-07-08T09:27:52.604Z,800
2017-07-08T09:29:02.553Z,785
2017-07-08T09:30:13.065Z,705
2017-07-08T09:31:23.356Z,645
2017-07-08T09:32:33.298Z,640
2017-07-08T09:33:43.569Z,670
2017-07-08T09:34:53.851Z,700
2017-07-08T09:36:04.380Z,700
2017-07-08T09:37:14.651Z,745
2017-07-08T09:38:24.937Z,790
2017-07-08T09:39:35.204Z,845
2017-07-08T09:40:45.477Z,895
2017-07-08T09:41:56.021Z,965
2017-07-08T09:43:05.964Z,1040
2017-07-08T09:44:16.225Z,1140
2017-07-08T09:45:26.181Z,1235
2017-07-08T09:46:36.458Z,1355
2017-07-08T09:47:46.675Z,1370
2017-07-08T09:48:56.948Z,1295
2017-07-08T09:50:07.234Z,1220
2017-07-08T09:51:17.500Z,1210
2017-07-08T09:52:27.127Z,1155
2017-07-08T09:53:37.651Z,1130
2017-07-08T09:54:47.946Z,1120
2017-07-08T09:55:58.233Z,1125
2017-07-08T09:57:08.509Z,1085
2017-07-08T09:58:18.483Z,1040
2017-07-08T09:59:28.700Z,915
2017-07-08T10:00:38.972Z,815
2017-07-08T10:01:49.228Z,795
2017-07-08T10:02:59.496Z,775
2017-07-08T10:04:09.442Z,740
2017-07-08T10:05:19.970Z,725
2017-07-08T10:06:30.246Z,735
2017-07-08T10:07:40.211Z,750
2017-07-08T10:08:50.169Z,755
2017-07-08T10:10:00.430Z,770
2017-07-08T10:11:10.964Z,795
2017-07-08T10:12:21.248Z,820
2017-07-08T10:13:31.530Z,815
2017-07-08T10:14:41.493Z,800
2017-07-08T10:15:51.449Z,820
2017-07-08T10:17:01.971Z,885
2017-07-08T10:18:12.239Z,965
2017-07-08T10:19:22.516Z,1030
2017-07-08T10:20:32.465Z,1040
2017-07-08T10:21:42.419Z,1025
2017-07-08T10:22:52.624Z,1000
2017-07-08T10:24:02.905Z,1045
2017-07-08T10:25:13.169Z,1085
2017-07-08T10:26:23.502Z,1080
2017-07-08T10:27:33.452Z,1045
2017-07-08T10:28:43.989Z,990
2017-07-08T10:29:53.966Z,930
2017-07-08T10:31:03.930Z,870
2017-07-08T10:32:14.196Z,825
2017-07-08T10:33:24.462Z,795
2017-07-08T10:34:34.702Z,785
2017-07-08T10:35:44.974Z,785
2017-07-08T10:36:54.972Z,780
2017-07-08T10:38:04.932Z,770
2017-07-08T10:39:15.206Z,760
2017-07-08T10:40:25.417Z,730
2017-07-08T10:41:35.461Z,705
2017-07-08T10:42:45.730Z,675
2017-07-08T10:43:56.028Z,635
2017-07-08T10:45:06.309Z,610
2017-07-08T10:46:16.832Z,610
2017-07-08T10:47:27.115Z,650
2017-07-08T10:48:37.383Z,700
2017-07-08T10:49:47.039Z,740
2017-07-08T10:50:57.328Z,785
2017-07-08T10:52:07.870Z,850
2017-07-08T10:53:18.173Z,925
2017-07-08T10:54:28.126Z,1005
2017-07-08T10:55:38.097Z,1060
2017-07-08T10:56:48.364Z,1090
2017-07-08T10:57:58.889Z,1115
2017-07-08T10:59:08.838Z,1140
2017-07-08T11:00:19.123Z,1165
2017-07-08T11:01:29.079Z,1235
2017-07-08T11:02:39.386Z,1245
2017-07-08T11:03:49.594Z,1280
2017-07-08T11:04:59.850Z,1370
2017-07-08T11:06:10.122Z,1535
2017-07-08T11:07:20.390Z,1710
2017-07-08T11:08:30.686Z,1925
2017-07-08T11:09:41.230Z,1565
2017-07-08T11:10:51.515Z,1475
2017-07-08T11:12:01.822Z,1435
2017-07-08T11:13:12.105Z,1410
2017-07-08T11:14:22.424Z,1390
2017-07-08T11:15:32.967Z,1415
2017-07-08T11:16:43.239Z,1330
2017-07-08T11:17:53.287Z,1280
2017-07-08T11:19:03.574Z,1245
2017-07-08T11:20:13.854Z,1265
2017-07-08T11:21:24.067Z,1245
2017-07-08T11:22:34.328Z,1190
2017-07-08T11:23:44.626Z,1110
2017-07-08T11:24:54.919Z,1250
2017-07-08T11:26:05.201Z,1310
2017-07-08T11:27:15.729Z,1260
2017-07-08T11:28:25.688Z,1310
2017-07-08T11:29:35.956Z,1475
2017-07-08T11:30:46.239Z,1350
2017-07-08T11:31:56.504Z,1275
2017-07-08T11:33:07.061Z,1295
2017-07-08T11:34:17.020Z,1180
2017-07-08T11:35:27.292Z,1095
2017-07-08T11:36:36.938Z,1215
2017-07-08T11:37:47.217Z,1340
2017-07-08T11:38:57.739Z,1340
2017-07-08T11:40:08.052Z,1265
2017-07-08T11:41:18.343Z,1200
2017-07-08T11:42:28.000Z,1220
2017-07-08T11:43:38.271Z,1145
2017-07-08T11:44:48.790Z,1095
2017-07-08T11:45:59.077Z,1150
2017-07-08T11:47:09.368Z,1270
2017-07-08T11:48:19.659Z,1340
2017-07-08T11:49:29.927Z,1330
2017-07-08T11:50:40.456Z,1270
2017-07-08T11:51:50.722Z,1575
2017-07-08T11:53:01.002Z,1405
2017-07-08T11:54:11.264Z,1425
2017-07-08T11:55:21.556Z,1455
2017-07-08T11:56:31.783Z,1370
2017-07-08T11:57:42.124Z,1385
2017-07-08T11:58:52.433Z,2650
2017-07-08T12:00:02.718Z,2200
2017-07-08T12:01:12.987Z,2120
2017-07-08T12:02:23.514Z,1855
2017-07-08T12:03:33.798Z,1530
2017-07-08T12:04:43.772Z,1490
2017-07-08T12:05:54.073Z,1795
2017-07-08T12:07:04.353Z,3085
2017-07-08T12:08:14.564Z,1805
2017-07-08T12:09:24.516Z,1545
2017-07-08T12:10:34.819Z,1695
2017-07-08T12:11:44.780Z,1485
2017-07-08T12:12:55.058Z,1155
2017-07-08T12:14:05.580Z,1285
2017-07-08T12:15:15.856Z,2395
2017-07-08T12:16:26.129Z,1280
2017-07-08T12:17:36.112Z,1810
2017-07-08T12:18:45.996Z,3005
2017-07-08T12:19:56.512Z,3855
2017-07-08T12:21:06.476Z,3885
2017-07-08T12:22:16.776Z,3220
2017-07-08T12:23:26.755Z,2305
2017-07-08T12:24:37.034Z,1260
2017-07-08T12:25:47.565Z,3605
2017-07-08T12:26:57.834Z,1145
2017-07-08T12:28:07.793Z,990
2017-07-08T12:29:18.071Z,3185
2017-07-08T12:30:28.342Z,1365
2017-07-08T12:31:38.861Z,3895
2017-07-08T12:32:49.146Z,1145
2017-07-08T12:33:59.429Z,1170
2017-07-08T12:35:09.723Z,1190
2017-07-08T12:36:19.676Z,3775
2017-07-08T12:37:30.206Z,3760
2017-07-08T12:38:40.167Z,3650
2017-07-08T12:39:50.457Z,2170
2017-07-08T12:41:00.747Z,1065
2017-07-08T12:42:11.027Z,1010
2017-07-08T12:43:21.562Z,1020
2017-07-08T12:44:31.843Z,1130
2017-07-08T12:45:42.120Z,3670
2017-07-08T12:46:52.088Z,3570
2017-07-08T12:48:02.052Z,3360
2017-07-08T12:49:12.267Z,3580
2017-07-08T12:50:22.548Z,3570
2017-07-08T12:51:32.840Z,3695
2017-07-08T12:52:43.110Z,3810
2017-07-08T12:53:53.383Z,3845
2017-07-08T12:55:03.613Z,3775
2017-07-08T12:56:13.585Z,3585
2017-07-08T12:57:23.868Z,3665
2017-07-08T12:58:34.153Z,3555
2017-07-08T12:59:44.103Z,3550
2017-07-08T13:00:54.338Z,3735
2017-07-08T13:02:04.605Z,3805
2017-07-08T13:03:14.572Z,3805
2017-07-08T13:04:24.547Z,3830
2017-07-08T13:05:34.819Z,3870
2017-07-08T13:06:45.356Z,3785
2017-07-08T13:07:55.642Z,3575
2017-07-08T13:09:05.919Z,3490
2017-07-08T13:10:16.201Z,3610
2017-07-08T13:11:26.491Z,1385
2017-07-08T13:12:37.029Z,900
2017-07-08T13:13:46.987Z,3735
2017-07-08T13:14:57.256Z,3790
2017-07-08T13:16:07.229Z,3755
2017-07-08T13:17:17.212Z,3635
2017-07-08T13:18:27.444Z,3615
2017-07-08T13:19:37.713Z,1540
2017-07-08T13:20:47.991Z,1510
2017-07-08T13:21:58.281Z,3330
2017-07-08T13:23:08.558Z,3660
2017-07-08T13:24:19.111Z,3680
2017-07-08T13:25:29.409Z,3620
2017-07-08T13:26:39.709Z,3590
2017-07-08T13:27:49.988Z,3410
2017-07-08T13:28:59.963Z,3425
2017-07-08T13:30:10.482Z,3405
2017-07-08T13:31:20.784Z,3255
2017-07-08T13:32:31.078Z,3215
2017-07-08T13:33:41.367Z,3275
2017-07-08T13:34:51.651Z,3425
2017-07-08T13:36:02.187Z,3650
2017-07-08T13:37:12.160Z,3655
2017-07-08T13:38:22.444Z,3590
2017-07-08T13:39:32.744Z,3570
2017-07-08T13:40:43.030Z,3530
2017-07-08T13:41:53.612Z,3455
2017-07-08T13:43:03.899Z,3265
2017-07-08T13:44:13.871Z,1305
2017-07-08T13:45:23.858Z,3410
2017-07-08T13:46:34.174Z,3350
2017-07-08T13:47:44.378Z,3360
2017-07-08T13:48:54.325Z,3380
2017-07-08T13:50:04.593Z,3410
2017-07-08T13:51:14.863Z,3385
2017-07-08T13:52:25.159Z,3360
2017-07-08T13:53:35.692Z,3440
2017-07-08T13:54:46.003Z,3760
2017-07-08T13:55:56.284Z,4800
2017-07-08T13:57:06.266Z,6190
2017-07-08T13:58:16.554Z,6160
2017-07-08T13:59:27.083Z,4580
2017-07-08T14:00:37.368Z,3345
2017-07-08T14:01:47.672Z,3075
2017-07-08T14:02:57.966Z,3115
2017-07-08T14:04:08.260Z,3150
2017-07-08T14:05:18.810Z,3065
2017-07-08T14:06:28.464Z,3130
2017-07-08T14:07:38.741Z,3050
2017-07-08T14:08:49.023Z,3175
2017-07-08T14:09:58.990Z,3240
2017-07-08T14:11:09.583Z,3355
2017-07-08T14:12:19.868Z,3405
2017-07-08T14:13:30.175Z,3275
2017-07-08T14:14:40.147Z,3290
2017-07-08T14:15:50.431Z,3370
2017-07-08T14:17:00.706Z,3190
2017-07-08T14:18:10.670Z,3180
2017-07-08T14:19:20.641Z,3305
2017-07-08T14:20:30.932Z,3220
2017-07-08T14:21:41.228Z,3280
2017-07-08T14:22:51.761Z,3140
2017-07-08T14:24:01.731Z,3110
2017-07-08T14:25:12.013Z,3165
2017-07-08T14:26:22.297Z,3130
2017-07-08T14:27:32.576Z,3085
2017-07-08T14:28:43.190Z,3150
2017-07-08T14:29:53.159Z,3225
2017-07-08T14:31:03.439Z,3280
2017-07-08T14:32:13.414Z,3290
2017-07-08T14:33:23.364Z,3270
2017-07-08T14:34:33.581Z,3140
2017-07-08T14:35:43.228Z,2850
2017-07-08T14:36:53.197Z,3030
2017-07-08T14:38:03.162Z,3155
2017-07-08T14:39:13.449Z,3210
2017-07-08T14:40:24.003Z,3145
2017-07-08T14:41:34.298Z,3155
2017-07-08T14:42:44.579Z,3210
2017-07-08T14:43:54.552Z,3220
2017-07-08T14:45:04.821Z,3195
2017-07-08T14:46:15.363Z,3200
2017-07-08T14:47:25.648Z,3195
2017-07-08T14:48:35.932Z,3080
2017-07-08T14:49:45.895Z,2880
2017-07-08T14:50:56.183Z,2835
2017-07-08T14:52:06.721Z,2840
2017-07-08T14:53:17.019Z,2700
2017-07-08T14:54:27.317Z,2640
2017-07-08T14:55:37.611Z,2560
2017-07-08T14:56:47.905Z,2520
2017-07-08T14:57:58.429Z,2535
2017-07-08T14:59:08.391Z,2600
2017-07-08T15:00:18.674Z,2665
2017-07-08T15:01:28.644Z,2765
2017-07-08T15:02:38.941Z,2920
2017-07-08T15:03:49.473Z,3075
2017-07-08T15:04:59.764Z,2985
2017-07-08T15:06:10.028Z,2910
2017-07-08T15:07:20.311Z,2975
2017-07-08T15:08:30.594Z,2930
2017-07-08T15:09:40.478Z,2810
2017-07-08T15:10:50.747Z,2720
2017-07-08T15:12:00.399Z,2725
2017-07-08T15:13:10.671Z,2665
2017-07-08T15:14:20.938Z,2630
2017-07-08T15:15:31.149Z,2560
2017-07-08T15:16:41.567Z,2610
2017-07-08T15:17:51.872Z,2690
2017-07-08T15:19:02.181Z,2745
2017-07-08T15:20:12.451Z,2775
2017-07-08T15:21:22.711Z,2720
2017-07-08T15:22:32.666Z,2570
2017-07-08T15:23:43.073Z,2710
2017-07-08T15:24:53.375Z,2740
2017-07-08T15:26:03.338Z,2745
2017-07-08T15:27:13.881Z,2625
2017-07-08T15:28:24.172Z,2595
2017-07-08T15:29:34.478Z,2760
2017-07-08T15:30:44.757Z,2825
2017-07-08T15:31:55.049Z,2685
2017-07-08T15:33:05.697Z,2595
2017-07-08T15:34:16.004Z,2650
2017-07-08T15:35:25.965Z,2570
2017-07-08T15:36:35.939Z,2395
2017-07-08T15:37:46.208Z,2455
2017-07-08T15:38:56.789Z,2520
2017-07-08T15:40:06.752Z,2590
2017-07-08T15:41:17.035Z,2520
2017-07-08T15:42:27.306Z,2440
2017-07-08T15:43:37.595Z,2450
2017-07-08T15:44:47.856Z,2445
2017-07-08T15:45:58.150Z,2465
2017-07-08T15:47:08.423Z,2500
2017-07-08T15:48:18.715Z,2480
2017-07-08T15:49:29.056Z,2355
2017-07-08T15:50:38.996Z,2385
2017-07-08T15:51:49.279Z,1915
2017-07-08T15:52:58.928Z,1210
2017-07-08T15:54:09.202Z,860
2017-07-08T15:55:19.498Z,2235
2017-07-08T15:56:30.079Z,2215
2017-07-08T15:57:40.347Z,2190
2017-07-08T15:58:50.644Z,2180
2017-07-08T16:00:00.922Z,2225
2017-07-08T16:01:10.583Z,2410
2017-07-08T16:02:20.801Z,2525
2017-07-08T16:03:31.113Z,2455
2017-07-08T16:04:41.369Z,1670
2017-07-08T16:05:51.646Z,650
2017-07-08T16:07:01.924Z,2050
2017-07-08T16:08:12.448Z,2125
2017-07-08T16:09:22.409Z,2050