createdAt,value
2018-09-09T00:01:18.531Z,3.37
2018-09-09T00:03:47.132Z,3.77
2018-09-09T00:06:16.013Z,4.40
2018-09-09T00:08:44.584Z,3.80
2018-09-09T00:11:13.335Z,3.60
2018-09-09T00:13:42.109Z,3.90
2018-09-09T00:16:10.616Z,3.77
2018-09-09T00:18:39.169Z,3.50
2018-09-09T00:21:07.812Z,3.60
2018-09-09T00:23:36.358Z,3.77
2018-09-09T00:26:05.036Z,4.10
2018-09-09T00:28:33.611Z,4.30
2018-09-09T00:31:02.167Z,4.07
2018-09-09T00:33:31.054Z,4.53
2018-09-09T00:36:00.076Z,4.07
2018-09-09T00:38:28.616Z,3.97
2018-09-09T00:40:57.184Z,4.43
2018-09-09T00:43:25.784Z,3.97
2018-09-09T00:45:54.482Z,3.93
2018-09-09T00:48:23.049Z,4.53
2018-09-09T00:50:57.451Z,3.63
2018-09-09T00:53:31.244Z,4.33
2018-09-09T00:55:59.974Z,4.10
2018-09-09T00:58:28.727Z,3.97
2018-09-09T01:01:02.856Z,4.20
2018-09-09T01:03:31.454Z,3.83
2018-09-09T01:06:00.015Z,4.27
2018-09-09T01:08:28.639Z,3.90
2018-09-09T01:10:57.324Z,4.07
2018-09-09T01:13:25.901Z,4.07
2018-09-09T01:15:54.582Z,5.07
2018-09-09T01:18:23.096Z,4.03
2018-09-09T01:20:51.688Z,3.40
2018-09-09T01:23:20.267Z,3.40
2018-09-09T01:25:48.834Z,4.13
2018-09-09T01:28:17.361Z,3.40
2018-09-09T01:30:46.816Z,4.07
2018-09-09T01:33:15.368Z,3.63
2018-09-09T01:35:44.067Z,3.50
2018-09-09T01:38:12.754Z,3.53
2018-09-09T01:40:41.434Z,3.57
2018-09-09T01:43:10.112Z,4.17
2018-09-09T01:45:38.737Z,3.43
2018-09-09T01:48:07.268Z,3.20
2018-09-09T01:50:35.840Z,2.93
2018-09-09T01:53:04.713Z,3.47
2018-09-09T01:55:33.827Z,4.13
2018-09-09T01:58:02.493Z,3.33
2018-09-09T02:00:31.008Z,3.07
2018-09-09T02:02:59.612Z,2.83
2018-09-09T02:05:28.292Z,3.27
2018-09-09T02:07:56.885Z,3.50
2018-09-09T02:10:25.446Z,3.70
2018-09-09T02:12:53.997Z,3.30
2018-09-09T02:15:23.432Z,3.60
2018-09-09T02:17:52.078Z,3.43
2018-09-09T02:20:20.665Z,3.00
2018-09-09T02:22:49.217Z,4.37
2018-09-09T02:25:18.109Z,3.17
2018-09-09T02:27:46.661Z,3.80
2018-09-09T02:30:15.240Z,4.00
2018-09-09T02:32:43.953Z,3.37
2018-09-09T02:35:12.559Z,3.40
2018-09-09T02:37:41.128Z,4.20
2018-09-09T02:40:09.452Z,3.70
2018-09-09T02:42:37.980Z,2.97
2018-09-09T02:45:06.564Z,3.67
2018-09-09T02:47:35.197Z,3.33
2018-09-09T02:50:03.727Z,2.70
2018-09-09T02:52:32.288Z,2.80
2018-09-09T02:55:00.900Z,2.87
2018-09-09T02:57:29.401Z,2.90
2018-09-09T02:59:57.968Z,2.57
2018-09-09T03:02:26.586Z,2.77
2018-09-09T03:04:55.083Z,2.80
2018-09-09T03:07:23.668Z,2.60
2018-09-09T03:09:52.711Z,3.00
2018-09-09T03:12:21.384Z,3.37
2018-09-09T03:14:49.988Z,3.63
2018-09-09T03:17:18.957Z,2.60
2018-09-09T03:19:47.548Z,2.80
2018-09-09T03:22:16.195Z,2.60
2018-09-09T03:24:44.772Z,4.00
2018-09-09T03:27:13.377Z,2.73
2018-09-09T03:29:42.020Z,2.70
2018-09-09T03:32:10.658Z,3.17
2018-09-09T03:34:39.188Z,2.73
2018-09-09T03:37:07.771Z,2.93
2018-09-09T03:39:36.301Z,2.83
2018-09-09T03:42:05.657Z,3.10
2018-09-09T03:44:34.198Z,3.27
2018-09-09T03:47:02.753Z,2.67
2018-09-09T03:49:31.369Z,3.10
2018-09-09T03:52:00.002Z,2.70
2018-09-09T03:54:28.540Z,2.67
2018-09-09T03:56:57.164Z,2.50
2018-09-09T03:59:25.694Z,2.50
2018-09-09T04:01:54.203Z,2.90
2018-09-09T04:04:22.784Z,3.00
2018-09-09T04:06:51.359Z,2.93
2018-09-09T04:09:19.903Z,3.13
2018-09-09T04:11:48.533Z,2.77
2018-09-09T04:14:17.055Z,3.30
2018-09-09T04:16:45.584Z,3.20
2018-09-09T04:19:14.208Z,3.20
2018-09-09T04:21:48.040Z,3.17
2018-09-09T04:24:16.857Z,3.10
2018-09-09T04:26:45.472Z,2.90
2018-09-09T04:29:14.756Z,3.00
2018-09-09T04:31:43.321Z,2.60
2018-09-09T04:34:12.004Z,2.67
2018-09-09T04:36:40.543Z,2.37
2018-09-09T04:39:11.869Z,3.03
2018-09-09T04:41:40.829Z,3.13
2018-09-09T04:44:10.480Z,2.33
2018-09-09T04:46:39.126Z,3.10
2018-09-09T04:49:08.396Z,2.60
2018-09-09T04:51:37.151Z,2.37
2018-09-09T04:56:37.180Z,3.23
2018-09-09T04:59:06.066Z,2.57
2018-09-09T05:01:34.638Z,3.30
2018-09-09T05:04:03.168Z,2.30
2018-09-09T05:06:31.695Z,2.60
2018-09-09T05:09:00.333Z,4.00
2018-09-09T05:11:29.148Z,2.60
2018-09-09T05:13:57.690Z,2.80
2018-09-09T05:16:26.334Z,2.30
2018-09-09T05:18:54.896Z,2.70
2018-09-09T05:21:23.446Z,3.10
2018-09-09T05:23:52.025Z,2.50
2018-09-09T05:26:20.656Z,2.50
2018-09-09T05:28:49.189Z,2.70
2018-09-09T05:31:18.042Z,3.13
2018-09-09T05:33:46.679Z,2.80
2018-09-09T05:36:15.412Z,3.00
2018-09-09T05:38:44.087Z,2.57
2018-09-09T05:41:12.636Z,2.73
2018-09-09T05:43:41.156Z,2.33
2018-09-09T05:46:09.987Z,2.70
2018-09-09T05:48:38.527Z,2.20
2018-09-09T05:51:07.736Z,2.60
2018-09-09T05:53:36.922Z,3.27
2018-09-09T05:56:05.719Z,2.60
2018-09-09T05:58:34.330Z,3.60
2018-09-09T06:01:02.901Z,2.43
2018-09-09T06:03:31.565Z,2.20
2018-09-09T06:06:00.303Z,2.30
2018-09-09T06:08:28.856Z,2.47
2018-09-09T06:10:58.137Z,2.70
2018-09-09T06:13:27.479Z,2.03
2018-09-09T06:15:56.172Z,2.37
2018-09-09T06:18:24.806Z,2.37
2018-09-09T06:20:53.360Z,2.57
2018-09-09T06:23:22.290Z,2.40
2018-09-09T06:25:50.851Z,2.53
2018-09-09T06:28:19.476Z,2.63
2018-09-09T06:30:47.988Z,2.27
2018-09-09T06:33:16.551Z,2.93
2018-09-09T06:35:45.179Z,2.83
2018-09-09T06:38:13.745Z,3.17
2018-09-09T06:40:42.268Z,2.17
2018-09-09T06:43:10.796Z,2.73
2018-09-09T06:45:39.364Z,3.20
2018-09-09T06:48:07.939Z,2.67
2018-09-09T06:50:36.584Z,3.27
2018-09-09T06:53:05.329Z,2.67
2018-09-09T06:55:33.978Z,2.60
2018-09-09T06:58:02.557Z,2.53
2018-09-09T07:00:31.160Z,2.37
2018-09-09T07:02:59.724Z,2.40
2018-09-09T07:05:28.294Z,3.07
2018-09-09T07:07:57.122Z,2.93
2018-09-09T07:10:25.675Z,3.00
2018-09-09T07:12:54.281Z,2.73
2018-09-09T07:15:22.847Z,2.33
2018-09-09T07:17:51.441Z,2.43
2018-09-09T07:20:20.763Z,2.80
2018-09-09T07:22:49.467Z,2.70
2018-09-09T07:25:17.988Z,3.30
2018-09-09T07:27:46.713Z,2.67
2018-09-09T07:30:15.348Z,3.00
2018-09-09T07:32:43.904Z,2.50
2018-09-09T07:35:12.787Z,3.03
2018-09-09T07:37:41.477Z,2.20
2018-09-09T07:40:10.209Z,2.70
2018-09-09T07:42:38.852Z,2.40
2018-09-09T07:45:07.472Z,2.00
2018-09-09T07:47:36.247Z,2.40
2018-09-09T07:50:05.068Z,2.50
2018-09-09T07:52:33.640Z,2.27
2018-09-09T07:55:02.222Z,2.37
2018-09-09T07:57:30.866Z,2.33
2018-09-09T07:59:59.547Z,2.20
2018-09-09T08:02:28.100Z,2.33
2018-09-09T08:04:56.781Z,1.70
2018-09-09T08:07:25.497Z,2.27
2018-09-09T08:09:54.121Z,1.80
2018-09-09T08:12:22.782Z,2.97
2018-09-09T08:14:51.349Z,3.57
2018-09-09T08:17:20.072Z,6.60
2018-09-09T08:19:48.637Z,2.50
2018-09-09T08:22:17.234Z,3.47
2018-09-09T08:24:45.862Z,4.10
2018-09-09T08:27:15.065Z,3.50
2018-09-09T08:29:43.642Z,2.80
2018-09-09T08:32:12.248Z,2.90
2018-09-09T08:34:40.861Z,4.00
2018-09-09T08:37:09.446Z,3.23
2018-09-09T08:39:38.096Z,2.07
2018-09-09T08:42:06.809Z,3.20
2018-09-09T08:44:35.362Z,3.10
2018-09-09T08:47:03.938Z,2.20
2018-09-09T08:49:32.542Z,2.00
2018-09-09T08:52:01.232Z,2.27
2018-09-09T08:54:29.732Z,2.83
2018-09-09T08:56:58.304Z,2.10
2018-09-09T08:59:26.879Z,3.73
2018-09-09T09:01:55.483Z,2.27
2018-09-09T09:04:24.071Z,3.27
2018-09-09T09:06:52.820Z,3.40
2018-09-09T09:09:21.349Z,1.90
2018-09-09T09:11:50.257Z,2.63
2018-09-09T09:14:18.843Z,2.63
2018-09-09T09:16:47.436Z,2.33
2018-09-09T09:19:16.084Z,2.00
2018-09-09T09:21:44.647Z,1.87
2018-09-09T09:24:13.228Z,2.70
2018-09-09T09:26:41.780Z,2.00
2018-09-09T09:29:11.020Z,1.80
2018-09-09T09:31:39.709Z,2.10
2018-09-09T09:34:08.861Z,2.00
2018-09-09T09:36:37.484Z,1.40
2018-09-09T09:39:07.702Z,1.53
2018-09-09T09:41:36.379Z,1.73
2018-09-09T09:44:04.956Z,2.10
2018-09-09T09:46:33.547Z,1.67
2018-09-09T09:49:02.115Z,1.60
2018-09-09T09:51:30.817Z,1.63
2018-09-09T09:53:59.405Z,2.27
2018-09-09T09:56:27.954Z,1.30
2018-09-09T09:58:56.494Z,1.60
2018-09-09T10:01:25.049Z,1.97
2018-09-09T10:03:54.314Z,1.57
2018-09-09T10:06:22.867Z,2.10
2018-09-09T10:08:51.481Z,1.90
2018-09-09T10:11:20.312Z,2.10
2018-09-09T10:13:49.078Z,2.07
2018-09-09T10:16:17.640Z,2.03
2018-09-09T10:18:46.214Z,1.60
2018-09-09T10:21:14.857Z,1.40
2018-09-09T10:23:43.460Z,2.10
2018-09-09T10:26:12.049Z,1.60
2018-09-09T10:28:40.687Z,1.10
2018-09-09T10:31:09.788Z,1.00
2018-09-09T10:33:38.552Z,1.43
2018-09-09T10:36:07.552Z,1.83
2018-09-09T10:38:36.224Z,1.40
2018-09-09T10:41:04.847Z,1.40
2018-09-09T10:43:33.578Z,1.20
2018-09-09T10:46:02.245Z,1.80
2018-09-09T10:48:30.783Z,1.50
2018-09-09T10:50:59.607Z,1.50
2018-09-09T10:53:28.280Z,1.70
2018-09-09T10:55:57.153Z,1.50
2018-09-09T10:58:25.786Z,1.93
2018-09-09T11:00:54.349Z,1.00
2018-09-09T11:03:22.930Z,1.50
2018-09-09T11:05:51.577Z,1.23
2018-09-09T11:08:20.345Z,1.07
2018-09-09T11:10:48.882Z,1.43
2018-09-09T11:13:17.485Z,1.50
2018-09-09T11:15:46.111Z,1.20
2018-09-09T11:18:14.769Z,1.30
2018-09-09T11:20:44.634Z,1.17
2018-09-09T11:23:13.301Z,1.57
2018-09-09T11:25:41.889Z,1.40
2018-09-09T11:28:10.604Z,1.63
2018-09-09T11:30:39.265Z,1.33
2018-09-09T11:33:07.968Z,1.67
2018-09-09T11:35:36.606Z,1.57
2018-09-09T11:38:05.319Z,1.50
2018-09-09T11:40:33.984Z,1.33
2018-09-09T11:43:02.534Z,1.10
2018-09-09T11:45:31.173Z,1.73
2018-09-09T11:47:59.703Z,1.70
2018-09-09T11:50:28.337Z,1.20
2018-09-09T11:52:56.864Z,1.50
2018-09-09T11:55:25.508Z,1.60
2018-09-09T11:57:54.582Z,1.57
2018-09-09T12:00:23.214Z,1.40
2018-09-09T12:02:51.756Z,1.60
2018-09-09T12:05:20.400Z,2.17
2018-09-09T12:07:48.984Z,2.00
2018-09-09T12:10:17.511Z,1.63
2018-09-09T12:12:46.076Z,2.03
2018-09-09T12:15:14.650Z,2.00
2018-09-09T12:17:44.002Z,2.10
2018-09-09T12:20:12.584Z,1.73
2018-09-09T12:22:41.157Z,1.47
2018-09-09T12:25:09.861Z,1.60
2018-09-09T12:27:39.219Z,1.93
2018-09-09T12:30:08.326Z,2.17
2018-09-09T12:32:36.907Z,1.43
2018-09-09T12:35:05.931Z,1.93
2018-09-09T12:37:34.792Z,2.00
2018-09-09T12:40:03.407Z,1.70
2018-09-09T12:42:32.897Z,2.60
2018-09-09T12:45:06.792Z,2.80
2018-09-09T12:47:40.869Z,1.63
2018-09-09T12:50:09.496Z,1.73
2018-09-09T12:52:38.055Z,1.90
2018-09-09T12:55:07.091Z,2.50
2018-09-09T12:57:35.640Z,1.80
2018-09-09T13:00:04.574Z,1.67
2018-09-09T13:02:33.293Z,1.63
2018-09-09T13:05:02.056Z,1.60
2018-09-09T13:07:30.640Z,1.60
2018-09-09T13:09:59.203Z,1.63
2018-09-09T13:12:31.965Z,1.73
2018-09-09T13:15:00.632Z,1.70
2018-09-09T13:17:29.208Z,1.63
2018-09-09T13:19:57.833Z,1.93
2018-09-09T13:22:27.216Z,3.07
2018-09-09T13:24:55.832Z,1.80
2018-09-09T13:27:25.096Z,1.97
2018-09-09T13:29:54.440Z,1.20
2018-09-09T13:32:23.189Z,1.80
2018-09-09T13:34:51.857Z,1.50
2018-09-09T13:37:20.426Z,1.63
2018-09-09T13:39:49.200Z,1.60
2018-09-09T13:42:17.805Z,1.90
2018-09-09T13:44:47.044Z,1.90
2018-09-09T13:47:15.715Z,1.63
2018-09-09T13:49:45.050Z,1.23
2018-09-09T13:52:13.694Z,1.10
2018-09-09T13:54:43.333Z,1.10
2018-09-09T13:57:11.961Z,1.33
2018-09-09T13:59:41.171Z,1.33
2018-09-09T14:02:09.897Z,1.50
2018-09-09T14:04:38.482Z,1.57
2018-09-09T14:07:07.185Z,1.37
2018-09-09T14:09:35.973Z,1.73
2018-09-09T14:12:04.541Z,1.20
2018-09-09T14:14:33.145Z,1.70
2018-09-09T14:17:01.719Z,1.80
2018-09-09T14:19:30.851Z,1.20
2018-09-09T14:21:59.507Z,2.00
2018-09-09T14:24:28.084Z,1.60
2018-09-09T14:26:57.300Z,2.13
2018-09-09T14:29:25.988Z,1.90
2018-09-09T14:31:54.662Z,1.40
2018-09-09T14:34:23.372Z,1.80
2018-09-09T14:36:52.255Z,1.23
2018-09-09T14:39:20.952Z,1.37
2018-09-09T14:41:49.533Z,1.67
2018-09-09T14:44:18.085Z,1.40
2018-09-09T14:46:46.772Z,1.33
2018-09-09T14:49:15.400Z,1.27
2018-09-09T14:51:44.001Z,1.30
2018-09-09T14:54:12.723Z,1.27
2018-09-09T14:56:41.290Z,1.67
2018-09-09T14:59:09.942Z,1.40
2018-09-09T15:01:38.535Z,1.37
2018-09-09T15:04:07.189Z,1.20
2018-09-09T15:06:35.841Z,1.60
2018-09-09T15:09:06.715Z,1.30
2018-09-09T15:11:35.264Z,1.27
2018-09-09T15:14:03.915Z,1.30
2018-09-09T15:16:32.468Z,1.33
2018-09-09T15:19:01.056Z,1.27
2018-09-09T15:21:29.635Z,1.20
2018-09-09T15:23:58.226Z,1.50
2018-09-09T15:26:26.857Z,1.40
2018-09-09T15:28:55.747Z,1.13
2018-09-09T15:31:24.220Z,1.37
2018-09-09T15:33:52.852Z,2.27
2018-09-09T15:36:21.519Z,1.20
2018-09-09T15:38:50.838Z,1.53
2018-09-09T15:41:19.448Z,1.60
2018-09-09T15:43:48.773Z,1.50
2018-09-09T15:46:17.453Z,1.80
2018-09-09T15:48:46.152Z,1.37
2018-09-09T15:51:14.839Z,1.40
2018-09-09T15:53:43.511Z,1.30
2018-09-09T15:56:12.073Z,1.70
2018-09-09T15:58:41.476Z,1.73
2018-09-09T16:01:10.107Z,1.73
2018-09-09T16:03:39.392Z,1.17
2018-09-09T16:06:08.118Z,1.30
2018-09-09T16:08:36.690Z,1.20
2018-09-09T16:11:05.263Z,1.43
2018-09-09T16:13:33.784Z,1.87
2018-09-09T16:16:02.442Z,1.00
2018-09-09T16:18:31.884Z,2.67
2018-09-09T16:21:00.643Z,2.47
2018-09-09T16:23:29.476Z,1.30
2018-09-09T16:25:58.030Z,2.60
2018-09-09T16:28:26.679Z,2.13
2018-09-09T16:30:55.284Z,1.33
2018-09-09T16:33:23.946Z,1.70
2018-09-09T16:35:52.741Z,1.73
2018-09-09T16:38:21.402Z,1.60
2018-09-09T16:40:50.021Z,1.50
2018-09-09T16:43:18.581Z,1.17
2018-09-09T16:45:47.188Z,1.30
2018-09-09T16:48:15.749Z,2.10
2018-09-09T16:50:44.450Z,1.67
2018-09-09T16:53:13.030Z,1.50
2018-09-09T16:55:41.730Z,1.47
2018-09-09T16:58:10.416Z,1.13
2018-09-09T17:00:39.042Z,1.63
2018-09-09T17:03:07.920Z,1.57
2018-09-09T17:05:36.851Z,1.47
2018-09-09T17:08:05.447Z,1.27
2018-09-09T17:10:34.088Z,0.80
2018-09-09T17:13:02.784Z,1.10
2018-09-09T17:15:31.275Z,1.27
2018-09-09T17:17:59.971Z,1.30
2018-09-09T17:20:28.534Z,1.30
2018-09-09T17:22:57.146Z,1.03
2018-09-09T17:25:25.731Z,1.40
2018-09-09T17:27:54.549Z,1.43
2018-09-09T17:30:23.313Z,1.00
2018-09-09T17:32:51.876Z,1.10
2018-09-09T17:35:20.480Z,1.50
2018-09-09T17:37:49.654Z,1.13
2018-09-09T17:40:18.235Z,1.37
2018-09-09T17:42:47.012Z,1.40
2018-09-09T17:45:15.792Z,1.03
2018-09-09T17:47:44.438Z,1.30
2018-09-09T17:50:13.065Z,1.23
2018-09-09T17:52:41.734Z,1.60
2018-09-09T17:55:10.466Z,1.90
2018-09-09T17:57:39.024Z,2.03
2018-09-09T18:00:11.085Z,1.80
2018-09-09T18:02:39.722Z,1.70
2018-09-09T18:05:09.486Z,1.27
2018-09-09T18:07:38.158Z,1.57
2018-09-09T18:10:32.804Z,1.37
2018-09-09T18:13:01.990Z,1.63
2018-09-09T18:15:30.643Z,1.30
2018-09-09T18:17:59.951Z,1.10
2018-09-09T18:20:28.756Z,1.37
2018-09-09T18:22:57.360Z,1.70
2018-09-09T18:25:25.936Z,1.60
2018-09-09T18:27:54.474Z,1.33
2018-09-09T18:30:23.112Z,1.50
2018-09-09T18:32:51.688Z,1.47
2018-09-09T18:35:20.347Z,1.60
2018-09-09T18:37:48.962Z,1.70
2018-09-09T18:40:17.660Z,1.50
2018-09-09T18:42:46.267Z,1.90
2018-09-09T18:45:15.008Z,2.20
2018-09-09T18:47:43.615Z,1.80
2018-09-09T18:50:12.235Z,1.63
2018-09-09T18:52:40.933Z,1.93
2018-09-09T18:55:09.510Z,1.20
2018-09-09T18:57:38.160Z,1.20
2018-09-09T19:00:07.067Z,1.60
2018-09-09T19:02:36.281Z,1.30
2018-09-09T19:05:05.288Z,1.40
2018-09-09T19:07:33.901Z,1.60
2018-09-09T19:10:02.507Z,1.20
2018-09-09T19:12:31.146Z,1.83
2018-09-09T19:14:59.765Z,1.60
2018-09-09T19:17:28.613Z,1.50
2018-09-09T19:19:57.200Z,1.70
2018-09-09T19:22:25.879Z,1.63
2018-09-09T19:24:54.501Z,1.20
2018-09-09T19:27:23.133Z,1.37
2018-09-09T19:29:51.836Z,1.60
2018-09-09T19:32:20.531Z,1.83
2018-09-09T19:34:49.094Z,1.33
2018-09-09T19:37:17.692Z,1.60
2018-09-09T19:39:46.235Z,1.20
2018-09-09T19:42:15.157Z,1.70
2018-09-09T19:44:43.938Z,1.47
2018-09-09T19:47:12.632Z,1.70
2018-09-09T19:49:41.204Z,1.33
2018-09-09T19:52:09.772Z,1.37
2018-09-09T19:54:38.711Z,1.90
2018-09-09T19:57:07.312Z,1.20
2018-09-09T19:59:36.062Z,1.20
2018-09-09T20:02:04.985Z,1.60
2018-09-09T20:04:35.799Z,1.60
2018-09-09T20:07:04.485Z,1.53
2018-09-09T20:09:33.083Z,2.10
2018-09-09T20:12:01.753Z,1.50
2018-09-09T20:14:30.369Z,2.27
2018-09-09T20:16:58.993Z,1.93
2018-09-09T20:19:27.571Z,2.07
2018-09-09T20:21:56.179Z,1.97
2018-09-09T20:24:24.734Z,1.70
2018-09-09T20:26:53.622Z,1.83
2018-09-09T20:29:22.236Z,1.83
2018-09-09T20:31:50.818Z,2.50
2018-09-09T20:34:19.406Z,1.87
2018-09-09T20:36:48.235Z,1.87
2018-09-09T20:39:16.811Z,1.83
2018-09-09T20:41:45.430Z,2.20
2018-09-09T20:44:14.040Z,1.70
2018-09-09T20:46:42.932Z,1.80
2018-09-09T20:49:11.681Z,1.90
2018-09-09T20:51:40.421Z,1.70
2018-09-09T20:54:09.037Z,1.73
2018-09-09T20:56:38.184Z,1.77
2018-09-09T20:59:07.535Z,1.60
2018-09-09T21:01:36.214Z,2.07
2018-09-09T21:04:05.898Z,1.93
2018-09-09T21:06:34.525Z,2.03
2018-09-09T21:09:03.284Z,2.10
2018-09-09T21:11:32.347Z,1.63
2018-09-09T21:14:01.108Z,1.90
2018-09-09T21:16:29.721Z,2.07
2018-09-09T21:18:58.359Z,1.87
2018-09-09T21:21:27.074Z,1.80
2018-09-09T21:23:55.780Z,1.93
2018-09-09T21:26:24.379Z,2.07
2018-09-09T21:28:53.313Z,1.73
2018-09-09T21:31:21.934Z,1.63
2018-09-09T21:33:50.917Z,1.97
2018-09-09T21:36:19.429Z,2.10
2018-09-09T21:38:48.210Z,2.13
2018-09-09T21:41:19.705Z,1.70
2018-09-09T21:43:48.348Z,2.00
2018-09-09T21:46:16.926Z,1.90
2018-09-09T21:48:45.535Z,1.63
2018-09-09T21:51:14.402Z,1.90
2018-09-09T21:53:43.236Z,1.83
2018-09-09T21:56:11.815Z,1.20
2018-09-09T21:58:40.828Z,1.57
2018-09-09T22:01:14.850Z,1.80
2018-09-09T22:03:45.334Z,1.53
2018-09-09T22:06:13.838Z,2.27
2018-09-09T22:08:42.547Z,1.80
2018-09-09T22:11:11.167Z,1.57
2018-09-09T22:13:39.779Z,2.13
2018-09-09T22:16:08.660Z,1.50
2018-09-09T22:18:37.260Z,1.60
2018-09-09T22:21:05.816Z,1.93
2018-09-09T22:23:35.309Z,1.73
2018-09-09T22:26:05.543Z,2.07
2018-09-09T22:28:34.997Z,1.80
2018-09-09T22:31:03.875Z,1.30
2018-09-09T22:33:32.676Z,2.50
2018-09-09T22:36:01.202Z,2.27
2018-09-09T22:38:29.868Z,1.77
2018-09-09T22:40:58.498Z,1.87
2018-09-09T22:43:27.148Z,2.10
2018-09-09T22:45:59.316Z,2.17
2018-09-09T22:48:28.597Z,1.67
2018-09-09T22:50:57.368Z,1.87
2018-09-09T22:53:25.960Z,1.93
2018-09-09T22:55:54.533Z,1.73
2018-09-09T22:58:23.826Z,1.90
2018-09-09T23:00:52.557Z,3.07
2018-09-09T23:03:21.344Z,1.87
2018-09-09T23:05:49.932Z,1.90
2018-09-09T23:08:18.741Z,1.57
2018-09-09T23:10:47.272Z,1.77
2018-09-09T23:13:15.832Z,2.13
2018-09-09T23:15:44.412Z,2.50
2018-09-09T23:18:12.984Z,1.50
2018-09-09T23:20:41.543Z,2.07
2018-09-09T23:23:10.163Z,1.77
2018-09-09T23:25:38.767Z,2.10
2018-09-09T23:28:07.329Z,2.17
2018-09-09T23:30:35.865Z,1.83
2018-09-09T23:33:04.527Z,1.50
2018-09-09T23:35:33.059Z,2.20
2018-09-09T23:38:01.612Z,1.73
2018-09-09T23:40:30.244Z,2.30
2018-09-09T23:42:58.899Z,1.77
2018-09-09T23:45:27.511Z,1.67
2018-09-09T23:47:56.327Z,1.57
2018-09-09T23:50:24.857Z,2.00
2018-09-09T23:52:53.396Z,1.60
2018-09-09T23:55:21.994Z,1.47
2018-09-09T23:57:50.613Z,1.87
