createdAt,value
2019-05-01T00:01:32.677Z,20.87
2019-05-01T00:04:18.471Z,18.87
2019-05-01T00:07:04.182Z,18.73
2019-05-01T00:09:31.768Z,18.53
2019-05-01T00:11:59.353Z,18.73
2019-05-01T00:14:27.746Z,24.60
2019-05-01T00:16:55.330Z,21.60
2019-05-01T00:19:22.910Z,21.17
2019-05-01T00:21:50.869Z,19.83
2019-05-01T00:24:18.450Z,19.53
2019-05-01T00:26:46.028Z,19.47
2019-05-01T00:29:13.644Z,25.62
2019-05-01T00:31:41.228Z,25.88
2019-05-01T00:34:08.812Z,21.57
2019-05-01T00:36:36.433Z,20.10
2019-05-01T00:39:04.011Z,19.10
2019-05-01T00:41:31.594Z,20.60
2019-05-01T00:43:59.224Z,20.30
2019-05-01T00:46:26.812Z,21.50
2019-05-01T00:48:54.396Z,21.13
2019-05-01T00:51:22.803Z,21.30
2019-05-01T00:53:50.387Z,23.80
2019-05-01T00:56:26.740Z,22.97
2019-05-01T00:58:57.161Z,25.40
2019-05-01T01:01:40.130Z,24.57
2019-05-01T01:04:07.722Z,25.27
2019-05-01T01:06:35.305Z,24.37
2019-05-01T01:09:02.926Z,23.43
2019-05-01T01:11:30.771Z,24.93
2019-05-01T01:13:58.370Z,32.97
2019-05-01T01:16:25.986Z,26.17
2019-05-01T01:18:53.575Z,25.07
2019-05-01T01:21:21.167Z,24.17
2019-05-01T01:23:49.557Z,24.37
2019-05-01T01:26:17.149Z,24.17
2019-05-01T01:28:44.730Z,22.07
2019-05-01T01:31:12.361Z,20.63
2019-05-01T01:33:39.942Z,20.37
2019-05-01T01:36:07.535Z,20.83
2019-05-01T01:38:35.162Z,20.80
2019-05-01T01:41:02.751Z,26.85
2019-05-01T01:43:32.973Z,23.50
2019-05-01T01:46:00.636Z,23.20
2019-05-01T01:48:28.228Z,22.23
2019-05-01T01:50:55.831Z,23.27
2019-05-01T01:53:23.456Z,22.67
2019-05-01T01:55:51.042Z,21.07
2019-05-01T01:58:18.627Z,21.83
2019-05-01T02:00:46.249Z,21.87
2019-05-01T02:03:14.610Z,23.07
2019-05-01T02:05:42.961Z,24.53
2019-05-01T02:08:10.618Z,23.73
2019-05-01T02:13:05.787Z,27.47
2019-05-01T02:15:33.407Z,28.60
2019-05-01T02:18:00.995Z,25.50
2019-05-01T02:20:28.578Z,25.17
2019-05-01T02:22:56.957Z,25.80
2019-05-01T02:25:25.317Z,24.80
2019-05-01T02:27:52.898Z,25.10
2019-05-01T02:30:21.317Z,24.37
2019-05-01T02:32:48.866Z,24.60
2019-05-01T02:35:16.445Z,23.40
2019-05-01T02:37:44.065Z,22.97
2019-05-01T02:40:30.115Z,22.13
2019-05-01T02:42:57.727Z,20.90
2019-05-01T02:45:25.325Z,27.85
2019-05-01T02:47:52.907Z,22.50
2019-05-01T02:50:20.574Z,21.17
2019-05-01T02:52:48.151Z,28.33
2019-05-01T02:55:15.737Z,28.35
2019-05-01T02:57:44.121Z,22.53
2019-05-01T03:00:11.707Z,21.40
2019-05-01T03:02:39.304Z,21.73
2019-05-01T03:05:06.916Z,22.50
2019-05-01T03:07:34.514Z,22.20
2019-05-01T03:10:02.113Z,23.43
2019-05-01T03:12:29.751Z,24.53
2019-05-01T03:14:57.342Z,25.33
2019-05-01T03:17:42.747Z,34.58
2019-05-01T03:20:28.399Z,26.97
2019-05-01T03:23:15.035Z,24.30
2019-05-01T03:25:42.611Z,25.20
2019-05-01T03:28:10.196Z,24.67
2019-05-01T03:30:38.165Z,24.47
2019-05-01T03:33:05.749Z,25.07
2019-05-01T03:35:33.358Z,24.27
2019-05-01T03:38:00.974Z,33.50
2019-05-01T03:40:28.559Z,27.30
2019-05-01T03:42:56.913Z,26.57
2019-05-01T03:45:24.539Z,26.07
2019-05-01T03:47:52.126Z,25.47
2019-05-01T03:50:19.711Z,26.10
2019-05-01T03:52:47.344Z,26.33
2019-05-01T03:55:14.924Z,25.67
2019-05-01T03:57:42.513Z,34.05
2019-05-01T04:00:19.777Z,27.07
2019-05-01T04:02:47.352Z,27.37
2019-05-01T04:05:15.712Z,25.23
2019-05-01T04:07:43.330Z,25.33
2019-05-01T04:10:10.913Z,25.87
2019-05-01T04:12:38.517Z,26.57
2019-05-01T04:15:06.918Z,24.50
2019-05-01T04:17:34.507Z,25.23
2019-05-01T04:20:02.102Z,26.50
2019-05-01T04:22:29.732Z,24.80
2019-05-01T04:24:57.307Z,24.70
2019-05-01T04:27:24.896Z,25.17
2019-05-01T04:29:52.513Z,25.27
2019-05-01T04:32:20.123Z,23.13
2019-05-01T04:34:50.683Z,24.07
2019-05-01T04:37:19.435Z,22.57
2019-05-01T04:39:47.017Z,24.50
2019-05-01T04:42:15.368Z,23.37
2019-05-01T04:44:42.993Z,22.53
2019-05-01T04:47:10.570Z,22.07
2019-05-01T04:49:38.154Z,23.33
2019-05-01T04:52:06.037Z,23.80
2019-05-01T04:54:33.617Z,23.80
2019-05-01T04:57:01.971Z,31.48
2019-05-01T04:59:29.638Z,25.43
2019-05-01T05:01:59.809Z,33.27
2019-05-01T05:04:27.385Z,34.83
2019-05-01T05:06:55.004Z,27.53
2019-05-01T05:09:41.487Z,25.50
2019-05-01T05:12:18.003Z,25.67
2019-05-01T05:16:57.817Z,27.27
2019-05-01T05:19:25.443Z,24.40
2019-05-01T05:21:53.036Z,24.63
2019-05-01T05:24:20.691Z,25.70
2019-05-01T05:26:48.306Z,34.03
2019-05-01T05:29:15.926Z,27.80
2019-05-01T05:31:43.516Z,26.00
2019-05-01T05:34:11.900Z,34.40
2019-05-01T05:36:40.251Z,27.40
2019-05-01T05:39:07.841Z,25.83
2019-05-01T05:41:36.249Z,33.53
2019-05-01T05:44:03.831Z,27.77
2019-05-01T05:46:31.418Z,27.10
2019-05-01T05:48:59.074Z,25.70
2019-05-01T05:51:26.641Z,33.28
2019-05-01T05:53:56.992Z,29.20
2019-05-01T05:56:25.423Z,28.07
2019-05-01T05:58:53.147Z,33.85
2019-05-01T06:01:39.002Z,29.27
2019-05-01T06:04:24.606Z,27.13
2019-05-01T06:06:52.241Z,28.33
2019-05-01T06:09:25.254Z,28.23
2019-05-01T06:23:29.935Z,31.67
2019-05-01T06:26:14.390Z,41.05
2019-05-01T06:28:47.270Z,34.17
2019-05-01T06:31:24.634Z,32.00
2019-05-01T06:33:53.105Z,32.50
2019-05-01T07:17:00.415Z,40.83
2019-05-01T07:19:47.192Z,36.03
2019-05-01T07:22:22.824Z,43.83
2019-05-01T07:24:49.408Z,35.03
2019-05-01T07:27:23.893Z,37.60
2019-05-01T07:29:54.037Z,35.10
2019-05-01T07:35:03.923Z,34.17
2019-05-01T07:37:31.148Z,34.50
2019-05-01T07:40:01.059Z,42.17
2019-05-01T07:42:55.368Z,43.30
2019-05-01T07:45:48.656Z,37.13
2019-05-01T07:48:41.733Z,42.30
2019-05-01T07:51:08.879Z,35.77
2019-05-01T07:53:35.803Z,33.33
2019-05-01T07:56:06.813Z,33.13
2019-05-01T07:58:34.805Z,34.83
2019-05-01T08:01:22.602Z,32.37
2019-05-01T08:03:57.824Z,33.90
2019-05-01T08:06:26.183Z,34.10
2019-05-01T08:08:53.866Z,32.27
2019-05-01T08:11:21.459Z,33.17
2019-05-01T08:13:49.821Z,33.30
2019-05-01T08:16:17.466Z,33.10
2019-05-01T08:18:45.056Z,39.70
2019-05-01T08:21:21.062Z,33.93
2019-05-01T08:23:48.253Z,33.13
2019-05-01T08:26:14.621Z,31.70
2019-05-01T08:29:03.035Z,38.08
2019-05-01T08:31:31.479Z,32.43
2019-05-01T08:34:05.037Z,32.53
2019-05-01T08:36:33.394Z,30.60
2019-05-01T08:39:04.964Z,31.27
2019-05-01T08:41:31.891Z,31.37
2019-05-01T08:43:56.978Z,30.67
2019-05-01T08:46:27.451Z,30.33
2019-05-01T08:49:06.740Z,29.50
2019-05-01T08:51:34.865Z,28.33
2019-05-01T08:53:59.698Z,27.87
2019-05-01T08:56:27.336Z,29.30
2019-05-01T08:58:55.693Z,27.73
2019-05-01T09:01:23.278Z,27.77
2019-05-01T09:03:54.213Z,33.38
2019-05-01T09:06:19.287Z,24.07
2019-05-01T09:08:46.916Z,23.00
2019-05-01T09:11:15.316Z,43.57
2019-05-01T09:13:42.917Z,33.67
2019-05-01T09:16:11.278Z,22.30
2019-05-01T09:18:38.929Z,21.67
2019-05-01T09:21:06.528Z,24.03
2019-05-01T09:23:34.631Z,23.90
2019-05-01T09:26:17.148Z,21.70
2019-05-01T09:28:47.179Z,21.60
2019-05-01T09:31:14.779Z,21.23
2019-05-01T09:33:42.427Z,20.03
2019-05-01T09:36:10.015Z,21.27
2019-05-01T09:38:38.408Z,20.90
2019-05-01T09:41:06.091Z,20.17
2019-05-01T09:43:35.611Z,20.53
2019-05-01T09:46:01.329Z,20.97
2019-05-01T09:48:28.996Z,20.17
2019-05-01T09:51:05.454Z,20.47
2019-05-01T09:53:35.826Z,20.47
2019-05-01T09:56:07.585Z,31.60
2019-05-01T09:58:31.003Z,16.47
2019-05-01T10:00:58.639Z,17.70
2019-05-01T10:03:26.234Z,19.70
2019-05-01T10:05:53.824Z,19.53
2019-05-01T10:08:21.501Z,17.87
2019-05-01T10:10:49.058Z,15.73
2019-05-01T10:13:17.667Z,16.20
2019-05-01T10:15:44.297Z,15.47
2019-05-01T10:18:12.650Z,15.43
2019-05-01T10:20:40.252Z,16.07
2019-05-01T10:23:13.170Z,16.07
2019-05-01T10:25:36.743Z,14.37
2019-05-01T10:28:07.149Z,15.47
2019-05-01T10:30:46.969Z,15.43
2019-05-01T10:33:15.322Z,17.60
2019-05-01T10:35:43.503Z,19.90
2019-05-01T10:38:10.782Z,17.37
2019-05-01T10:40:38.506Z,17.50
2019-05-01T10:43:06.097Z,16.37
2019-05-01T10:45:33.735Z,16.67
2019-05-01T10:48:01.324Z,15.03
2019-05-01T10:50:28.916Z,20.70
2019-05-01T10:52:56.817Z,16.07
2019-05-01T10:55:24.417Z,16.10
2019-05-01T10:57:52.008Z,15.87
2019-05-01T11:00:19.644Z,16.37
2019-05-01T11:02:47.998Z,14.20
2019-05-01T11:05:15.595Z,14.60
2019-05-01T11:07:44.011Z,13.80
2019-05-01T11:10:11.604Z,14.47
2019-05-01T11:12:39.196Z,13.73
2019-05-01T11:15:07.596Z,15.68
2019-05-01T11:17:35.192Z,13.97
2019-05-01T11:20:02.793Z,13.27
2019-05-01T11:22:31.203Z,14.10
2019-05-01T11:24:58.805Z,12.30
2019-05-01T11:27:26.386Z,12.40
2019-05-01T11:29:54.360Z,12.00
2019-05-01T11:32:24.546Z,10.70
2019-05-01T11:34:52.134Z,13.20
2019-05-01T11:37:22.503Z,12.10
2019-05-01T11:39:55.708Z,12.07
2019-05-01T11:42:23.293Z,13.00
2019-05-01T11:44:50.933Z,12.20
2019-05-01T11:47:18.528Z,12.47
2019-05-01T11:49:46.117Z,12.10
2019-05-01T11:52:14.210Z,12.67
2019-05-01T11:54:42.565Z,11.77
2019-05-01T11:57:10.153Z,13.07
2019-05-01T11:59:38.613Z,11.60
2019-05-01T12:02:06.206Z,10.80
2019-05-01T12:04:33.798Z,13.73
2019-05-01T12:07:01.437Z,12.30
2019-05-01T12:09:29.027Z,11.17
2019-05-01T12:11:56.631Z,11.67
2019-05-01T12:14:25.037Z,13.32
2019-05-01T12:16:52.621Z,12.43
2019-05-01T12:19:20.217Z,11.57
2019-05-01T12:21:48.164Z,11.87
2019-05-01T12:24:15.749Z,12.53
2019-05-01T12:26:43.340Z,11.90
2019-05-01T12:29:11.745Z,11.57
2019-05-01T12:31:39.341Z,10.77
2019-05-01T12:34:06.921Z,10.77
2019-05-01T12:36:36.558Z,10.73
2019-05-01T12:39:02.690Z,10.63
2019-05-01T12:41:30.275Z,11.75
2019-05-01T12:43:57.910Z,10.93
2019-05-01T12:46:40.395Z,10.17
2019-05-01T12:49:08.026Z,10.87
2019-05-01T12:51:35.617Z,11.33
2019-05-01T12:54:15.467Z,11.33
2019-05-01T12:56:58.055Z,11.87
2019-05-01T12:59:25.686Z,10.83
2019-05-01T13:01:53.283Z,11.30
2019-05-01T13:04:20.875Z,10.90
2019-05-01T13:06:49.640Z,10.13
2019-05-01T13:09:16.098Z,9.90
2019-05-01T13:11:43.687Z,10.73
2019-05-01T13:14:11.783Z,9.60
2019-05-01T13:16:39.375Z,10.77
2019-05-01T13:19:06.973Z,9.80
2019-05-01T13:21:35.393Z,10.80
2019-05-01T13:24:02.979Z,8.93
2019-05-01T13:26:30.557Z,9.53
2019-05-01T13:29:01.183Z,9.73
2019-05-01T13:31:28.772Z,9.77
2019-05-01T13:33:57.121Z,9.40
2019-05-01T13:36:24.761Z,8.53
2019-05-01T13:38:52.350Z,10.00
2019-05-01T13:41:19.950Z,9.73
2019-05-01T13:43:47.929Z,9.03
2019-05-01T13:46:15.517Z,8.50
2019-05-01T13:48:43.104Z,8.10
2019-05-01T13:51:10.735Z,8.93
2019-05-01T13:53:38.315Z,8.80
2019-05-01T13:56:05.900Z,9.40
2019-05-01T13:58:34.334Z,8.90
2019-05-01T14:01:01.929Z,8.67
2019-05-01T14:03:29.509Z,7.93
2019-05-01T14:05:57.920Z,9.55
2019-05-01T14:08:25.504Z,7.67
2019-05-01T14:10:53.088Z,7.60
2019-05-01T14:13:20.779Z,7.60
2019-05-01T14:15:48.362Z,7.17
2019-05-01T14:18:15.945Z,7.33
2019-05-01T14:20:55.657Z,7.63
2019-05-01T14:23:42.014Z,7.20
2019-05-01T14:26:09.642Z,6.57
2019-05-01T14:28:37.226Z,6.50
2019-05-01T14:31:04.813Z,6.20
2019-05-01T14:33:32.452Z,6.33
2019-05-01T14:36:00.034Z,7.30
2019-05-01T14:38:27.618Z,6.73
2019-05-01T14:40:56.031Z,6.60
2019-05-01T14:43:23.618Z,6.67
2019-05-01T14:45:51.203Z,6.63
2019-05-01T14:48:19.810Z,7.73
2019-05-01T14:50:47.399Z,24.47
2019-05-01T14:53:16.652Z,9.47
2019-05-01T14:55:45.215Z,14.17
2019-05-01T14:58:12.689Z,8.40
2019-05-01T15:00:40.264Z,7.30
2019-05-01T15:03:07.971Z,11.10
2019-05-01T15:05:36.483Z,5.50
2019-05-01T15:08:04.075Z,7.97
2019-05-01T15:10:31.729Z,15.00
2019-05-01T15:12:59.325Z,6.33
2019-05-01T15:15:39.173Z,7.23
2019-05-01T15:18:15.482Z,7.17
2019-05-01T15:20:43.069Z,6.60
2019-05-01T15:23:11.014Z,7.67
2019-05-01T15:25:38.625Z,10.67
2019-05-01T15:28:06.982Z,8.45
2019-05-01T15:30:34.615Z,7.00
2019-05-01T15:33:02.272Z,8.27
2019-05-01T15:35:30.155Z,16.90
2019-05-01T15:37:58.035Z,7.07
2019-05-01T15:40:34.343Z,6.90
2019-05-01T15:43:01.938Z,7.07
2019-05-01T15:45:29.606Z,6.40
2019-05-01T15:47:57.167Z,6.83
2019-05-01T15:50:24.770Z,6.70
2019-05-01T15:52:52.429Z,6.43
2019-05-01T15:55:20.037Z,6.30
2019-05-01T15:57:47.625Z,6.17
2019-05-01T16:00:15.267Z,6.47
2019-05-01T16:02:42.844Z,6.87
2019-05-01T16:05:10.431Z,12.07
2019-05-01T16:07:38.113Z,13.33
2019-05-01T16:10:08.614Z,7.93
2019-05-01T16:12:38.694Z,6.17
2019-05-01T16:15:06.711Z,6.47
2019-05-01T16:17:34.295Z,6.80
2019-05-01T16:20:02.657Z,13.53
2019-05-01T16:22:30.289Z,10.13
2019-05-01T16:24:59.158Z,7.15
2019-05-01T16:27:26.735Z,6.77
2019-05-01T16:29:54.371Z,7.90
2019-05-01T16:32:21.963Z,14.90
2019-05-01T16:34:49.557Z,9.47
2019-05-01T16:37:17.212Z,12.13
2019-05-01T16:39:47.650Z,46.65
2019-05-01T16:42:15.231Z,16.53
2019-05-01T16:44:43.643Z,9.35
2019-05-01T16:47:11.230Z,14.00
2019-05-01T16:49:38.813Z,8.47
2019-05-01T16:52:06.462Z,7.43
2019-05-01T16:54:34.048Z,7.60
2019-05-01T16:57:01.638Z,7.20
2019-05-01T16:59:29.266Z,8.00
2019-05-01T17:01:56.845Z,6.80
2019-05-01T17:04:37.022Z,10.20
2019-05-01T17:07:13.382Z,8.03
2019-05-01T17:09:41.371Z,11.87
2019-05-01T17:12:10.897Z,9.80
2019-05-01T17:14:36.537Z,8.97
2019-05-01T17:17:04.160Z,7.53
2019-05-01T17:19:31.746Z,8.00
2019-05-01T17:21:59.333Z,8.80
2019-05-01T17:24:26.961Z,8.60
2019-05-01T17:26:54.545Z,8.13
2019-05-01T17:29:22.126Z,7.07
2019-05-01T17:31:49.760Z,7.90
2019-05-01T17:34:17.345Z,7.20
2019-05-01T17:36:44.931Z,7.90
2019-05-01T17:39:13.325Z,7.33
2019-05-01T17:41:40.916Z,7.93
2019-05-01T17:44:08.502Z,7.33
2019-05-01T17:46:36.141Z,8.00
2019-05-01T17:49:04.307Z,8.25
2019-05-01T17:51:31.321Z,8.13
2019-05-01T17:53:58.993Z,8.27
2019-05-01T17:56:28.524Z,8.80
2019-05-01T17:58:54.177Z,8.00
2019-05-01T18:01:39.687Z,8.77
2019-05-01T18:04:19.948Z,7.67
2019-05-01T18:06:48.335Z,7.57
2019-05-01T18:09:15.916Z,6.77
2019-05-01T18:11:47.221Z,6.73
2019-05-01T18:14:11.142Z,7.43
2019-05-01T18:16:38.737Z,7.20
2019-05-01T18:19:06.341Z,8.03
2019-05-01T18:21:35.201Z,7.53
2019-05-01T18:24:23.238Z,8.13
2019-05-01T18:26:54.016Z,7.63
2019-05-01T18:29:21.611Z,9.48
2019-05-01T18:31:49.255Z,8.47
2019-05-01T18:34:16.913Z,7.90
2019-05-01T18:36:44.501Z,7.17
2019-05-01T18:39:16.615Z,7.50
2019-05-01T18:41:42.139Z,7.40
2019-05-01T18:44:11.411Z,7.30
2019-05-01T18:46:38.083Z,8.17
2019-05-01T18:49:05.726Z,9.90
2019-05-01T18:51:36.142Z,10.10
2019-05-01T18:54:00.906Z,10.47
2019-05-01T18:56:28.536Z,13.03
2019-05-01T18:58:56.124Z,12.47
2019-05-01T19:01:23.716Z,12.03
2019-05-01T19:03:51.638Z,12.13
2019-05-01T19:06:19.218Z,13.23
2019-05-01T19:08:46.818Z,12.57
2019-05-01T19:11:14.872Z,13.90
2019-05-01T19:13:42.409Z,16.07
2019-05-01T19:16:10.027Z,18.60
2019-05-01T19:18:37.691Z,20.27
2019-05-01T19:21:05.261Z,25.37
2019-05-01T19:23:33.619Z,25.60
2019-05-01T19:26:05.510Z,22.70
2019-05-01T19:28:28.847Z,26.37
2019-05-01T19:30:56.843Z,24.23
2019-05-01T19:33:24.107Z,23.37
2019-05-01T19:35:51.697Z,24.30
2019-05-01T19:38:19.320Z,23.13
2019-05-01T19:40:46.927Z,24.50
2019-05-01T19:43:14.517Z,24.83
2019-05-01T19:45:42.176Z,24.63
2019-05-01T19:48:09.816Z,24.93
2019-05-01T19:50:39.957Z,29.92
2019-05-01T19:53:05.023Z,25.80
2019-05-01T19:55:33.874Z,29.10
2019-05-01T19:58:02.316Z,25.97
2019-05-01T20:00:48.673Z,26.07
2019-05-01T20:03:16.244Z,30.23
2019-05-01T20:05:43.839Z,30.83
2019-05-01T20:08:11.483Z,25.20
2019-05-01T20:10:39.073Z,23.23
2019-05-01T20:13:07.095Z,25.17
2019-05-01T20:15:34.312Z,25.83
2019-05-01T20:18:01.900Z,25.03
2019-05-01T20:20:30.254Z,30.55
2019-05-01T20:22:58.637Z,25.83
2019-05-01T20:25:26.232Z,27.17
2019-05-01T20:27:53.821Z,26.87
2019-05-01T20:30:21.471Z,25.50
2019-05-01T20:32:49.067Z,26.20
2019-05-01T20:35:16.659Z,25.77
2019-05-01T20:37:45.067Z,25.73
2019-05-01T20:40:12.661Z,27.43
2019-05-01T20:42:40.243Z,26.37
2019-05-01T20:45:13.035Z,26.63
2019-05-01T20:47:35.826Z,31.40
2019-05-01T20:50:06.762Z,28.37
2019-05-01T20:52:35.203Z,26.67
2019-05-01T20:55:02.795Z,26.27
2019-05-01T20:57:30.382Z,26.70
2019-05-01T20:59:58.011Z,26.53
2019-05-01T21:02:26.368Z,27.00
2019-05-01T21:04:59.947Z,26.30
2019-05-01T21:07:29.413Z,32.30
2019-05-01T21:09:57.744Z,28.40
2019-05-01T21:12:22.765Z,27.43
2019-05-01T21:14:51.241Z,25.30
2019-05-01T21:17:18.827Z,26.80
2019-05-01T21:19:47.176Z,26.97
2019-05-01T21:22:14.822Z,27.60
2019-05-01T21:24:44.277Z,33.78
2019-05-01T21:27:10.771Z,28.37
2019-05-01T21:29:38.411Z,27.17
2019-05-01T21:32:06.007Z,25.33
2019-05-01T21:34:33.603Z,26.57
2019-05-01T21:37:01.996Z,34.35
2019-05-01T21:39:29.587Z,29.63
2019-05-01T21:41:57.174Z,26.57
2019-05-01T21:44:24.813Z,27.23
2019-05-01T21:46:53.479Z,25.50
2019-05-01T21:49:19.983Z,26.70
2019-05-01T21:51:48.400Z,26.60
2019-05-01T21:54:20.521Z,26.20
2019-05-01T21:56:43.567Z,26.90
2019-05-01T21:59:11.564Z,27.23
2019-05-01T22:01:39.918Z,27.03
2019-05-01T22:04:07.510Z,28.10
2019-05-01T22:06:36.165Z,27.00
2019-05-01T22:09:04.634Z,27.77
2019-05-01T22:11:32.990Z,28.53
2019-05-01T22:14:02.001Z,27.23
2019-05-01T22:16:29.008Z,28.20
2019-05-01T22:18:56.596Z,27.30
2019-05-01T22:21:42.481Z,26.83
2019-05-01T22:24:28.205Z,29.70
2019-05-01T22:27:04.378Z,27.40
2019-05-01T22:29:34.797Z,34.97
2019-05-01T22:32:17.477Z,29.17
2019-05-01T22:34:45.084Z,33.47
2019-05-01T22:37:12.682Z,28.83
2019-05-01T22:39:40.305Z,27.63
2019-05-01T22:42:07.889Z,26.43
2019-05-01T22:44:36.830Z,33.92
2019-05-01T22:47:04.454Z,29.10
2019-05-01T22:49:32.042Z,32.85
2019-05-01T22:51:59.627Z,28.20
2019-05-01T22:54:27.265Z,26.90
2019-05-01T22:56:54.857Z,34.38
2019-05-01T22:59:22.439Z,29.27
2019-05-01T23:01:53.032Z,33.40
2019-05-01T23:04:19.184Z,28.87
2019-05-01T23:06:46.778Z,27.73
2019-05-01T23:09:15.179Z,33.70
2019-05-01T23:11:42.766Z,29.13
2019-05-01T23:14:10.361Z,34.80
2019-05-01T23:16:38.011Z,29.00
2019-05-01T23:19:05.600Z,27.30
2019-05-01T23:21:33.956Z,27.37
2019-05-01T23:24:02.387Z,26.60
2019-05-01T23:26:29.167Z,32.85
2019-05-01T23:28:56.755Z,27.07
2019-05-01T23:31:25.146Z,34.25
2019-05-01T23:33:53.505Z,26.43
2019-05-01T23:36:23.871Z,27.63
2019-05-01T23:38:49.481Z,27.00
2019-05-01T23:41:17.390Z,27.20
2019-05-01T23:43:44.977Z,26.43
2019-05-01T23:46:12.607Z,27.07
2019-05-01T23:48:40.201Z,25.83
2019-05-01T23:51:07.786Z,26.17
2019-05-01T23:53:36.447Z,27.27
2019-05-01T23:56:04.043Z,26.03
2019-05-01T23:58:32.394Z,26.73
