createdAt,value
2019-04-27T00:01:49.535Z,3.93
2019-04-27T00:04:25.593Z,3.98
2019-04-27T00:07:13.093Z,4.02
2019-04-27T00:09:50.159Z,4.07
2019-04-27T00:12:22.288Z,4.11
2019-04-27T00:14:48.265Z,4.18
2019-04-27T00:17:21.017Z,4.23
2019-04-27T00:19:57.617Z,4.29
2019-04-27T00:22:30.666Z,4.33
2019-04-27T00:24:58.844Z,4.38
2019-04-27T00:27:27.270Z,4.44
2019-04-27T00:29:55.683Z,4.50
2019-04-27T00:32:24.118Z,4.52
2019-04-27T00:34:53.244Z,4.52
2019-04-27T00:37:23.773Z,4.55
2019-04-27T00:40:05.925Z,4.52
2019-04-27T00:42:35.673Z,4.51
2019-04-27T00:45:06.072Z,4.54
2019-04-27T00:47:35.041Z,4.54
2019-04-27T00:50:04.739Z,4.55
2019-04-27T00:52:34.724Z,4.51
2019-04-27T00:55:03.460Z,4.47
2019-04-27T00:57:43.541Z,4.47
2019-04-27T01:00:23.562Z,4.37
2019-04-27T01:02:59.041Z,4.40
2019-04-27T01:05:29.093Z,4.43
2019-04-27T01:07:57.350Z,4.43
2019-04-27T01:10:25.771Z,4.44
2019-04-27T01:12:54.197Z,4.47
2019-04-27T01:15:23.798Z,4.47
2019-04-27T01:17:52.047Z,4.47
2019-04-27T01:20:20.213Z,4.45
2019-04-27T01:22:49.248Z,4.45
2019-04-27T01:25:18.812Z,4.44
2019-04-27T01:27:54.964Z,4.42
2019-04-27T01:30:34.087Z,4.44
2019-04-27T01:33:02.269Z,4.49
2019-04-27T01:35:30.442Z,4.51
2019-04-27T01:37:59.076Z,4.57
2019-04-27T01:40:27.175Z,4.60
2019-04-27T01:42:55.363Z,4.57
2019-04-27T01:45:23.554Z,4.64
2019-04-27T01:47:51.747Z,4.71
2019-04-27T01:50:19.919Z,4.79
2019-04-27T01:52:48.713Z,5.00
2019-04-27T01:55:18.732Z,5.29
2019-04-27T01:57:46.742Z,5.61
2019-04-27T02:00:39.570Z,5.96
2019-04-27T02:03:09.755Z,6.32
2019-04-27T02:05:45.729Z,6.40
2019-04-27T02:08:13.900Z,6.45
2019-04-27T02:10:42.146Z,6.45
2019-04-27T02:13:10.325Z,6.53
2019-04-27T02:15:39.545Z,6.59
2019-04-27T02:18:09.493Z,6.63
2019-04-27T02:20:38.784Z,6.70
2019-04-27T02:23:08.962Z,6.69
2019-04-27T02:25:37.220Z,6.70
2019-04-27T02:28:07.090Z,6.72
2019-04-27T02:30:53.485Z,6.68
2019-04-27T02:33:23.303Z,6.70
2019-04-27T02:35:51.478Z,6.68
2019-04-27T02:38:20.224Z,6.75
2019-04-27T02:40:51.041Z,6.75
2019-04-27T02:43:21.022Z,6.74
2019-04-27T02:45:50.331Z,6.77
2019-04-27T02:48:19.904Z,6.73
2019-04-27T02:50:50.177Z,6.76
2019-04-27T02:53:20.093Z,6.76
2019-04-27T02:55:49.975Z,6.77
2019-04-27T02:58:21.519Z,6.79
2019-04-27T03:00:50.191Z,6.78
2019-04-27T03:03:20.144Z,6.81
2019-04-27T03:05:50.280Z,6.80
2019-04-27T03:08:20.044Z,6.76
2019-04-27T03:10:50.126Z,6.74
2019-04-27T03:13:37.208Z,6.70
2019-04-27T03:16:20.491Z,6.65
2019-04-27T03:19:10.382Z,6.61
2019-04-27T03:21:31.319Z,6.58
2019-04-27T03:24:00.276Z,6.56
2019-04-27T03:26:31.079Z,6.55
2019-04-27T03:29:00.133Z,6.61
2019-04-27T03:31:32.319Z,6.62
2019-04-27T03:34:03.287Z,6.65
2019-04-27T03:36:31.686Z,6.67
2019-04-27T03:39:00.037Z,6.78
2019-04-27T03:41:29.273Z,6.79
2019-04-27T03:43:59.563Z,6.80
2019-04-27T03:46:30.124Z,6.83
2019-04-27T03:48:59.957Z,6.82
2019-04-27T03:51:30.000Z,6.79
2019-04-27T03:54:02.601Z,6.81
2019-04-27T03:56:39.590Z,6.82
2019-04-27T03:59:10.287Z,6.80
2019-04-27T04:01:39.627Z,6.81
2019-04-27T04:04:10.341Z,6.81
2019-04-27T04:06:39.924Z,6.83
2019-04-27T04:09:10.171Z,6.81
2019-04-27T04:11:42.556Z,6.80
2019-04-27T04:14:20.299Z,6.80
2019-04-27T04:16:49.932Z,6.80
2019-04-27T04:19:19.666Z,6.79
2019-04-27T04:21:50.337Z,6.80
2019-04-27T04:24:19.912Z,6.77
2019-04-27T04:26:50.276Z,6.75
2019-04-27T04:29:20.268Z,6.79
2019-04-27T04:31:50.304Z,6.74
2019-04-27T04:34:19.774Z,6.78
2019-04-27T04:36:50.330Z,6.78
2019-04-27T04:39:19.799Z,6.76
2019-04-27T04:42:02.078Z,6.75
2019-04-27T04:44:46.727Z,6.74
2019-04-27T04:47:19.729Z,6.71
2019-04-27T04:49:54.604Z,6.73
2019-04-27T04:52:19.741Z,6.77
2019-04-27T04:54:49.551Z,6.84
2019-04-27T04:57:19.539Z,6.85
2019-04-27T04:59:49.490Z,6.86
2019-04-27T05:02:19.134Z,6.87
2019-04-27T05:04:49.129Z,6.91
2019-04-27T05:07:19.300Z,6.93
2019-04-27T05:09:48.554Z,6.99
2019-04-27T05:12:16.894Z,7.01
2019-04-27T05:14:45.063Z,7.02
2019-04-27T05:17:13.251Z,7.06
2019-04-27T05:19:41.666Z,7.09
2019-04-27T05:22:10.146Z,7.13
2019-04-27T05:24:39.318Z,7.11
2019-04-27T05:27:09.231Z,7.24
2019-04-27T05:29:38.964Z,7.29
2019-04-27T05:32:08.892Z,7.29
2019-04-27T05:34:39.322Z,7.36
2019-04-27T05:37:08.948Z,7.34
2019-04-27T05:39:38.955Z,7.28
2019-04-27T05:42:11.001Z,7.49
2019-04-27T05:44:54.420Z,7.50
2019-04-27T05:47:24.559Z,7.50
2019-04-27T05:49:56.021Z,7.51
2019-04-27T05:52:30.091Z,7.51
2019-04-27T05:54:59.127Z,7.55
2019-04-27T05:57:30.826Z,7.57
2019-04-27T06:00:01.238Z,7.64
2019-04-27T06:02:30.197Z,7.69
2019-04-27T06:05:00.121Z,7.80
2019-04-27T06:07:29.635Z,7.90
2019-04-27T06:09:59.759Z,7.95
2019-04-27T06:12:29.699Z,8.04
2019-04-27T06:14:59.911Z,8.03
2019-04-27T06:17:29.889Z,8.04
2019-04-27T06:19:59.433Z,8.02
2019-04-27T06:22:29.148Z,8.11
2019-04-27T06:24:59.739Z,8.16
2019-04-27T06:27:30.677Z,8.22
2019-04-27T06:29:59.155Z,8.21
2019-04-27T06:32:29.367Z,8.21
2019-04-27T06:34:59.045Z,8.24
2019-04-27T06:37:29.446Z,8.26
2019-04-27T06:40:00.473Z,8.29
2019-04-27T06:42:29.707Z,8.47
2019-04-27T06:44:59.878Z,8.45
2019-04-27T06:47:29.474Z,8.45
2019-04-27T06:49:58.686Z,8.41
2019-04-27T06:52:28.929Z,8.37
2019-04-27T06:54:56.873Z,8.37
2019-04-27T06:57:25.047Z,8.38
2019-04-27T06:59:53.529Z,8.39
2019-04-27T07:02:21.709Z,8.39
2019-04-27T07:04:49.890Z,8.44
2019-04-27T07:07:19.479Z,8.47
2019-04-27T07:09:49.292Z,8.54
2019-04-27T07:12:19.071Z,8.58
2019-04-27T07:14:52.829Z,8.66
2019-04-27T07:17:19.047Z,8.76
2019-04-27T07:19:47.336Z,8.83
2019-04-27T07:22:15.510Z,9.02
2019-04-27T07:24:43.696Z,9.14
2019-04-27T07:27:12.159Z,9.35
2019-04-27T07:29:44.601Z,9.43
2019-04-27T07:32:10.543Z,9.28
2019-04-27T07:34:38.953Z,9.33
2019-04-27T07:37:07.517Z,9.27
2019-04-27T07:39:35.702Z,9.29
2019-04-27T07:42:03.933Z,9.35
2019-04-27T07:44:34.002Z,9.30
2019-04-27T07:47:15.942Z,9.65
2019-04-27T07:49:44.978Z,9.93
2019-04-27T07:52:13.155Z,9.72
2019-04-27T07:54:41.631Z,9.87
2019-04-27T07:57:09.960Z,9.66
2019-04-27T07:59:41.605Z,9.54
2019-04-27T08:02:08.607Z,9.56
2019-04-27T08:04:39.919Z,9.56
2019-04-27T08:07:09.155Z,9.20
2019-04-27T08:09:37.458Z,9.01
2019-04-27T08:12:05.923Z,8.89
2019-04-27T08:14:34.111Z,8.77
2019-04-27T08:17:02.286Z,8.93
2019-04-27T08:19:31.060Z,9.15
2019-04-27T08:21:59.628Z,9.29
2019-04-27T08:24:29.517Z,9.43
2019-04-27T08:27:09.352Z,9.74
2019-04-27T08:29:56.699Z,9.93
2019-04-27T08:32:29.289Z,9.88
2019-04-27T08:34:59.429Z,9.60
2019-04-27T08:37:28.644Z,9.86
2019-04-27T08:39:56.935Z,9.89
2019-04-27T08:42:25.107Z,9.83
2019-04-27T08:44:53.284Z,9.85
2019-04-27T08:47:21.736Z,9.93
2019-04-27T08:49:49.931Z,10.00
2019-04-27T08:52:19.391Z,10.11
2019-04-27T08:54:49.177Z,10.42
2019-04-27T08:57:18.844Z,10.39
2019-04-27T08:59:47.172Z,10.57
2019-04-27T09:02:15.361Z,10.69
2019-04-27T09:04:43.543Z,10.59
2019-04-27T09:07:31.761Z,10.56
2019-04-27T09:10:01.425Z,10.52
2019-04-27T09:12:49.432Z,10.67
2019-04-27T09:15:30.963Z,10.82
2019-04-27T09:18:00.311Z,10.82
2019-04-27T09:20:35.911Z,10.89
2019-04-27T09:23:04.092Z,11.07
2019-04-27T09:25:32.277Z,11.07
2019-04-27T09:28:00.450Z,11.10
2019-04-27T09:30:29.813Z,11.04
2019-04-27T09:32:58.531Z,11.01
2019-04-27T09:35:26.718Z,10.84
2019-04-27T09:37:56.283Z,11.16
2019-04-27T09:40:24.577Z,11.16
2019-04-27T09:42:52.774Z,11.45
2019-04-27T09:45:20.956Z,11.43
2019-04-27T09:47:49.143Z,11.43
2019-04-27T09:50:17.319Z,11.17
2019-04-27T09:52:45.942Z,11.36
2019-04-27T09:55:16.224Z,11.15
2019-04-27T09:57:44.167Z,11.10
2019-04-27T10:00:12.345Z,10.68
2019-04-27T10:02:40.545Z,10.47
2019-04-27T10:05:08.717Z,10.31
2019-04-27T10:07:36.895Z,10.01
2019-04-27T10:10:06.907Z,10.18
2019-04-27T10:12:36.850Z,10.22
2019-04-27T10:15:06.197Z,9.82
2019-04-27T10:17:34.434Z,9.96
2019-04-27T10:20:02.609Z,9.98
2019-04-27T10:22:40.552Z,9.99
2019-04-27T10:25:01.036Z,10.33
2019-04-27T10:27:29.222Z,10.46
2019-04-27T10:29:58.499Z,9.98
2019-04-27T10:32:26.768Z,10.05
2019-04-27T10:34:54.946Z,10.15
2019-04-27T10:37:23.440Z,10.41
2019-04-27T10:39:51.631Z,10.30
2019-04-27T10:42:20.099Z,10.36
2019-04-27T10:44:48.278Z,10.13
2019-04-27T10:47:16.767Z,10.15
2019-04-27T10:49:48.047Z,10.11
2019-04-27T10:52:14.900Z,10.10
2019-04-27T10:54:43.429Z,10.25
2019-04-27T10:57:11.612Z,10.31
2019-04-27T10:59:39.786Z,10.30
2019-04-27T11:02:07.982Z,10.71
2019-04-27T11:04:37.796Z,10.73
2019-04-27T11:07:10.638Z,10.59
2019-04-27T11:09:38.808Z,10.58
2019-04-27T11:12:07.065Z,10.68
2019-04-27T11:14:35.256Z,10.39
2019-04-27T11:17:06.279Z,10.13
2019-04-27T11:19:35.745Z,10.05
2019-04-27T11:22:07.069Z,10.13
2019-04-27T11:24:34.226Z,10.26
2019-04-27T11:27:02.401Z,10.56
2019-04-27T11:29:30.592Z,10.59
2019-04-27T11:31:59.048Z,10.32
2019-04-27T11:34:45.872Z,10.11
2019-04-27T11:37:15.593Z,10.19
2019-04-27T11:39:44.060Z,10.57
2019-04-27T11:42:12.613Z,9.97
2019-04-27T11:44:40.797Z,9.98
2019-04-27T11:47:08.965Z,9.84
2019-04-27T11:49:37.151Z,9.42
2019-04-27T11:52:05.799Z,9.35
2019-04-27T11:54:35.617Z,9.45
2019-04-27T11:57:04.266Z,9.52
2019-04-27T11:59:32.455Z,9.72
2019-04-27T12:02:00.627Z,9.97
2019-04-27T12:04:28.811Z,10.11
2019-04-27T12:06:56.994Z,10.18
2019-04-27T12:09:25.190Z,10.27
2019-04-27T12:11:53.364Z,10.84
2019-04-27T12:14:21.569Z,11.06
2019-04-27T12:16:49.736Z,11.57
2019-04-27T12:19:18.237Z,11.92
2019-04-27T12:21:46.507Z,12.05
2019-04-27T12:24:16.107Z,11.94
2019-04-27T12:26:46.538Z,11.91
2019-04-27T12:29:16.366Z,11.52
2019-04-27T12:31:47.177Z,11.36
2019-04-27T12:34:16.214Z,11.28
2019-04-27T12:36:45.925Z,11.24
2019-04-27T12:39:15.635Z,11.48
2019-04-27T12:41:46.072Z,11.42
2019-04-27T12:44:13.850Z,11.18
2019-04-27T12:46:42.099Z,10.91
2019-04-27T12:49:10.282Z,10.93
2019-04-27T12:51:38.565Z,10.76
2019-04-27T12:54:08.358Z,11.06
2019-04-27T12:56:55.846Z,10.80
2019-04-27T12:59:37.877Z,10.59
2019-04-27T13:02:06.422Z,10.78
2019-04-27T13:04:36.485Z,10.88
2019-04-27T13:07:05.933Z,10.89
2019-04-27T13:09:35.965Z,10.99
2019-04-27T13:12:04.315Z,11.21
2019-04-27T13:14:32.752Z,11.11
2019-04-27T13:17:01.251Z,11.26
2019-04-27T13:19:29.476Z,11.16
2019-04-27T13:21:57.993Z,11.28
2019-04-27T13:24:28.198Z,11.42
2019-04-27T13:26:56.390Z,11.27
2019-04-27T13:29:25.628Z,11.27
2019-04-27T13:31:55.738Z,11.25
2019-04-27T13:34:23.838Z,11.26
2019-04-27T13:36:52.091Z,11.43
2019-04-27T13:39:20.262Z,11.55
2019-04-27T13:41:48.531Z,11.87
2019-04-27T13:44:16.693Z,11.84
2019-04-27T13:47:02.565Z,11.52
2019-04-27T13:49:36.339Z,11.43
2019-04-27T13:52:06.440Z,11.35
2019-04-27T13:54:34.613Z,11.75
2019-04-27T13:57:02.801Z,11.92
2019-04-27T13:59:31.843Z,11.66
2019-04-27T14:02:00.155Z,11.56
2019-04-27T14:04:28.329Z,11.61
2019-04-27T14:06:56.544Z,11.83
2019-04-27T14:09:24.688Z,12.31
2019-04-27T14:11:54.866Z,12.95
2019-04-27T14:14:23.448Z,13.22
2019-04-27T14:16:51.935Z,13.04
2019-04-27T14:19:20.109Z,12.64
2019-04-27T14:21:49.059Z,12.56
2019-04-27T14:24:27.467Z,12.35
2019-04-27T14:26:48.583Z,12.39
2019-04-27T14:29:18.837Z,12.27
2019-04-27T14:31:47.890Z,12.24
2019-04-27T14:34:18.931Z,12.37
2019-04-27T14:36:48.842Z,12.37
2019-04-27T14:39:19.003Z,12.79
2019-04-27T14:41:49.148Z,13.28
2019-04-27T14:44:18.726Z,13.05
2019-04-27T14:46:48.529Z,13.02
2019-04-27T14:49:18.220Z,13.03
2019-04-27T14:51:48.650Z,12.89
2019-04-27T14:54:17.877Z,12.74
2019-04-27T14:56:46.058Z,13.10
2019-04-27T14:59:14.241Z,13.46
2019-04-27T15:01:42.429Z,13.63
2019-04-27T15:04:10.905Z,13.81
2019-04-27T15:06:39.081Z,13.75
2019-04-27T15:09:07.443Z,14.00
2019-04-27T15:11:35.694Z,13.71
2019-04-27T15:14:04.496Z,13.72
2019-04-27T15:16:32.666Z,13.46
2019-04-27T15:19:08.475Z,13.44
2019-04-27T15:21:38.828Z,13.03
2019-04-27T15:24:12.013Z,12.67
2019-04-27T15:26:37.085Z,12.68
2019-04-27T15:29:06.751Z,12.81
2019-04-27T15:31:36.563Z,13.08
2019-04-27T15:34:12.661Z,13.31
2019-04-27T15:36:42.482Z,13.84
2019-04-27T15:39:12.585Z,14.18
2019-04-27T15:41:45.357Z,14.41
2019-04-27T15:44:14.214Z,14.88
2019-04-27T15:46:42.395Z,14.45
2019-04-27T15:49:11.748Z,14.18
2019-04-27T15:51:39.985Z,13.53
2019-04-27T15:54:08.256Z,13.09
2019-04-27T15:56:36.995Z,12.76
2019-04-27T15:59:05.464Z,12.62
2019-04-27T16:01:35.831Z,12.59
2019-04-27T16:04:07.561Z,12.57
2019-04-27T16:06:34.189Z,12.38
2019-04-27T16:09:02.528Z,12.48
2019-04-27T16:11:30.699Z,12.27
2019-04-27T16:13:58.884Z,12.30
2019-04-27T16:16:29.142Z,12.29
2019-04-27T16:18:57.667Z,12.41
2019-04-27T16:21:28.516Z,12.31
2019-04-27T16:23:58.178Z,12.19
2019-04-27T16:26:28.196Z,11.97
2019-04-27T16:28:58.059Z,11.12
2019-04-27T16:31:30.267Z,10.65
2019-04-27T16:33:59.110Z,10.15
2019-04-27T16:36:26.194Z,9.91
2019-04-27T16:39:03.629Z,9.67
2019-04-27T16:41:33.066Z,9.50
2019-04-27T16:44:02.419Z,9.38
2019-04-27T16:46:34.965Z,9.30
2019-04-27T16:49:01.615Z,9.24
2019-04-27T16:51:36.552Z,9.10
2019-04-27T16:54:00.332Z,9.13
2019-04-27T16:56:28.728Z,9.05
2019-04-27T16:59:05.409Z,8.96
2019-04-27T17:01:30.449Z,8.86
2019-04-27T17:03:59.340Z,8.73
2019-04-27T17:06:29.606Z,8.55
2019-04-27T17:09:05.538Z,8.54
2019-04-27T17:11:29.720Z,8.48
2019-04-27T17:13:59.702Z,8.34
2019-04-27T17:16:34.079Z,8.40
2019-04-27T17:19:06.124Z,8.24
2019-04-27T17:21:38.625Z,8.25
2019-04-27T17:24:04.333Z,8.20
2019-04-27T17:26:35.444Z,8.14
2019-04-27T17:29:04.364Z,8.09
2019-04-27T17:31:34.478Z,8.11
2019-04-27T17:34:02.663Z,8.03
2019-04-27T17:36:30.848Z,7.95
2019-04-27T17:38:59.026Z,7.98
2019-04-27T17:41:28.314Z,7.80
2019-04-27T17:43:58.966Z,7.71
2019-04-27T17:46:28.179Z,7.66
2019-04-27T17:48:59.992Z,7.59
2019-04-27T17:51:28.525Z,7.53
2019-04-27T17:53:58.487Z,7.44
2019-04-27T17:56:34.061Z,7.31
2019-04-27T17:58:58.438Z,7.12
2019-04-27T18:01:30.163Z,7.01
2019-04-27T18:04:00.075Z,7.02
2019-04-27T18:06:29.424Z,6.96
2019-04-27T18:09:00.512Z,6.92
2019-04-27T18:11:26.060Z,6.75
2019-04-27T18:13:55.913Z,6.68
2019-04-27T18:16:30.402Z,6.66
2019-04-27T18:19:00.087Z,6.61
2019-04-27T18:21:28.278Z,6.60
2019-04-27T18:24:01.596Z,6.56
2019-04-27T18:26:52.199Z,6.49
2019-04-27T18:29:22.777Z,6.32
2019-04-27T18:31:53.345Z,6.20
2019-04-27T18:34:19.961Z,6.10
2019-04-27T18:36:48.146Z,6.06
2019-04-27T18:39:18.125Z,6.01
2019-04-27T18:41:50.486Z,5.97
2019-04-27T18:44:16.448Z,5.90
2019-04-27T18:46:44.943Z,5.87
2019-04-27T18:49:14.751Z,5.84
2019-04-27T18:51:44.585Z,5.78
2019-04-27T18:54:12.789Z,5.76
2019-04-27T18:56:41.684Z,5.69
2019-04-27T18:59:10.073Z,5.62
2019-04-27T19:01:38.262Z,5.61
2019-04-27T19:04:08.546Z,5.61
2019-04-27T19:06:36.343Z,5.55
2019-04-27T19:09:08.332Z,5.60
2019-04-27T19:11:38.289Z,5.58
2019-04-27T19:14:08.318Z,5.60
2019-04-27T19:16:38.336Z,5.68
2019-04-27T19:19:08.504Z,5.69
2019-04-27T19:21:36.904Z,5.69
2019-04-27T19:24:05.390Z,5.72
2019-04-27T19:26:48.439Z,5.71
2019-04-27T19:29:18.929Z,5.73
2019-04-27T19:31:50.021Z,5.76
2019-04-27T19:34:18.343Z,5.78
2019-04-27T19:36:46.527Z,5.74
2019-04-27T19:39:14.880Z,5.75
2019-04-27T19:41:56.279Z,5.76
2019-04-27T19:44:13.612Z,5.77
2019-04-27T19:46:42.097Z,5.75
2019-04-27T19:49:10.263Z,5.78
2019-04-27T19:51:39.244Z,5.69
2019-04-27T19:54:09.064Z,5.65
2019-04-27T19:56:38.388Z,5.56
2019-04-27T19:59:11.446Z,5.49
2019-04-27T20:01:41.255Z,5.41
2019-04-27T20:04:11.093Z,5.38
2019-04-27T20:06:39.301Z,5.36
2019-04-27T20:09:24.457Z,5.35
2019-04-27T20:11:52.942Z,5.35
2019-04-27T20:14:21.409Z,5.42
2019-04-27T20:16:49.586Z,5.40
2019-04-27T20:19:17.815Z,5.40
2019-04-27T20:21:45.994Z,5.44
2019-04-27T20:24:14.534Z,5.43
2019-04-27T20:26:42.693Z,5.45
2019-04-27T20:29:11.826Z,5.44
2019-04-27T20:31:41.051Z,5.41
2019-04-27T20:34:09.693Z,5.38
2019-04-27T20:36:38.170Z,5.34
2019-04-27T20:39:06.820Z,5.28
2019-04-27T20:41:35.323Z,5.23
2019-04-27T20:44:03.581Z,5.22
2019-04-27T20:46:31.753Z,5.21
2019-04-27T20:49:01.573Z,5.22
2019-04-27T20:51:52.377Z,5.19
2019-04-27T20:54:21.352Z,5.24
2019-04-27T20:56:53.234Z,5.16
2019-04-27T20:59:19.786Z,5.12
2019-04-27T21:01:47.960Z,5.03
2019-04-27T21:04:18.079Z,4.96
2019-04-27T21:06:51.102Z,4.89
2019-04-27T21:09:21.319Z,4.84
2019-04-27T21:11:49.550Z,4.80
2019-04-27T21:14:17.729Z,4.72
2019-04-27T21:16:46.425Z,4.72
2019-04-27T21:19:14.907Z,4.70
2019-04-27T21:21:43.388Z,4.66
2019-04-27T21:24:11.582Z,4.66
2019-04-27T21:26:39.759Z,4.64
2019-04-27T21:29:07.936Z,4.59
2019-04-27T21:31:36.119Z,4.52
2019-04-27T21:34:04.299Z,4.54
2019-04-27T21:36:32.466Z,4.46
2019-04-27T21:39:01.532Z,4.45
2019-04-27T21:41:31.183Z,4.39
2019-04-27T21:44:01.301Z,4.36
2019-04-27T21:46:31.305Z,4.35
2019-04-27T21:48:59.555Z,4.33
2019-04-27T21:51:27.724Z,4.26
2019-04-27T21:53:57.848Z,4.20
2019-04-27T21:56:26.020Z,4.13
2019-04-27T21:58:54.206Z,4.15
2019-04-27T22:01:26.805Z,4.10
2019-04-27T22:03:54.996Z,4.11
2019-04-27T22:06:23.166Z,4.09
2019-04-27T22:08:51.609Z,4.11
2019-04-27T22:11:21.759Z,4.06
2019-04-27T22:13:51.195Z,4.03
2019-04-27T22:16:21.237Z,3.98
2019-04-27T22:18:49.340Z,3.95
2019-04-27T22:21:17.813Z,3.91
2019-04-27T22:23:47.629Z,3.85
2019-04-27T22:26:16.120Z,3.82
2019-04-27T22:28:49.245Z,3.81
2019-04-27T22:31:14.201Z,3.74
2019-04-27T22:33:43.004Z,3.69
2019-04-27T22:36:11.329Z,3.65
2019-04-27T22:38:41.264Z,3.64
2019-04-27T22:41:23.280Z,3.62
2019-04-27T22:43:53.412Z,3.65
2019-04-27T22:46:25.696Z,3.66
2019-04-27T22:48:54.161Z,3.66
2019-04-27T22:51:22.357Z,3.64
2019-04-27T22:53:51.255Z,3.70
2019-04-27T22:56:22.285Z,3.71
2019-04-27T22:59:01.110Z,3.72
2019-04-27T23:01:32.237Z,3.76
2019-04-27T23:04:04.718Z,3.80
2019-04-27T23:06:32.899Z,3.81
2019-04-27T23:09:01.684Z,3.85
2019-04-27T23:11:31.351Z,3.85
2019-04-27T23:14:01.038Z,3.88
2019-04-27T23:16:31.305Z,3.87
2019-04-27T23:18:59.479Z,3.85
2019-04-27T23:21:27.666Z,3.86
2019-04-27T23:23:55.838Z,3.85
2019-04-27T23:26:24.025Z,3.83
2019-04-27T23:28:52.204Z,3.84
2019-04-27T23:31:22.299Z,3.86
2019-04-27T23:33:51.904Z,3.88
2019-04-27T23:36:21.625Z,3.89
2019-04-27T23:38:50.857Z,3.89
2019-04-27T23:41:19.396Z,3.89
2019-04-27T23:43:47.569Z,3.85
2019-04-27T23:46:16.072Z,3.85
2019-04-27T23:48:44.241Z,3.86
2019-04-27T23:51:30.839Z,3.82
2019-04-27T23:53:59.389Z,3.75
2019-04-27T23:56:27.569Z,3.75
2019-04-27T23:58:55.739Z,3.71
