createdAt,value
2022-07-31T00:00:19.359Z,101402.00
2022-07-31T00:02:46.765Z,101412.31
2022-07-31T00:05:13.767Z,101410.72
2022-07-31T00:07:40.604Z,101407.59
2022-07-31T00:10:07.931Z,101412.78
2022-07-31T00:12:35.245Z,101398.13
2022-07-31T00:15:04.289Z,101410.38
2022-07-31T00:17:32.750Z,101405.94
2022-07-31T00:19:59.647Z,101401.19
2022-07-31T00:22:26.576Z,101407.13
2022-07-31T00:24:53.371Z,101396.84
2022-07-31T00:27:20.292Z,101395.25
2022-07-31T00:29:47.081Z,101406.59
2022-07-31T00:32:13.874Z,101393.31
2022-07-31T00:34:40.895Z,101399.22
2022-07-31T00:37:08.221Z,101399.78
2022-07-31T00:39:34.961Z,101388.94
2022-07-31T00:42:01.875Z,101396.81
2022-07-31T00:44:29.135Z,101393.31
2022-07-31T00:46:58.909Z,101393.34
2022-07-31T00:49:27.704Z,101389.63
2022-07-31T00:52:05.691Z,101391.19
2022-07-31T00:54:33.071Z,101388.47
2022-07-31T00:57:00.554Z,101378.28
2022-07-31T00:59:28.353Z,101376.75
2022-07-31T01:01:56.145Z,101379.41
2022-07-31T01:04:23.071Z,101369.00
2022-07-31T01:06:50.640Z,101369.50
2022-07-31T01:09:17.328Z,101374.13
2022-07-31T01:12:24.441Z,101377.34
2022-07-31T01:14:53.893Z,101380.75
2022-07-31T01:17:23.140Z,101377.22
2022-07-31T01:19:50.909Z,101378.41
2022-07-31T01:22:36.153Z,101380.53
2022-07-31T01:25:30.774Z,101375.53
2022-07-31T01:28:20.567Z,101377.56
2022-07-31T01:31:25.998Z,101389.31
2022-07-31T01:34:09.359Z,101386.56
2022-07-31T01:36:40.141Z,101386.97
2022-07-31T01:39:06.916Z,101391.94
2022-07-31T01:41:39.647Z,101385.03
2022-07-31T01:44:07.422Z,101395.59
2022-07-31T01:46:42.526Z,101397.13
2022-07-31T01:49:11.891Z,101388.69
2022-07-31T01:51:39.487Z,101385.19
2022-07-31T01:54:06.695Z,101396.34
2022-07-31T01:56:34.637Z,101387.31
2022-07-31T01:59:02.272Z,101388.03
2022-07-31T02:01:50.773Z,101384.13
2022-07-31T02:04:20.059Z,101380.28
2022-07-31T02:06:48.672Z,101377.63
2022-07-31T02:09:18.280Z,101371.75
2022-07-31T02:11:54.540Z,101379.75
2022-07-31T02:14:24.963Z,101369.72
2022-07-31T02:16:51.966Z,101366.34
2022-07-31T02:19:24.250Z,101374.28
2022-07-31T02:21:51.019Z,101375.06
2022-07-31T02:24:17.789Z,101368.06
2022-07-31T02:26:45.081Z,101371.28
2022-07-31T02:29:19.887Z,101377.63
2022-07-31T02:32:02.856Z,101366.63
2022-07-31T02:34:32.533Z,101365.66
2022-07-31T02:37:00.860Z,101369.97
2022-07-31T02:39:30.622Z,101359.34
2022-07-31T02:42:01.715Z,101349.97
2022-07-31T02:44:31.877Z,101354.47
2022-07-31T02:47:02.497Z,101351.44
2022-07-31T02:49:30.278Z,101344.31
2022-07-31T02:51:57.205Z,101339.06
2022-07-31T02:54:26.491Z,101349.44
2022-07-31T02:56:53.769Z,101349.06
2022-07-31T02:59:22.279Z,101338.97
2022-07-31T03:01:58.936Z,101340.16
2022-07-31T03:04:26.971Z,101338.50
2022-07-31T03:06:54.297Z,101336.75
2022-07-31T03:09:21.153Z,101338.53
2022-07-31T03:11:52.751Z,101333.28
2022-07-31T03:14:20.768Z,101327.91
2022-07-31T03:16:48.826Z,101327.19
2022-07-31T03:19:16.112Z,101327.69
2022-07-31T03:21:43.471Z,101329.34
2022-07-31T03:24:12.003Z,101339.88
2022-07-31T03:26:38.849Z,101331.97
2022-07-31T03:29:05.715Z,101332.63
2022-07-31T03:31:52.497Z,101321.47
2022-07-31T03:34:19.279Z,101333.41
2022-07-31T03:36:46.563Z,101323.22
2022-07-31T03:39:13.385Z,101320.28
2022-07-31T03:41:45.033Z,101321.63
2022-07-31T03:44:12.249Z,101321.47
2022-07-31T03:46:39.087Z,101323.97
2022-07-31T03:49:07.051Z,101320.97
2022-07-31T03:51:34.451Z,101333.97
2022-07-31T03:54:01.379Z,101322.66
2022-07-31T03:56:46.949Z,101318.81
2022-07-31T03:59:17.271Z,101325.47
2022-07-31T04:01:57.838Z,101319.31
2022-07-31T04:05:09.632Z,101334.72
2022-07-31T04:07:38.451Z,101338.28
2022-07-31T04:10:05.652Z,101332.25
2022-07-31T04:12:33.116Z,101336.81
2022-07-31T04:14:59.897Z,101335.22
2022-07-31T04:17:26.911Z,101345.22
2022-07-31T04:19:57.605Z,101334.00
2022-07-31T04:22:24.565Z,101335.25
2022-07-31T04:24:51.340Z,101344.31
2022-07-31T04:27:48.696Z,101347.28
2022-07-31T04:30:16.827Z,101337.53
2022-07-31T04:32:44.494Z,101336.22
2022-07-31T04:35:13.790Z,101332.81
2022-07-31T04:37:43.222Z,101343.28
2022-07-31T04:40:16.018Z,101348.88
2022-07-31T04:42:42.883Z,101338.75
2022-07-31T04:45:09.961Z,101339.34
2022-07-31T04:47:38.198Z,101326.13
2022-07-31T04:50:05.573Z,101339.91
2022-07-31T04:52:32.871Z,101331.13
2022-07-31T04:55:05.800Z,101327.53
2022-07-31T04:57:32.715Z,101326.78
2022-07-31T05:00:01.291Z,101333.47
2022-07-31T05:02:31.979Z,101327.84
2022-07-31T05:04:58.921Z,101333.91
2022-07-31T05:07:39.190Z,101327.72
2022-07-31T05:10:33.661Z,101328.06
2022-07-31T05:13:00.519Z,101329.88
2022-07-31T05:15:27.408Z,101319.31
2022-07-31T05:17:56.128Z,101328.31
2022-07-31T05:20:41.966Z,101334.53
2022-07-31T05:23:34.899Z,101325.06
2022-07-31T05:26:08.348Z,101313.56
2022-07-31T05:28:42.253Z,101328.66
2022-07-31T05:31:10.169Z,101325.28
2022-07-31T05:33:37.729Z,101315.78
2022-07-31T05:36:04.963Z,101317.81
2022-07-31T05:38:31.950Z,101324.75
2022-07-31T05:41:17.295Z,101322.34
2022-07-31T05:44:04.811Z,101327.22
2022-07-31T05:46:41.327Z,101328.94
2022-07-31T05:49:08.222Z,101330.38
2022-07-31T05:51:35.050Z,101341.84
2022-07-31T05:54:02.030Z,101332.44
2022-07-31T05:56:47.428Z,101346.50
2022-07-31T05:59:16.863Z,101333.84
2022-07-31T06:01:43.662Z,101336.59
2022-07-31T06:04:10.690Z,101343.16
2022-07-31T06:06:41.344Z,101335.31
2022-07-31T06:09:08.310Z,101340.53
2022-07-31T06:11:38.047Z,101338.56
2022-07-31T06:14:04.917Z,101330.88
2022-07-31T06:16:54.743Z,101335.56
2022-07-31T06:19:24.688Z,101329.78
2022-07-31T06:21:54.115Z,101327.53
2022-07-31T06:24:22.314Z,101327.97
2022-07-31T06:26:57.237Z,101325.28
2022-07-31T06:29:42.066Z,101332.25
2022-07-31T06:32:10.403Z,101322.53
2022-07-31T06:34:37.766Z,101332.81
2022-07-31T06:37:05.291Z,101332.38
2022-07-31T06:39:54.426Z,101331.63
2022-07-31T06:42:37.363Z,101324.50
2022-07-31T06:45:04.714Z,101334.06
2022-07-31T06:47:57.349Z,101334.50
2022-07-31T06:50:32.722Z,101331.03
2022-07-31T06:53:19.843Z,101319.91
2022-07-31T06:55:46.743Z,101333.69
2022-07-31T06:58:13.442Z,101332.56
2022-07-31T07:00:40.188Z,101333.06
2022-07-31T07:03:08.950Z,101325.97
2022-07-31T07:05:38.647Z,101321.34
2022-07-31T07:08:06.488Z,101320.34
2022-07-31T07:10:33.917Z,101318.22
2022-07-31T07:13:00.659Z,101318.34
2022-07-31T07:15:31.732Z,101320.78
2022-07-31T07:17:58.435Z,101321.88
2022-07-31T07:20:39.307Z,101325.41
2022-07-31T07:23:06.119Z,101323.56
2022-07-31T07:25:42.360Z,101313.75
2022-07-31T07:28:15.215Z,101309.69
2022-07-31T07:30:57.747Z,101308.59
2022-07-31T07:33:40.731Z,101309.44
2022-07-31T07:36:22.338Z,101315.84
2022-07-31T07:38:55.414Z,101318.19
2022-07-31T07:41:33.409Z,101316.22
2022-07-31T07:44:10.486Z,101293.25
2022-07-31T07:46:41.192Z,101305.31
2022-07-31T07:49:15.194Z,101308.03
2022-07-31T07:51:59.193Z,101312.13
2022-07-31T07:54:52.948Z,101306.94
2022-07-31T07:57:38.739Z,101312.28
2022-07-31T08:00:08.331Z,101313.03
2022-07-31T08:05:41.039Z,101304.91
2022-07-31T08:08:21.233Z,101310.41
2022-07-31T08:11:23.879Z,101314.03
2022-07-31T08:14:03.716Z,101315.81
2022-07-31T08:16:32.652Z,101316.34
2022-07-31T08:19:03.817Z,101320.97
2022-07-31T08:21:31.984Z,101312.25
2022-07-31T08:23:59.308Z,101318.69
2022-07-31T08:26:27.455Z,101310.91
2022-07-31T08:28:56.564Z,101313.16
2022-07-31T08:31:26.702Z,101300.84
2022-07-31T08:34:31.801Z,101285.88
2022-07-31T08:37:50.906Z,101289.22
2022-07-31T08:39:54.290Z,101297.63
2022-07-31T08:42:32.583Z,101315.78
2022-07-31T08:45:00.011Z,101316.94
2022-07-31T08:47:33.307Z,101312.34
2022-07-31T08:50:10.563Z,101297.88
2022-07-31T08:52:43.591Z,101290.56
2022-07-31T08:55:57.137Z,101300.00
2022-07-31T08:58:28.969Z,101296.00
2022-07-31T09:00:58.060Z,101304.56
2022-07-31T09:03:25.429Z,101288.91
2022-07-31T09:05:59.541Z,101287.66
2022-07-31T09:08:26.386Z,101300.56
2022-07-31T09:14:50.041Z,101289.72
2022-07-31T09:17:34.526Z,101302.28
2022-07-31T09:20:02.601Z,101293.13
2022-07-31T09:22:37.142Z,101291.94
2022-07-31T09:25:13.587Z,101281.25
2022-07-31T09:27:46.231Z,101287.13
2022-07-31T09:30:19.195Z,101299.44
2022-07-31T09:33:20.305Z,101293.59
2022-07-31T09:36:19.058Z,101297.00
2022-07-31T09:38:54.190Z,101291.81
2022-07-31T09:41:56.217Z,101289.72
2022-07-31T09:44:56.351Z,101291.84
2022-07-31T09:47:30.652Z,101289.75
2022-07-31T09:50:09.336Z,101292.28
2022-07-31T09:52:36.472Z,101294.16
2022-07-31T09:55:16.426Z,101292.47
2022-07-31T09:57:54.649Z,101293.06
2022-07-31T10:00:22.370Z,101295.53
2022-07-31T10:02:57.412Z,101302.63
2022-07-31T10:05:28.345Z,101290.09
2022-07-31T10:08:01.528Z,101296.03
2022-07-31T10:11:00.221Z,101294.91
2022-07-31T10:13:37.332Z,101297.13
2022-07-31T10:16:08.033Z,101306.06
2022-07-31T10:19:11.652Z,101290.97
2022-07-31T10:22:07.414Z,101293.47
2022-07-31T10:24:48.601Z,101278.09
2022-07-31T10:27:27.681Z,101272.78
2022-07-31T10:30:10.725Z,101252.97
2022-07-31T10:32:46.730Z,101267.16
2022-07-31T10:35:26.661Z,101267.34
2022-07-31T10:38:39.589Z,101282.03
2022-07-31T10:41:41.197Z,101278.72
2022-07-31T10:44:35.500Z,101274.34
2022-07-31T10:47:23.990Z,101273.09
2022-07-31T10:50:30.832Z,101268.00
2022-07-31T10:53:09.096Z,101266.53
2022-07-31T10:56:13.550Z,101269.34
2022-07-31T10:58:59.276Z,101271.03
2022-07-31T11:02:08.090Z,101262.69
2022-07-31T11:04:41.323Z,101269.69
2022-07-31T11:07:36.346Z,101265.28
2022-07-31T11:10:14.276Z,101267.19
2022-07-31T11:13:17.739Z,101262.84
2022-07-31T11:16:17.959Z,101274.44
2022-07-31T11:19:15.794Z,101258.22
2022-07-31T11:21:45.092Z,101254.69
2022-07-31T11:24:16.748Z,101253.81
2022-07-31T11:26:55.555Z,101260.16
2022-07-31T11:30:00.626Z,101252.44
2022-07-31T11:32:25.875Z,101252.34
2022-07-31T11:34:55.975Z,101262.63
2022-07-31T11:37:56.707Z,101247.63
2022-07-31T11:40:29.443Z,101236.44
2022-07-31T11:43:25.335Z,101253.03
2022-07-31T11:45:55.124Z,101254.66
2022-07-31T11:48:27.937Z,101261.38
2022-07-31T11:51:20.459Z,101256.38
2022-07-31T11:53:56.965Z,101260.28
2022-07-31T11:56:26.976Z,101266.75
2022-07-31T11:58:57.211Z,101273.47
2022-07-31T12:01:32.794Z,101276.16
2022-07-31T12:04:09.561Z,101258.94
2022-07-31T12:07:34.225Z,101271.66
2022-07-31T12:13:53.392Z,101264.38
2022-07-31T12:16:29.982Z,101275.56
2022-07-31T12:19:08.617Z,101264.38
2022-07-31T12:21:38.318Z,101259.75
2022-07-31T12:24:15.993Z,101254.25
2022-07-31T12:26:54.751Z,101257.22
2022-07-31T12:29:35.653Z,101259.97
2022-07-31T12:32:04.726Z,101247.66
2022-07-31T12:34:42.711Z,101254.44
2022-07-31T12:37:16.868Z,101249.03
2022-07-31T12:39:53.870Z,101248.03
2022-07-31T12:42:30.254Z,101240.94
2022-07-31T12:45:00.723Z,101245.91
2022-07-31T12:47:32.689Z,101242.88
2022-07-31T12:50:00.757Z,101244.16
2022-07-31T12:52:31.000Z,101239.47
2022-07-31T12:54:58.476Z,101235.63
2022-07-31T12:57:25.288Z,101233.94
2022-07-31T12:59:51.987Z,101246.63
2022-07-31T13:02:18.831Z,101244.09
2022-07-31T13:04:45.744Z,101242.50
2022-07-31T13:07:12.571Z,101242.97
2022-07-31T13:09:39.396Z,101236.91
2022-07-31T13:12:06.645Z,101226.78
2022-07-31T13:14:34.758Z,101238.59
2022-07-31T13:17:02.150Z,101229.00
2022-07-31T13:19:29.637Z,101234.69
2022-07-31T13:21:56.624Z,101228.28
2022-07-31T13:24:24.128Z,101235.28
2022-07-31T13:26:50.867Z,101219.25
2022-07-31T13:29:17.792Z,101222.75
2022-07-31T13:31:44.884Z,101210.19
2022-07-31T13:34:11.999Z,101212.03
2022-07-31T13:36:39.950Z,101210.44
2022-07-31T13:39:10.029Z,101222.28
2022-07-31T13:41:39.227Z,101216.47
2022-07-31T13:44:07.269Z,101210.91
2022-07-31T13:46:34.396Z,101210.00
2022-07-31T13:49:02.696Z,101207.09
2022-07-31T13:51:30.155Z,101197.25
2022-07-31T13:53:57.165Z,101200.31
2022-07-31T13:56:41.229Z,101196.66
2022-07-31T13:59:11.908Z,101200.44
2022-07-31T14:02:04.361Z,101200.03
2022-07-31T14:04:32.941Z,101202.75
2022-07-31T14:07:07.024Z,101192.31
2022-07-31T14:09:35.029Z,101196.34
2022-07-31T14:12:04.356Z,101196.16
2022-07-31T14:14:32.251Z,101189.72
2022-07-31T14:16:59.157Z,101195.34
2022-07-31T14:19:26.029Z,101192.69
2022-07-31T14:21:56.854Z,101182.94
2022-07-31T14:24:25.470Z,101189.38
2022-07-31T14:26:52.420Z,101190.94
2022-07-31T14:29:21.915Z,101184.09
2022-07-31T14:31:48.890Z,101190.63
2022-07-31T14:34:15.594Z,101190.72
2022-07-31T14:36:42.791Z,101194.50
2022-07-31T14:39:09.549Z,101182.81
2022-07-31T14:41:36.255Z,101188.56
2022-07-31T14:44:03.415Z,101185.00
2022-07-31T14:46:30.317Z,101186.75
2022-07-31T14:48:58.555Z,101188.72
2022-07-31T14:51:25.618Z,101179.38
2022-07-31T14:53:52.862Z,101186.25
2022-07-31T14:56:34.777Z,101182.06
2022-07-31T14:59:06.611Z,101181.38
2022-07-31T15:01:33.577Z,101179.91
2022-07-31T15:04:00.487Z,101179.50
2022-07-31T15:06:40.804Z,101174.16
2022-07-31T15:09:16.242Z,101186.13
2022-07-31T15:11:59.128Z,101185.44
2022-07-31T15:14:29.391Z,101185.75
2022-07-31T15:16:57.089Z,101190.56
2022-07-31T15:19:23.855Z,101186.22
2022-07-31T15:22:11.291Z,101189.34
2022-07-31T15:24:40.131Z,101191.72
2022-07-31T15:27:09.391Z,101177.72
2022-07-31T15:30:05.642Z,101184.91
2022-07-31T15:32:22.962Z,101195.09
2022-07-31T15:34:50.119Z,101182.75
2022-07-31T15:37:19.969Z,101181.44
2022-07-31T15:40:01.386Z,101185.31
2022-07-31T15:42:33.045Z,101186.09
2022-07-31T15:45:00.471Z,101187.19
2022-07-31T15:47:27.356Z,101189.81
2022-07-31T15:49:54.340Z,101189.69
2022-07-31T15:52:21.326Z,101183.91
2022-07-31T15:54:51.832Z,101187.78
2022-07-31T15:57:24.076Z,101188.66
2022-07-31T15:59:54.416Z,101190.78
2022-07-31T16:02:22.778Z,101192.53
2022-07-31T16:05:11.173Z,101188.81
2022-07-31T16:08:28.477Z,101186.97
2022-07-31T16:11:04.385Z,101183.88
2022-07-31T16:13:36.338Z,101173.28
2022-07-31T16:16:07.629Z,101176.72
2022-07-31T16:18:34.549Z,101174.31
2022-07-31T16:21:02.606Z,101174.31
2022-07-31T16:23:29.429Z,101173.22
2022-07-31T16:25:56.306Z,101166.22
2022-07-31T16:28:23.176Z,101164.38
2022-07-31T16:30:50.840Z,101170.69
2022-07-31T16:33:19.237Z,101166.31
2022-07-31T16:35:49.286Z,101162.72
2022-07-31T16:38:18.893Z,101166.25
2022-07-31T16:40:56.473Z,101159.16
2022-07-31T16:43:48.618Z,101160.03
2022-07-31T16:46:10.785Z,101167.59
2022-07-31T16:48:38.891Z,101163.41
2022-07-31T16:51:06.681Z,101169.94
2022-07-31T16:54:10.690Z,101162.72
2022-07-31T16:56:20.382Z,101166.91
2022-07-31T16:58:51.336Z,101174.38
2022-07-31T17:01:57.855Z,101165.50
2022-07-31T17:04:09.786Z,101161.19
2022-07-31T17:06:38.760Z,101157.44
2022-07-31T17:09:16.189Z,101168.25
2022-07-31T17:11:51.835Z,101170.81
2022-07-31T17:14:22.491Z,101168.91
2022-07-31T17:16:50.380Z,101165.06
2022-07-31T17:19:36.175Z,101176.34
2022-07-31T17:22:07.554Z,101168.53
2022-07-31T17:24:40.106Z,101173.78
2022-07-31T17:27:08.797Z,101167.69
2022-07-31T17:29:42.727Z,101172.28
2022-07-31T17:32:12.214Z,101171.78
2022-07-31T17:34:45.438Z,101182.31
2022-07-31T17:37:21.021Z,101174.84
2022-07-31T17:39:48.529Z,101192.69
2022-07-31T17:42:23.596Z,101188.50
2022-07-31T17:44:54.619Z,101200.88
2022-07-31T17:47:26.821Z,101194.81
2022-07-31T17:49:54.132Z,101199.88
2022-07-31T17:52:21.027Z,101202.47
2022-07-31T17:54:48.369Z,101199.41
2022-07-31T17:57:15.157Z,101209.72
2022-07-31T17:59:46.317Z,101212.84
2022-07-31T18:02:13.882Z,101198.25
2022-07-31T18:04:46.407Z,101220.53
2022-07-31T18:07:18.484Z,101208.25
2022-07-31T18:09:48.116Z,101215.78
2022-07-31T18:12:17.551Z,101212.38
2022-07-31T18:14:46.966Z,101207.47
2022-07-31T18:17:14.388Z,101216.44
2022-07-31T18:19:45.251Z,101211.59
2022-07-31T18:22:14.669Z,101224.97
2022-07-31T18:24:44.622Z,101225.47
2022-07-31T18:27:13.154Z,101229.94
2022-07-31T18:29:41.742Z,101224.72
2022-07-31T18:32:23.198Z,101219.88
2022-07-31T18:34:51.520Z,101230.34
2022-07-31T18:37:22.151Z,101221.03
2022-07-31T18:39:52.410Z,101233.06
2022-07-31T18:42:20.505Z,101216.72
2022-07-31T18:44:49.077Z,101234.31
2022-07-31T18:47:19.602Z,101224.53
2022-07-31T18:51:00.415Z,101227.97
2022-07-31T18:52:34.812Z,101223.09
2022-07-31T18:55:01.811Z,101227.91
2022-07-31T18:57:31.119Z,101222.38
2022-07-31T18:59:58.287Z,101226.41
2022-07-31T19:02:25.200Z,101225.78
2022-07-31T19:04:52.544Z,101236.03
2022-07-31T19:07:20.811Z,101230.81
2022-07-31T19:09:48.014Z,101231.25
2022-07-31T19:12:19.669Z,101226.13
2022-07-31T19:14:50.764Z,101238.53
2022-07-31T19:17:21.354Z,101233.97
2022-07-31T19:19:55.214Z,101232.06
2022-07-31T19:22:28.506Z,101230.38
2022-07-31T19:24:55.444Z,101237.59
2022-07-31T19:27:39.912Z,101240.91
2022-07-31T19:30:16.626Z,101241.97
2022-07-31T19:32:46.786Z,101247.38
2022-07-31T19:35:18.796Z,101247.41
2022-07-31T19:37:58.063Z,101243.59
2022-07-31T19:40:26.071Z,101236.88
2022-07-31T19:43:00.295Z,101249.09
2022-07-31T19:45:32.378Z,101243.69
2022-07-31T19:47:59.404Z,101250.34
2022-07-31T19:50:27.147Z,101257.56
2022-07-31T19:52:54.155Z,101241.00
2022-07-31T19:55:21.320Z,101249.25
2022-07-31T19:57:48.231Z,101251.81
2022-07-31T20:00:18.713Z,101258.88
2022-07-31T20:02:50.586Z,101258.34
2022-07-31T20:05:19.137Z,101276.44
2022-07-31T20:07:51.335Z,101268.06
2022-07-31T20:10:23.392Z,101267.44
2022-07-31T20:12:52.162Z,101273.59
2022-07-31T20:15:25.644Z,101275.53
2022-07-31T20:18:02.113Z,101274.94
2022-07-31T20:20:29.262Z,101273.84
2022-07-31T20:22:56.334Z,101273.38
2022-07-31T20:25:24.527Z,101272.69
2022-07-31T20:27:55.624Z,101278.53
2022-07-31T20:30:23.460Z,101276.63
2022-07-31T20:32:54.217Z,101277.06
2022-07-31T20:35:29.021Z,101285.19
2022-07-31T20:38:15.975Z,101291.59
2022-07-31T20:40:53.577Z,101287.63
2022-07-31T20:43:23.689Z,101287.25
2022-07-31T20:45:51.630Z,101289.53
2022-07-31T20:48:26.509Z,101291.69
2022-07-31T20:50:53.525Z,101286.50
2022-07-31T20:53:22.277Z,101294.78
2022-07-31T20:55:50.666Z,101286.94
2022-07-31T20:58:22.124Z,101286.78
2022-07-31T21:00:51.468Z,101285.38
2022-07-31T21:06:29.782Z,101290.00
2022-07-31T21:08:57.188Z,101278.19
2022-07-31T21:11:31.656Z,101288.81
2022-07-31T21:14:00.898Z,101295.19
2022-07-31T21:16:31.483Z,101283.22
2022-07-31T21:18:58.938Z,101287.66
2022-07-31T21:21:26.780Z,101290.44
2022-07-31T21:23:56.227Z,101290.75
2022-07-31T21:26:28.504Z,101302.53
2022-07-31T21:28:57.796Z,101299.59
2022-07-31T21:31:25.608Z,101277.44
2022-07-31T21:34:06.592Z,101271.13
2022-07-31T21:36:33.957Z,101280.09
2022-07-31T21:39:04.477Z,101288.91
2022-07-31T21:41:31.824Z,101287.31
2022-07-31T21:44:02.195Z,101292.44
2022-07-31T21:46:29.705Z,101303.78
2022-07-31T21:48:56.829Z,101296.44
2022-07-31T21:51:24.316Z,101289.28
2022-07-31T21:53:51.152Z,101294.44
2022-07-31T21:56:22.580Z,101296.03
2022-07-31T21:58:49.674Z,101290.09
2022-07-31T22:01:16.635Z,101293.28
2022-07-31T22:03:43.423Z,101284.16
2022-07-31T22:06:29.007Z,101299.97
2022-07-31T22:08:55.823Z,101290.50
2022-07-31T22:11:23.277Z,101289.31
2022-07-31T22:13:52.931Z,101292.09
2022-07-31T22:16:19.706Z,101282.59
2022-07-31T22:18:52.869Z,101290.50
2022-07-31T22:21:20.203Z,101287.75
2022-07-31T22:23:47.174Z,101298.03
2022-07-31T22:26:14.906Z,101293.66
2022-07-31T22:28:41.758Z,101306.34
2022-07-31T22:31:10.465Z,101301.16
2022-07-31T22:33:37.316Z,101300.78
2022-07-31T22:36:07.152Z,101302.78
2022-07-31T22:38:34.818Z,101303.13
2022-07-31T22:41:02.039Z,101314.66
2022-07-31T22:44:11.626Z,101310.66
2022-07-31T22:46:16.577Z,101312.56
2022-07-31T22:48:45.705Z,101317.41
2022-07-31T22:51:14.490Z,101307.13
2022-07-31T22:53:43.326Z,101316.16
2022-07-31T22:56:10.101Z,101317.72
2022-07-31T22:58:36.963Z,101315.81
2022-07-31T23:01:04.431Z,101321.38
2022-07-31T23:03:31.708Z,101315.03
2022-07-31T23:06:02.441Z,101317.78
2022-07-31T23:08:45.201Z,101318.63
2022-07-31T23:11:11.971Z,101324.09
2022-07-31T23:13:39.616Z,101318.19
2022-07-31T23:16:06.459Z,101321.28
2022-07-31T23:18:33.191Z,101330.78
2022-07-31T23:21:00.067Z,101322.75
2022-07-31T23:23:26.777Z,101320.56
2022-07-31T23:25:53.619Z,101333.94
2022-07-31T23:28:20.357Z,101334.00
2022-07-31T23:30:47.205Z,101332.84
2022-07-31T23:33:16.439Z,101325.25
2022-07-31T23:35:44.081Z,101326.50
2022-07-31T23:38:10.955Z,101335.16
2022-07-31T23:40:37.830Z,101315.38
2022-07-31T23:43:04.628Z,101324.50
2022-07-31T23:45:31.377Z,101315.81
2022-07-31T23:47:59.146Z,101316.97
2022-07-31T23:50:26.852Z,101311.06
2022-07-31T23:52:53.704Z,101318.53
2022-07-31T23:55:20.604Z,101313.38
2022-07-31T23:57:47.677Z,101310.09
