createdAt,value
2022-08-16T00:00:38.651Z,12.27
2022-08-16T00:03:13.357Z,13.33
2022-08-16T00:05:48.515Z,13.97
2022-08-16T00:08:36.319Z,12.30
2022-08-16T00:11:05.788Z,13.20
2022-08-16T00:13:41.923Z,12.90
2022-08-16T00:17:06.215Z,12.47
2022-08-16T00:18:59.652Z,11.30
2022-08-16T00:21:29.185Z,12.53
2022-08-16T00:23:57.047Z,12.33
2022-08-16T00:26:34.858Z,11.80
2022-08-16T00:29:07.961Z,12.93
2022-08-16T00:32:00.024Z,11.50
2022-08-16T00:34:45.166Z,15.13
2022-08-16T00:37:12.481Z,12.87
2022-08-16T00:39:45.386Z,13.33
2022-08-16T00:42:30.191Z,12.47
2022-08-16T00:45:08.273Z,12.50
2022-08-16T00:47:42.645Z,12.57
2022-08-16T00:50:16.995Z,12.93
2022-08-16T00:52:45.976Z,12.63
2022-08-16T00:55:20.599Z,12.77
2022-08-16T00:57:58.881Z,14.00
2022-08-16T01:00:32.438Z,13.27
2022-08-16T01:03:11.729Z,13.70
2022-08-16T01:05:41.680Z,13.57
2022-08-16T01:08:35.408Z,13.20
2022-08-16T01:11:00.045Z,13.37
2022-08-16T01:13:31.480Z,13.13
2022-08-16T01:16:03.841Z,12.97
2022-08-16T01:18:44.103Z,13.30
2022-08-16T01:21:33.670Z,13.67
2022-08-16T01:24:52.120Z,14.30
2022-08-16T01:27:15.039Z,13.90
2022-08-16T01:29:57.587Z,14.67
2022-08-16T01:32:33.603Z,13.60
2022-08-16T01:35:05.754Z,16.60
2022-08-16T01:37:40.579Z,14.93
2022-08-16T01:40:13.876Z,14.37
2022-08-16T01:42:44.212Z,15.10
2022-08-16T01:45:16.677Z,13.97
2022-08-16T01:47:50.998Z,13.40
2022-08-16T01:50:42.001Z,14.67
2022-08-16T01:53:11.078Z,15.13
2022-08-16T01:55:42.807Z,14.97
2022-08-16T01:58:23.552Z,15.27
2022-08-16T02:00:51.665Z,14.47
2022-08-16T02:03:21.327Z,15.40
2022-08-16T02:05:52.543Z,15.50
2022-08-16T02:08:33.009Z,14.63
2022-08-16T02:11:04.874Z,15.63
2022-08-16T02:13:33.078Z,15.63
2022-08-16T02:16:01.302Z,15.53
2022-08-16T02:18:29.603Z,14.73
2022-08-16T02:20:57.438Z,16.50
2022-08-16T02:23:29.456Z,15.33
2022-08-16T02:25:59.938Z,15.87
2022-08-16T02:28:30.118Z,19.53
2022-08-16T02:31:00.488Z,16.07
2022-08-16T02:33:42.851Z,17.70
2022-08-16T02:36:14.297Z,15.20
2022-08-16T02:39:01.837Z,15.93
2022-08-16T02:41:29.815Z,14.97
2022-08-16T02:44:00.074Z,16.33
2022-08-16T02:46:33.308Z,14.00
2022-08-16T02:49:01.998Z,16.63
2022-08-16T02:51:30.001Z,15.50
2022-08-16T02:54:01.180Z,15.50
2022-08-16T02:56:32.283Z,18.30
2022-08-16T02:59:02.156Z,13.97
2022-08-16T03:01:36.592Z,14.13
2022-08-16T03:04:40.806Z,15.07
2022-08-16T03:06:56.791Z,17.80
2022-08-16T03:09:28.714Z,17.17
2022-08-16T03:11:58.094Z,16.73
2022-08-16T03:14:27.602Z,17.10
2022-08-16T03:16:59.764Z,15.07
2022-08-16T03:19:48.149Z,15.13
2022-08-16T03:22:19.092Z,16.33
2022-08-16T03:24:57.403Z,18.60
2022-08-16T03:27:25.559Z,14.73
2022-08-16T03:30:01.080Z,15.90
2022-08-16T03:32:29.969Z,16.80
2022-08-16T03:34:57.737Z,14.63
2022-08-16T03:37:25.559Z,15.93
2022-08-16T03:39:56.234Z,15.90
2022-08-16T03:42:24.868Z,16.07
2022-08-16T03:45:02.884Z,14.13
2022-08-16T03:47:34.304Z,14.23
2022-08-16T03:50:03.286Z,14.87
2022-08-16T03:52:31.474Z,13.27
2022-08-16T03:55:00.504Z,14.20
2022-08-16T03:57:31.686Z,17.83
2022-08-16T04:00:12.274Z,14.33
2022-08-16T04:03:07.358Z,12.97
2022-08-16T04:05:37.679Z,14.10
2022-08-16T04:08:23.071Z,15.13
2022-08-16T04:10:53.306Z,15.00
2022-08-16T04:14:01.590Z,17.77
2022-08-16T04:16:21.883Z,14.00
2022-08-16T04:19:02.015Z,15.73
2022-08-16T04:21:30.800Z,15.00
2022-08-16T04:24:00.231Z,16.53
2022-08-16T04:26:31.207Z,15.30
2022-08-16T04:29:18.298Z,14.57
2022-08-16T04:31:56.129Z,15.30
2022-08-16T04:34:29.639Z,14.77
2022-08-16T04:37:00.984Z,14.70
2022-08-16T04:39:46.052Z,19.10
2022-08-16T04:42:16.206Z,14.57
2022-08-16T04:44:53.410Z,16.57
2022-08-16T04:47:24.149Z,15.53
2022-08-16T04:49:54.043Z,13.80
2022-08-16T04:52:33.748Z,15.77
2022-08-16T04:55:06.106Z,14.33
2022-08-16T04:57:34.128Z,18.17
2022-08-16T05:00:32.308Z,16.00
2022-08-16T05:02:54.881Z,16.77
2022-08-16T05:05:25.537Z,15.67
2022-08-16T05:08:00.817Z,15.07
2022-08-16T05:10:48.608Z,12.70
2022-08-16T05:13:19.034Z,12.77
2022-08-16T05:15:46.992Z,12.73
2022-08-16T05:18:21.991Z,18.87
2022-08-16T05:21:01.624Z,14.63
2022-08-16T05:23:38.800Z,14.30
2022-08-16T05:26:19.562Z,13.37
2022-08-16T05:28:55.669Z,12.97
2022-08-16T05:31:24.236Z,13.67
2022-08-16T05:33:58.578Z,14.77
2022-08-16T05:36:33.893Z,15.47
2022-08-16T05:39:06.795Z,11.47
2022-08-16T05:41:44.719Z,12.03
2022-08-16T05:44:22.546Z,12.17
2022-08-16T05:46:54.685Z,11.70
2022-08-16T05:49:23.443Z,12.70
2022-08-16T05:51:52.958Z,11.27
2022-08-16T05:54:25.735Z,10.53
2022-08-16T05:56:55.716Z,11.23
2022-08-16T05:59:24.219Z,12.77
2022-08-16T06:01:54.878Z,9.13
2022-08-16T06:04:34.804Z,10.50
2022-08-16T06:07:09.124Z,9.47
2022-08-16T06:09:59.572Z,9.67
2022-08-16T06:12:29.003Z,8.23
2022-08-16T06:15:04.313Z,10.40
2022-08-16T06:17:42.438Z,9.13
2022-08-16T06:20:18.061Z,10.50
2022-08-16T06:22:58.812Z,7.93
2022-08-16T06:25:36.712Z,8.70
2022-08-16T06:28:09.765Z,9.82
2022-08-16T06:30:44.146Z,7.90
2022-08-16T06:33:19.907Z,10.30
2022-08-16T06:35:55.186Z,11.73
2022-08-16T06:38:33.649Z,6.78
2022-08-16T06:41:04.111Z,7.72
2022-08-16T06:43:33.081Z,8.90
2022-08-16T06:46:03.896Z,7.40
2022-08-16T06:48:35.076Z,7.55
2022-08-16T06:51:04.290Z,6.50
2022-08-16T06:53:35.522Z,7.57
2022-08-16T06:56:06.622Z,8.55
2022-08-16T06:58:43.110Z,7.70
2022-08-16T07:01:14.798Z,6.88
2022-08-16T07:03:55.637Z,9.60
2022-08-16T07:06:26.686Z,6.63
2022-08-16T07:08:56.845Z,6.00
2022-08-16T07:11:48.181Z,8.75
2022-08-16T07:14:24.274Z,6.47
2022-08-16T07:16:58.217Z,7.30
2022-08-16T07:19:33.639Z,9.93
2022-08-16T07:22:38.687Z,6.40
2022-08-16T07:25:05.341Z,6.82
2022-08-16T07:27:33.658Z,10.73
2022-08-16T07:30:02.007Z,9.10
2022-08-16T07:32:32.428Z,7.32
2022-08-16T07:35:02.856Z,8.18
2022-08-16T07:37:30.627Z,7.68
2022-08-16T07:39:58.720Z,7.30
2022-08-16T07:42:34.894Z,7.50
2022-08-16T07:45:07.615Z,7.80
2022-08-16T07:47:38.344Z,7.38
2022-08-16T07:50:57.448Z,8.18
2022-08-16T07:53:00.207Z,7.75
2022-08-16T07:55:30.311Z,7.85
2022-08-16T07:58:18.525Z,7.90
2022-08-16T08:01:05.517Z,10.07
2022-08-16T08:03:42.515Z,8.73
2022-08-16T08:06:13.364Z,8.68
2022-08-16T08:08:49.802Z,8.45
2022-08-16T08:11:21.301Z,7.13
2022-08-16T08:13:51.196Z,7.85
2022-08-16T08:16:19.913Z,6.55
2022-08-16T08:18:50.549Z,8.88
2022-08-16T08:21:58.183Z,8.82
2022-08-16T08:24:17.387Z,7.68
2022-08-16T08:26:49.836Z,7.05
2022-08-16T08:29:22.969Z,8.02
2022-08-16T08:32:57.571Z,7.07
2022-08-16T08:34:53.929Z,7.57
2022-08-16T08:37:22.513Z,6.55
2022-08-16T08:39:55.177Z,6.95
2022-08-16T08:42:26.761Z,11.25
2022-08-16T08:44:57.148Z,7.15
2022-08-16T08:47:25.059Z,7.97
2022-08-16T08:49:55.507Z,5.80
2022-08-16T08:52:33.678Z,6.22
2022-08-16T08:55:10.383Z,6.28
2022-08-16T08:57:40.958Z,7.20
2022-08-16T09:00:13.792Z,7.65
2022-08-16T09:02:45.675Z,8.60
2022-08-16T09:05:23.048Z,7.07
2022-08-16T09:08:06.086Z,7.82
2022-08-16T09:10:34.861Z,8.57
2022-08-16T09:13:08.821Z,7.93
2022-08-16T09:15:40.758Z,6.03
2022-08-16T09:18:25.384Z,5.90
2022-08-16T09:20:58.850Z,4.97
2022-08-16T09:23:28.067Z,5.10
2022-08-16T09:25:55.940Z,6.53
2022-08-16T09:29:06.819Z,6.13
2022-08-16T09:31:13.944Z,5.07
2022-08-16T09:33:42.972Z,4.00
2022-08-16T09:36:12.081Z,5.57
2022-08-16T09:39:01.012Z,5.03
2022-08-16T09:41:28.831Z,7.75
2022-08-16T09:44:00.475Z,5.90
2022-08-16T09:46:48.458Z,4.90
2022-08-16T09:49:20.207Z,4.68
2022-08-16T09:51:53.327Z,5.40
2022-08-16T09:54:22.122Z,5.50
2022-08-16T09:56:54.380Z,6.43
2022-08-16T09:59:23.347Z,5.30
2022-08-16T10:01:53.227Z,6.47
2022-08-16T10:04:31.225Z,5.63
2022-08-16T10:07:15.274Z,5.40
2022-08-16T10:09:53.634Z,5.60
2022-08-16T10:12:43.596Z,5.78
2022-08-16T10:15:15.900Z,4.60
2022-08-16T10:18:00.716Z,5.57
2022-08-16T10:20:31.675Z,5.05
2022-08-16T10:23:06.162Z,5.00
2022-08-16T10:27:18.632Z,6.93
2022-08-16T10:28:29.995Z,6.55
2022-08-16T10:31:03.464Z,5.32
2022-08-16T10:33:34.791Z,5.00
2022-08-16T10:36:38.150Z,5.88
2022-08-16T10:39:01.994Z,6.32
2022-08-16T10:41:29.956Z,4.50
2022-08-16T10:43:58.373Z,4.57
2022-08-16T10:46:39.878Z,5.47
2022-08-16T10:49:12.510Z,7.82
2022-08-16T10:52:01.306Z,4.93
2022-08-16T10:54:32.103Z,7.13
2022-08-16T10:57:01.024Z,5.28
2022-08-16T10:59:44.973Z,5.72
2022-08-16T11:02:59.696Z,4.72
2022-08-16T11:05:14.394Z,4.78
2022-08-16T11:07:45.206Z,6.38
2022-08-16T11:19:03.672Z,6.35
2022-08-16T11:22:11.098Z,5.15
2022-08-16T11:24:39.733Z,9.95
2022-08-16T11:27:32.476Z,5.32
2022-08-16T11:29:57.877Z,4.63
2022-08-16T11:32:32.060Z,4.75
2022-08-16T11:35:14.950Z,8.35
2022-08-16T11:38:24.039Z,7.80
2022-08-16T11:40:44.369Z,4.85
2022-08-16T11:43:16.925Z,5.55
2022-08-16T11:45:53.510Z,6.20
2022-08-16T11:48:22.506Z,4.75
2022-08-16T11:50:50.379Z,5.40
2022-08-16T11:53:22.009Z,5.63
2022-08-16T11:55:55.084Z,5.03
2022-08-16T11:58:24.480Z,4.40
2022-08-16T12:00:53.838Z,4.45
2022-08-16T12:03:34.638Z,4.40
2022-08-16T12:06:11.160Z,5.18
2022-08-16T12:09:01.075Z,4.57
2022-08-16T12:11:31.537Z,4.80
2022-08-16T12:14:00.289Z,4.03
2022-08-16T12:16:31.172Z,4.40
2022-08-16T12:19:02.663Z,4.35
2022-08-16T12:21:35.872Z,4.53
2022-08-16T12:24:22.183Z,4.68
2022-08-16T12:26:52.393Z,4.40
2022-08-16T12:29:20.728Z,4.93
2022-08-16T12:32:01.283Z,6.07
2022-08-16T12:34:39.799Z,5.00
2022-08-16T12:37:18.795Z,4.82
2022-08-16T12:39:50.882Z,4.55
2022-08-16T12:42:20.851Z,5.13
2022-08-16T12:44:52.595Z,3.83
2022-08-16T12:47:38.211Z,4.55
2022-08-16T12:50:07.580Z,3.95
2022-08-16T12:52:41.698Z,4.03
2022-08-16T12:55:23.902Z,3.67
2022-08-16T12:58:01.715Z,4.13
2022-08-16T13:00:33.057Z,5.15
2022-08-16T13:03:03.276Z,3.78
2022-08-16T13:08:07.579Z,4.82
2022-08-16T13:10:50.726Z,4.35
2022-08-16T13:13:25.375Z,4.13
2022-08-16T13:15:55.949Z,5.60
2022-08-16T13:18:33.734Z,3.85
2022-08-16T13:21:03.232Z,4.13
2022-08-16T13:23:31.219Z,4.53
2022-08-16T13:26:00.629Z,4.78
2022-08-16T13:28:28.408Z,5.15
2022-08-16T13:30:57.889Z,4.10
2022-08-16T13:33:30.449Z,4.90
2022-08-16T13:36:01.289Z,4.53
2022-08-16T13:38:36.457Z,5.63
2022-08-16T13:41:09.771Z,5.00
2022-08-16T13:43:39.047Z,5.30
2022-08-16T13:46:07.578Z,5.43
2022-08-16T13:48:42.826Z,4.55
2022-08-16T13:51:16.860Z,4.35
2022-08-16T13:53:54.416Z,5.05
2022-08-16T13:56:37.394Z,6.05
2022-08-16T13:59:16.558Z,7.07
2022-08-16T14:01:54.518Z,5.97
2022-08-16T14:04:26.806Z,4.72
2022-08-16T14:06:56.406Z,6.53
2022-08-16T14:09:24.973Z,5.70
2022-08-16T14:11:57.568Z,4.82
2022-08-16T14:14:29.047Z,4.93
2022-08-16T14:16:57.982Z,4.60
2022-08-16T14:19:27.691Z,4.93
2022-08-16T14:22:14.365Z,4.88
2022-08-16T14:24:47.478Z,4.40
2022-08-16T14:27:18.047Z,5.13
2022-08-16T14:29:49.318Z,4.20
2022-08-16T14:32:26.993Z,5.07
2022-08-16T14:35:04.190Z,5.15
2022-08-16T14:37:32.123Z,6.38
2022-08-16T14:40:00.797Z,4.75
2022-08-16T14:42:30.051Z,4.43
2022-08-16T14:45:00.269Z,4.78
2022-08-16T14:47:34.288Z,4.78
2022-08-16T14:50:03.218Z,5.72
2022-08-16T14:55:23.002Z,4.85
2022-08-16T14:57:52.846Z,6.00
2022-08-16T15:00:33.167Z,4.57
2022-08-16T15:03:04.760Z,4.72
2022-08-16T15:05:33.947Z,4.85
2022-08-16T15:08:03.102Z,4.40
2022-08-16T15:10:32.248Z,5.20
2022-08-16T15:13:01.959Z,4.47
2022-08-16T15:15:31.512Z,4.15
2022-08-16T15:18:01.727Z,4.80
2022-08-16T15:20:33.685Z,5.55
2022-08-16T15:23:03.605Z,4.40
2022-08-16T15:25:35.145Z,4.47
2022-08-16T15:28:08.606Z,4.93
2022-08-16T15:30:59.312Z,4.47
2022-08-16T15:33:29.127Z,4.75
2022-08-16T15:36:00.288Z,4.82
2022-08-16T15:38:57.874Z,4.38
2022-08-16T15:41:53.799Z,4.65
2022-08-16T15:44:25.868Z,6.25
2022-08-16T15:46:58.641Z,5.95
2022-08-16T15:49:36.987Z,4.70
2022-08-16T15:52:10.464Z,5.00
2022-08-16T15:54:52.198Z,4.30
2022-08-16T15:57:22.261Z,4.50
2022-08-16T15:59:55.772Z,5.93
2022-08-16T16:02:29.653Z,5.38
2022-08-16T16:05:04.402Z,5.47
2022-08-16T16:07:33.772Z,5.43
2022-08-16T16:10:03.698Z,5.63
2022-08-16T16:12:50.260Z,4.80
2022-08-16T16:15:24.511Z,4.40
2022-08-16T16:17:53.368Z,4.97
2022-08-16T16:20:24.483Z,4.65
2022-08-16T16:22:57.691Z,4.95
2022-08-16T16:25:26.364Z,5.95
2022-08-16T16:27:55.821Z,5.05
2022-08-16T16:30:38.159Z,4.55
2022-08-16T16:33:21.319Z,6.47
2022-08-16T16:35:55.342Z,6.18
2022-08-16T16:38:30.753Z,5.43
2022-08-16T16:40:59.371Z,5.30
2022-08-16T16:43:31.888Z,4.35
2022-08-16T16:46:03.315Z,5.25
2022-08-16T16:48:52.043Z,5.18
2022-08-16T16:51:22.224Z,4.60
2022-08-16T16:53:55.748Z,4.82
2022-08-16T16:56:31.271Z,4.70
2022-08-16T16:59:04.502Z,5.53
2022-08-16T17:01:56.583Z,4.93
2022-08-16T17:04:31.871Z,4.55
2022-08-16T17:07:01.650Z,5.65
2022-08-16T17:09:29.798Z,5.15
2022-08-16T17:11:58.410Z,5.22
2022-08-16T17:14:33.477Z,4.97
2022-08-16T17:17:06.794Z,6.03
2022-08-16T17:19:40.918Z,4.35
2022-08-16T17:22:14.497Z,6.35
2022-08-16T17:24:44.988Z,7.93
2022-08-16T17:27:18.141Z,6.30
2022-08-16T17:29:47.465Z,4.55
2022-08-16T17:32:46.460Z,5.00
2022-08-16T17:35:18.103Z,5.45
2022-08-16T17:37:50.918Z,4.55
2022-08-16T17:40:38.070Z,4.90
2022-08-16T17:43:12.566Z,5.10
2022-08-16T17:45:41.266Z,6.07
2022-08-16T17:48:10.849Z,5.43
2022-08-16T17:50:39.144Z,5.28
2022-08-16T17:53:07.724Z,5.00
2022-08-16T17:55:38.628Z,4.70
2022-08-16T17:58:21.293Z,5.10
2022-08-16T18:00:51.694Z,4.30
2022-08-16T18:04:06.907Z,4.82
2022-08-16T18:06:15.673Z,5.43
2022-08-16T18:08:43.679Z,5.03
2022-08-16T18:11:13.344Z,5.40
2022-08-16T18:13:43.065Z,5.47
2022-08-16T18:16:11.541Z,5.50
2022-08-16T18:18:40.788Z,6.25
2022-08-16T18:21:26.370Z,4.88
2022-08-16T18:23:54.666Z,5.57
2022-08-16T18:26:22.523Z,6.53
2022-08-16T18:28:50.560Z,5.60
2022-08-16T18:31:18.457Z,6.72
2022-08-16T18:33:47.600Z,5.53
2022-08-16T18:36:21.182Z,8.85
2022-08-16T18:38:49.859Z,6.05
2022-08-16T18:41:18.472Z,5.05
2022-08-16T18:44:24.121Z,5.93
2022-08-16T18:46:34.387Z,5.38
2022-08-16T18:49:03.768Z,5.40
2022-08-16T18:51:32.336Z,5.90
2022-08-16T18:54:00.301Z,6.38
2022-08-16T18:56:56.073Z,7.30
2022-08-16T18:59:16.223Z,8.35
2022-08-16T19:01:44.090Z,7.57
2022-08-16T19:04:47.623Z,7.88
2022-08-16T19:07:01.559Z,7.50
2022-08-16T19:09:29.607Z,7.75
2022-08-16T19:11:57.452Z,7.65
2022-08-16T19:14:29.995Z,7.25
2022-08-16T19:16:57.890Z,8.10
2022-08-16T19:19:27.275Z,6.82
2022-08-16T19:21:55.130Z,7.90
2022-08-16T19:24:22.967Z,7.63
2022-08-16T19:26:57.236Z,6.38
2022-08-16T19:29:25.185Z,6.50
2022-08-16T19:31:53.273Z,7.57
2022-08-16T19:34:21.105Z,7.60
2022-08-16T19:36:50.497Z,6.50
2022-08-16T19:39:18.528Z,6.28
2022-08-16T19:41:53.863Z,5.72
2022-08-16T19:44:22.635Z,7.40
2022-08-16T19:46:50.617Z,6.50
2022-08-16T19:49:18.519Z,9.30
2022-08-16T19:51:46.883Z,6.38
2022-08-16T19:54:17.184Z,6.90
2022-08-16T19:56:45.100Z,7.63
2022-08-16T19:59:19.964Z,7.30
2022-08-16T20:01:51.874Z,6.03
2022-08-16T20:04:21.479Z,6.72
2022-08-16T20:06:49.386Z,6.57
2022-08-16T20:09:18.677Z,10.32
2022-08-16T20:11:48.020Z,6.55
2022-08-16T20:14:20.225Z,8.45
2022-08-16T20:16:55.507Z,6.18
2022-08-16T20:19:23.386Z,8.45
2022-08-16T20:21:51.263Z,6.60
2022-08-16T20:24:33.947Z,6.60
2022-08-16T20:27:04.419Z,6.20
2022-08-16T20:29:32.266Z,6.65
2022-08-16T20:32:00.241Z,6.55
2022-08-16T20:34:28.080Z,6.63
2022-08-16T20:36:55.896Z,6.28
2022-08-16T20:39:25.232Z,9.55
2022-08-16T20:41:53.240Z,7.30
2022-08-16T20:44:22.840Z,7.05
2022-08-16T20:46:50.982Z,6.65
2022-08-16T20:49:18.851Z,8.77
2022-08-16T20:51:50.538Z,7.15
2022-08-16T20:54:22.511Z,7.30
2022-08-16T20:56:51.855Z,6.97
2022-08-16T20:59:19.878Z,7.63
2022-08-16T21:01:50.317Z,7.40
2022-08-16T21:04:19.046Z,10.95
2022-08-16T21:06:53.597Z,7.15
2022-08-16T21:09:23.486Z,8.77
2022-08-16T21:11:53.928Z,7.05
2022-08-16T21:14:21.910Z,8.13
2022-08-16T21:16:49.773Z,9.38
2022-08-16T21:19:18.156Z,7.50
2022-08-16T21:21:45.990Z,7.78
2022-08-16T21:24:15.080Z,9.57
2022-08-16T21:26:47.408Z,8.15
2022-08-16T21:29:39.570Z,7.40
2022-08-16T21:32:13.703Z,7.82
2022-08-16T21:34:42.958Z,7.47
2022-08-16T21:37:10.895Z,7.93
2022-08-16T21:39:38.866Z,7.38
2022-08-16T21:42:10.318Z,7.97
2022-08-16T21:44:39.913Z,7.20
2022-08-16T21:47:08.404Z,7.93
2022-08-16T21:49:37.743Z,7.82
2022-08-16T21:52:06.419Z,7.85
2022-08-16T21:54:34.373Z,8.90
2022-08-16T21:57:02.242Z,10.57
2022-08-16T21:59:30.138Z,9.52
2022-08-16T22:02:00.351Z,11.55
2022-08-16T22:04:37.921Z,9.90
2022-08-16T22:07:06.948Z,8.35
2022-08-16T22:09:34.994Z,8.48
2022-08-16T22:12:03.111Z,8.98
2022-08-16T22:14:31.077Z,11.88
2022-08-16T22:17:00.432Z,9.18
2022-08-16T22:19:28.294Z,8.40
2022-08-16T22:21:56.518Z,8.30
2022-08-16T22:24:24.301Z,9.55
2022-08-16T22:26:52.179Z,10.98
2022-08-16T22:29:20.318Z,9.55
2022-08-16T22:31:48.223Z,9.15
2022-08-16T22:34:17.544Z,8.77
2022-08-16T22:36:45.593Z,8.02
2022-08-16T22:39:15.122Z,7.63
2022-08-16T22:41:45.697Z,8.75
2022-08-16T22:44:13.939Z,8.00
2022-08-16T22:46:43.392Z,11.05
2022-08-16T22:49:11.914Z,10.32
2022-08-16T22:51:41.402Z,9.18
2022-08-16T22:54:41.332Z,10.02
2022-08-16T22:56:57.726Z,8.43
2022-08-16T22:59:26.077Z,8.93
2022-08-16T23:01:54.611Z,10.27
2022-08-16T23:04:22.798Z,11.63
2022-08-16T23:06:52.519Z,8.88
2022-08-16T23:09:20.509Z,9.00
2022-08-16T23:11:49.034Z,9.35
2022-08-16T23:14:18.051Z,9.25
2022-08-16T23:16:47.452Z,9.30
2022-08-16T23:19:17.459Z,9.10
2022-08-16T23:21:48.282Z,8.80
2022-08-16T23:24:19.314Z,8.50
2022-08-16T23:26:48.984Z,9.07
2022-08-16T23:29:24.422Z,8.43
2022-08-16T23:31:57.471Z,8.48
2022-08-16T23:34:27.848Z,8.82
2022-08-16T23:36:55.950Z,9.35
2022-08-16T23:39:25.962Z,9.40
2022-08-16T23:41:54.108Z,11.15
2022-08-16T23:44:57.209Z,9.37
2022-08-16T23:47:09.783Z,9.13
2022-08-16T23:49:59.556Z,9.07
2022-08-16T23:52:53.271Z,8.40
2022-08-16T23:55:16.427Z,9.17
2022-08-16T23:57:45.827Z,9.30
