createdAt,value
2022-12-22T00:02:40.165Z,97.00
2022-12-22T00:05:36.657Z,97.20
2022-12-22T00:08:23.199Z,99.10
2022-12-22T00:11:09.230Z,97.87
2022-12-22T00:13:55.227Z,97.22
2022-12-22T00:16:54.811Z,99.40
2022-12-22T00:19:41.176Z,98.44
2022-12-22T00:22:33.156Z,99.22
2022-12-22T00:25:18.498Z,99.40
2022-12-22T00:28:06.639Z,100.00
2022-12-22T00:30:52.307Z,99.67
2022-12-22T00:33:39.746Z,100.00
2022-12-22T00:36:29.053Z,99.44
2022-12-22T00:39:14.591Z,99.03
2022-12-22T00:41:59.873Z,100.00
2022-12-22T00:44:45.076Z,99.99
2022-12-22T00:47:46.520Z,99.91
2022-12-22T00:50:32.835Z,99.80
2022-12-22T00:53:19.227Z,100.00
2022-12-22T00:56:06.874Z,100.00
2022-12-22T00:58:55.278Z,100.00
2022-12-22T01:01:40.689Z,100.00
2022-12-22T01:04:32.182Z,99.59
2022-12-22T01:07:17.459Z,100.00
2022-12-22T01:10:10.094Z,100.00
2022-12-22T01:12:58.574Z,100.00
2022-12-22T01:15:48.100Z,100.00
2022-12-22T01:18:34.363Z,100.00
2022-12-22T01:21:20.543Z,100.00
2022-12-22T01:24:08.887Z,100.00
2022-12-22T01:26:58.820Z,100.00
2022-12-22T01:29:44.106Z,100.00
2022-12-22T01:32:37.130Z,100.00
2022-12-22T01:35:22.858Z,100.00
2022-12-22T01:38:08.006Z,100.00
2022-12-22T01:40:55.593Z,100.00
2022-12-22T01:43:46.394Z,100.00
2022-12-22T01:46:47.574Z,100.00
2022-12-22T01:49:39.908Z,100.00
2022-12-22T01:52:26.562Z,100.00
2022-12-22T01:55:13.257Z,100.00
2022-12-22T01:58:01.332Z,100.00
2022-12-22T02:00:47.106Z,100.00
2022-12-22T02:03:40.917Z,100.00
2022-12-22T02:06:45.282Z,100.00
2022-12-22T02:09:54.530Z,100.00
2022-12-22T02:12:58.073Z,100.00
2022-12-22T02:16:00.117Z,100.00
2022-12-22T02:18:57.861Z,100.00
2022-12-22T02:21:47.896Z,100.00
2022-12-22T02:25:00.938Z,100.00
2022-12-22T02:27:47.325Z,100.00
2022-12-22T02:30:35.677Z,100.00
2022-12-22T02:33:23.552Z,100.00
2022-12-22T02:36:34.640Z,100.00
2022-12-22T02:39:56.667Z,100.00
2022-12-22T02:43:25.041Z,100.00
2022-12-22T02:46:55.119Z,100.00
2022-12-22T02:49:51.272Z,100.00
2022-12-22T02:52:52.110Z,100.00
2022-12-22T02:55:38.861Z,100.00
2022-12-22T02:58:24.931Z,100.00
2022-12-22T03:01:11.085Z,100.00
2022-12-22T03:03:56.662Z,100.00
2022-12-22T03:06:42.129Z,100.00
2022-12-22T03:09:27.324Z,100.00
2022-12-22T03:12:12.879Z,100.00
2022-12-22T03:14:58.545Z,100.00
2022-12-22T03:17:43.705Z,100.00
2022-12-22T03:20:29.658Z,100.00
2022-12-22T03:23:25.610Z,100.00
2022-12-22T03:25:55.287Z,100.00
2022-12-22T03:28:28.203Z,100.00
2022-12-22T03:31:05.219Z,100.00
2022-12-22T03:33:33.040Z,100.00
2022-12-22T03:36:02.758Z,100.00
2022-12-22T03:38:32.310Z,100.00
2022-12-22T03:40:59.414Z,100.00
2022-12-22T03:43:47.811Z,100.00
2022-12-22T03:46:17.583Z,99.53
2022-12-22T03:49:05.719Z,99.81
2022-12-22T03:51:45.277Z,100.00
2022-12-22T03:54:16.912Z,100.00
2022-12-22T03:56:46.779Z,100.00
2022-12-22T03:59:16.865Z,100.00
2022-12-22T04:01:52.215Z,100.00
2022-12-22T04:04:24.236Z,100.00
2022-12-22T04:06:54.291Z,100.00
2022-12-22T04:09:22.427Z,100.00
2022-12-22T04:12:08.295Z,100.00
2022-12-22T04:14:38.263Z,100.00
2022-12-22T04:17:10.761Z,100.00
2022-12-22T04:19:37.635Z,100.00
2022-12-22T04:22:04.676Z,100.00
2022-12-22T04:24:34.223Z,100.00
2022-12-22T04:27:01.156Z,100.00
2022-12-22T04:29:28.097Z,100.00
2022-12-22T04:31:57.192Z,100.00
2022-12-22T04:34:24.274Z,100.00
2022-12-22T04:36:53.726Z,100.00
2022-12-22T04:39:20.925Z,100.00
2022-12-22T04:41:47.868Z,100.00
2022-12-22T04:44:14.749Z,100.00
2022-12-22T04:46:41.677Z,100.00
2022-12-22T04:49:08.826Z,100.00
2022-12-22T04:51:35.867Z,100.00
2022-12-22T04:54:05.283Z,100.00
2022-12-22T04:56:32.324Z,100.00
2022-12-22T04:58:59.309Z,100.00
2022-12-22T05:01:26.610Z,100.00
2022-12-22T05:03:58.397Z,99.77
2022-12-22T05:06:27.983Z,99.68
2022-12-22T05:08:57.596Z,100.00
2022-12-22T05:11:24.632Z,100.00
2022-12-22T05:13:51.617Z,99.36
2022-12-22T05:16:18.838Z,99.52
2022-12-22T05:18:48.355Z,100.00
2022-12-22T05:21:19.519Z,99.29
2022-12-22T05:23:50.223Z,98.46
2022-12-22T05:26:21.261Z,99.33
2022-12-22T05:28:48.414Z,99.04
2022-12-22T05:31:24.693Z,98.23
2022-12-22T05:33:52.260Z,99.19
2022-12-22T05:36:20.003Z,98.66
2022-12-22T05:38:46.993Z,98.65
2022-12-22T05:41:14.373Z,97.97
2022-12-22T05:43:43.682Z,98.23
2022-12-22T05:46:13.900Z,97.38
2022-12-22T05:48:43.381Z,98.10
2022-12-22T05:51:11.044Z,98.32
2022-12-22T05:53:38.873Z,97.18
2022-12-22T05:56:07.271Z,98.59
2022-12-22T05:58:38.956Z,99.39
2022-12-22T06:01:07.102Z,100.00
2022-12-22T06:03:36.785Z,100.00
2022-12-22T06:06:04.144Z,100.00
2022-12-22T06:08:34.108Z,100.00
2022-12-22T06:11:03.284Z,100.00
2022-12-22T06:13:30.146Z,100.00
2022-12-22T06:15:59.581Z,100.00
2022-12-22T06:18:29.509Z,100.00
2022-12-22T06:20:59.012Z,99.29
2022-12-22T06:23:30.398Z,98.74
2022-12-22T06:26:00.928Z,100.00
2022-12-22T06:28:31.255Z,99.05
2022-12-22T06:30:58.240Z,99.63
2022-12-22T06:33:25.307Z,100.00
2022-12-22T06:35:58.847Z,100.00
2022-12-22T06:38:27.734Z,100.00
2022-12-22T06:40:54.591Z,100.00
2022-12-22T06:43:24.186Z,100.00
2022-12-22T06:45:53.796Z,100.00
2022-12-22T06:48:21.027Z,99.85
2022-12-22T06:50:47.952Z,98.42
2022-12-22T06:53:14.833Z,97.60
2022-12-22T06:55:43.816Z,97.84
2022-12-22T06:58:13.309Z,97.44
2022-12-22T07:00:48.421Z,98.89
2022-12-22T07:03:17.615Z,98.89
2022-12-22T07:05:47.739Z,99.22
2022-12-22T07:08:14.635Z,98.81
2022-12-22T07:11:00.743Z,98.10
2022-12-22T07:13:34.228Z,96.89
2022-12-22T07:16:09.060Z,96.40
2022-12-22T07:18:43.745Z,97.39
2022-12-22T07:21:13.931Z,99.28
2022-12-22T07:23:41.589Z,98.31
2022-12-22T07:26:14.874Z,98.88
2022-12-22T07:28:42.434Z,97.39
2022-12-22T07:31:11.771Z,97.85
2022-12-22T07:33:39.062Z,98.90
2022-12-22T07:36:18.627Z,97.63
2022-12-22T07:38:51.096Z,97.89
2022-12-22T07:41:38.780Z,97.93
2022-12-22T07:44:05.926Z,97.85
2022-12-22T07:46:41.081Z,98.27
2022-12-22T07:49:32.428Z,97.61
2022-12-22T07:52:04.218Z,97.56
2022-12-22T07:54:34.086Z,98.64
2022-12-22T07:57:07.056Z,98.00
2022-12-22T07:59:33.928Z,98.54
2022-12-22T08:02:05.436Z,98.00
2022-12-22T08:04:34.967Z,98.20
2022-12-22T08:07:03.962Z,97.84
2022-12-22T08:09:33.237Z,98.05
2022-12-22T08:12:02.214Z,98.66
2022-12-22T08:14:31.536Z,98.43
2022-12-22T08:16:58.391Z,97.27
2022-12-22T08:19:25.249Z,97.09
2022-12-22T08:21:53.353Z,97.90
2022-12-22T08:24:21.560Z,97.49
2022-12-22T08:26:57.910Z,97.49
2022-12-22T08:29:33.113Z,98.45
2022-12-22T08:32:03.338Z,98.94
2022-12-22T08:34:31.127Z,98.50
2022-12-22T08:37:02.727Z,97.36
2022-12-22T08:39:33.212Z,97.17
2022-12-22T08:42:05.995Z,96.40
2022-12-22T08:44:32.965Z,97.05
2022-12-22T08:47:02.990Z,97.28
2022-12-22T08:49:32.024Z,97.09
2022-12-22T08:51:59.402Z,96.03
2022-12-22T08:54:26.613Z,96.36
2022-12-22T08:56:53.501Z,96.99
2022-12-22T08:59:22.564Z,97.60
2022-12-22T09:01:51.204Z,97.68
2022-12-22T09:04:21.452Z,97.25
2022-12-22T09:06:48.822Z,97.04
2022-12-22T09:09:18.376Z,96.74
2022-12-22T09:11:45.358Z,97.46
2022-12-22T09:14:12.983Z,97.30
2022-12-22T09:16:43.071Z,95.87
2022-12-22T09:19:12.836Z,95.65
2022-12-22T09:21:41.834Z,94.55
2022-12-22T09:24:09.014Z,93.26
2022-12-22T09:26:38.636Z,93.82
2022-12-22T09:29:06.871Z,94.82
2022-12-22T09:31:35.908Z,95.48
2022-12-22T09:34:02.892Z,95.21
2022-12-22T09:36:31.559Z,95.00
2022-12-22T09:39:06.243Z,94.33
2022-12-22T09:41:50.996Z,94.09
2022-12-22T09:44:29.746Z,94.00
2022-12-22T09:47:01.005Z,94.90
2022-12-22T09:49:30.311Z,94.19
2022-12-22T09:52:00.612Z,94.59
2022-12-22T09:54:29.029Z,94.86
2022-12-22T09:56:57.727Z,94.06
2022-12-22T09:59:28.183Z,94.84
2022-12-22T10:02:20.940Z,93.98
2022-12-22T10:05:12.327Z,94.92
2022-12-22T10:07:43.645Z,94.01
2022-12-22T10:10:25.390Z,93.47
2022-12-22T10:12:56.472Z,94.27
2022-12-22T10:15:25.930Z,93.31
2022-12-22T10:18:10.002Z,94.13
2022-12-22T10:20:39.728Z,94.71
2022-12-22T10:23:21.824Z,95.50
2022-12-22T10:26:27.378Z,95.56
2022-12-22T10:28:50.145Z,96.40
2022-12-22T10:31:23.167Z,98.15
2022-12-22T10:33:53.984Z,98.59
2022-12-22T10:36:30.801Z,98.95
2022-12-22T10:39:12.511Z,99.94
2022-12-22T10:41:47.994Z,99.23
2022-12-22T10:44:18.613Z,100.00
2022-12-22T10:46:59.012Z,98.94
2022-12-22T10:52:32.491Z,95.51
2022-12-22T10:55:29.360Z,95.49
2022-12-22T10:58:22.554Z,93.94
2022-12-22T11:01:05.144Z,94.55
2022-12-22T11:03:32.975Z,92.53
2022-12-22T11:06:06.451Z,92.41
2022-12-22T11:08:33.316Z,91.95
2022-12-22T11:11:32.519Z,90.54
2022-12-22T11:14:31.505Z,90.79
2022-12-22T11:17:23.366Z,91.59
2022-12-22T11:20:40.162Z,91.35
2022-12-22T11:23:18.250Z,90.27
2022-12-22T11:26:08.028Z,90.80
2022-12-22T11:29:13.460Z,90.72
2022-12-22T11:32:10.558Z,90.23
2022-12-22T11:35:08.651Z,90.67
2022-12-22T11:37:44.701Z,90.06
2022-12-22T11:40:49.002Z,91.47
2022-12-22T11:43:24.101Z,90.56
2022-12-22T11:45:51.004Z,90.47
2022-12-22T11:48:58.592Z,89.72
2022-12-22T11:51:48.750Z,90.04
2022-12-22T11:55:13.925Z,90.22
2022-12-22T11:58:23.479Z,89.79
2022-12-22T12:01:37.512Z,89.88
2022-12-22T12:04:36.826Z,89.50
2022-12-22T12:07:16.641Z,88.49
2022-12-22T12:10:14.006Z,88.24
2022-12-22T12:13:11.979Z,88.22
2022-12-22T12:15:47.476Z,88.43
2022-12-22T12:18:47.898Z,88.10
2022-12-22T12:21:26.009Z,87.18
2022-12-22T12:24:38.113Z,87.51
2022-12-22T12:27:21.092Z,87.27
2022-12-22T12:33:36.465Z,85.95
2022-12-22T12:36:21.097Z,86.84
2022-12-22T12:39:33.310Z,85.92
2022-12-22T12:42:25.192Z,86.53
2022-12-22T12:44:56.380Z,82.04
2022-12-22T12:47:35.957Z,74.69
2022-12-22T12:50:31.777Z,72.26
2022-12-22T12:52:58.835Z,71.78
2022-12-22T12:55:54.101Z,67.63
2022-12-22T12:58:42.906Z,66.71
2022-12-22T13:01:29.350Z,66.53
2022-12-22T13:04:04.341Z,63.63
2022-12-22T13:06:51.271Z,59.11
2022-12-22T13:12:58.218Z,63.42
2022-12-22T13:15:42.278Z,63.45
2022-12-22T13:18:32.909Z,63.34
2022-12-22T13:24:28.931Z,58.41
2022-12-22T13:27:08.000Z,55.08
2022-12-22T13:29:44.570Z,52.23
2022-12-22T13:32:27.733Z,51.27
2022-12-22T13:35:30.818Z,50.06
2022-12-22T13:38:03.375Z,49.75
2022-12-22T13:40:43.180Z,48.55
2022-12-22T13:43:26.569Z,49.11
2022-12-22T13:46:00.158Z,49.64
2022-12-22T13:48:53.039Z,49.63
2022-12-22T13:51:32.579Z,49.84
2022-12-22T13:54:17.285Z,48.97
2022-12-22T13:56:47.965Z,50.41
2022-12-22T13:59:40.176Z,50.15
2022-12-22T14:02:10.320Z,50.29
2022-12-22T14:04:40.542Z,50.20
2022-12-22T14:07:17.387Z,51.86
2022-12-22T14:09:50.190Z,53.42
2022-12-22T14:12:25.704Z,55.99
2022-12-22T14:14:57.603Z,58.05
2022-12-22T14:17:38.343Z,61.24
2022-12-22T14:20:40.252Z,64.76
2022-12-22T14:23:22.863Z,67.39
2022-12-22T14:25:53.550Z,67.94
2022-12-22T14:28:29.558Z,70.22
2022-12-22T14:31:00.164Z,72.22
2022-12-22T14:33:33.736Z,73.79
2022-12-22T14:36:21.730Z,74.60
2022-12-22T14:38:51.223Z,74.21
2022-12-22T14:41:42.882Z,75.11
2022-12-22T14:44:45.500Z,75.21
2022-12-22T14:47:12.549Z,75.44
2022-12-22T14:50:14.545Z,77.49
2022-12-22T14:52:51.244Z,78.92
2022-12-22T14:55:36.898Z,79.93
2022-12-22T14:58:09.985Z,80.31
2022-12-22T15:00:46.039Z,81.16
2022-12-22T15:03:25.355Z,81.04
2022-12-22T15:05:53.377Z,83.80
2022-12-22T15:08:40.769Z,83.97
2022-12-22T15:11:17.601Z,84.59
2022-12-22T15:13:46.264Z,85.27
2022-12-22T15:16:19.442Z,85.14
2022-12-22T15:18:49.886Z,84.60
2022-12-22T15:21:19.403Z,84.44
2022-12-22T15:23:46.875Z,84.10
2022-12-22T15:26:13.742Z,83.87
2022-12-22T15:28:43.224Z,84.21
2022-12-22T15:31:18.846Z,84.59
2022-12-22T15:33:45.974Z,84.31
2022-12-22T15:36:16.702Z,84.33
2022-12-22T15:38:43.791Z,84.67
2022-12-22T15:41:12.861Z,85.59
2022-12-22T15:46:26.766Z,87.35
2022-12-22T15:48:53.760Z,87.40
2022-12-22T15:51:29.167Z,88.35
2022-12-22T15:53:57.600Z,87.80
2022-12-22T15:56:27.611Z,87.16
2022-12-22T15:59:00.168Z,87.78
2022-12-22T16:01:29.377Z,87.45
2022-12-22T16:03:56.388Z,87.42
2022-12-22T16:06:23.263Z,87.88
2022-12-22T16:08:53.883Z,87.44
2022-12-22T16:11:23.571Z,86.72
2022-12-22T16:13:52.948Z,87.54
2022-12-22T16:16:20.244Z,87.24
2022-12-22T16:18:47.406Z,86.48
2022-12-22T16:21:18.309Z,86.96
2022-12-22T16:23:48.462Z,87.35
2022-12-22T16:26:23.440Z,87.98
2022-12-22T16:28:50.508Z,89.47
2022-12-22T16:31:25.477Z,89.71
2022-12-22T16:33:57.678Z,89.83
2022-12-22T16:36:24.512Z,90.97
2022-12-22T16:38:51.652Z,90.27
2022-12-22T16:41:25.695Z,89.56
2022-12-22T16:46:39.980Z,89.41
2022-12-22T16:49:09.269Z,89.78
2022-12-22T16:51:40.251Z,89.81
2022-12-22T16:54:09.772Z,89.70
2022-12-22T16:56:38.491Z,89.91
2022-12-22T16:59:07.854Z,89.56
2022-12-22T17:02:01.262Z,90.39
2022-12-22T17:04:33.619Z,90.29
2022-12-22T17:07:04.418Z,90.37
2022-12-22T17:09:53.221Z,89.50
2022-12-22T17:12:24.964Z,89.57
2022-12-22T17:14:56.501Z,89.22
2022-12-22T17:17:34.042Z,89.14
2022-12-22T17:20:04.556Z,88.08
2022-12-22T17:22:33.719Z,87.21
2022-12-22T17:25:04.468Z,87.09
2022-12-22T17:27:32.908Z,85.83
2022-12-22T17:30:11.632Z,85.80
2022-12-22T17:32:43.177Z,86.05
2022-12-22T17:35:17.622Z,86.53
2022-12-22T17:37:50.096Z,87.03
2022-12-22T17:40:32.012Z,86.89
2022-12-22T17:42:58.920Z,86.29
2022-12-22T17:45:26.313Z,85.97
2022-12-22T17:47:53.145Z,86.57
2022-12-22T17:50:23.081Z,85.06
2022-12-22T17:52:55.456Z,85.37
2022-12-22T17:58:17.809Z,86.05
2022-12-22T18:00:47.174Z,85.68
2022-12-22T18:03:15.566Z,86.43
2022-12-22T18:05:47.896Z,86.84
2022-12-22T18:08:19.392Z,86.43
2022-12-22T18:10:47.440Z,85.19
2022-12-22T18:13:20.129Z,85.26
2022-12-22T18:15:47.538Z,85.61
2022-12-22T18:18:18.522Z,87.34
2022-12-22T18:20:47.088Z,87.35
2022-12-22T18:23:34.913Z,87.40
2022-12-22T18:26:08.593Z,88.22
2022-12-22T18:28:38.049Z,87.43
2022-12-22T18:31:07.563Z,87.50
2022-12-22T18:33:34.453Z,88.18
2022-12-22T18:36:03.847Z,87.09
2022-12-22T18:38:36.905Z,86.41
2022-12-22T18:41:06.183Z,85.92
2022-12-22T18:43:33.062Z,86.67
2022-12-22T18:45:59.919Z,85.75
2022-12-22T18:48:26.796Z,85.74
2022-12-22T18:50:53.910Z,86.04
2022-12-22T18:53:30.547Z,86.18
2022-12-22T18:55:58.967Z,87.06
2022-12-22T18:58:28.983Z,86.95
2022-12-22T19:00:56.538Z,87.12
2022-12-22T19:03:30.233Z,89.27
2022-12-22T19:05:58.446Z,89.33
2022-12-22T19:08:32.933Z,89.36
2022-12-22T19:11:06.802Z,89.63
2022-12-22T19:13:48.717Z,88.65
2022-12-22T19:16:25.076Z,89.44
2022-12-22T19:18:52.102Z,89.76
2022-12-22T19:21:19.606Z,90.06
2022-12-22T19:23:46.642Z,89.99
2022-12-22T19:26:29.957Z,89.38
2022-12-22T19:29:02.394Z,90.18
2022-12-22T19:31:35.014Z,90.71
2022-12-22T19:34:09.531Z,90.48
2022-12-22T19:36:36.415Z,90.32
2022-12-22T19:39:06.248Z,89.10
2022-12-22T19:41:46.088Z,89.22
2022-12-22T19:44:25.348Z,89.32
2022-12-22T19:46:59.187Z,88.01
2022-12-22T19:49:27.589Z,88.74
2022-12-22T19:51:58.136Z,88.79
2022-12-22T19:54:32.600Z,89.26
2022-12-22T19:56:59.774Z,90.88
2022-12-22T19:59:42.817Z,90.82
2022-12-22T20:02:26.505Z,89.09
2022-12-22T20:04:54.964Z,88.75
2022-12-22T20:07:25.061Z,89.52
2022-12-22T20:09:54.643Z,88.98
2022-12-22T20:12:25.695Z,88.22
2022-12-22T20:14:53.557Z,89.07
2022-12-22T20:17:21.554Z,88.67
2022-12-22T20:19:48.833Z,89.04
2022-12-22T20:22:20.420Z,90.13
2022-12-22T20:24:50.225Z,90.05
2022-12-22T20:27:37.354Z,89.63
2022-12-22T20:30:15.798Z,89.15
2022-12-22T20:32:44.010Z,89.66
2022-12-22T20:35:14.762Z,89.19
2022-12-22T20:37:41.938Z,89.00
2022-12-22T20:40:30.314Z,90.52
2022-12-22T20:42:59.640Z,89.55
2022-12-22T20:45:36.174Z,89.41
2022-12-22T20:48:05.710Z,90.09
2022-12-22T20:50:34.910Z,89.95
2022-12-22T20:53:02.005Z,89.93
2022-12-22T20:55:29.259Z,89.94
2022-12-22T20:57:56.245Z,89.77
2022-12-22T21:00:27.711Z,89.43
2022-12-22T21:02:55.279Z,88.26
2022-12-22T21:05:27.250Z,90.02
2022-12-22T21:07:55.132Z,89.65
2022-12-22T21:10:26.605Z,89.65
2022-12-22T21:13:05.776Z,88.58
2022-12-22T21:15:36.118Z,87.81
2022-12-22T21:18:04.652Z,88.38
2022-12-22T21:20:32.276Z,88.91
2022-12-22T21:22:59.394Z,88.47
2022-12-22T21:25:26.847Z,88.11
2022-12-22T21:27:54.067Z,87.82
2022-12-22T21:30:25.193Z,89.27
2022-12-22T21:32:52.613Z,88.96
2022-12-22T21:35:27.199Z,89.01
2022-12-22T21:37:55.421Z,89.43
2022-12-22T21:40:28.340Z,88.80
2022-12-22T21:42:56.783Z,88.88
2022-12-22T21:45:30.477Z,87.92
2022-12-22T21:48:04.105Z,87.98
2022-12-22T21:50:34.329Z,87.97
2022-12-22T21:53:04.219Z,88.41
2022-12-22T21:55:35.120Z,87.88
2022-12-22T21:58:04.817Z,86.67
2022-12-22T22:00:33.271Z,87.40
2022-12-22T22:03:06.240Z,86.71
2022-12-22T22:05:43.713Z,85.70
2022-12-22T22:08:12.305Z,86.58
2022-12-22T22:10:43.201Z,86.41
2022-12-22T22:13:15.183Z,86.25
2022-12-22T22:15:42.600Z,86.48
2022-12-22T22:18:16.484Z,85.34
2022-12-22T22:20:43.605Z,85.20
2022-12-22T22:23:13.349Z,85.18
2022-12-22T22:25:45.944Z,85.17
2022-12-22T22:28:12.912Z,85.31
2022-12-22T22:30:42.039Z,85.01
2022-12-22T22:33:10.528Z,84.49
2022-12-22T22:35:40.795Z,85.41
2022-12-22T22:38:15.351Z,85.64
2022-12-22T22:40:50.758Z,85.25
2022-12-22T22:43:18.107Z,85.50
2022-12-22T22:45:46.271Z,85.46
2022-12-22T22:48:24.555Z,86.33
2022-12-22T22:50:54.010Z,86.17
2022-12-22T22:53:23.396Z,86.29
2022-12-22T22:55:50.206Z,86.77
2022-12-22T22:58:17.106Z,87.25
2022-12-22T23:00:46.274Z,87.11
2022-12-22T23:03:13.219Z,86.33
2022-12-22T23:05:40.133Z,87.86
2022-12-22T23:08:07.129Z,87.45
2022-12-22T23:10:41.583Z,88.31
2022-12-22T23:13:09.121Z,87.80
2022-12-22T23:15:38.181Z,88.70
2022-12-22T23:18:05.142Z,89.44
2022-12-22T23:20:34.215Z,90.02
2022-12-22T23:23:01.084Z,90.25
2022-12-22T23:25:27.999Z,90.36
2022-12-22T23:27:54.823Z,90.25
2022-12-22T23:30:21.674Z,90.24
2022-12-22T23:32:53.931Z,89.86
2022-12-22T23:35:20.882Z,89.83
2022-12-22T23:37:47.727Z,90.23
2022-12-22T23:43:11.075Z,90.48
2022-12-22T23:45:39.824Z,89.98
2022-12-22T23:48:09.951Z,89.86
2022-12-22T23:50:41.863Z,90.88
2022-12-22T23:53:08.814Z,90.87
2022-12-22T23:55:35.695Z,90.42
2022-12-22T23:58:02.728Z,90.77
