createdAt,value
2022-10-10T00:04:10.887Z,70.66
2022-10-10T00:09:12.469Z,70.59
2022-10-10T00:14:14.104Z,70.70
2022-10-10T00:19:15.824Z,71.31
2022-10-10T00:24:17.584Z,71.29
2022-10-10T00:29:19.140Z,71.67
2022-10-10T00:34:20.757Z,71.73
2022-10-10T00:39:22.379Z,72.07
2022-10-10T00:44:24.035Z,72.49
2022-10-10T00:49:44.600Z,72.98
2022-10-10T00:54:46.214Z,72.68
2022-10-10T00:59:48.237Z,73.05
2022-10-10T01:04:49.869Z,73.31
2022-10-10T01:09:54.927Z,74.11
2022-10-10T01:15:08.370Z,73.55
2022-10-10T01:20:31.179Z,74.61
2022-10-10T01:25:59.574Z,75.12
2022-10-10T01:31:01.282Z,75.18
2022-10-10T01:36:22.684Z,75.12
2022-10-10T01:41:43.060Z,75.25
2022-10-10T01:46:44.775Z,75.96
2022-10-10T01:52:07.742Z,75.74
2022-10-10T01:57:39.832Z,76.49
2022-10-10T02:02:49.754Z,76.58
2022-10-10T02:08:03.449Z,76.54
2022-10-10T02:13:06.186Z,76.76
2022-10-10T02:18:10.711Z,77.01
2022-10-10T02:23:16.641Z,77.21
2022-10-10T02:28:29.519Z,77.30
2022-10-10T02:33:56.568Z,77.90
2022-10-10T02:38:59.769Z,78.24
2022-10-10T02:44:01.771Z,78.57
2022-10-10T02:49:03.524Z,78.72
2022-10-10T02:54:06.426Z,78.96
2022-10-10T02:59:08.058Z,79.36
2022-10-10T03:04:10.182Z,79.97
2022-10-10T03:09:11.778Z,80.39
2022-10-10T03:14:13.431Z,80.46
2022-10-10T03:19:14.994Z,80.67
2022-10-10T03:24:16.652Z,80.87
2022-10-10T03:29:18.320Z,80.99
2022-10-10T03:34:22.867Z,80.66
2022-10-10T03:39:24.534Z,80.92
2022-10-10T03:44:26.176Z,81.84
2022-10-10T03:49:27.944Z,81.97
2022-10-10T03:54:29.516Z,82.09
2022-10-10T03:59:31.128Z,81.95
2022-10-10T04:04:32.831Z,82.08
2022-10-10T04:09:34.484Z,82.37
2022-10-10T04:14:36.034Z,82.16
2022-10-10T04:19:37.662Z,82.84
2022-10-10T04:24:39.244Z,83.06
2022-10-10T04:29:40.953Z,83.08
2022-10-10T04:34:42.646Z,83.21
2022-10-10T04:39:44.275Z,83.43
2022-10-10T04:44:45.965Z,83.53
2022-10-10T04:49:47.615Z,83.38
2022-10-10T04:54:49.221Z,83.98
2022-10-10T04:59:50.851Z,84.34
2022-10-10T05:04:52.519Z,84.37
2022-10-10T05:09:54.271Z,84.79
2022-10-10T05:14:55.907Z,84.29
2022-10-10T05:19:57.507Z,85.02
2022-10-10T05:25:00.191Z,84.30
2022-10-10T05:30:01.892Z,84.79
2022-10-10T05:35:20.752Z,84.41
2022-10-10T05:40:23.459Z,84.68
2022-10-10T05:45:26.207Z,84.80
2022-10-10T05:50:34.269Z,85.66
2022-10-10T05:55:36.707Z,85.63
2022-10-10T06:00:38.295Z,86.08
2022-10-10T06:05:41.322Z,86.32
2022-10-10T06:10:45.802Z,86.85
2022-10-10T06:15:52.053Z,86.96
2022-10-10T06:20:53.653Z,87.12
2022-10-10T06:25:55.330Z,86.79
2022-10-10T06:31:02.030Z,86.68
2022-10-10T06:36:06.318Z,87.89
2022-10-10T06:41:09.323Z,87.61
2022-10-10T06:46:11.836Z,86.40
2022-10-10T06:51:15.540Z,86.93
2022-10-10T06:56:27.415Z,86.47
2022-10-10T07:01:29.640Z,86.45
2022-10-10T07:06:34.813Z,88.00
2022-10-10T07:11:36.832Z,89.17
2022-10-10T07:16:38.503Z,89.33
2022-10-10T07:21:40.112Z,89.75
2022-10-10T07:26:41.766Z,89.76
2022-10-10T07:31:43.432Z,89.81
2022-10-10T07:36:49.052Z,89.33
2022-10-10T07:41:52.031Z,90.21
2022-10-10T07:46:53.914Z,89.95
2022-10-10T07:51:58.987Z,90.97
2022-10-10T07:57:02.985Z,90.98
2022-10-10T08:02:05.087Z,91.39
2022-10-10T08:07:07.271Z,91.54
2022-10-10T08:12:08.883Z,91.82
2022-10-10T08:17:10.750Z,93.12
2022-10-10T08:22:13.028Z,92.30
2022-10-10T08:27:17.610Z,92.60
2022-10-10T08:32:19.251Z,93.06
2022-10-10T08:37:21.665Z,92.82
2022-10-10T08:42:33.093Z,93.19
2022-10-10T08:47:46.952Z,93.57
2022-10-10T08:53:01.023Z,93.76
2022-10-10T08:58:20.541Z,94.75
2022-10-10T09:03:48.808Z,94.50
2022-10-10T09:08:56.232Z,95.35
2022-10-10T09:14:33.649Z,94.30
2022-10-10T09:19:47.169Z,94.53
2022-10-10T09:25:18.473Z,95.02
2022-10-10T09:30:21.313Z,95.54
2022-10-10T09:35:26.336Z,95.86
2022-10-10T09:40:36.418Z,95.91
2022-10-10T09:45:42.475Z,96.35
2022-10-10T09:50:44.084Z,96.16
2022-10-10T09:55:47.972Z,96.64
2022-10-10T10:00:50.002Z,97.96
2022-10-10T10:05:55.245Z,99.01
2022-10-10T10:10:58.475Z,100.00
2022-10-10T10:16:18.679Z,100.00
2022-10-10T10:21:23.803Z,100.00
2022-10-10T10:26:42.455Z,100.00
2022-10-10T10:32:05.109Z,100.00
2022-10-10T10:37:17.860Z,100.00
2022-10-10T10:42:22.259Z,100.00
2022-10-10T10:47:42.358Z,100.00
2022-10-10T10:52:47.024Z,100.00
2022-10-10T10:58:22.463Z,100.00
2022-10-10T11:05:15.976Z,100.00
2022-10-10T11:09:01.713Z,100.00
2022-10-10T11:14:18.523Z,100.00
2022-10-10T11:19:47.619Z,100.00
2022-10-10T11:24:54.287Z,100.00
2022-10-10T11:30:03.451Z,100.00
2022-10-10T11:35:14.686Z,100.00
2022-10-10T11:41:13.201Z,100.00
2022-10-10T11:46:24.788Z,100.00
2022-10-10T11:51:48.141Z,100.00
2022-10-10T11:56:53.808Z,100.00
2022-10-10T12:07:25.618Z,100.00
2022-10-10T12:12:37.757Z,100.00
2022-10-10T12:17:44.017Z,100.00
2022-10-10T12:22:46.870Z,100.00
2022-10-10T12:28:06.177Z,100.00
2022-10-10T12:33:20.126Z,100.00
2022-10-10T12:38:24.091Z,100.00
2022-10-10T12:43:46.041Z,100.00
2022-10-10T12:48:58.953Z,99.97
2022-10-10T12:54:04.457Z,99.93
2022-10-10T12:59:17.036Z,93.07
2022-10-10T13:04:19.403Z,93.82
2022-10-10T13:09:24.651Z,94.70
2022-10-10T13:14:37.240Z,96.43
2022-10-10T13:19:42.011Z,95.63
2022-10-10T13:24:45.287Z,98.04
2022-10-10T13:29:47.769Z,99.67
2022-10-10T13:34:53.899Z,99.64
2022-10-10T13:39:55.876Z,96.30
2022-10-10T13:45:00.396Z,91.22
2022-10-10T13:50:02.415Z,88.59
2022-10-10T13:55:16.210Z,85.89
2022-10-10T14:00:20.360Z,82.31
2022-10-10T14:05:30.361Z,80.34
2022-10-10T14:10:36.118Z,78.88
2022-10-10T14:15:40.834Z,78.35
2022-10-10T14:20:42.694Z,77.83
2022-10-10T14:25:47.025Z,75.59
2022-10-10T14:30:48.679Z,75.42
2022-10-10T14:35:51.953Z,73.41
2022-10-10T14:40:54.642Z,73.12
2022-10-10T14:45:56.485Z,72.82
2022-10-10T14:50:58.122Z,72.15
2022-10-10T14:55:59.741Z,72.44
2022-10-10T15:01:01.730Z,72.55
2022-10-10T15:06:03.994Z,71.34
2022-10-10T15:11:06.038Z,70.18
2022-10-10T15:16:07.827Z,68.53
2022-10-10T15:21:13.309Z,70.34
2022-10-10T15:26:15.007Z,72.38
2022-10-10T15:31:16.756Z,71.76
2022-10-10T15:36:19.286Z,70.12
2022-10-10T15:41:21.152Z,68.31
2022-10-10T15:46:26.519Z,69.40
2022-10-10T15:51:29.280Z,70.48
2022-10-10T15:56:31.059Z,68.72
2022-10-10T16:01:37.101Z,68.70
2022-10-10T16:06:39.807Z,69.18
2022-10-10T16:11:41.404Z,71.27
2022-10-10T16:16:43.006Z,71.54
2022-10-10T16:21:44.907Z,70.46
2022-10-10T16:26:46.554Z,70.42
2022-10-10T16:31:48.286Z,68.22
2022-10-10T16:36:49.914Z,68.46
2022-10-10T16:41:51.687Z,67.92
2022-10-10T16:47:07.172Z,66.49
2022-10-10T16:52:09.009Z,67.59
2022-10-10T16:57:12.060Z,68.24
2022-10-10T17:02:14.803Z,68.05
2022-10-10T17:07:16.585Z,68.97
2022-10-10T17:12:19.568Z,69.12
2022-10-10T17:17:22.600Z,68.76
2022-10-10T17:22:30.524Z,68.98
2022-10-10T17:27:35.105Z,68.94
2022-10-10T17:32:37.303Z,69.33
2022-10-10T17:37:39.108Z,69.23
2022-10-10T17:42:42.098Z,69.30
2022-10-10T17:47:43.833Z,69.70
2022-10-10T17:52:45.769Z,69.54
2022-10-10T17:57:49.358Z,68.06
2022-10-10T18:02:51.215Z,68.44
2022-10-10T18:07:54.275Z,68.01
2022-10-10T18:12:57.371Z,67.80
2022-10-10T18:17:59.167Z,68.29
2022-10-10T18:23:00.813Z,67.96
2022-10-10T18:28:02.388Z,68.25
2022-10-10T18:33:04.180Z,69.10
2022-10-10T18:38:06.040Z,68.60
2022-10-10T18:43:07.711Z,67.69
2022-10-10T18:48:09.534Z,67.78
2022-10-10T18:53:11.225Z,66.49
2022-10-10T18:58:12.954Z,66.63
2022-10-10T19:03:16.118Z,66.88
2022-10-10T19:08:18.126Z,65.63
2022-10-10T19:13:20.241Z,65.51
2022-10-10T19:18:22.898Z,64.39
2022-10-10T19:23:25.669Z,64.61
2022-10-10T19:28:27.477Z,65.64
2022-10-10T19:33:35.938Z,64.42
2022-10-10T19:38:41.364Z,63.19
2022-10-10T19:43:46.930Z,62.55
2022-10-10T19:48:50.238Z,63.30
2022-10-10T19:53:51.930Z,63.83
2022-10-10T19:58:55.975Z,64.77
2022-10-10T20:03:58.531Z,65.07
2022-10-10T20:09:00.409Z,63.38
2022-10-10T20:14:02.044Z,63.75
2022-10-10T20:19:03.915Z,63.46
2022-10-10T20:24:09.388Z,63.19
2022-10-10T20:29:11.037Z,63.30
2022-10-10T20:34:12.663Z,63.76
2022-10-10T20:39:14.446Z,63.74
2022-10-10T20:44:16.188Z,63.76
2022-10-10T20:49:19.976Z,64.51
2022-10-10T20:54:24.262Z,64.96
2022-10-10T20:59:25.959Z,65.38
2022-10-10T21:04:27.803Z,65.19
2022-10-10T21:09:29.440Z,64.74
2022-10-10T21:14:31.055Z,64.92
2022-10-10T21:19:33.246Z,65.30
2022-10-10T21:24:34.880Z,65.76
2022-10-10T21:29:36.475Z,63.93
2022-10-10T21:34:38.377Z,63.75
2022-10-10T21:39:40.096Z,65.56
2022-10-10T21:44:42.014Z,67.53
2022-10-10T21:49:43.684Z,68.24
2022-10-10T21:54:45.284Z,68.03
2022-10-10T21:59:47.016Z,68.99
2022-10-10T22:04:52.108Z,69.84
2022-10-10T22:09:53.782Z,69.72
2022-10-10T22:14:55.536Z,71.07
2022-10-10T22:19:57.156Z,71.14
2022-10-10T22:24:58.893Z,69.88
2022-10-10T22:30:00.579Z,70.92
2022-10-10T22:35:02.531Z,71.21
2022-10-10T22:40:04.685Z,72.10
2022-10-10T22:45:06.744Z,72.18
2022-10-10T22:50:09.354Z,72.71
2022-10-10T22:55:15.739Z,73.12
2022-10-10T23:00:19.934Z,73.43
2022-10-10T23:05:21.704Z,74.26
2022-10-10T23:10:23.373Z,74.60
2022-10-10T23:15:24.986Z,74.11
2022-10-10T23:20:26.756Z,74.62
2022-10-10T23:25:28.927Z,74.87
2022-10-10T23:30:30.592Z,75.02
2022-10-10T23:35:32.686Z,74.75
2022-10-10T23:40:34.400Z,74.88
2022-10-10T23:45:39.611Z,75.24
2022-10-10T23:50:41.453Z,75.80
2022-10-10T23:55:43.187Z,76.52
