createdAt,value
2019-05-10T00:00:51.000Z,94524.30
2019-05-10T00:03:38.996Z,94528.75
2019-05-10T00:06:26.666Z,94528.11
2019-05-10T00:08:56.019Z,94529.23
2019-05-10T00:11:30.441Z,94532.27
2019-05-10T00:14:06.900Z,94535.86
2019-05-10T00:16:36.574Z,94534.55
2019-05-10T00:19:06.654Z,94536.72
2019-05-10T00:21:36.628Z,94538.69
2019-05-10T00:24:06.633Z,94542.92
2019-05-10T00:26:36.763Z,94538.84
2019-05-10T00:29:06.844Z,94554.06
2019-05-10T00:31:36.883Z,94554.55
2019-05-10T00:34:06.950Z,94552.23
2019-05-10T00:36:36.924Z,94544.34
2019-05-10T00:39:07.822Z,94547.34
2019-05-10T00:41:37.869Z,94560.24
2019-05-10T00:44:07.873Z,94554.19
2019-05-10T00:46:37.959Z,94555.34
2019-05-10T00:49:07.927Z,94555.86
2019-05-10T00:51:37.865Z,94560.39
2019-05-10T00:54:07.850Z,94551.87
2019-05-10T00:56:37.855Z,94569.70
2019-05-10T00:59:07.840Z,94568.09
2019-05-10T01:01:37.847Z,94574.97
2019-05-10T01:04:07.898Z,94571.88
2019-05-10T01:06:37.936Z,94577.59
2019-05-10T01:09:07.906Z,94578.11
2019-05-10T01:11:37.917Z,94584.86
2019-05-10T01:14:08.028Z,94580.58
2019-05-10T01:16:38.170Z,94579.11
2019-05-10T01:19:08.157Z,94582.58
2019-05-10T01:21:38.164Z,94578.80
2019-05-10T01:24:08.144Z,94581.59
2019-05-10T01:26:38.135Z,94577.52
2019-05-10T01:29:08.186Z,94576.39
2019-05-10T01:31:38.187Z,94570.33
2019-05-10T01:34:08.142Z,94570.97
2019-05-10T01:36:38.119Z,94574.44
2019-05-10T01:39:08.135Z,94577.54
2019-05-10T01:41:38.120Z,94580.84
2019-05-10T01:44:08.116Z,94590.33
2019-05-10T01:46:38.124Z,94593.27
2019-05-10T01:49:08.102Z,94598.00
2019-05-10T01:51:38.104Z,94599.35
2019-05-10T01:54:08.078Z,94597.55
2019-05-10T01:56:38.018Z,94599.36
2019-05-10T01:59:07.983Z,94600.67
2019-05-10T02:01:37.998Z,94611.11
2019-05-10T02:04:08.461Z,94610.31
2019-05-10T02:06:38.615Z,94611.74
2019-05-10T02:09:09.386Z,94614.53
2019-05-10T02:11:39.468Z,94615.00
2019-05-10T02:14:09.439Z,94623.68
2019-05-10T02:16:39.506Z,94614.86
2019-05-10T02:19:09.517Z,94616.14
2019-05-10T02:21:39.493Z,94616.47
2019-05-10T02:24:09.509Z,94624.31
2019-05-10T02:26:39.412Z,94623.49
2019-05-10T02:29:09.411Z,94627.73
2019-05-10T02:31:39.382Z,94629.53
2019-05-10T02:34:09.394Z,94631.16
2019-05-10T02:36:39.370Z,94635.91
2019-05-10T02:39:10.050Z,94634.74
2019-05-10T02:41:40.054Z,94633.92
2019-05-10T02:44:10.026Z,94638.81
2019-05-10T02:46:40.035Z,94637.03
2019-05-10T02:49:10.013Z,94642.71
2019-05-10T02:51:40.011Z,94648.11
2019-05-10T02:54:09.979Z,94639.11
2019-05-10T02:56:41.289Z,94646.44
2019-05-10T02:59:13.867Z,94641.52
2019-05-10T03:01:46.019Z,94644.48
2019-05-10T03:04:15.977Z,94643.14
2019-05-10T03:06:45.990Z,94642.98
2019-05-10T03:09:15.959Z,94641.02
2019-05-10T03:11:48.730Z,94632.98
2019-05-10T03:14:20.614Z,94630.03
2019-05-10T03:16:52.034Z,94641.95
2019-05-10T03:19:23.100Z,94639.17
2019-05-10T03:21:58.968Z,94643.73
2019-05-10T03:24:29.121Z,94636.84
2019-05-10T03:26:59.190Z,94628.84
2019-05-10T03:29:29.163Z,94631.27
2019-05-10T03:31:59.238Z,94639.41
2019-05-10T03:34:29.285Z,94633.98
2019-05-10T03:36:59.328Z,94643.41
2019-05-10T03:39:29.307Z,94631.50
2019-05-10T03:41:59.604Z,94637.20
2019-05-10T03:44:29.525Z,94636.23
2019-05-10T03:46:59.542Z,94626.58
2019-05-10T03:49:29.509Z,94631.27
2019-05-10T03:51:59.597Z,94642.84
2019-05-10T03:54:29.500Z,94651.44
2019-05-10T03:57:12.403Z,94656.27
2019-05-10T03:59:31.203Z,94656.73
2019-05-10T04:02:01.233Z,94657.82
2019-05-10T04:04:31.206Z,94663.68
2019-05-10T04:07:01.206Z,94663.50
2019-05-10T04:09:31.244Z,94668.19
2019-05-10T04:12:01.181Z,94671.92
2019-05-10T04:14:31.293Z,94674.52
2019-05-10T04:17:01.228Z,94674.21
2019-05-10T04:19:31.140Z,94672.44
2019-05-10T04:22:01.148Z,94670.98
2019-05-10T04:24:35.520Z,94670.38
2019-05-10T04:27:02.833Z,94670.44
2019-05-10T04:29:32.885Z,94680.95
2019-05-10T04:32:02.793Z,94680.02
2019-05-10T04:34:32.696Z,94687.23
2019-05-10T04:37:02.625Z,94684.69
2019-05-10T04:39:32.638Z,94688.81
2019-05-10T04:42:02.545Z,94690.16
2019-05-10T04:44:33.724Z,94682.85
2019-05-10T04:47:03.688Z,94689.25
2019-05-10T04:49:33.694Z,94685.06
2019-05-10T04:52:03.667Z,94685.09
2019-05-10T04:54:33.673Z,94683.34
2019-05-10T04:57:03.643Z,94688.45
2019-05-10T04:59:33.688Z,94688.95
2019-05-10T05:02:03.637Z,94691.45
2019-05-10T05:04:33.739Z,94696.17
2019-05-10T05:07:03.713Z,94697.18
2019-05-10T05:09:33.719Z,94701.81
2019-05-10T05:12:03.681Z,94700.83
2019-05-10T05:14:33.766Z,94696.61
2019-05-10T05:17:03.735Z,94697.91
2019-05-10T05:19:33.573Z,94696.91
2019-05-10T05:22:03.598Z,94702.28
2019-05-10T05:24:33.579Z,94698.17
2019-05-10T05:27:03.568Z,94696.22
2019-05-10T05:29:33.557Z,94711.89
2019-05-10T05:32:03.875Z,94710.23
2019-05-10T05:34:34.151Z,94708.59
2019-05-10T05:37:04.752Z,94709.55
2019-05-10T05:39:34.679Z,94714.42
2019-05-10T05:42:06.424Z,94718.02
2019-05-10T05:44:36.500Z,94718.81
2019-05-10T05:47:06.578Z,94722.59
2019-05-10T05:49:36.551Z,94729.15
2019-05-10T05:52:06.558Z,94731.92
2019-05-10T05:54:36.554Z,94738.28
2019-05-10T05:57:06.562Z,94738.80
2019-05-10T05:59:38.403Z,94738.29
2019-05-10T06:02:09.614Z,94747.31
2019-05-10T06:04:40.868Z,94749.28
2019-05-10T06:07:11.405Z,94748.99
2019-05-10T06:09:41.365Z,94748.61
2019-05-10T06:12:12.682Z,94750.75
2019-05-10T06:14:49.916Z,94752.40
2019-05-10T06:17:15.486Z,94762.19
2019-05-10T06:19:45.382Z,94759.56
2019-05-10T06:22:15.410Z,94758.89
2019-05-10T06:24:46.617Z,94763.16
2019-05-10T06:27:17.305Z,94763.01
2019-05-10T06:29:47.291Z,94769.59
2019-05-10T06:32:17.332Z,94775.16
2019-05-10T06:34:47.330Z,94783.83
2019-05-10T06:37:17.302Z,94783.69
2019-05-10T06:39:47.307Z,94782.19
2019-05-10T06:42:17.276Z,94782.20
2019-05-10T06:44:47.290Z,94777.63
2019-05-10T06:47:17.268Z,94785.62
2019-05-10T06:49:52.076Z,94788.23
2019-05-10T06:52:21.850Z,94792.02
2019-05-10T06:54:50.693Z,94787.93
2019-05-10T06:57:20.587Z,94798.08
2019-05-10T06:59:50.572Z,94800.98
2019-05-10T07:02:26.183Z,94801.63
2019-05-10T07:04:52.187Z,94805.36
2019-05-10T07:07:42.746Z,94804.71
2019-05-10T07:10:12.192Z,94811.45
2019-05-10T07:12:30.002Z,94811.94
2019-05-10T07:15:03.584Z,94815.87
2019-05-10T07:17:29.861Z,94812.27
2019-05-10T07:19:59.764Z,94818.97
2019-05-10T07:22:29.776Z,94814.45
2019-05-10T07:25:04.303Z,94821.66
2019-05-10T07:27:36.541Z,94823.29
2019-05-10T07:30:03.230Z,94824.76
2019-05-10T07:32:34.200Z,94820.13
2019-05-10T07:35:06.042Z,94827.48
2019-05-10T07:37:36.054Z,94821.75
2019-05-10T07:40:09.287Z,94825.20
2019-05-10T07:42:45.665Z,94827.95
2019-05-10T07:45:11.157Z,94832.06
2019-05-10T07:47:41.137Z,94835.05
2019-05-10T07:50:11.596Z,94836.30
2019-05-10T07:52:43.797Z,94839.75
2019-05-10T07:55:17.949Z,94841.70
2019-05-10T07:57:45.068Z,94844.53
2019-05-10T08:00:15.726Z,94850.26
2019-05-10T08:02:52.717Z,94848.16
2019-05-10T08:05:18.450Z,94847.15
2019-05-10T08:07:49.618Z,94847.45
2019-05-10T08:10:21.414Z,94851.88
2019-05-10T08:12:53.058Z,94848.90
2019-05-10T08:15:24.694Z,94853.75
2019-05-10T08:17:54.737Z,94850.20
2019-05-10T08:20:38.222Z,94850.53
2019-05-10T08:22:56.431Z,94848.56
2019-05-10T08:25:28.961Z,94842.44
2019-05-10T08:28:02.643Z,94841.02
2019-05-10T08:30:42.498Z,94843.03
2019-05-10T08:33:10.963Z,94839.95
2019-05-10T08:35:45.565Z,94835.20
2019-05-10T08:38:12.978Z,94840.23
2019-05-10T08:40:43.189Z,94843.09
2019-05-10T08:43:16.675Z,94841.50
2019-05-10T08:45:49.292Z,94844.62
2019-05-10T08:48:16.673Z,94840.80
2019-05-10T08:50:54.270Z,94841.36
2019-05-10T08:53:18.337Z,94843.64
2019-05-10T08:55:48.671Z,94837.70
2019-05-10T09:01:20.501Z,94851.77
2019-05-10T09:03:38.011Z,94845.67
2019-05-10T09:06:11.896Z,94848.47
2019-05-10T09:08:39.745Z,94842.19
2019-05-10T09:11:09.831Z,94856.79
2019-05-10T09:13:42.451Z,94853.30
2019-05-10T09:16:13.573Z,94854.53
2019-05-10T09:18:50.250Z,94848.57
2019-05-10T09:21:15.570Z,94847.69
2019-05-10T09:23:53.013Z,94842.94
2019-05-10T09:26:18.140Z,94845.28
2019-05-10T09:28:55.490Z,94842.34
2019-05-10T09:31:22.799Z,94843.91
2019-05-10T09:33:54.108Z,94837.27
2019-05-10T09:36:30.803Z,94838.84
2019-05-10T09:38:54.867Z,94831.14
2019-05-10T09:41:27.707Z,94839.00
2019-05-10T09:43:56.665Z,94836.86
2019-05-10T09:46:26.601Z,94836.16
2019-05-10T09:49:05.218Z,94839.08
2019-05-10T09:51:30.960Z,94846.05
2019-05-10T09:54:01.017Z,94852.55
2019-05-10T09:56:32.951Z,94849.92
2019-05-10T09:59:02.825Z,94856.10
2019-05-10T10:01:32.900Z,94860.38
2019-05-10T10:04:02.945Z,94855.87
2019-05-10T10:06:32.919Z,94860.45
2019-05-10T10:09:07.258Z,94862.05
2019-05-10T10:11:36.010Z,94857.34
2019-05-10T10:14:07.535Z,94855.67
2019-05-10T10:16:37.833Z,94857.28
2019-05-10T10:19:07.853Z,94854.66
2019-05-10T10:21:38.970Z,94850.18
2019-05-10T10:24:15.694Z,94848.47
2019-05-10T10:26:41.133Z,94852.55
2019-05-10T10:29:11.147Z,94863.75
2019-05-10T10:31:51.384Z,94857.66
2019-05-10T10:34:12.811Z,94870.73
2019-05-10T10:36:44.157Z,94870.06
2019-05-10T10:39:16.882Z,94870.06
2019-05-10T10:41:48.502Z,94863.89
2019-05-10T10:44:18.225Z,94858.36
2019-05-10T10:46:48.343Z,94859.06
2019-05-10T10:49:23.210Z,94863.83
2019-05-10T10:51:49.995Z,94867.02
2019-05-10T10:54:22.391Z,94868.91
2019-05-10T10:56:51.660Z,94869.48
2019-05-10T10:59:21.593Z,94873.42
2019-05-10T11:02:23.358Z,94882.72
2019-05-10T11:04:23.326Z,94878.62
2019-05-10T11:07:09.187Z,94878.91
2019-05-10T11:09:25.073Z,94884.08
2019-05-10T11:11:55.078Z,94877.17
2019-05-10T11:14:25.378Z,94869.95
2019-05-10T11:16:57.114Z,94881.41
2019-05-10T11:19:26.977Z,94886.02
2019-05-10T11:22:02.254Z,94893.95
2019-05-10T11:24:30.789Z,94894.30
2019-05-10T11:27:01.108Z,94899.26
2019-05-10T11:29:31.351Z,94894.16
2019-05-10T11:32:15.502Z,94902.80
2019-05-10T11:34:37.319Z,94915.16
2019-05-10T11:37:04.749Z,94912.41
2019-05-10T11:39:42.142Z,94910.66
2019-05-10T11:42:07.370Z,94914.48
2019-05-10T11:44:41.529Z,94917.06
2019-05-10T11:47:22.927Z,94912.11
2019-05-10T11:49:40.972Z,94921.54
2019-05-10T11:52:13.285Z,94914.77
2019-05-10T11:54:42.782Z,94910.97
2019-05-10T11:57:13.770Z,94916.89
2019-05-10T11:59:45.001Z,94916.71
2019-05-10T12:02:33.969Z,94908.46
2019-05-10T12:04:48.411Z,94911.23
2019-05-10T12:07:27.363Z,94915.94
2019-05-10T12:09:53.285Z,94917.36
2019-05-10T12:14:54.116Z,94926.45
2019-05-10T12:17:24.206Z,94923.33
2019-05-10T12:22:32.147Z,94924.84
2019-05-10T12:25:18.707Z,94931.13
2019-05-10T12:26:31.416Z,94922.47
2019-05-10T12:26:49.168Z,94927.27
2019-05-10T12:27:44.281Z,94926.54
2019-05-10T12:30:03.535Z,94928.27
2019-05-10T12:32:38.812Z,94931.77
2019-05-10T12:35:07.149Z,94938.25
2019-05-10T12:37:39.664Z,94944.25
2019-05-10T12:40:14.880Z,94941.50
2019-05-10T12:42:41.953Z,94946.55
2019-05-10T12:45:13.399Z,94942.70
2019-05-10T12:47:43.323Z,94938.13
2019-05-10T12:50:15.053Z,94944.06
2019-05-10T12:52:53.140Z,94947.72
2019-05-10T12:55:16.741Z,94945.38
2019-05-10T12:57:46.822Z,94945.77
2019-05-10T13:00:17.298Z,94948.18
2019-05-10T13:02:51.465Z,94953.70
2019-05-10T13:05:19.078Z,94956.17
2019-05-10T13:07:49.102Z,94954.77
2019-05-10T13:10:20.902Z,94952.42
2019-05-10T13:12:51.073Z,94954.69
2019-05-10T13:15:24.860Z,94951.00
2019-05-10T13:17:53.292Z,94941.52
2019-05-10T13:20:23.667Z,94941.27
2019-05-10T13:22:53.709Z,94934.17
2019-05-10T13:25:23.715Z,94934.64
2019-05-10T13:27:53.787Z,94932.84
2019-05-10T13:30:27.998Z,94925.72
2019-05-10T13:32:58.730Z,94931.19
2019-05-10T13:35:27.183Z,94926.73
2019-05-10T13:38:03.624Z,94920.47
2019-05-10T13:40:29.600Z,94927.78
2019-05-10T13:43:00.630Z,94922.09
2019-05-10T13:45:31.850Z,94919.66
2019-05-10T13:48:02.450Z,94915.09
2019-05-10T13:50:32.466Z,94914.02
2019-05-10T13:53:02.523Z,94921.19
2019-05-10T13:55:33.182Z,94916.24
2019-05-10T13:58:03.191Z,94918.82
2019-05-10T14:00:35.636Z,94910.40
2019-05-10T14:03:11.920Z,94914.36
2019-05-10T14:05:40.204Z,94914.38
2019-05-10T14:08:11.481Z,94919.41
2019-05-10T14:10:41.684Z,94915.13
2019-05-10T14:13:11.658Z,94912.04
2019-05-10T14:15:42.279Z,94907.02
2019-05-10T14:18:12.242Z,94906.64
2019-05-10T14:20:42.903Z,94904.83
2019-05-10T14:23:17.574Z,94903.42
2019-05-10T14:25:46.354Z,94910.63
2019-05-10T14:28:18.957Z,94907.36
2019-05-10T14:30:57.280Z,94903.08
2019-05-10T14:33:21.917Z,94902.59
2019-05-10T14:35:55.153Z,94899.41
2019-05-10T14:38:23.591Z,94901.20
2019-05-10T14:40:53.565Z,94899.28
2019-05-10T14:43:23.574Z,94906.86
2019-05-10T14:45:53.550Z,94904.42
2019-05-10T14:48:28.841Z,94903.98
2019-05-10T14:50:55.217Z,94910.16
2019-05-10T14:53:27.065Z,94902.84
2019-05-10T14:55:57.537Z,94903.01
2019-05-10T14:58:27.687Z,94903.46
2019-05-10T15:00:57.810Z,94908.59
2019-05-10T15:03:27.794Z,94905.83
2019-05-10T15:06:01.487Z,94903.51
2019-05-10T15:08:29.639Z,94908.19
2019-05-10T15:10:59.652Z,94907.05
2019-05-10T15:13:29.731Z,94904.94
2019-05-10T15:15:59.800Z,94902.17
2019-05-10T15:18:29.781Z,94902.27
2019-05-10T15:20:59.787Z,94899.12
2019-05-10T15:23:29.842Z,94901.37
2019-05-10T15:26:10.567Z,94902.90
2019-05-10T15:28:34.318Z,94908.13
2019-05-10T15:31:03.288Z,94915.01
2019-05-10T15:33:33.366Z,94914.05
2019-05-10T15:36:03.423Z,94912.50
2019-05-10T15:38:33.440Z,94912.29
2019-05-10T15:41:04.559Z,94907.98
2019-05-10T15:43:34.634Z,94907.13
2019-05-10T15:46:04.978Z,94910.73
2019-05-10T15:48:36.562Z,94918.86
2019-05-10T15:51:11.102Z,94940.75
2019-05-10T15:53:38.409Z,94973.45
2019-05-10T15:56:08.494Z,94957.19
2019-05-10T15:58:42.478Z,94949.59
2019-05-10T16:01:14.255Z,94951.12
2019-05-10T16:03:45.454Z,94943.78
2019-05-10T16:06:15.514Z,94940.40
2019-05-10T16:08:45.539Z,94952.20
2019-05-10T16:11:18.760Z,94937.14
2019-05-10T16:13:47.711Z,94929.87
2019-05-10T16:16:17.821Z,94928.78
2019-05-10T16:18:47.863Z,94932.30
2019-05-10T16:21:17.879Z,94928.94
2019-05-10T16:23:48.363Z,94929.50
2019-05-10T16:26:23.066Z,94927.33
2019-05-10T16:28:53.237Z,94924.33
2019-05-10T16:31:21.837Z,94936.53
2019-05-10T16:33:53.706Z,94932.07
2019-05-10T16:36:28.315Z,94929.47
2019-05-10T16:38:55.152Z,94929.63
2019-05-10T16:41:26.866Z,94929.27
2019-05-10T16:44:00.120Z,94924.52
2019-05-10T16:46:29.532Z,94922.14
2019-05-10T16:48:59.552Z,94928.36
2019-05-10T16:51:29.601Z,94922.64
2019-05-10T16:54:02.103Z,94920.27
2019-05-10T16:56:32.388Z,94930.48
2019-05-10T16:59:02.434Z,94933.57
2019-05-10T17:01:33.715Z,94932.87
2019-05-10T17:04:04.100Z,94935.59
2019-05-10T17:06:35.458Z,94928.99
2019-05-10T17:09:17.562Z,94929.61
2019-05-10T17:11:41.541Z,94924.80
2019-05-10T17:14:12.636Z,94924.80
2019-05-10T17:16:43.213Z,94934.16
2019-05-10T17:19:15.622Z,94933.63
2019-05-10T17:21:47.366Z,94931.77
2019-05-10T17:24:24.077Z,94932.27
2019-05-10T17:26:54.429Z,94932.14
2019-05-10T17:29:24.638Z,94934.03
2019-05-10T17:31:54.686Z,94929.83
2019-05-10T17:34:29.530Z,94936.66
2019-05-10T17:36:59.783Z,94929.29
2019-05-10T17:39:34.217Z,94931.17
2019-05-10T17:42:05.026Z,94931.38
2019-05-10T17:44:35.930Z,94924.71
2019-05-10T17:47:07.926Z,94925.98
2019-05-10T17:49:39.030Z,94924.26
2019-05-10T17:52:10.949Z,94924.33
2019-05-10T17:54:42.458Z,94922.56
2019-05-10T17:57:16.697Z,94925.02
2019-05-10T17:59:46.908Z,94930.63
2019-05-10T18:02:18.280Z,94934.94
2019-05-10T18:04:48.291Z,94927.49
2019-05-10T18:07:18.226Z,94927.13
2019-05-10T18:09:49.955Z,94932.27
2019-05-10T18:12:24.130Z,94927.09
2019-05-10T18:14:55.925Z,94926.02
2019-05-10T18:17:27.438Z,94928.92
2019-05-10T18:20:02.223Z,94929.23
2019-05-10T18:22:29.786Z,94931.08
2019-05-10T18:25:00.287Z,94926.78
2019-05-10T18:27:30.921Z,94929.67
2019-05-10T18:30:02.197Z,94937.45
2019-05-10T18:32:35.840Z,94944.49
2019-05-10T18:35:13.193Z,94960.44
2019-05-10T18:37:37.249Z,94966.03
2019-05-10T18:40:09.059Z,94965.55
2019-05-10T18:42:39.632Z,94965.06
2019-05-10T18:45:11.103Z,94964.12
2019-05-10T18:47:41.226Z,94966.59
2019-05-10T18:50:12.076Z,94969.39
2019-05-10T18:52:42.814Z,94977.78
2019-05-10T18:55:13.692Z,94973.56
2019-05-10T18:57:50.386Z,94974.07
2019-05-10T19:00:23.240Z,94979.98
2019-05-10T19:02:55.297Z,94974.73
2019-05-10T19:05:25.178Z,94978.67
2019-05-10T19:08:04.524Z,94980.80
2019-05-10T19:10:28.128Z,94993.13
2019-05-10T19:13:01.234Z,95000.32
2019-05-10T19:15:29.914Z,94999.34
2019-05-10T19:17:59.962Z,95001.64
2019-05-10T19:20:30.431Z,94997.39
2019-05-10T19:23:00.445Z,95001.49
2019-05-10T19:25:31.268Z,95001.86
2019-05-10T19:28:01.845Z,95000.19
2019-05-10T19:30:31.964Z,95003.17
2019-05-10T19:33:02.154Z,95001.53
2019-05-10T19:35:35.664Z,95000.87
2019-05-10T19:38:04.830Z,95002.66
2019-05-10T19:40:35.503Z,95005.95
2019-05-10T19:43:06.610Z,95005.29
2019-05-10T19:45:36.692Z,95005.12
2019-05-10T19:48:07.334Z,95001.69
2019-05-10T19:50:38.320Z,95005.30
2019-05-10T19:53:08.493Z,95003.65
2019-05-10T19:55:38.743Z,95000.37
2019-05-10T19:58:09.499Z,95004.61
2019-05-10T20:00:39.703Z,95003.97
2019-05-10T20:03:09.799Z,94993.83
2019-05-10T20:05:39.812Z,95003.48
2019-05-10T20:08:10.087Z,95002.17
2019-05-10T20:10:40.222Z,95006.75
2019-05-10T20:13:10.219Z,94993.81
2019-05-10T20:15:40.899Z,94992.36
2019-05-10T20:18:11.488Z,94993.00
2019-05-10T20:20:42.853Z,94995.45
2019-05-10T20:23:13.092Z,94994.48
2019-05-10T20:25:43.876Z,95002.98
2019-05-10T20:28:14.018Z,94996.29
2019-05-10T20:30:44.240Z,94995.77
2019-05-10T20:33:14.901Z,94995.47
2019-05-10T20:35:45.220Z,94996.44
2019-05-10T20:38:15.902Z,95002.33
2019-05-10T20:40:46.847Z,94988.41
2019-05-10T20:43:17.960Z,94983.02
2019-05-10T20:45:48.850Z,94983.00
2019-05-10T20:48:19.027Z,94978.25
2019-05-10T20:50:49.818Z,94975.14
2019-05-10T20:53:19.992Z,94974.48
2019-05-10T20:55:50.018Z,94965.48
2019-05-10T20:58:20.505Z,94956.13
2019-05-10T21:00:51.081Z,94946.46
2019-05-10T21:03:21.499Z,94951.37
2019-05-10T21:05:51.633Z,94950.72
2019-05-10T21:08:22.116Z,94947.95
2019-05-10T21:10:52.125Z,94945.17
2019-05-10T21:13:21.957Z,94942.39
2019-05-10T21:15:52.742Z,94938.78
2019-05-10T21:18:22.951Z,94946.15
2019-05-10T21:20:53.532Z,94950.58
2019-05-10T21:23:24.117Z,94953.69
2019-05-10T21:25:54.119Z,94953.03
2019-05-10T21:28:26.114Z,94954.17
2019-05-10T21:30:57.045Z,94955.64
2019-05-10T21:33:27.232Z,94943.53
2019-05-10T21:35:57.339Z,94944.19
2019-05-10T21:38:33.081Z,94939.42
2019-05-10T21:40:59.710Z,94939.78
2019-05-10T21:43:29.865Z,94941.23
2019-05-10T21:46:00.306Z,94942.23
2019-05-10T21:48:31.380Z,94948.61
2019-05-10T21:51:01.453Z,94949.73
2019-05-10T21:53:31.697Z,94950.89
2019-05-10T21:56:01.633Z,94946.31
2019-05-10T21:58:32.372Z,94943.38
2019-05-10T22:01:02.782Z,94935.16
2019-05-10T22:03:34.310Z,94936.17
2019-05-10T22:06:06.170Z,94937.28
2019-05-10T22:08:49.043Z,94940.73
2019-05-10T22:11:09.783Z,94945.63
2019-05-10T22:13:40.125Z,94944.50
2019-05-10T22:16:10.302Z,94949.40
2019-05-10T22:18:40.289Z,94952.20
2019-05-10T22:21:10.829Z,94947.44
2019-05-10T22:23:40.909Z,94946.11
2019-05-10T22:26:11.012Z,94943.19
2019-05-10T22:28:41.254Z,94939.88
2019-05-10T22:31:11.407Z,94936.30
2019-05-10T22:33:41.462Z,94943.67
2019-05-10T22:36:11.476Z,94949.05
2019-05-10T22:38:41.597Z,94941.03
2019-05-10T22:41:11.650Z,94941.38
2019-05-10T22:43:42.972Z,94940.87
2019-05-10T22:46:14.052Z,94934.17
2019-05-10T22:48:44.411Z,94928.75
2019-05-10T22:51:14.420Z,94929.24
2019-05-10T22:53:53.262Z,94923.35
2019-05-10T22:56:16.425Z,94919.12
2019-05-10T22:58:46.865Z,94922.05
2019-05-10T23:01:17.734Z,94921.56
2019-05-10T23:03:47.946Z,94916.32
2019-05-10T23:06:18.726Z,94914.53
2019-05-10T23:08:48.884Z,94912.55
2019-05-10T23:11:19.137Z,94910.91
2019-05-10T23:13:49.635Z,94906.66
2019-05-10T23:16:20.176Z,94916.66
2019-05-10T23:18:50.976Z,94918.45
2019-05-10T23:21:21.742Z,94921.73
2019-05-10T23:23:51.945Z,94925.65
2019-05-10T23:26:21.925Z,94929.07
2019-05-10T23:28:52.000Z,94932.86
2019-05-10T23:31:22.073Z,94936.61
2019-05-10T23:33:52.081Z,94933.50
2019-05-10T23:36:22.139Z,94939.89
2019-05-10T23:38:52.424Z,94937.61
2019-05-10T23:41:22.565Z,94932.37
2019-05-10T23:43:52.572Z,94936.92
2019-05-10T23:46:22.629Z,94925.31
2019-05-10T23:48:52.633Z,94919.74
2019-05-10T23:51:22.751Z,94920.26
2019-05-10T23:53:52.764Z,94911.55
2019-05-10T23:56:22.742Z,94921.22
2019-05-10T23:58:52.761Z,94923.31
