createdAt,value
2018-03-17T00:00:28.807Z,-3.08
2018-03-17T00:02:57.257Z,-3.00
2018-03-17T00:05:25.671Z,-3.05
2018-03-17T00:07:54.151Z,-3.12
2018-03-17T00:10:22.555Z,-3.21
2018-03-17T00:12:50.981Z,-3.17
2018-03-17T00:15:19.435Z,-3.16
2018-03-17T00:17:47.839Z,-3.11
2018-03-17T00:20:16.285Z,-3.17
2018-03-17T00:22:44.749Z,-3.15
2018-03-17T00:25:13.170Z,-3.11
2018-03-17T00:27:41.601Z,-3.11
2018-03-17T00:30:10.063Z,-3.17
2018-03-17T00:32:38.480Z,-3.19
2018-03-17T00:35:06.901Z,-3.43
2018-03-17T00:37:35.346Z,-3.48
2018-03-17T00:40:03.805Z,-3.56
2018-03-17T00:42:32.221Z,-3.64
2018-03-17T00:45:00.695Z,-3.70
2018-03-17T00:47:29.106Z,-3.69
2018-03-17T00:49:57.526Z,-3.72
2018-03-17T00:52:26.016Z,-3.69
2018-03-17T00:54:54.442Z,-3.62
2018-03-17T00:57:22.853Z,-3.70
2018-03-17T00:59:51.312Z,-3.72
2018-03-17T01:02:19.726Z,-3.68
2018-03-17T01:04:48.144Z,-3.66
2018-03-17T01:07:16.586Z,-3.65
2018-03-17T01:09:44.994Z,-3.58
2018-03-17T01:12:13.402Z,-3.55
2018-03-17T01:14:41.907Z,-3.55
2018-03-17T01:17:10.313Z,-3.52
2018-03-17T01:19:38.757Z,-3.45
2018-03-17T01:22:07.212Z,-3.47
2018-03-17T01:24:35.628Z,-3.52
2018-03-17T01:27:04.074Z,-3.52
2018-03-17T01:29:32.548Z,-3.57
2018-03-17T01:32:00.997Z,-3.70
2018-03-17T01:34:29.435Z,-3.82
2018-03-17T01:36:57.907Z,-3.78
2018-03-17T01:39:26.323Z,-3.83
2018-03-17T01:41:54.738Z,-3.83
2018-03-17T01:44:23.209Z,-3.86
2018-03-17T01:46:51.635Z,-3.88
2018-03-17T01:49:20.059Z,-3.92
2018-03-17T01:51:48.525Z,-3.99
2018-03-17T01:54:28.846Z,-4.05
2018-03-17T01:56:57.313Z,-4.05
2018-03-17T01:59:25.729Z,-4.06
2018-03-17T02:01:54.152Z,-4.06
2018-03-17T02:04:22.636Z,-4.02
2018-03-17T02:06:51.057Z,-4.02
2018-03-17T02:09:19.478Z,-4.05
2018-03-17T02:11:47.959Z,-4.02
2018-03-17T02:14:16.446Z,-4.10
2018-03-17T02:16:44.875Z,-4.15
2018-03-17T02:19:13.349Z,-4.18
2018-03-17T02:21:41.750Z,-4.15
2018-03-17T02:24:10.181Z,-4.16
2018-03-17T02:26:38.722Z,-4.15
2018-03-17T02:29:07.165Z,-4.17
2018-03-17T02:31:35.578Z,-4.26
2018-03-17T02:34:04.065Z,-4.31
2018-03-17T02:36:32.496Z,-4.29
2018-03-17T02:39:00.910Z,-4.22
2018-03-17T02:41:29.367Z,-4.24
2018-03-17T02:43:57.796Z,-4.23
2018-03-17T02:46:26.229Z,-4.24
2018-03-17T02:48:54.671Z,-4.28
2018-03-17T02:51:23.142Z,-4.29
2018-03-17T02:53:51.574Z,-4.26
2018-03-17T02:56:20.060Z,-4.21
2018-03-17T02:58:48.470Z,-4.26
2018-03-17T03:01:16.889Z,-4.24
2018-03-17T03:03:45.359Z,-4.30
2018-03-17T03:06:13.762Z,-4.31
2018-03-17T03:08:42.187Z,-4.31
2018-03-17T03:11:10.655Z,-4.28
2018-03-17T03:13:39.084Z,-4.26
2018-03-17T03:16:07.495Z,-4.27
2018-03-17T03:18:35.942Z,-4.22
2018-03-17T03:21:04.353Z,-4.17
2018-03-17T03:23:32.767Z,-4.17
2018-03-17T03:26:01.244Z,-4.38
2018-03-17T03:28:29.658Z,-4.38
2018-03-17T03:30:58.085Z,-4.41
2018-03-17T03:33:26.552Z,-4.44
2018-03-17T03:35:54.972Z,-4.38
2018-03-17T03:38:23.391Z,-4.37
2018-03-17T03:40:51.860Z,-4.39
2018-03-17T03:43:20.284Z,-4.43
2018-03-17T03:45:48.686Z,-4.49
2018-03-17T03:48:17.143Z,-4.47
2018-03-17T03:50:45.550Z,-4.42
2018-03-17T03:53:13.960Z,-4.48
2018-03-17T03:55:42.436Z,-4.52
2018-03-17T03:58:10.859Z,-4.54
2018-03-17T04:00:39.316Z,-4.57
2018-03-17T04:03:07.790Z,-4.53
2018-03-17T04:05:36.222Z,-4.53
2018-03-17T04:08:04.636Z,-4.53
2018-03-17T04:10:33.088Z,-4.43
2018-03-17T04:13:01.518Z,-4.44
2018-03-17T04:15:29.934Z,-4.45
2018-03-17T04:17:58.404Z,-4.45
2018-03-17T04:20:26.824Z,-4.51
2018-03-17T04:22:55.266Z,-4.43
2018-03-17T04:25:23.734Z,-4.44
2018-03-17T04:27:52.156Z,-4.51
2018-03-17T04:30:20.570Z,-4.48
2018-03-17T04:32:49.022Z,-4.47
2018-03-17T04:35:17.441Z,-4.44
2018-03-17T04:37:45.854Z,-4.44
2018-03-17T04:40:14.309Z,-4.46
2018-03-17T04:42:42.716Z,-4.44
2018-03-17T04:45:11.171Z,-4.43
2018-03-17T04:47:39.631Z,-4.38
2018-03-17T04:50:08.034Z,-4.46
2018-03-17T04:52:36.446Z,-4.55
2018-03-17T04:55:04.902Z,-4.61
2018-03-17T04:57:33.308Z,-4.56
2018-03-17T05:00:01.745Z,-4.70
2018-03-17T05:02:30.217Z,-4.72
2018-03-17T05:04:58.635Z,-4.71
2018-03-17T05:07:27.060Z,-4.73
2018-03-17T05:09:55.588Z,-4.79
2018-03-17T05:12:23.999Z,-4.81
2018-03-17T05:14:52.409Z,-4.83
2018-03-17T05:17:20.882Z,-4.85
2018-03-17T05:19:49.305Z,-4.82
2018-03-17T05:22:17.728Z,-4.85
2018-03-17T05:24:46.183Z,-4.83
2018-03-17T05:27:14.604Z,-4.82
2018-03-17T05:29:43.083Z,-4.80
2018-03-17T05:32:11.560Z,-4.81
2018-03-17T05:34:39.978Z,-4.89
2018-03-17T05:37:08.402Z,-4.92
2018-03-17T05:39:36.874Z,-4.96
2018-03-17T05:42:05.286Z,-4.99
2018-03-17T05:44:33.715Z,-4.98
2018-03-17T05:47:02.191Z,-4.97
2018-03-17T05:49:30.598Z,-5.05
2018-03-17T05:51:59.023Z,-4.99
2018-03-17T05:54:27.575Z,-4.99
2018-03-17T05:56:56.000Z,-4.96
2018-03-17T05:59:24.455Z,-4.99
2018-03-17T06:01:52.950Z,-5.05
2018-03-17T06:04:21.369Z,-5.07
2018-03-17T06:06:49.788Z,-5.06
2018-03-17T06:09:18.260Z,-4.99
2018-03-17T06:11:46.687Z,-4.96
2018-03-17T06:14:15.114Z,-5.07
2018-03-17T06:16:43.584Z,-5.08
2018-03-17T06:19:12.007Z,-5.10
2018-03-17T06:21:40.432Z,-5.13
2018-03-17T06:24:08.908Z,-5.16
2018-03-17T06:26:37.323Z,-5.12
2018-03-17T06:29:05.756Z,-5.18
2018-03-17T06:31:34.230Z,-5.08
2018-03-17T06:34:02.652Z,-5.05
2018-03-17T06:36:31.096Z,-5.07
2018-03-17T06:38:59.578Z,-5.09
2018-03-17T06:41:28.013Z,-5.05
2018-03-17T06:43:56.443Z,-5.04
2018-03-17T06:46:24.897Z,-5.06
2018-03-17T06:48:53.323Z,-5.00
2018-03-17T06:51:21.751Z,-5.00
2018-03-17T06:53:50.220Z,-5.07
2018-03-17T06:56:18.659Z,-5.08
2018-03-17T06:58:47.083Z,-5.12
2018-03-17T07:01:15.569Z,-5.18
2018-03-17T07:03:43.988Z,-5.14
2018-03-17T07:06:12.412Z,-5.10
2018-03-17T07:08:40.872Z,-5.05
2018-03-17T07:11:09.296Z,-4.94
2018-03-17T07:13:37.710Z,-4.95
2018-03-17T07:16:06.192Z,-4.83
2018-03-17T07:18:34.613Z,-4.85
2018-03-17T07:21:03.976Z,-4.74
2018-03-17T07:23:32.879Z,-4.74
2018-03-17T07:26:01.297Z,-4.67
2018-03-17T07:28:29.717Z,-4.86
2018-03-17T07:30:58.204Z,-4.90
2018-03-17T07:33:26.617Z,-4.96
2018-03-17T07:35:55.058Z,-4.87
2018-03-17T07:38:23.622Z,-4.83
2018-03-17T07:40:52.042Z,-4.83
2018-03-17T07:43:20.499Z,-4.69
2018-03-17T07:45:48.977Z,-4.57
2018-03-17T07:48:17.408Z,-4.48
2018-03-17T07:50:45.845Z,-4.43
2018-03-17T07:53:14.331Z,-4.44
2018-03-17T07:55:42.757Z,-4.35
2018-03-17T07:58:11.194Z,-4.24
2018-03-17T08:00:39.658Z,-4.28
2018-03-17T08:03:08.089Z,-4.30
2018-03-17T08:05:36.498Z,-4.30
2018-03-17T08:08:04.977Z,-4.29
2018-03-17T08:10:33.399Z,-4.24
2018-03-17T08:13:01.826Z,-4.18
2018-03-17T08:15:30.296Z,-4.05
2018-03-17T08:17:58.705Z,-4.10
2018-03-17T08:20:27.119Z,-4.15
2018-03-17T08:22:55.570Z,-4.11
2018-03-17T08:25:23.988Z,-4.19
2018-03-17T08:27:52.412Z,-4.27
2018-03-17T08:30:20.877Z,-4.30
2018-03-17T08:32:49.300Z,-4.49
2018-03-17T08:35:17.772Z,-4.43
2018-03-17T08:37:46.236Z,-4.55
2018-03-17T08:40:14.657Z,-4.56
2018-03-17T08:42:43.076Z,-4.51
2018-03-17T08:45:11.543Z,-4.51
2018-03-17T08:47:39.962Z,-4.37
2018-03-17T08:50:08.369Z,-4.31
2018-03-17T08:52:36.823Z,-4.39
2018-03-17T08:55:05.252Z,-4.41
2018-03-17T08:57:33.660Z,-4.31
2018-03-17T09:00:02.120Z,-4.19
2018-03-17T09:02:30.538Z,-4.23
2018-03-17T09:04:58.966Z,-4.05
2018-03-17T09:07:27.418Z,-3.94
2018-03-17T09:09:55.846Z,-3.86
2018-03-17T09:12:24.268Z,-3.94
2018-03-17T09:14:52.715Z,-3.88
2018-03-17T09:17:21.127Z,-4.10
2018-03-17T09:19:49.534Z,-3.97
2018-03-17T09:22:21.924Z,-3.88
2018-03-17T09:24:50.347Z,-3.85
2018-03-17T09:27:18.745Z,-3.68
2018-03-17T09:29:47.208Z,-3.60
2018-03-17T09:32:15.615Z,-3.41
2018-03-17T09:34:44.036Z,-3.25
2018-03-17T09:37:12.492Z,-3.19
2018-03-17T09:39:40.911Z,-3.23
2018-03-17T09:42:09.310Z,-3.14
2018-03-17T09:44:37.753Z,-2.95
2018-03-17T09:47:06.157Z,-2.84
2018-03-17T09:49:34.573Z,-2.90
2018-03-17T09:52:03.029Z,-2.82
2018-03-17T09:54:31.459Z,-2.96
2018-03-17T09:56:59.870Z,-2.79
2018-03-17T09:59:28.370Z,-2.65
2018-03-17T10:01:56.813Z,-2.54
2018-03-17T10:04:25.231Z,-2.62
2018-03-17T10:06:53.692Z,-2.87
2018-03-17T10:09:22.118Z,-146.80
2018-03-17T10:11:50.526Z,-3.13
2018-03-17T10:14:18.966Z,-3.29
2018-03-17T10:16:47.384Z,-3.12
2018-03-17T10:19:15.821Z,-146.80
2018-03-17T10:21:44.288Z,-3.23
2018-03-17T10:24:12.724Z,-146.80
2018-03-17T10:26:41.229Z,-146.80
2018-03-17T10:29:09.734Z,-146.80
2018-03-17T10:31:38.362Z,-146.80
2018-03-17T10:34:06.813Z,-146.80
2018-03-17T10:36:35.307Z,-146.80
2018-03-17T10:39:03.798Z,-146.80
2018-03-17T10:41:32.227Z,-146.80
2018-03-17T10:44:00.752Z,-146.80
2018-03-17T10:46:29.180Z,-146.80
2018-03-17T10:48:57.610Z,-146.80
2018-03-17T10:51:26.097Z,-146.80
2018-03-17T10:53:54.526Z,-146.80
2018-03-17T10:56:22.964Z,-146.80
2018-03-17T10:58:51.466Z,-146.80
2018-03-17T11:01:20.885Z,-146.80
2018-03-17T11:03:49.325Z,-146.80
2018-03-17T11:06:17.875Z,-146.80
2018-03-17T11:08:46.303Z,-146.80
2018-03-17T11:11:14.754Z,-146.80
2018-03-17T11:13:43.228Z,-146.80
2018-03-17T11:16:11.664Z,-146.80
2018-03-17T11:18:40.120Z,-146.80
2018-03-17T11:21:08.616Z,-146.80
2018-03-17T11:23:37.056Z,-146.80
2018-03-17T11:26:05.503Z,-146.80
2018-03-17T11:28:33.986Z,-146.80
2018-03-17T11:31:02.456Z,-146.80
2018-03-17T11:33:30.888Z,-146.80
2018-03-17T11:35:59.362Z,-146.80
2018-03-17T11:38:28.074Z,-146.80
2018-03-17T11:40:56.530Z,-146.80
2018-03-17T11:43:25.016Z,-146.80
2018-03-17T11:45:53.467Z,-146.80
2018-03-17T11:48:21.898Z,-146.80
2018-03-17T11:50:50.366Z,-146.80
2018-03-17T11:53:18.812Z,-146.80
2018-03-17T11:55:47.248Z,-146.80
2018-03-17T11:58:15.733Z,-146.80
2018-03-17T12:00:44.167Z,-146.80
2018-03-17T12:03:12.586Z,-146.80
2018-03-17T12:05:41.073Z,-146.80
2018-03-17T12:10:33.277Z,-2.44
2018-03-17T12:13:01.757Z,-2.29
2018-03-17T12:15:30.176Z,-2.25
2018-03-17T12:17:58.625Z,-2.38
2018-03-17T12:20:27.066Z,-2.34
2018-03-17T12:22:55.476Z,-2.38
2018-03-17T12:25:23.888Z,-2.33
2018-03-17T12:27:52.374Z,-2.24
2018-03-17T12:30:20.784Z,-2.15
2018-03-17T12:32:49.196Z,-2.17
2018-03-17T12:35:17.653Z,-2.24
2018-03-17T12:37:46.067Z,-2.19
2018-03-17T12:40:14.477Z,-2.14
2018-03-17T12:42:42.922Z,-2.30
2018-03-17T12:45:11.318Z,-2.32
2018-03-17T12:47:39.731Z,-2.38
2018-03-17T12:50:08.185Z,-2.27
2018-03-17T12:52:36.617Z,-2.39
2018-03-17T12:55:05.056Z,-2.29
2018-03-17T12:57:33.518Z,-2.48
2018-03-17T13:00:01.934Z,-2.55
2018-03-17T13:02:30.361Z,-2.52
2018-03-17T13:04:58.803Z,-2.50
2018-03-17T13:07:27.219Z,-2.53
2018-03-17T13:09:55.628Z,-2.60
2018-03-17T13:12:24.082Z,-2.54
2018-03-17T13:14:52.504Z,-2.33
2018-03-17T13:17:20.923Z,-2.20
2018-03-17T13:19:49.410Z,-2.38
2018-03-17T13:22:17.836Z,-2.44
2018-03-17T13:24:46.274Z,-2.47
2018-03-17T13:27:26.627Z,-2.44
2018-03-17T13:29:55.042Z,-2.49
2018-03-17T13:32:35.343Z,-2.56
2018-03-17T13:35:03.782Z,-2.48
2018-03-17T13:37:38.499Z,-2.52
2018-03-17T13:43:07.152Z,-2.65
2018-03-17T13:45:35.564Z,-2.69
2018-03-17T13:48:04.019Z,-2.50
2018-03-17T13:50:32.485Z,-2.35
2018-03-17T13:53:00.904Z,-2.30
2018-03-17T13:55:29.323Z,-2.37
2018-03-17T13:57:57.810Z,-2.35
2018-03-17T14:00:26.216Z,-2.56
2018-03-17T14:02:54.626Z,-2.53
2018-03-17T14:05:23.078Z,-2.49
2018-03-17T14:07:51.486Z,-2.25
2018-03-17T14:10:19.904Z,-2.14
2018-03-17T14:12:48.346Z,-2.08
2018-03-17T14:15:16.763Z,-1.95
2018-03-17T14:17:45.186Z,-2.03
2018-03-17T14:20:13.640Z,-2.01
2018-03-17T14:22:42.048Z,-2.12
2018-03-17T14:25:10.454Z,-2.21
2018-03-17T14:27:40.393Z,-2.13
2018-03-17T14:30:08.803Z,-2.02
2018-03-17T14:32:37.215Z,-2.10
2018-03-17T14:35:05.676Z,-2.22
2018-03-17T14:37:34.100Z,-2.31
2018-03-17T14:40:02.537Z,-2.28
2018-03-17T14:42:30.999Z,-2.15
2018-03-17T14:44:59.460Z,-2.07
2018-03-17T14:47:27.869Z,-2.01
2018-03-17T14:49:56.328Z,-2.06
2018-03-17T14:52:24.899Z,-2.17
2018-03-17T14:54:53.321Z,-2.26
2018-03-17T14:57:21.800Z,-2.32
2018-03-17T14:59:50.199Z,-2.41
2018-03-17T15:02:18.644Z,-2.37
2018-03-17T15:04:47.162Z,-2.36
2018-03-17T15:07:15.584Z,-2.28
2018-03-17T15:09:43.998Z,-2.27
2018-03-17T15:12:12.464Z,-2.29
2018-03-17T15:14:40.880Z,-2.39
2018-03-17T15:17:09.295Z,-2.41
2018-03-17T15:19:37.749Z,-2.43
2018-03-17T15:22:06.168Z,-2.43
2018-03-17T15:24:34.589Z,-2.53
2018-03-17T15:27:03.048Z,-2.49
2018-03-17T15:29:31.463Z,-2.48
2018-03-17T15:31:59.865Z,-2.47
2018-03-17T15:34:28.348Z,-2.49
2018-03-17T15:36:56.763Z,-2.51
2018-03-17T15:39:25.173Z,-2.57
2018-03-17T15:41:53.684Z,-2.52
2018-03-17T15:44:22.085Z,-2.53
2018-03-17T15:46:50.481Z,-2.67
2018-03-17T15:49:18.926Z,-2.71
2018-03-17T15:51:47.340Z,-2.71
2018-03-17T15:54:15.745Z,-2.69
2018-03-17T15:56:44.200Z,-2.71
2018-03-17T15:59:12.601Z,-2.70
2018-03-17T16:01:41.021Z,-2.76
2018-03-17T16:04:09.479Z,-2.75
2018-03-17T16:06:37.914Z,-2.68
2018-03-17T16:09:06.330Z,-2.70
2018-03-17T16:11:34.796Z,-2.69
2018-03-17T16:14:03.218Z,-2.71
2018-03-17T16:16:31.622Z,-2.72
2018-03-17T16:19:00.084Z,-2.71
2018-03-17T16:21:28.498Z,-2.68
2018-03-17T16:23:56.919Z,-2.71
2018-03-17T16:26:25.387Z,-2.72
2018-03-17T16:28:53.794Z,-2.78
2018-03-17T16:31:22.198Z,-2.72
2018-03-17T16:33:50.654Z,-2.76
2018-03-17T16:36:19.062Z,-2.72
2018-03-17T16:38:49.588Z,-2.73
2018-03-17T16:41:19.160Z,-2.76
2018-03-17T16:43:47.620Z,-2.76
2018-03-17T16:46:16.066Z,-2.77
2018-03-17T16:48:44.517Z,-2.74
2018-03-17T16:51:12.931Z,-2.71
2018-03-17T16:53:41.368Z,-2.70
2018-03-17T16:56:09.829Z,-2.71
2018-03-17T16:58:38.240Z,-2.71
2018-03-17T17:01:06.657Z,-2.71
2018-03-17T17:03:35.124Z,-2.71
2018-03-17T17:06:03.552Z,-2.71
2018-03-17T17:08:31.962Z,-2.76
2018-03-17T17:11:00.406Z,-2.70
2018-03-17T17:13:28.809Z,-2.72
2018-03-17T17:15:57.224Z,-2.74
2018-03-17T17:18:25.749Z,-2.71
2018-03-17T17:20:54.150Z,-2.74
2018-03-17T17:23:22.597Z,-2.74
2018-03-17T17:25:51.046Z,-2.77
2018-03-17T17:28:19.506Z,-2.74
2018-03-17T17:30:47.889Z,-2.76
2018-03-17T17:33:16.339Z,-2.73
2018-03-17T17:35:44.742Z,-2.70
2018-03-17T17:38:13.144Z,-2.72
2018-03-17T17:40:41.596Z,-2.76
2018-03-17T17:43:10.002Z,-2.75
2018-03-17T17:45:38.424Z,-2.81
2018-03-17T17:48:06.893Z,-2.78
2018-03-17T17:50:35.313Z,-2.74
2018-03-17T17:53:03.721Z,-2.71
2018-03-17T17:55:32.209Z,-2.73
2018-03-17T17:58:00.618Z,-2.76
2018-03-17T18:00:29.018Z,-2.75
2018-03-17T18:02:57.686Z,-2.77
2018-03-17T18:05:26.105Z,-2.73
2018-03-17T18:07:54.515Z,-2.73
2018-03-17T18:10:22.967Z,-2.78
2018-03-17T18:12:51.376Z,-2.78
2018-03-17T18:15:19.844Z,-2.82
2018-03-17T18:17:48.297Z,-2.83
2018-03-17T18:20:16.712Z,-2.83
2018-03-17T18:22:45.132Z,-2.84
2018-03-17T18:25:13.589Z,-2.87
2018-03-17T18:27:41.999Z,-2.82
2018-03-17T18:30:10.410Z,-2.87
2018-03-17T18:32:38.863Z,-2.87
2018-03-17T18:35:07.290Z,-2.91
2018-03-17T18:37:35.775Z,-2.92
2018-03-17T18:40:04.368Z,-2.89
2018-03-17T18:42:32.779Z,-2.94
2018-03-17T18:45:01.188Z,-2.94
2018-03-17T18:47:29.651Z,-2.95
2018-03-17T18:49:58.072Z,-2.94
2018-03-17T18:52:26.510Z,-2.92
2018-03-17T18:54:54.966Z,-2.91
2018-03-17T18:57:23.376Z,-2.86
2018-03-17T18:59:51.778Z,-2.88
2018-03-17T19:02:20.227Z,-2.87
2018-03-17T19:04:48.697Z,-2.88
2018-03-17T19:07:17.112Z,-2.89
2018-03-17T19:09:45.573Z,-2.86
2018-03-17T19:12:13.988Z,-2.88
2018-03-17T19:14:42.404Z,-2.89
2018-03-17T19:17:10.863Z,-2.86
2018-03-17T19:19:39.282Z,-2.89
2018-03-17T19:22:07.714Z,-2.88
2018-03-17T19:24:36.170Z,-2.86
2018-03-17T19:27:04.584Z,-2.86
2018-03-17T19:29:33.000Z,-2.87
2018-03-17T19:32:01.455Z,-2.86
2018-03-17T19:34:29.866Z,-2.86
2018-03-17T19:36:58.266Z,-2.89
2018-03-17T19:39:26.932Z,-2.87
2018-03-17T19:41:55.344Z,-2.84
2018-03-17T19:44:23.803Z,-2.85
2018-03-17T19:46:52.272Z,-2.85
2018-03-17T19:49:20.670Z,-2.83
2018-03-17T19:51:49.080Z,-2.86
2018-03-17T19:54:17.534Z,-2.85
2018-03-17T19:56:45.954Z,-2.85
2018-03-17T19:59:14.359Z,-2.90
2018-03-17T20:01:42.803Z,-2.89
2018-03-17T20:04:11.219Z,-2.85
2018-03-17T20:06:39.656Z,-2.85
2018-03-17T20:09:08.122Z,-2.82
2018-03-17T20:11:36.540Z,-2.83
2018-03-17T20:14:04.950Z,-2.81
2018-03-17T20:16:33.408Z,-2.83
2018-03-17T20:19:01.823Z,-2.83
2018-03-17T20:21:30.237Z,-2.83
2018-03-17T20:23:58.696Z,-2.77
2018-03-17T20:26:27.106Z,-2.83
2018-03-17T20:28:55.534Z,-2.84
2018-03-17T20:31:23.991Z,-2.80
2018-03-17T20:33:52.402Z,-2.84
2018-03-17T20:36:20.805Z,-2.82
2018-03-17T20:38:49.242Z,-2.80
2018-03-17T20:41:17.712Z,-2.80
2018-03-17T20:43:46.118Z,-2.80
2018-03-17T20:46:14.581Z,-2.80
2018-03-17T20:48:43.001Z,-2.80
2018-03-17T20:51:11.418Z,-2.80
2018-03-17T20:53:39.877Z,-2.81
2018-03-17T20:56:08.309Z,-2.80
2018-03-17T20:58:36.724Z,-2.80
2018-03-17T21:01:05.170Z,-2.85
2018-03-17T21:03:33.574Z,-2.83
2018-03-17T21:06:01.978Z,-2.85
2018-03-17T21:08:30.759Z,-2.82
2018-03-17T21:10:59.209Z,-2.83
2018-03-17T21:13:27.632Z,-2.84
2018-03-17T21:15:56.100Z,-2.82
2018-03-17T21:18:24.524Z,-2.85
2018-03-17T21:20:52.936Z,-2.82
2018-03-17T21:23:21.390Z,-2.82
2018-03-17T21:25:49.807Z,-2.80
2018-03-17T21:28:18.234Z,-2.82
2018-03-17T21:30:46.699Z,-2.80
2018-03-17T21:33:15.106Z,-2.79
2018-03-17T21:35:43.524Z,-2.76
2018-03-17T21:38:11.965Z,-2.78
2018-03-17T21:40:40.382Z,-2.76
2018-03-17T21:43:08.786Z,-2.79
2018-03-17T21:45:37.273Z,-2.81
2018-03-17T21:48:05.766Z,-2.84
2018-03-17T21:50:34.186Z,-2.82
2018-03-17T21:53:02.652Z,-2.85
2018-03-17T21:55:31.068Z,-2.87
2018-03-17T21:57:59.470Z,-2.88
2018-03-17T22:00:27.929Z,-2.86
2018-03-17T22:02:56.335Z,-2.87
2018-03-17T22:05:24.744Z,-2.87
2018-03-17T22:07:53.208Z,-2.88
2018-03-17T22:10:21.628Z,-2.90
2018-03-17T22:12:50.034Z,-2.91
2018-03-17T22:15:18.493Z,-2.89
2018-03-17T22:17:46.909Z,-2.89
2018-03-17T22:20:15.328Z,-2.87
2018-03-17T22:22:43.809Z,-2.84
2018-03-17T22:25:12.233Z,-2.89
2018-03-17T22:27:40.658Z,-2.88
2018-03-17T22:30:09.144Z,-2.90
2018-03-17T22:32:37.559Z,-2.92
2018-03-17T22:35:05.976Z,-2.95
2018-03-17T22:37:34.418Z,-2.93
2018-03-17T22:40:02.841Z,-2.92
2018-03-17T22:42:31.261Z,-2.94
2018-03-17T22:44:59.706Z,-2.95
2018-03-17T22:47:28.110Z,-2.96
2018-03-17T22:49:56.524Z,-2.95
2018-03-17T22:52:24.982Z,-2.95
2018-03-17T22:54:53.399Z,-2.99
2018-03-17T22:57:21.820Z,-2.97
2018-03-17T22:59:50.286Z,-2.94
2018-03-17T23:02:18.735Z,-2.94
2018-03-17T23:04:47.177Z,-2.94
2018-03-17T23:07:15.650Z,-2.96
2018-03-17T23:09:44.071Z,-2.96
2018-03-17T23:12:12.490Z,-2.95
2018-03-17T23:14:40.937Z,-2.95
2018-03-17T23:17:09.342Z,-2.99
2018-03-17T23:19:37.755Z,-2.99
2018-03-17T23:22:06.202Z,-3.02
2018-03-17T23:24:34.602Z,-3.02
2018-03-17T23:27:03.012Z,-3.02
2018-03-17T23:29:31.487Z,-3.02
2018-03-17T23:31:59.900Z,-2.99
2018-03-17T23:34:28.321Z,-3.00
2018-03-17T23:36:56.957Z,-3.00
2018-03-17T23:39:25.383Z,-3.04
2018-03-17T23:41:53.820Z,-3.05
2018-03-17T23:44:22.282Z,-3.07
2018-03-17T23:46:50.706Z,-3.11
2018-03-17T23:49:19.144Z,-3.13
2018-03-17T23:51:47.638Z,-3.16
2018-03-17T23:54:16.096Z,-3.21
2018-03-17T23:56:44.528Z,-3.19
2018-03-17T23:59:13.012Z,-3.22
