createdAt,value
2023-01-07T00:01:25.907Z,3.57
2023-01-07T00:03:54.233Z,3.67
2023-01-07T00:06:26.434Z,3.27
2023-01-07T00:08:54.875Z,3.03
2023-01-07T00:11:41.199Z,3.10
2023-01-07T00:14:10.361Z,3.10
2023-01-07T00:16:37.773Z,3.40
2023-01-07T00:19:06.661Z,2.63
2023-01-07T00:21:33.919Z,2.80
2023-01-07T00:24:03.543Z,3.63
2023-01-07T00:26:32.286Z,3.27
2023-01-07T00:29:00.074Z,2.97
2023-01-07T00:31:29.964Z,2.57
2023-01-07T00:33:57.481Z,2.77
2023-01-07T00:36:30.644Z,2.80
2023-01-07T00:39:03.331Z,2.27
2023-01-07T00:41:30.215Z,3.10
2023-01-07T00:43:56.956Z,2.53
2023-01-07T00:46:24.036Z,2.50
2023-01-07T00:48:50.875Z,2.50
2023-01-07T00:51:18.797Z,2.53
2023-01-07T00:53:46.333Z,2.73
2023-01-07T00:56:15.097Z,2.30
2023-01-07T00:58:42.004Z,2.10
2023-01-07T01:01:10.490Z,2.53
2023-01-07T01:03:38.492Z,2.27
2023-01-07T01:06:08.232Z,2.70
2023-01-07T01:08:35.057Z,2.90
2023-01-07T01:11:06.158Z,2.93
2023-01-07T01:13:33.625Z,2.30
2023-01-07T01:16:00.713Z,2.63
2023-01-07T01:18:27.919Z,2.50
2023-01-07T01:20:55.010Z,2.23
2023-01-07T01:23:22.352Z,2.83
2023-01-07T01:25:49.285Z,2.77
2023-01-07T01:28:16.145Z,3.00
2023-01-07T01:30:42.961Z,2.73
2023-01-07T01:33:11.641Z,3.10
2023-01-07T01:35:42.208Z,2.90
2023-01-07T01:38:09.479Z,2.53
2023-01-07T01:40:37.166Z,3.27
2023-01-07T01:43:05.366Z,2.50
2023-01-07T01:45:32.459Z,2.70
2023-01-07T01:48:04.694Z,2.20
2023-01-07T01:50:41.068Z,2.20
2023-01-07T01:53:21.704Z,2.50
2023-01-07T01:56:16.189Z,2.47
2023-01-07T01:58:49.796Z,2.77
2023-01-07T02:01:17.053Z,2.80
2023-01-07T02:03:46.065Z,2.33
2023-01-07T02:06:29.933Z,2.17
2023-01-07T02:08:57.048Z,1.80
2023-01-07T02:11:51.040Z,1.67
2023-01-07T02:14:54.870Z,1.93
2023-01-07T02:17:48.848Z,1.73
2023-01-07T02:20:42.282Z,1.60
2023-01-07T02:23:30.696Z,1.47
2023-01-07T02:26:30.118Z,1.53
2023-01-07T02:28:59.971Z,2.00
2023-01-07T02:32:03.379Z,2.20
2023-01-07T02:34:50.198Z,2.17
2023-01-07T02:37:27.070Z,1.70
2023-01-07T02:40:05.929Z,1.60
2023-01-07T02:42:53.308Z,1.53
2023-01-07T02:45:29.272Z,1.67
2023-01-07T02:48:14.359Z,1.60
2023-01-07T02:50:41.194Z,1.40
2023-01-07T02:53:18.005Z,1.83
2023-01-07T02:56:19.460Z,1.37
2023-01-07T02:59:14.043Z,2.03
2023-01-07T03:01:50.100Z,2.23
2023-01-07T03:04:33.055Z,3.20
2023-01-07T03:07:02.541Z,2.60
2023-01-07T03:09:47.873Z,2.53
2023-01-07T03:12:20.056Z,2.30
2023-01-07T03:15:16.015Z,2.03
2023-01-07T03:17:51.904Z,2.03
2023-01-07T03:20:22.353Z,2.23
2023-01-07T03:22:51.106Z,1.83
2023-01-07T03:25:21.243Z,2.00
2023-01-07T03:27:52.660Z,2.57
2023-01-07T03:30:20.896Z,2.13
2023-01-07T03:32:57.947Z,1.87
2023-01-07T03:35:27.924Z,1.80
2023-01-07T03:37:55.959Z,2.10
2023-01-07T03:40:23.189Z,1.67
2023-01-07T03:42:50.638Z,1.63
2023-01-07T03:45:25.144Z,1.40
2023-01-07T03:47:56.690Z,1.20
2023-01-07T03:50:26.435Z,1.57
2023-01-07T03:52:53.771Z,1.83
2023-01-07T03:55:23.056Z,1.40
2023-01-07T03:57:53.069Z,1.40
2023-01-07T04:00:20.130Z,1.50
2023-01-07T04:02:54.432Z,1.37
2023-01-07T04:05:28.233Z,1.10
2023-01-07T04:07:55.049Z,1.20
2023-01-07T04:10:23.846Z,1.70
2023-01-07T04:12:51.905Z,1.10
2023-01-07T04:15:19.399Z,1.33
2023-01-07T04:17:46.206Z,1.20
2023-01-07T04:20:13.107Z,1.60
2023-01-07T04:22:39.894Z,1.33
2023-01-07T04:25:08.234Z,1.47
2023-01-07T04:27:35.463Z,1.37
2023-01-07T04:30:02.702Z,1.43
2023-01-07T04:32:34.167Z,1.33
2023-01-07T04:35:01.277Z,1.40
2023-01-07T04:37:29.365Z,1.13
2023-01-07T04:39:56.375Z,1.30
2023-01-07T04:42:23.578Z,2.03
2023-01-07T04:44:50.471Z,1.70
2023-01-07T04:47:17.307Z,1.70
2023-01-07T04:49:44.869Z,1.73
2023-01-07T04:52:11.766Z,1.30
2023-01-07T04:54:38.854Z,1.40
2023-01-07T04:57:05.856Z,1.40
2023-01-07T04:59:32.638Z,1.30
2023-01-07T05:02:01.460Z,1.40
2023-01-07T05:04:29.216Z,1.80
2023-01-07T05:06:56.080Z,1.70
2023-01-07T05:09:24.691Z,2.10
2023-01-07T05:11:51.443Z,2.30
2023-01-07T05:14:18.284Z,2.40
2023-01-07T05:16:45.408Z,2.40
2023-01-07T05:19:12.950Z,2.37
2023-01-07T05:21:43.756Z,2.37
2023-01-07T05:24:11.501Z,2.67
2023-01-07T05:26:38.369Z,2.93
2023-01-07T05:29:05.269Z,2.17
2023-01-07T05:31:32.879Z,2.03
2023-01-07T05:33:59.745Z,2.37
2023-01-07T05:36:26.495Z,2.60
2023-01-07T05:38:54.436Z,2.63
2023-01-07T05:41:21.195Z,2.53
2023-01-07T05:43:48.329Z,2.47
2023-01-07T05:46:15.236Z,2.10
2023-01-07T05:48:42.102Z,2.20
2023-01-07T05:51:08.851Z,1.80
2023-01-07T05:53:35.880Z,2.40
2023-01-07T05:56:03.064Z,2.90
2023-01-07T05:58:29.849Z,2.73
2023-01-07T06:00:56.705Z,2.60
2023-01-07T06:03:23.780Z,2.60
2023-01-07T06:05:51.084Z,2.40
2023-01-07T06:08:17.880Z,2.67
2023-01-07T06:10:44.728Z,1.97
2023-01-07T06:13:11.584Z,2.50
2023-01-07T06:15:38.374Z,2.67
2023-01-07T06:18:05.241Z,2.83
2023-01-07T06:20:34.624Z,2.80
2023-01-07T06:23:04.363Z,2.90
2023-01-07T06:25:31.131Z,3.23
2023-01-07T06:27:58.450Z,3.30
2023-01-07T06:30:26.401Z,3.50
2023-01-07T06:32:54.382Z,3.57
2023-01-07T06:35:21.366Z,3.00
2023-01-07T06:37:48.100Z,3.60
2023-01-07T06:40:14.862Z,3.30
2023-01-07T06:42:41.667Z,4.13
2023-01-07T06:45:08.807Z,3.83
2023-01-07T06:47:35.595Z,3.93
2023-01-07T06:50:02.569Z,4.40
2023-01-07T06:52:29.321Z,4.40
2023-01-07T06:54:56.025Z,4.30
2023-01-07T06:57:22.759Z,4.33
2023-01-07T06:59:49.501Z,4.50
2023-01-07T07:02:21.912Z,5.10
2023-01-07T07:04:49.067Z,4.70
2023-01-07T07:07:16.659Z,5.00
2023-01-07T07:09:43.896Z,4.80
2023-01-07T07:12:11.150Z,5.27
2023-01-07T07:14:38.644Z,5.30
2023-01-07T07:17:05.685Z,5.23
2023-01-07T07:19:32.643Z,5.03
2023-01-07T07:21:59.398Z,5.23
2023-01-07T07:24:26.285Z,5.17
2023-01-07T07:26:53.112Z,5.43
2023-01-07T07:29:21.706Z,5.30
2023-01-07T07:31:48.640Z,5.80
2023-01-07T07:34:15.393Z,5.73
2023-01-07T07:36:42.137Z,5.50
2023-01-07T07:39:08.990Z,5.97
2023-01-07T07:41:35.729Z,5.60
2023-01-07T07:44:07.245Z,6.00
2023-01-07T07:46:34.196Z,6.47
2023-01-07T07:49:01.160Z,6.63
2023-01-07T07:51:27.939Z,6.53
2023-01-07T07:53:54.686Z,6.53
2023-01-07T07:56:21.482Z,6.60
2023-01-07T07:58:48.213Z,7.10
2023-01-07T08:01:15.392Z,6.47
2023-01-07T08:03:42.296Z,6.70
2023-01-07T08:06:11.503Z,7.27
2023-01-07T08:08:38.344Z,7.57
2023-01-07T08:11:05.152Z,8.47
2023-01-07T08:13:32.009Z,8.13
2023-01-07T08:15:58.793Z,8.37
2023-01-07T08:18:25.599Z,8.97
2023-01-07T08:20:52.388Z,8.40
2023-01-07T08:23:19.157Z,8.63
2023-01-07T08:25:46.031Z,8.87
2023-01-07T08:28:13.023Z,9.63
2023-01-07T08:30:39.916Z,9.47
2023-01-07T08:33:08.091Z,9.20
2023-01-07T08:35:35.314Z,9.60
2023-01-07T08:38:07.405Z,9.57
2023-01-07T08:40:34.950Z,9.67
2023-01-07T08:43:03.120Z,9.57
2023-01-07T08:45:30.504Z,9.07
2023-01-07T08:47:57.784Z,8.73
2023-01-07T08:50:26.260Z,9.43
2023-01-07T08:52:53.093Z,9.50
2023-01-07T08:55:20.527Z,9.93
2023-01-07T08:57:50.306Z,9.63
2023-01-07T09:00:18.626Z,10.13
2023-01-07T09:02:45.616Z,9.90
2023-01-07T09:05:12.659Z,8.67
2023-01-07T09:07:39.429Z,9.03
2023-01-07T09:10:06.716Z,8.53
2023-01-07T09:12:33.536Z,9.10
2023-01-07T09:15:00.418Z,8.90
2023-01-07T09:17:27.890Z,9.17
2023-01-07T09:19:54.789Z,8.53
2023-01-07T09:22:21.648Z,8.53
2023-01-07T09:24:48.536Z,8.73
2023-01-07T09:27:16.693Z,8.80
2023-01-07T09:29:43.724Z,9.00
2023-01-07T09:32:10.640Z,8.77
2023-01-07T09:34:38.396Z,9.33
2023-01-07T09:37:06.002Z,8.53
2023-01-07T09:39:32.910Z,8.37
2023-01-07T09:42:22.325Z,8.43
2023-01-07T09:44:52.087Z,7.70
2023-01-07T09:47:22.722Z,7.27
2023-01-07T09:49:58.295Z,6.67
2023-01-07T09:52:30.963Z,7.40
2023-01-07T09:55:05.514Z,6.73
2023-01-07T09:57:32.407Z,6.33
2023-01-07T09:59:59.153Z,4.50
2023-01-07T10:03:04.834Z,4.20
2023-01-07T10:06:00.636Z,4.50
2023-01-07T10:08:41.454Z,3.57
2023-01-07T10:11:41.415Z,2.80
2023-01-07T10:14:33.260Z,2.73
2023-01-07T10:17:29.562Z,2.53
2023-01-07T10:20:32.430Z,2.43
2023-01-07T10:23:12.802Z,2.60
2023-01-07T10:25:42.545Z,3.10
2023-01-07T10:28:17.507Z,2.70
2023-01-07T10:30:47.161Z,2.97
2023-01-07T10:33:26.877Z,3.23
2023-01-07T10:36:19.724Z,2.70
2023-01-07T10:38:54.960Z,3.10
2023-01-07T10:41:39.105Z,2.43
2023-01-07T10:44:24.413Z,3.10
2023-01-07T10:47:06.115Z,4.37
2023-01-07T10:49:57.089Z,3.73
2023-01-07T10:52:45.198Z,4.13
2023-01-07T10:55:20.942Z,3.23
2023-01-07T10:57:48.793Z,3.23
2023-01-07T11:00:18.329Z,2.83
2023-01-07T11:02:52.647Z,4.17
2023-01-07T11:05:21.257Z,2.90
2023-01-07T11:07:56.316Z,3.47
2023-01-07T11:10:30.210Z,2.93
2023-01-07T11:13:01.602Z,2.83
2023-01-07T11:15:38.016Z,2.93
2023-01-07T11:18:12.525Z,3.10
2023-01-07T11:20:54.152Z,3.33
2023-01-07T11:23:39.044Z,3.17
2023-01-07T11:26:24.815Z,3.10
2023-01-07T11:28:57.851Z,3.07
2023-01-07T11:31:51.959Z,2.40
2023-01-07T11:34:24.052Z,2.80
2023-01-07T11:36:51.625Z,2.83
2023-01-07T11:39:21.841Z,2.70
2023-01-07T11:42:00.433Z,2.83
2023-01-07T11:44:27.558Z,2.50
2023-01-07T11:46:55.096Z,2.30
2023-01-07T11:49:30.525Z,2.70
2023-01-07T11:51:58.547Z,2.50
2023-01-07T11:54:28.143Z,2.33
2023-01-07T11:57:20.527Z,2.90
2023-01-07T11:59:47.299Z,2.30
2023-01-07T12:02:26.329Z,2.50
2023-01-07T12:05:13.083Z,2.90
2023-01-07T12:07:46.026Z,2.60
2023-01-07T12:10:34.664Z,2.80
2023-01-07T12:13:05.174Z,2.37
2023-01-07T12:15:37.261Z,2.37
2023-01-07T12:18:28.888Z,3.40
2023-01-07T12:21:32.432Z,2.57
2023-01-07T12:24:17.844Z,2.33
2023-01-07T12:27:07.719Z,2.70
2023-01-07T12:29:56.217Z,2.43
2023-01-07T12:32:33.525Z,2.73
2023-01-07T12:35:14.228Z,2.20
2023-01-07T12:37:53.856Z,2.30
2023-01-07T12:40:29.252Z,2.30
2023-01-07T12:43:03.272Z,2.13
2023-01-07T12:45:46.949Z,2.10
2023-01-07T12:48:47.344Z,2.10
2023-01-07T12:51:24.718Z,1.77
2023-01-07T12:54:11.790Z,2.00
2023-01-07T12:56:44.574Z,1.60
2023-01-07T12:59:47.284Z,1.40
2023-01-07T13:02:24.689Z,2.00
2023-01-07T13:05:15.624Z,1.40
2023-01-07T13:07:42.584Z,1.60
2023-01-07T13:10:19.410Z,1.67
2023-01-07T13:12:48.413Z,1.40
2023-01-07T13:15:41.634Z,2.37
2023-01-07T13:18:19.934Z,2.27
2023-01-07T13:21:09.869Z,1.57
2023-01-07T13:23:55.241Z,1.80
2023-01-07T13:26:44.228Z,1.20
2023-01-07T13:29:48.558Z,1.60
2023-01-07T13:32:39.695Z,1.27
2023-01-07T13:35:27.516Z,1.40
2023-01-07T13:38:15.097Z,1.20
2023-01-07T13:41:18.883Z,1.53
2023-01-07T13:43:48.610Z,1.20
2023-01-07T13:46:20.855Z,1.17
2023-01-07T13:48:50.302Z,1.40
2023-01-07T13:51:29.731Z,1.30
2023-01-07T13:53:57.296Z,1.33
2023-01-07T13:56:24.058Z,1.40
2023-01-07T13:58:55.795Z,1.33
2023-01-07T14:01:26.506Z,1.47
2023-01-07T14:03:59.140Z,1.33
2023-01-07T14:06:38.619Z,1.50
2023-01-07T14:09:05.339Z,1.50
2023-01-07T14:11:44.127Z,1.50
2023-01-07T14:14:43.250Z,1.40
2023-01-07T14:17:18.802Z,1.43
2023-01-07T14:19:45.517Z,1.53
2023-01-07T14:22:35.071Z,1.33
2023-01-07T14:25:23.536Z,1.40
2023-01-07T14:28:08.602Z,1.30
2023-01-07T14:30:52.059Z,1.00
2023-01-07T14:33:26.671Z,1.30
2023-01-07T14:36:11.953Z,1.40
2023-01-07T14:38:39.410Z,1.30
2023-01-07T14:41:09.838Z,1.30
2023-01-07T14:43:45.783Z,1.40
2023-01-07T14:46:24.906Z,1.70
2023-01-07T14:49:03.702Z,1.50
2023-01-07T14:51:56.321Z,2.27
2023-01-07T14:54:55.355Z,2.30
2023-01-07T14:57:36.013Z,1.73
2023-01-07T15:00:20.992Z,2.10
2023-01-07T15:03:13.459Z,1.63
2023-01-07T15:05:53.021Z,1.60
2023-01-07T15:08:42.120Z,1.40
2023-01-07T15:11:38.739Z,1.70
2023-01-07T15:14:39.780Z,1.70
2023-01-07T15:17:07.263Z,1.93
2023-01-07T15:19:39.268Z,1.73
2023-01-07T15:22:12.936Z,1.80
2023-01-07T15:25:10.129Z,1.80
2023-01-07T15:27:48.184Z,1.70
2023-01-07T15:30:56.949Z,1.50
2023-01-07T15:33:45.152Z,1.50
2023-01-07T15:36:15.655Z,2.10
2023-01-07T15:38:46.115Z,2.10
2023-01-07T15:41:37.660Z,2.10
2023-01-07T15:44:27.859Z,2.30
2023-01-07T15:46:56.109Z,2.20
2023-01-07T15:49:26.613Z,2.90
2023-01-07T15:52:01.364Z,2.30
2023-01-07T15:54:36.326Z,2.37
2023-01-07T15:57:06.879Z,2.97
2023-01-07T15:59:37.899Z,2.67
2023-01-07T16:02:25.940Z,2.30
2023-01-07T16:04:55.189Z,2.43
2023-01-07T16:07:34.666Z,3.43
2023-01-07T16:10:01.710Z,2.90
2023-01-07T16:12:35.254Z,2.40
2023-01-07T16:15:21.264Z,2.80
2023-01-07T16:17:56.178Z,3.43
2023-01-07T16:20:26.461Z,4.90
2023-01-07T16:23:10.613Z,6.47
2023-01-07T16:25:44.415Z,8.30
2023-01-07T16:28:23.694Z,10.90
2023-01-07T16:30:51.641Z,8.50
2023-01-07T16:33:22.247Z,4.50
2023-01-07T16:35:51.114Z,3.53
2023-01-07T16:38:19.835Z,3.30
2023-01-07T16:40:47.922Z,3.90
2023-01-07T16:43:42.074Z,4.53
2023-01-07T16:46:31.070Z,3.93
2023-01-07T16:49:16.516Z,3.90
2023-01-07T16:51:51.733Z,4.33
2023-01-07T16:54:25.555Z,4.23
2023-01-07T16:56:57.612Z,4.43
2023-01-07T16:59:58.149Z,4.73
2023-01-07T17:02:48.671Z,4.70
2023-01-07T17:05:30.676Z,4.03
2023-01-07T17:08:00.958Z,4.17
2023-01-07T17:10:29.630Z,4.80
2023-01-07T17:13:03.082Z,3.80
2023-01-07T17:15:34.896Z,4.50
2023-01-07T17:18:16.567Z,4.93
2023-01-07T17:20:44.588Z,4.00
2023-01-07T17:23:26.756Z,4.43
2023-01-07T17:26:22.634Z,4.90
2023-01-07T17:28:53.119Z,5.47
2023-01-07T17:31:20.566Z,5.40
2023-01-07T17:33:47.733Z,5.87
2023-01-07T17:36:17.075Z,4.87
2023-01-07T17:38:44.894Z,5.07
2023-01-07T17:41:35.358Z,5.47
2023-01-07T17:44:04.133Z,5.30
2023-01-07T17:46:31.040Z,5.40
2023-01-07T17:48:59.263Z,5.30
2023-01-07T17:51:27.238Z,6.60
2023-01-07T17:53:57.503Z,5.83
2023-01-07T17:56:25.122Z,6.40
2023-01-07T17:58:55.765Z,5.83
2023-01-07T18:01:23.883Z,6.40
2023-01-07T18:03:51.860Z,5.57
2023-01-07T18:06:18.632Z,5.60
2023-01-07T18:08:46.311Z,4.97
2023-01-07T18:11:34.198Z,4.93
2023-01-07T18:14:01.435Z,5.40
2023-01-07T18:16:28.549Z,5.40
2023-01-07T18:18:56.543Z,4.27
2023-01-07T18:21:24.721Z,5.23
2023-01-07T18:23:51.449Z,5.93
2023-01-07T18:26:18.959Z,4.73
2023-01-07T18:28:47.198Z,4.97
2023-01-07T18:31:14.338Z,4.83
2023-01-07T18:33:41.223Z,5.57
2023-01-07T18:36:10.915Z,5.30
2023-01-07T18:38:38.045Z,5.50
2023-01-07T18:41:05.470Z,5.17
2023-01-07T18:43:32.251Z,5.57
2023-01-07T18:45:59.087Z,5.20
2023-01-07T18:48:26.066Z,5.20
2023-01-07T18:50:53.015Z,4.97
2023-01-07T18:53:19.961Z,5.43
2023-01-07T18:55:46.750Z,5.30
2023-01-07T18:58:14.920Z,5.73
2023-01-07T19:00:42.804Z,5.53
2023-01-07T19:03:10.592Z,5.07
2023-01-07T19:05:40.060Z,5.53
2023-01-07T19:08:07.050Z,5.70
2023-01-07T19:10:34.211Z,5.17
2023-01-07T19:13:01.343Z,5.30
2023-01-07T19:15:28.115Z,5.53
2023-01-07T19:17:54.900Z,5.60
2023-01-07T19:20:21.645Z,5.70
2023-01-07T19:22:48.408Z,5.43
2023-01-07T19:25:15.297Z,6.30
2023-01-07T19:27:42.015Z,6.43
2023-01-07T19:30:09.521Z,6.43
2023-01-07T19:32:36.284Z,6.00
2023-01-07T19:35:03.265Z,6.47
2023-01-07T19:37:30.051Z,6.87
2023-01-07T19:39:56.810Z,6.00
2023-01-07T19:42:24.183Z,6.90
2023-01-07T19:44:50.923Z,6.47
2023-01-07T19:47:17.748Z,6.73
2023-01-07T19:49:45.391Z,7.27
2023-01-07T19:52:13.524Z,6.70
2023-01-07T19:54:41.726Z,6.70
2023-01-07T19:57:08.484Z,6.97
2023-01-07T19:59:35.413Z,7.00
2023-01-07T20:02:03.525Z,7.90
2023-01-07T20:04:30.794Z,6.90
2023-01-07T20:06:59.735Z,6.60
2023-01-07T20:09:26.674Z,7.00
2023-01-07T20:11:53.438Z,7.43
2023-01-07T20:14:20.215Z,7.03
2023-01-07T20:16:47.105Z,7.67
2023-01-07T20:19:13.999Z,7.13
2023-01-07T20:21:40.943Z,7.40
2023-01-07T20:24:08.196Z,6.30
2023-01-07T20:26:35.519Z,6.47
2023-01-07T20:29:02.320Z,7.33
2023-01-07T20:31:30.563Z,7.13
2023-01-07T20:33:58.288Z,6.50
2023-01-07T20:36:31.158Z,8.00
2023-01-07T20:39:03.181Z,7.10
2023-01-07T20:41:29.981Z,7.30
2023-01-07T20:43:59.600Z,9.10
2023-01-07T20:46:28.774Z,9.40
2023-01-07T20:48:56.529Z,7.50
2023-01-07T20:51:23.630Z,6.77
2023-01-07T20:53:50.990Z,6.93
2023-01-07T20:56:20.932Z,6.90
2023-01-07T20:58:48.839Z,7.50
2023-01-07T21:01:19.711Z,6.17
2023-01-07T21:03:46.848Z,5.97
2023-01-07T21:06:15.230Z,6.83
2023-01-07T21:08:42.074Z,6.40
2023-01-07T21:11:14.257Z,8.97
2023-01-07T21:13:41.516Z,11.17
2023-01-07T21:16:08.662Z,10.63
2023-01-07T21:18:35.697Z,12.97
2023-01-07T21:21:07.789Z,10.10
2023-01-07T21:23:34.774Z,9.73
2023-01-07T21:26:01.737Z,8.67
2023-01-07T21:28:28.554Z,7.57
2023-01-07T21:30:55.862Z,6.87
2023-01-07T21:33:22.605Z,6.10
2023-01-07T21:35:49.343Z,5.63
2023-01-07T21:38:16.079Z,5.80
2023-01-07T21:40:42.912Z,5.27
2023-01-07T21:43:09.670Z,5.93
2023-01-07T21:45:36.943Z,6.03
2023-01-07T21:48:03.937Z,6.40
2023-01-07T21:50:30.848Z,6.10
2023-01-07T21:52:57.723Z,6.23
2023-01-07T21:55:24.524Z,6.10
2023-01-07T21:57:51.271Z,6.00
2023-01-07T22:00:18.115Z,6.50
2023-01-07T22:02:44.912Z,5.63
2023-01-07T22:05:12.098Z,6.10
2023-01-07T22:07:39.378Z,6.90
2023-01-07T22:10:06.543Z,6.93
2023-01-07T22:12:33.332Z,6.70
2023-01-07T22:15:00.094Z,6.73
2023-01-07T22:17:27.053Z,6.10
2023-01-07T22:19:53.787Z,5.97
2023-01-07T22:22:21.097Z,6.40
2023-01-07T22:24:48.174Z,6.30
2023-01-07T22:27:14.973Z,7.10
2023-01-07T22:29:42.282Z,6.97
2023-01-07T22:32:09.053Z,6.57
2023-01-07T22:34:35.976Z,6.23
2023-01-07T22:37:14.066Z,6.53
2023-01-07T22:39:45.589Z,6.90
2023-01-07T22:42:17.504Z,6.77
2023-01-07T22:44:48.906Z,7.80
2023-01-07T22:47:18.037Z,7.60
2023-01-07T22:49:45.830Z,7.77
2023-01-07T22:52:12.635Z,6.43
2023-01-07T22:54:39.920Z,6.57
2023-01-07T22:57:08.537Z,7.00
2023-01-07T22:59:35.741Z,7.57
2023-01-07T23:02:02.557Z,6.93
2023-01-07T23:04:29.768Z,7.47
2023-01-07T23:06:56.597Z,7.37
2023-01-07T23:09:23.371Z,7.07
2023-01-07T23:11:57.017Z,7.17
2023-01-07T23:14:24.154Z,7.00
2023-01-07T23:16:52.213Z,6.60
2023-01-07T23:19:20.673Z,6.53
2023-01-07T23:21:50.311Z,7.37
2023-01-07T23:24:17.525Z,6.30
2023-01-07T23:26:44.290Z,6.87
2023-01-07T23:29:11.048Z,6.40
2023-01-07T23:31:37.966Z,6.00
2023-01-07T23:34:05.821Z,5.87
2023-01-07T23:36:33.037Z,6.90
2023-01-07T23:38:59.796Z,6.77
2023-01-07T23:41:26.577Z,6.57
2023-01-07T23:43:53.368Z,6.67
2023-01-07T23:46:20.186Z,7.77
2023-01-07T23:48:47.059Z,6.30
2023-01-07T23:51:16.507Z,7.23
2023-01-07T23:53:44.132Z,6.97
2023-01-07T23:56:11.556Z,6.40
2023-01-07T23:58:39.002Z,6.53
