createdAt,value
2023-04-22T00:01:14.735Z,11.72
2023-04-22T00:03:42.353Z,11.70
2023-04-22T00:06:09.041Z,11.68
2023-04-22T00:08:35.580Z,11.62
2023-04-22T00:11:02.375Z,11.58
2023-04-22T00:13:29.043Z,11.56
2023-04-22T00:15:55.575Z,11.57
2023-04-22T00:18:22.152Z,11.57
2023-04-22T00:20:48.597Z,11.58
2023-04-22T00:23:15.014Z,11.58
2023-04-22T00:25:41.484Z,11.53
2023-04-22T00:28:08.109Z,11.45
2023-04-22T00:30:35.787Z,11.36
2023-04-22T00:33:02.294Z,11.34
2023-04-22T00:35:29.191Z,11.32
2023-04-22T00:37:55.867Z,11.29
2023-04-22T00:40:22.465Z,11.27
2023-04-22T00:42:50.748Z,11.26
2023-04-22T00:45:18.965Z,11.26
2023-04-22T00:47:46.429Z,11.25
2023-04-22T00:50:13.230Z,11.22
2023-04-22T00:52:39.693Z,11.25
2023-04-22T00:55:06.866Z,11.24
2023-04-22T00:57:35.843Z,11.20
2023-04-22T01:00:03.717Z,11.21
2023-04-22T01:02:30.510Z,11.21
2023-04-22T01:04:58.868Z,11.22
2023-04-22T01:07:25.385Z,11.23
2023-04-22T01:09:51.988Z,11.23
2023-04-22T01:12:18.472Z,11.19
2023-04-22T01:14:44.930Z,11.18
2023-04-22T01:17:12.307Z,11.14
2023-04-22T01:19:39.100Z,11.10
2023-04-22T01:22:08.001Z,11.10
2023-04-22T01:24:34.847Z,11.10
2023-04-22T01:27:01.995Z,11.06
2023-04-22T01:29:28.736Z,11.02
2023-04-22T01:31:56.025Z,11.00
2023-04-22T01:34:22.711Z,10.99
2023-04-22T01:36:50.802Z,10.95
2023-04-22T01:39:17.982Z,10.96
2023-04-22T01:41:44.579Z,10.93
2023-04-22T01:44:11.297Z,10.90
2023-04-22T01:46:37.936Z,10.87
2023-04-22T01:49:06.073Z,10.82
2023-04-22T01:51:32.686Z,10.81
2023-04-22T01:53:59.309Z,10.78
2023-04-22T01:56:26.026Z,10.82
2023-04-22T01:58:52.476Z,10.82
2023-04-22T02:01:19.320Z,10.83
2023-04-22T02:03:45.956Z,10.83
2023-04-22T02:06:13.607Z,10.84
2023-04-22T02:08:40.177Z,10.87
2023-04-22T02:11:06.676Z,10.89
2023-04-22T02:13:40.765Z,10.92
2023-04-22T02:16:08.170Z,10.89
2023-04-22T02:18:35.152Z,10.91
2023-04-22T02:21:01.807Z,10.95
2023-04-22T02:23:28.942Z,10.88
2023-04-22T02:25:56.007Z,10.97
2023-04-22T02:28:22.694Z,10.99
2023-04-22T02:30:49.202Z,11.03
2023-04-22T02:33:15.674Z,11.04
2023-04-22T02:35:42.137Z,11.02
2023-04-22T02:38:08.609Z,11.01
2023-04-22T02:40:35.126Z,10.99
2023-04-22T02:43:01.609Z,10.92
2023-04-22T02:45:28.499Z,10.83
2023-04-22T02:47:55.555Z,10.80
2023-04-22T02:50:22.232Z,10.77
2023-04-22T02:52:48.702Z,10.77
2023-04-22T02:55:15.639Z,10.71
2023-04-22T02:57:42.093Z,10.73
2023-04-22T03:00:10.265Z,10.75
2023-04-22T03:02:37.168Z,10.75
2023-04-22T03:05:10.687Z,10.74
2023-04-22T03:07:37.164Z,10.79
2023-04-22T03:10:04.028Z,10.80
2023-04-22T03:12:30.561Z,10.81
2023-04-22T03:14:57.103Z,10.84
2023-04-22T03:17:28.003Z,10.86
2023-04-22T03:19:55.150Z,10.86
2023-04-22T03:22:21.783Z,10.77
2023-04-22T03:24:49.960Z,10.88
2023-04-22T03:27:16.597Z,10.90
2023-04-22T03:29:43.454Z,10.91
2023-04-22T03:32:11.021Z,10.93
2023-04-22T03:34:38.030Z,10.95
2023-04-22T03:37:07.293Z,10.94
2023-04-22T03:39:33.815Z,10.93
2023-04-22T03:42:01.511Z,10.90
2023-04-22T03:44:28.836Z,10.83
2023-04-22T03:46:55.590Z,10.78
2023-04-22T03:49:27.545Z,10.76
2023-04-22T03:51:55.884Z,10.74
2023-04-22T03:54:25.364Z,10.73
2023-04-22T03:56:52.751Z,10.71
2023-04-22T03:59:21.271Z,10.67
2023-04-22T04:01:51.508Z,10.62
2023-04-22T04:04:20.784Z,10.62
2023-04-22T04:06:52.514Z,10.52
2023-04-22T04:09:19.328Z,10.49
2023-04-22T04:11:46.497Z,10.43
2023-04-22T04:14:13.490Z,10.40
2023-04-22T04:16:47.213Z,10.38
2023-04-22T04:19:20.784Z,10.37
2023-04-22T04:21:47.314Z,10.36
2023-04-22T04:24:15.023Z,10.36
2023-04-22T04:26:48.791Z,10.38
2023-04-22T04:29:20.518Z,10.38
2023-04-22T04:31:56.568Z,10.41
2023-04-22T04:34:24.441Z,10.44
2023-04-22T04:36:50.961Z,10.44
2023-04-22T04:39:23.981Z,10.38
2023-04-22T04:41:55.048Z,10.33
2023-04-22T04:44:22.892Z,10.33
2023-04-22T04:46:50.666Z,10.35
2023-04-22T04:49:17.208Z,10.37
2023-04-22T04:52:01.943Z,10.39
2023-04-22T04:54:28.883Z,10.39
2023-04-22T04:56:57.329Z,10.43
2023-04-22T04:59:24.593Z,10.51
2023-04-22T05:01:51.499Z,10.56
2023-04-22T05:04:18.359Z,10.61
2023-04-22T05:06:45.017Z,10.63
2023-04-22T05:09:13.375Z,10.67
2023-04-22T05:11:40.486Z,10.71
2023-04-22T05:14:13.684Z,10.74
2023-04-22T05:16:42.397Z,10.74
2023-04-22T05:19:09.885Z,10.78
2023-04-22T05:21:36.613Z,10.79
2023-04-22T05:24:04.128Z,10.84
2023-04-22T05:26:30.609Z,10.85
2023-04-22T05:28:57.152Z,10.88
2023-04-22T05:31:23.680Z,10.87
2023-04-22T05:33:51.095Z,10.85
2023-04-22T05:36:19.098Z,10.85
2023-04-22T05:38:47.472Z,10.86
2023-04-22T05:41:14.817Z,10.87
2023-04-22T05:43:41.440Z,10.88
2023-04-22T05:46:14.742Z,10.88
2023-04-22T05:48:42.644Z,10.91
2023-04-22T05:51:19.999Z,10.92
2023-04-22T05:53:46.712Z,10.88
2023-04-22T05:56:13.293Z,10.89
2023-04-22T05:58:39.806Z,10.93
2023-04-22T06:01:11.186Z,10.94
2023-04-22T06:03:54.482Z,11.00
2023-04-22T06:06:22.853Z,11.05
2023-04-22T06:08:49.416Z,11.10
2023-04-22T06:11:16.063Z,11.12
2023-04-22T06:13:42.644Z,11.13
2023-04-22T06:16:09.578Z,11.15
2023-04-22T06:18:37.996Z,11.18
2023-04-22T06:21:07.890Z,11.19
2023-04-22T06:23:36.145Z,11.20
2023-04-22T06:26:02.767Z,11.21
2023-04-22T06:28:30.284Z,11.26
2023-04-22T06:31:01.357Z,11.28
2023-04-22T06:33:29.071Z,11.29
2023-04-22T06:35:55.551Z,11.34
2023-04-22T06:38:22.216Z,11.43
2023-04-22T06:41:22.179Z,11.53
2023-04-22T06:43:49.941Z,11.57
2023-04-22T06:46:49.337Z,11.63
2023-04-22T06:49:47.881Z,11.70
2023-04-22T06:52:24.310Z,11.78
2023-04-22T06:54:53.280Z,11.85
2023-04-22T06:57:19.793Z,11.92
2023-04-22T06:59:47.030Z,12.01
2023-04-22T07:02:14.754Z,12.12
2023-04-22T07:04:41.683Z,12.20
2023-04-22T07:07:08.394Z,12.28
2023-04-22T07:09:36.203Z,12.34
2023-04-22T07:12:02.799Z,12.40
2023-04-22T07:14:30.520Z,12.46
2023-04-22T07:16:56.957Z,12.47
2023-04-22T07:19:23.471Z,12.50
2023-04-22T07:21:49.966Z,12.58
2023-04-22T07:24:16.478Z,12.60
2023-04-22T07:26:44.350Z,12.59
2023-04-22T07:29:12.872Z,12.68
2023-04-22T07:31:39.357Z,12.75
2023-04-22T07:34:05.843Z,12.82
2023-04-22T07:36:33.128Z,12.98
2023-04-22T07:38:59.788Z,13.09
2023-04-22T07:41:26.211Z,13.20
2023-04-22T07:43:52.863Z,13.33
2023-04-22T07:46:19.585Z,13.48
2023-04-22T07:48:46.149Z,13.59
2023-04-22T07:51:12.592Z,13.70
2023-04-22T07:53:39.203Z,13.75
2023-04-22T07:56:05.675Z,13.81
2023-04-22T07:58:32.141Z,13.89
2023-04-22T08:00:58.644Z,13.99
2023-04-22T08:03:25.352Z,14.05
2023-04-22T08:05:52.060Z,14.11
2023-04-22T08:08:18.559Z,14.22
2023-04-22T08:10:44.974Z,14.31
2023-04-22T08:13:11.573Z,14.43
2023-04-22T08:15:38.044Z,14.56
2023-04-22T08:18:04.561Z,14.68
2023-04-22T08:20:31.104Z,14.83
2023-04-22T08:23:00.411Z,14.93
2023-04-22T08:25:27.850Z,15.09
2023-04-22T08:27:54.406Z,15.25
2023-04-22T08:30:20.891Z,15.42
2023-04-22T08:32:47.573Z,15.61
2023-04-22T08:35:14.187Z,15.73
2023-04-22T08:37:41.297Z,15.77
2023-04-22T08:40:08.657Z,15.75
2023-04-22T08:42:35.628Z,15.80
2023-04-22T08:45:05.798Z,15.85
2023-04-22T08:47:35.726Z,15.86
2023-04-22T08:50:04.176Z,16.02
2023-04-22T08:52:31.386Z,16.17
2023-04-22T08:54:57.808Z,16.31
2023-04-22T08:57:24.680Z,16.44
2023-04-22T08:59:51.929Z,16.58
2023-04-22T09:02:23.325Z,16.66
2023-04-22T09:04:51.597Z,16.80
2023-04-22T09:07:24.893Z,16.92
2023-04-22T09:09:53.148Z,16.96
2023-04-22T09:12:19.663Z,17.03
2023-04-22T09:14:46.138Z,17.10
2023-04-22T09:17:17.195Z,17.09
2023-04-22T09:19:43.853Z,17.16
2023-04-22T09:22:16.008Z,17.32
2023-04-22T09:24:51.653Z,17.46
2023-04-22T09:27:19.066Z,17.47
2023-04-22T09:29:52.932Z,17.49
2023-04-22T09:32:19.772Z,17.45
2023-04-22T09:34:49.265Z,17.42
2023-04-22T09:37:19.791Z,17.48
2023-04-22T09:39:49.753Z,17.45
2023-04-22T09:42:19.678Z,17.44
2023-04-22T09:44:48.240Z,17.45
2023-04-22T09:47:15.925Z,17.41
2023-04-22T09:49:49.873Z,17.35
2023-04-22T09:52:25.037Z,17.41
2023-04-22T09:54:54.629Z,17.45
2023-04-22T09:57:22.032Z,17.44
2023-04-22T09:59:51.002Z,17.44
2023-04-22T10:02:17.496Z,17.40
2023-04-22T10:04:44.313Z,17.36
2023-04-22T10:07:10.785Z,17.39
2023-04-22T10:09:37.645Z,17.59
2023-04-22T10:12:05.117Z,17.94
2023-04-22T10:14:31.623Z,18.28
2023-04-22T10:17:01.084Z,18.42
2023-04-22T10:19:28.805Z,18.59
2023-04-22T10:22:01.200Z,18.74
2023-04-22T10:24:29.246Z,18.74
2023-04-22T10:26:58.163Z,18.62
2023-04-22T10:29:26.403Z,18.55
2023-04-22T10:32:04.219Z,18.52
2023-04-22T10:34:34.263Z,18.50
2023-04-22T10:37:06.425Z,18.59
2023-04-22T10:39:33.216Z,18.75
2023-04-22T10:42:02.665Z,19.03
2023-04-22T10:44:44.778Z,19.26
2023-04-22T10:47:11.334Z,19.28
2023-04-22T10:49:38.292Z,19.21
2023-04-22T10:52:07.766Z,19.15
2023-04-22T10:54:37.021Z,19.27
2023-04-22T10:57:08.564Z,19.43
2023-04-22T10:59:41.933Z,19.47
2023-04-22T11:02:09.367Z,19.42
2023-04-22T11:04:37.263Z,19.43
2023-04-22T11:07:31.662Z,19.58
2023-04-22T11:10:07.691Z,19.69
2023-04-22T11:12:41.876Z,19.87
2023-04-22T11:15:10.837Z,20.08
2023-04-22T11:17:38.239Z,20.30
2023-04-22T11:20:07.104Z,20.54
2023-04-22T11:22:38.274Z,20.82
2023-04-22T11:25:06.278Z,21.02
2023-04-22T11:27:32.922Z,21.10
2023-04-22T11:30:05.291Z,21.21
2023-04-22T11:32:32.294Z,21.25
2023-04-22T11:34:58.874Z,21.27
2023-04-22T11:37:25.406Z,21.33
2023-04-22T11:40:13.782Z,21.47
2023-04-22T11:42:39.443Z,21.68
2023-04-22T11:45:07.272Z,21.78
2023-04-22T11:47:34.813Z,21.92
2023-04-22T11:50:05.051Z,22.01
2023-04-22T11:52:48.062Z,22.11
2023-04-22T11:55:21.938Z,22.15
2023-04-22T11:57:58.558Z,22.18
2023-04-22T12:00:33.930Z,22.11
2023-04-22T12:03:07.917Z,22.06
2023-04-22T12:05:40.223Z,22.14
2023-04-22T12:08:09.145Z,22.32
2023-04-22T12:10:43.808Z,22.53
2023-04-22T12:13:17.740Z,22.70
2023-04-22T12:15:44.958Z,22.84
2023-04-22T12:18:12.688Z,22.86
2023-04-22T12:20:41.137Z,22.86
2023-04-22T12:23:16.860Z,23.01
2023-04-22T12:25:43.505Z,23.15
2023-04-22T12:28:10.216Z,23.29
2023-04-22T12:30:36.687Z,23.33
2023-04-22T12:33:03.314Z,23.33
2023-04-22T12:35:29.704Z,23.40
2023-04-22T12:37:56.185Z,23.44
2023-04-22T12:40:22.682Z,23.46
2023-04-22T12:42:49.129Z,23.47
2023-04-22T12:45:16.720Z,23.48
2023-04-22T12:47:43.360Z,23.47
2023-04-22T12:50:09.821Z,23.56
2023-04-22T12:52:36.369Z,23.59
2023-04-22T12:55:02.872Z,23.49
2023-04-22T12:57:29.408Z,23.38
2023-04-22T12:59:56.584Z,23.41
2023-04-22T13:02:23.274Z,23.32
2023-04-22T13:04:49.706Z,23.13
2023-04-22T13:07:17.475Z,22.96
2023-04-22T13:09:44.373Z,22.77
2023-04-22T13:12:11.240Z,22.58
2023-04-22T13:14:37.734Z,22.46
2023-04-22T13:17:04.234Z,22.18
2023-04-22T13:19:31.813Z,21.94
2023-04-22T13:21:58.326Z,21.74
2023-04-22T13:24:24.754Z,21.60
2023-04-22T13:26:51.214Z,21.49
2023-04-22T13:29:17.760Z,21.33
2023-04-22T13:31:46.830Z,21.28
2023-04-22T13:34:13.368Z,21.17
2023-04-22T13:36:39.823Z,21.08
2023-04-22T13:39:06.414Z,21.06
2023-04-22T13:41:32.863Z,21.07
2023-04-22T13:43:59.682Z,21.05
2023-04-22T13:46:27.207Z,21.01
2023-04-22T13:48:54.334Z,21.04
2023-04-22T13:51:20.797Z,21.21
2023-04-22T13:53:47.276Z,21.35
2023-04-22T13:56:13.897Z,21.39
2023-04-22T13:58:42.425Z,21.19
2023-04-22T14:01:09.331Z,20.98
2023-04-22T14:03:36.539Z,20.78
2023-04-22T14:06:03.863Z,20.64
2023-04-22T14:08:30.406Z,20.54
2023-04-22T14:10:57.216Z,20.41
2023-04-22T14:13:23.695Z,20.36
2023-04-22T14:15:50.652Z,20.34
2023-04-22T14:18:17.173Z,20.34
2023-04-22T14:20:45.108Z,20.42
2023-04-22T14:23:11.842Z,20.54
2023-04-22T14:25:38.310Z,20.70
2023-04-22T14:28:04.829Z,20.80
2023-04-22T14:30:31.836Z,20.84
2023-04-22T14:32:58.829Z,20.77
2023-04-22T14:35:25.256Z,20.79
2023-04-22T14:37:51.737Z,20.71
2023-04-22T14:40:19.957Z,20.59
2023-04-22T14:42:46.966Z,20.48
2023-04-22T14:45:14.653Z,20.40
2023-04-22T14:47:41.206Z,20.31
2023-04-22T14:50:07.875Z,20.25
2023-04-22T14:52:34.466Z,20.18
2023-04-22T14:55:11.871Z,20.12
2023-04-22T14:57:47.612Z,20.04
2023-04-22T15:00:14.551Z,19.95
2023-04-22T15:02:41.208Z,19.86
2023-04-22T15:05:08.321Z,19.73
2023-04-22T15:07:34.845Z,19.59
2023-04-22T15:10:01.294Z,19.51
2023-04-22T15:12:28.265Z,19.42
2023-04-22T15:14:54.792Z,19.34
2023-04-22T15:17:21.509Z,19.29
2023-04-22T15:19:48.001Z,19.24
2023-04-22T15:22:14.406Z,19.20
2023-04-22T15:24:40.977Z,19.15
2023-04-22T15:27:07.546Z,19.12
2023-04-22T15:29:33.990Z,19.09
2023-04-22T15:32:02.066Z,19.07
2023-04-22T15:34:28.660Z,19.04
2023-04-22T15:36:55.114Z,19.03
2023-04-22T15:39:21.747Z,18.99
2023-04-22T15:41:48.265Z,19.00
2023-04-22T15:44:16.130Z,18.99
2023-04-22T15:46:42.648Z,18.95
2023-04-22T15:49:09.135Z,18.96
2023-04-22T15:51:35.728Z,18.95
2023-04-22T15:54:21.759Z,18.91
2023-04-22T15:56:48.246Z,18.90
2023-04-22T15:59:14.757Z,18.84
2023-04-22T16:01:41.912Z,18.82
2023-04-22T16:04:09.790Z,18.82
2023-04-22T16:06:38.042Z,18.83
2023-04-22T16:09:05.296Z,18.89
2023-04-22T16:11:31.785Z,18.96
2023-04-22T16:13:58.228Z,19.00
2023-04-22T16:16:25.931Z,19.03
2023-04-22T16:18:55.074Z,19.06
2023-04-22T16:21:21.556Z,19.08
2023-04-22T16:23:48.665Z,19.09
2023-04-22T16:26:15.575Z,19.11
2023-04-22T16:28:42.100Z,19.12
2023-04-22T16:31:08.935Z,19.15
2023-04-22T16:33:35.848Z,19.18
2023-04-22T16:36:02.312Z,19.17
2023-04-22T16:38:28.795Z,19.15
2023-04-22T16:40:55.262Z,19.13
2023-04-22T16:43:21.941Z,19.11
2023-04-22T16:45:48.844Z,19.09
2023-04-22T16:48:15.373Z,19.06
2023-04-22T16:50:41.839Z,18.96
2023-04-22T16:53:09.900Z,18.98
2023-04-22T16:55:37.110Z,18.91
2023-04-22T16:58:03.960Z,18.82
2023-04-22T17:00:30.682Z,18.75
2023-04-22T17:02:57.337Z,18.68
2023-04-22T17:05:23.836Z,18.59
2023-04-22T17:07:50.391Z,18.51
2023-04-22T17:10:16.908Z,18.46
2023-04-22T17:12:44.020Z,18.42
2023-04-22T17:15:11.761Z,18.37
2023-04-22T17:17:38.223Z,18.32
2023-04-22T17:20:06.565Z,18.26
2023-04-22T17:22:33.272Z,18.22
2023-04-22T17:24:59.760Z,18.18
2023-04-22T17:27:26.642Z,18.13
2023-04-22T17:29:53.061Z,17.96
2023-04-22T17:32:19.858Z,18.02
2023-04-22T17:34:46.425Z,17.93
2023-04-22T17:37:12.866Z,17.87
2023-04-22T17:39:40.274Z,17.83
2023-04-22T17:42:06.756Z,17.80
2023-04-22T17:44:33.385Z,17.76
2023-04-22T17:47:00.030Z,17.74
2023-04-22T17:49:26.602Z,17.74
2023-04-22T17:51:53.756Z,17.72
2023-04-22T17:54:20.286Z,17.68
2023-04-22T17:56:47.130Z,17.66
2023-04-22T17:59:13.549Z,17.63
2023-04-22T18:01:40.351Z,17.58
2023-04-22T18:04:06.990Z,17.55
2023-04-22T18:06:33.595Z,17.52
2023-04-22T18:09:00.104Z,17.44
2023-04-22T18:11:27.840Z,17.43
2023-04-22T18:13:54.811Z,17.40
2023-04-22T18:16:21.424Z,17.31
2023-04-22T18:18:47.829Z,17.30
2023-04-22T18:21:14.374Z,17.24
2023-04-22T18:23:40.908Z,17.19
2023-04-22T18:26:11.148Z,17.15
2023-04-22T18:28:40.110Z,17.12
2023-04-22T18:31:07.963Z,17.09
2023-04-22T18:33:35.288Z,17.05
2023-04-22T18:36:01.962Z,17.02
2023-04-22T18:38:28.453Z,16.91
2023-04-22T18:40:55.516Z,16.80
2023-04-22T18:43:22.241Z,16.71
2023-04-22T18:45:48.692Z,16.63
2023-04-22T18:48:18.737Z,16.54
2023-04-22T18:50:45.579Z,16.48
2023-04-22T18:53:12.050Z,16.44
2023-04-22T18:55:38.536Z,16.40
2023-04-22T18:58:04.970Z,16.36
2023-04-22T19:00:31.473Z,16.33
2023-04-22T19:02:58.065Z,16.29
2023-04-22T19:05:24.895Z,16.27
2023-04-22T19:07:51.869Z,16.21
2023-04-22T19:10:18.567Z,16.20
2023-04-22T19:12:45.026Z,16.21
2023-04-22T19:15:11.719Z,16.20
2023-04-22T19:17:38.602Z,16.13
2023-04-22T19:20:06.362Z,16.07
2023-04-22T19:22:32.883Z,16.06
2023-04-22T19:24:59.348Z,16.03
2023-04-22T19:27:25.846Z,15.98
2023-04-22T19:29:53.464Z,15.92
2023-04-22T19:32:20.852Z,15.88
2023-04-22T19:34:47.733Z,15.89
2023-04-22T19:37:14.198Z,15.86
2023-04-22T19:39:40.854Z,15.82
2023-04-22T19:42:07.692Z,15.81
2023-04-22T19:44:34.273Z,15.74
2023-04-22T19:47:01.286Z,15.74
2023-04-22T19:49:28.601Z,15.76
2023-04-22T19:51:56.757Z,15.78
2023-04-22T19:54:26.478Z,15.80
2023-04-22T19:56:53.175Z,15.74
2023-04-22T19:59:19.749Z,15.76
2023-04-22T20:01:46.437Z,15.74
2023-04-22T20:04:13.253Z,15.73
2023-04-22T20:06:40.500Z,15.72
2023-04-22T20:09:07.393Z,15.70
2023-04-22T20:11:34.788Z,15.68
2023-04-22T20:14:02.060Z,15.66
2023-04-22T20:16:28.767Z,15.64
2023-04-22T20:18:55.317Z,15.61
2023-04-22T20:21:23.105Z,15.56
2023-04-22T20:23:51.086Z,15.50
2023-04-22T20:26:19.013Z,15.44
2023-04-22T20:28:48.190Z,15.40
2023-04-22T20:31:18.684Z,15.33
2023-04-22T20:33:45.508Z,15.28
2023-04-22T20:36:14.737Z,15.21
2023-04-22T20:38:43.028Z,15.14
2023-04-22T20:41:10.113Z,15.06
2023-04-22T20:43:36.634Z,14.98
2023-04-22T20:46:03.348Z,14.89
2023-04-22T20:48:29.837Z,14.83
2023-04-22T20:50:56.291Z,14.74
2023-04-22T20:53:23.703Z,14.68
2023-04-22T20:55:50.902Z,14.65
2023-04-22T20:58:17.304Z,14.63
2023-04-22T21:00:43.839Z,14.59
2023-04-22T21:03:11.087Z,14.56
2023-04-22T21:05:42.498Z,14.48
2023-04-22T21:08:23.143Z,14.42
2023-04-22T21:10:52.102Z,14.36
2023-04-22T21:13:19.209Z,14.32
2023-04-22T21:15:59.075Z,14.29
2023-04-22T21:18:27.801Z,14.25
2023-04-22T21:20:56.368Z,14.22
2023-04-22T21:23:26.691Z,14.23
2023-04-22T21:25:57.194Z,14.21
2023-04-22T21:28:24.035Z,14.17
2023-04-22T21:30:50.834Z,14.16
2023-04-22T21:33:17.314Z,14.16
2023-04-22T21:35:43.957Z,14.14
2023-04-22T21:38:10.611Z,14.13
2023-04-22T21:40:37.079Z,14.11
2023-04-22T21:43:04.676Z,14.11
2023-04-22T21:45:31.284Z,14.04
2023-04-22T21:48:01.018Z,14.09
2023-04-22T21:50:30.026Z,14.06
2023-04-22T21:52:56.698Z,14.08
2023-04-22T21:55:23.141Z,14.07
2023-04-22T21:57:49.651Z,14.05
2023-04-22T22:00:18.589Z,14.03
2023-04-22T22:02:46.203Z,14.01
2023-04-22T22:05:14.702Z,13.99
2023-04-22T22:07:42.452Z,13.98
2023-04-22T22:10:12.005Z,13.95
2023-04-22T22:12:38.493Z,13.93
2023-04-22T22:15:11.831Z,13.91
2023-04-22T22:17:40.070Z,13.89
2023-04-22T22:20:11.154Z,13.89
2023-04-22T22:22:41.981Z,13.87
2023-04-22T22:25:10.897Z,13.85
2023-04-22T22:27:40.744Z,13.82
2023-04-22T22:30:08.478Z,13.81
2023-04-22T22:32:35.359Z,13.78
2023-04-22T22:35:02.057Z,13.77
2023-04-22T22:37:28.665Z,13.77
2023-04-22T22:39:55.154Z,13.78
2023-04-22T22:42:21.696Z,13.79
2023-04-22T22:44:48.157Z,13.81
2023-04-22T22:47:17.435Z,13.81
2023-04-22T22:49:44.708Z,13.81
2023-04-22T22:52:12.157Z,13.80
2023-04-22T22:54:40.431Z,13.82
2023-04-22T22:57:07.446Z,13.81
2023-04-22T22:59:34.552Z,13.77
2023-04-22T23:02:01.165Z,13.83
2023-04-22T23:04:28.322Z,13.74
2023-04-22T23:06:55.703Z,13.83
2023-04-22T23:09:22.348Z,13.81
2023-04-22T23:11:51.730Z,13.83
2023-04-22T23:14:19.964Z,13.85
2023-04-22T23:16:47.546Z,13.76
2023-04-22T23:19:14.818Z,13.83
2023-04-22T23:21:42.144Z,13.80
2023-04-22T23:24:13.409Z,13.81
2023-04-22T23:26:39.948Z,13.78
2023-04-22T23:29:07.381Z,13.71
2023-04-22T23:31:35.181Z,13.75
2023-04-22T23:34:03.612Z,13.76
2023-04-22T23:36:32.963Z,13.74
2023-04-22T23:39:03.411Z,13.74
2023-04-22T23:41:29.952Z,13.60
2023-04-22T23:43:56.453Z,13.72
2023-04-22T23:46:23.122Z,13.74
2023-04-22T23:48:49.880Z,13.76
2023-04-22T23:51:16.739Z,13.79
2023-04-22T23:53:44.355Z,13.78
2023-04-22T23:56:11.881Z,13.80
2023-04-22T23:58:39.006Z,13.78
