createdAt,value
2019-05-14T00:00:52.391Z,8.40
2019-05-14T00:03:22.022Z,8.40
2019-05-14T00:05:51.717Z,8.30
2019-05-14T00:08:22.149Z,8.30
2019-05-14T00:10:52.002Z,8.20
2019-05-14T00:13:21.640Z,8.20
2019-05-14T00:15:52.216Z,8.20
2019-05-14T00:18:22.472Z,8.20
2019-05-14T00:20:51.954Z,8.20
2019-05-14T00:23:21.705Z,8.20
2019-05-14T00:25:52.327Z,8.10
2019-05-14T00:28:21.734Z,8.10
2019-05-14T00:30:52.435Z,8.10
2019-05-14T00:33:22.555Z,8.10
2019-05-14T00:35:52.311Z,8.00
2019-05-14T00:38:24.095Z,8.00
2019-05-14T00:40:53.125Z,8.00
2019-05-14T00:43:22.235Z,8.00
2019-05-14T00:45:51.710Z,8.00
2019-05-14T00:48:22.186Z,8.00
2019-05-14T00:50:51.817Z,7.90
2019-05-14T00:53:21.481Z,7.80
2019-05-14T00:55:51.620Z,7.80
2019-05-14T00:58:21.774Z,7.80
2019-05-14T01:00:52.595Z,7.70
2019-05-14T01:03:21.931Z,7.70
2019-05-14T01:05:52.235Z,7.70
2019-05-14T01:08:21.627Z,7.70
2019-05-14T01:10:51.209Z,7.70
2019-05-14T01:13:21.977Z,7.70
2019-05-14T01:15:52.113Z,7.70
2019-05-14T01:18:22.089Z,7.70
2019-05-14T01:20:52.001Z,7.70
2019-05-14T01:23:21.753Z,7.70
2019-05-14T01:25:51.669Z,7.70
2019-05-14T01:28:21.743Z,7.70
2019-05-14T01:30:51.923Z,7.70
2019-05-14T01:33:21.374Z,7.70
2019-05-14T01:35:51.472Z,7.70
2019-05-14T01:38:22.144Z,7.70
2019-05-14T01:40:52.466Z,7.70
2019-05-14T01:43:22.190Z,7.70
2019-05-14T01:45:52.407Z,7.80
2019-05-14T01:48:22.097Z,7.70
2019-05-14T01:50:52.226Z,7.70
2019-05-14T01:53:21.986Z,7.70
2019-05-14T01:55:51.979Z,7.70
2019-05-14T01:58:22.078Z,7.70
2019-05-14T02:00:52.262Z,7.60
2019-05-14T02:03:21.755Z,7.60
2019-05-14T02:05:52.013Z,7.50
2019-05-14T02:08:21.606Z,7.50
2019-05-14T02:10:52.661Z,7.50
2019-05-14T02:13:21.671Z,7.50
2019-05-14T02:15:52.033Z,7.50
2019-05-14T02:18:22.582Z,7.50
2019-05-14T02:20:52.207Z,7.50
2019-05-14T02:23:22.674Z,7.50
2019-05-14T02:25:52.126Z,7.50
2019-05-14T02:28:22.134Z,7.40
2019-05-14T02:30:58.024Z,7.50
2019-05-14T02:33:22.241Z,7.40
2019-05-14T02:35:51.858Z,7.40
2019-05-14T02:38:21.908Z,7.40
2019-05-14T02:40:51.044Z,7.40
2019-05-14T02:43:20.758Z,7.40
2019-05-14T02:46:02.098Z,7.40
2019-05-14T02:48:20.769Z,7.40
2019-05-14T02:50:49.945Z,7.40
2019-05-14T02:53:19.862Z,7.40
2019-05-14T02:55:49.948Z,7.40
2019-05-14T02:58:20.906Z,7.40
2019-05-14T03:00:50.783Z,7.30
2019-05-14T03:03:20.770Z,7.40
2019-05-14T03:05:49.913Z,7.40
2019-05-14T03:08:20.192Z,7.30
2019-05-14T03:10:50.670Z,7.30
2019-05-14T03:13:20.445Z,7.30
2019-05-14T03:15:50.244Z,7.30
2019-05-14T03:18:20.207Z,7.30
2019-05-14T03:20:50.447Z,7.30
2019-05-14T03:25:49.160Z,7.30
2019-05-14T03:28:19.861Z,7.30
2019-05-14T03:30:52.623Z,7.20
2019-05-14T03:33:22.230Z,7.20
2019-05-14T03:35:57.258Z,7.20
2019-05-14T03:38:24.000Z,7.20
2019-05-14T03:40:53.007Z,7.20
2019-05-14T03:43:21.955Z,7.10
2019-05-14T03:45:50.954Z,7.10
2019-05-14T03:48:19.972Z,7.10
2019-05-14T03:50:49.557Z,7.10
2019-05-14T03:53:19.576Z,7.10
2019-05-14T03:55:50.545Z,7.10
2019-05-14T03:58:21.279Z,7.10
2019-05-14T04:00:59.927Z,7.10
2019-05-14T04:03:29.492Z,7.10
2019-05-14T04:05:59.724Z,7.10
2019-05-14T04:08:30.092Z,7.10
2019-05-14T04:11:01.218Z,7.20
2019-05-14T04:13:31.958Z,7.20
2019-05-14T04:16:03.757Z,7.10
2019-05-14T04:18:40.097Z,7.20
2019-05-14T04:21:10.074Z,7.20
2019-05-14T04:23:40.908Z,7.30
2019-05-14T04:26:11.400Z,7.30
2019-05-14T04:28:42.942Z,7.30
2019-05-14T04:31:14.497Z,7.30
2019-05-14T04:33:49.599Z,7.30
2019-05-14T04:36:19.645Z,7.20
2019-05-14T04:38:54.151Z,7.20
2019-05-14T04:41:19.839Z,7.30
2019-05-14T04:43:50.230Z,7.40
2019-05-14T04:46:20.179Z,7.40
2019-05-14T04:48:50.528Z,7.40
2019-05-14T04:51:20.423Z,7.40
2019-05-14T04:53:50.331Z,7.50
2019-05-14T04:56:19.955Z,7.50
2019-05-14T04:58:49.979Z,7.60
2019-05-14T05:01:20.530Z,7.60
2019-05-14T05:03:50.805Z,7.50
2019-05-14T05:06:20.081Z,7.60
2019-05-14T05:08:49.905Z,7.70
2019-05-14T05:11:21.179Z,7.80
2019-05-14T05:13:50.130Z,7.80
2019-05-14T05:16:19.478Z,7.80
2019-05-14T05:18:49.447Z,7.90
2019-05-14T05:21:19.434Z,8.00
2019-05-14T05:23:49.228Z,8.10
2019-05-14T05:26:18.835Z,8.20
2019-05-14T05:29:01.819Z,8.20
2019-05-14T05:31:18.725Z,8.30
2019-05-14T05:33:49.047Z,8.40
2019-05-14T05:36:18.595Z,8.40
2019-05-14T05:38:49.072Z,8.50
2019-05-14T05:41:19.229Z,8.60
2019-05-14T05:43:48.854Z,8.70
2019-05-14T05:46:19.183Z,8.90
2019-05-14T05:48:48.544Z,9.00
2019-05-14T05:51:18.687Z,9.30
2019-05-14T05:53:48.563Z,9.80
2019-05-14T05:56:18.723Z,11.20
2019-05-14T05:58:48.961Z,12.50
2019-05-14T06:01:19.614Z,13.10
2019-05-14T06:03:49.513Z,12.50
2019-05-14T06:06:19.178Z,12.40
2019-05-14T06:08:49.311Z,12.00
2019-05-14T06:11:19.395Z,11.70
2019-05-14T06:13:48.852Z,11.50
2019-05-14T06:16:18.600Z,11.30
2019-05-14T06:18:48.635Z,11.20
2019-05-14T06:21:19.121Z,11.60
2019-05-14T06:23:50.036Z,14.30
2019-05-14T06:26:19.574Z,16.50
2019-05-14T06:28:49.687Z,18.20
2019-05-14T06:31:19.460Z,19.20
2019-05-14T06:33:49.073Z,17.70
2019-05-14T06:36:19.389Z,18.20
2019-05-14T06:38:49.737Z,19.70
2019-05-14T06:41:19.360Z,21.20
2019-05-14T06:43:48.920Z,22.00
2019-05-14T06:46:19.443Z,23.20
2019-05-14T06:48:48.894Z,24.50
2019-05-14T06:51:19.881Z,22.70
2019-05-14T06:53:49.840Z,21.50
2019-05-14T06:56:21.802Z,21.60
2019-05-14T06:58:50.021Z,20.90
2019-05-14T07:01:19.035Z,19.60
2019-05-14T07:03:48.893Z,17.70
2019-05-14T07:06:18.889Z,17.30
2019-05-14T07:08:49.471Z,18.00
2019-05-14T07:11:19.246Z,20.30
2019-05-14T07:13:49.101Z,21.10
2019-05-14T07:16:19.844Z,22.70
2019-05-14T07:18:53.651Z,21.00
2019-05-14T07:21:19.851Z,21.30
2019-05-14T07:23:49.170Z,21.40
2019-05-14T07:26:19.382Z,20.30
2019-05-14T07:28:49.127Z,20.90
2019-05-14T07:31:18.880Z,21.40
2019-05-14T07:33:49.262Z,22.50
2019-05-14T07:36:19.136Z,23.30
2019-05-14T07:38:48.901Z,22.80
2019-05-14T07:41:19.511Z,21.70
2019-05-14T07:43:48.994Z,20.70
2019-05-14T07:46:19.064Z,21.90
2019-05-14T07:49:04.007Z,21.40
2019-05-14T07:51:19.912Z,20.50
2019-05-14T07:53:49.146Z,21.90
2019-05-14T07:56:18.951Z,23.90
2019-05-14T07:58:49.193Z,19.90
2019-05-14T08:01:18.951Z,19.80
2019-05-14T08:03:48.797Z,21.00
2019-05-14T08:06:18.991Z,21.10
2019-05-14T08:08:49.387Z,18.70
2019-05-14T08:11:19.281Z,17.90
2019-05-14T08:13:49.474Z,17.20
2019-05-14T08:16:18.913Z,16.50
2019-05-14T08:18:48.664Z,15.80
2019-05-14T08:21:19.264Z,15.30
2019-05-14T08:23:48.907Z,15.50
2019-05-14T08:26:19.203Z,16.40
2019-05-14T08:28:49.025Z,17.30
2019-05-14T08:31:18.899Z,18.30
2019-05-14T08:33:48.947Z,19.50
2019-05-14T08:36:18.621Z,19.20
2019-05-14T08:38:50.081Z,18.80
2019-05-14T08:41:19.858Z,18.70
2019-05-14T08:43:49.188Z,18.30
2019-05-14T08:46:19.201Z,19.20
2019-05-14T08:48:49.607Z,20.20
2019-05-14T08:51:19.167Z,19.50
2019-05-14T08:53:50.455Z,18.30
2019-05-14T08:56:19.364Z,18.10
2019-05-14T08:58:49.555Z,19.20
2019-05-14T09:01:19.663Z,19.00
2019-05-14T09:03:51.037Z,17.90
2019-05-14T09:06:20.045Z,17.60
2019-05-14T09:08:51.366Z,17.50
2019-05-14T09:11:24.349Z,17.90
2019-05-14T09:13:50.866Z,18.20
2019-05-14T09:16:19.842Z,18.30
2019-05-14T09:18:49.363Z,17.90
2019-05-14T09:21:21.516Z,17.60
2019-05-14T09:23:53.514Z,17.00
2019-05-14T09:26:24.316Z,16.30
2019-05-14T09:28:53.332Z,16.50
2019-05-14T09:31:22.383Z,17.10
2019-05-14T09:33:51.320Z,17.10
2019-05-14T09:36:24.021Z,16.60
2019-05-14T09:38:50.920Z,16.00
2019-05-14T09:41:19.987Z,16.70
2019-05-14T09:43:49.032Z,16.80
2019-05-14T09:46:18.692Z,17.40
2019-05-14T09:48:48.751Z,17.60
2019-05-14T09:51:18.681Z,17.40
2019-05-14T09:53:48.879Z,16.70
2019-05-14T09:56:18.748Z,16.70
2019-05-14T09:58:49.601Z,16.60
2019-05-14T10:01:19.380Z,16.30
2019-05-14T10:03:49.548Z,16.40
2019-05-14T10:06:20.782Z,16.50
2019-05-14T10:08:49.907Z,16.70
2019-05-14T10:11:18.931Z,16.80
2019-05-14T10:13:48.506Z,16.60
2019-05-14T10:16:18.854Z,15.80
2019-05-14T10:18:49.737Z,15.80
2019-05-14T10:21:19.277Z,15.60
2019-05-14T10:23:48.454Z,15.30
2019-05-14T10:26:18.520Z,15.40
2019-05-14T10:28:48.620Z,15.40
2019-05-14T10:31:19.035Z,15.50
2019-05-14T10:33:48.702Z,15.50
2019-05-14T10:36:19.258Z,15.50
2019-05-14T10:38:49.048Z,14.70
2019-05-14T10:41:18.538Z,14.90
2019-05-14T10:43:49.682Z,15.10
2019-05-14T10:46:19.393Z,15.30
2019-05-14T10:48:48.882Z,15.30
2019-05-14T10:51:18.235Z,15.00
2019-05-14T10:53:48.748Z,15.10
2019-05-14T10:56:19.236Z,15.30
2019-05-14T10:58:49.221Z,15.50
2019-05-14T11:01:22.505Z,15.80
2019-05-14T11:03:48.966Z,15.60
2019-05-14T11:06:18.807Z,15.70
2019-05-14T11:08:49.099Z,15.50
2019-05-14T11:11:18.666Z,15.40
2019-05-14T11:13:47.953Z,15.40
2019-05-14T11:16:19.066Z,15.60
2019-05-14T11:18:49.671Z,15.80
2019-05-14T11:21:25.684Z,16.10
2019-05-14T11:23:49.380Z,16.20
2019-05-14T11:26:18.804Z,16.10
2019-05-14T11:28:49.136Z,16.00
2019-05-14T11:31:19.200Z,15.80
2019-05-14T11:33:49.714Z,15.80
2019-05-14T11:36:19.076Z,16.00
2019-05-14T11:38:50.764Z,16.30
2019-05-14T11:41:18.901Z,15.90
2019-05-14T11:43:49.357Z,15.80
2019-05-14T11:46:33.148Z,15.90
2019-05-14T11:48:49.400Z,16.00
2019-05-14T11:51:19.271Z,16.00
2019-05-14T11:53:49.558Z,15.90
2019-05-14T11:56:19.610Z,15.80
2019-05-14T11:58:48.994Z,16.10
2019-05-14T12:01:18.843Z,16.00
2019-05-14T12:03:50.289Z,16.20
2019-05-14T12:06:19.094Z,16.60
2019-05-14T12:08:48.122Z,16.70
2019-05-14T12:11:19.245Z,16.80
2019-05-14T12:13:48.652Z,16.40
2019-05-14T12:16:18.348Z,16.50
2019-05-14T12:18:48.367Z,16.50
2019-05-14T12:21:17.785Z,16.30
2019-05-14T12:23:46.648Z,16.00
2019-05-14T12:26:15.752Z,15.90
2019-05-14T12:28:44.790Z,15.80
2019-05-14T12:31:13.734Z,15.90
2019-05-14T12:33:42.768Z,15.90
2019-05-14T12:36:11.766Z,16.10
2019-05-14T12:38:40.825Z,16.30
2019-05-14T12:41:09.912Z,16.60
2019-05-14T12:43:39.680Z,16.70
2019-05-14T12:46:10.485Z,16.90
2019-05-14T12:48:39.914Z,16.80
2019-05-14T12:51:09.214Z,16.80
2019-05-14T12:53:39.452Z,16.70
2019-05-14T12:56:08.927Z,16.60
2019-05-14T12:58:44.883Z,16.70
2019-05-14T13:01:09.457Z,16.70
2019-05-14T13:03:38.894Z,16.80
2019-05-14T13:06:10.027Z,16.70
2019-05-14T13:08:38.902Z,16.60
2019-05-14T13:11:09.692Z,16.70
2019-05-14T13:13:42.699Z,17.10
2019-05-14T13:16:09.713Z,17.10
2019-05-14T13:18:39.000Z,17.00
2019-05-14T13:21:08.299Z,16.90
2019-05-14T13:23:38.416Z,16.80
2019-05-14T13:26:10.474Z,16.80
2019-05-14T13:28:39.949Z,17.00
2019-05-14T13:31:09.153Z,16.90
2019-05-14T13:33:39.236Z,16.80
2019-05-14T13:36:08.579Z,16.90
2019-05-14T13:38:39.642Z,17.10
2019-05-14T13:41:08.802Z,17.10
2019-05-14T13:43:39.080Z,17.20
2019-05-14T13:46:10.399Z,17.30
2019-05-14T13:48:43.130Z,17.10
2019-05-14T13:51:10.142Z,17.00
2019-05-14T13:53:39.249Z,17.20
2019-05-14T13:56:09.126Z,17.20
2019-05-14T13:58:38.707Z,17.20
2019-05-14T14:01:10.019Z,17.30
2019-05-14T14:03:48.797Z,17.40
2019-05-14T14:06:10.450Z,17.40
2019-05-14T14:08:42.406Z,17.20
2019-05-14T14:11:12.682Z,17.10
2019-05-14T14:13:41.530Z,17.30
2019-05-14T14:16:14.863Z,16.90
2019-05-14T14:18:41.302Z,16.90
2019-05-14T14:21:10.302Z,17.00
2019-05-14T14:23:39.560Z,16.90
2019-05-14T14:26:09.590Z,17.10
2019-05-14T14:28:39.837Z,17.40
2019-05-14T14:31:10.972Z,17.30
2019-05-14T14:33:39.914Z,17.40
2019-05-14T14:36:09.038Z,17.10
2019-05-14T14:38:40.237Z,16.90
2019-05-14T14:41:10.204Z,16.90
2019-05-14T14:43:43.642Z,17.20
2019-05-14T14:46:14.106Z,17.50
2019-05-14T14:48:41.162Z,17.60
2019-05-14T14:51:10.146Z,17.50
2019-05-14T14:53:52.606Z,17.50
2019-05-14T14:56:09.896Z,17.40
2019-05-14T14:58:39.296Z,17.10
2019-05-14T15:01:08.969Z,17.30
2019-05-14T15:03:38.568Z,17.30
2019-05-14T15:06:09.702Z,17.40
2019-05-14T15:08:39.073Z,17.40
2019-05-14T15:11:08.865Z,17.40
2019-05-14T15:13:39.016Z,17.30
2019-05-14T15:16:13.560Z,17.60
2019-05-14T15:18:39.269Z,17.60
2019-05-14T15:21:09.770Z,17.60
2019-05-14T15:23:43.247Z,17.50
2019-05-14T15:26:12.034Z,17.50
2019-05-14T15:28:40.287Z,17.40
2019-05-14T15:31:09.346Z,17.60
2019-05-14T15:33:38.464Z,17.70
2019-05-14T15:36:09.048Z,17.40
2019-05-14T15:38:39.629Z,17.50
2019-05-14T15:41:13.332Z,17.60
2019-05-14T15:43:39.707Z,17.60
2019-05-14T15:46:08.949Z,17.50
2019-05-14T15:48:39.521Z,17.50
2019-05-14T15:51:11.521Z,17.50
2019-05-14T15:53:39.665Z,17.50
2019-05-14T15:56:08.695Z,17.60
2019-05-14T15:58:38.950Z,17.90
2019-05-14T16:01:10.085Z,17.90
2019-05-14T16:03:41.678Z,17.90
2019-05-14T16:06:10.294Z,17.70
2019-05-14T16:08:40.137Z,17.60
2019-05-14T16:11:11.310Z,17.60
2019-05-14T16:13:40.730Z,17.50
2019-05-14T16:16:10.580Z,17.60
2019-05-14T16:18:40.331Z,17.30
2019-05-14T16:21:10.506Z,17.60
2019-05-14T16:23:40.159Z,17.70
2019-05-14T16:26:09.148Z,17.90
2019-05-14T16:28:39.597Z,17.80
2019-05-14T16:31:08.823Z,17.60
2019-05-14T16:33:40.336Z,17.70
2019-05-14T16:36:09.009Z,17.60
2019-05-14T16:38:39.540Z,17.40
2019-05-14T16:41:08.993Z,17.50
2019-05-14T16:43:39.867Z,17.70
2019-05-14T16:46:09.519Z,17.70
2019-05-14T16:48:39.616Z,17.70
2019-05-14T16:51:09.214Z,17.60
2019-05-14T16:53:38.671Z,17.60
2019-05-14T16:56:08.294Z,17.40
2019-05-14T16:58:38.722Z,17.50
2019-05-14T17:01:09.672Z,17.50
2019-05-14T17:03:39.820Z,17.30
2019-05-14T17:06:09.130Z,17.20
2019-05-14T17:08:39.409Z,17.30
2019-05-14T17:11:09.145Z,17.20
2019-05-14T17:13:38.285Z,17.40
2019-05-14T17:16:08.666Z,17.60
2019-05-14T17:18:37.972Z,17.50
2019-05-14T17:21:09.230Z,17.50
2019-05-14T17:23:39.315Z,17.40
2019-05-14T17:26:09.042Z,17.20
2019-05-14T17:28:40.575Z,17.20
2019-05-14T17:31:09.044Z,17.20
2019-05-14T17:33:39.478Z,17.20
2019-05-14T17:36:09.607Z,17.10
2019-05-14T17:38:39.385Z,17.00
2019-05-14T17:41:09.497Z,16.90
2019-05-14T17:43:39.615Z,16.80
2019-05-14T17:46:09.766Z,16.70
2019-05-14T17:48:39.302Z,16.70
2019-05-14T17:51:09.443Z,16.60
2019-05-14T17:53:38.926Z,16.50
2019-05-14T17:56:08.631Z,16.50
2019-05-14T17:58:38.549Z,16.50
2019-05-14T18:01:09.104Z,16.50
2019-05-14T18:03:39.962Z,16.40
2019-05-14T18:06:09.499Z,16.30
2019-05-14T18:08:38.506Z,16.30
2019-05-14T18:11:08.804Z,16.00
2019-05-14T18:13:39.165Z,16.00
2019-05-14T18:16:09.275Z,16.00
2019-05-14T18:18:38.358Z,15.90
2019-05-14T18:21:09.416Z,15.70
2019-05-14T18:23:41.708Z,15.50
2019-05-14T18:26:09.371Z,15.40
2019-05-14T18:28:38.594Z,15.30
2019-05-14T18:31:09.472Z,15.20
2019-05-14T18:33:39.907Z,15.10
2019-05-14T18:36:09.481Z,14.90
2019-05-14T18:38:39.030Z,14.90
2019-05-14T18:41:08.617Z,14.90
2019-05-14T18:43:38.078Z,14.80
2019-05-14T18:46:08.463Z,14.70
2019-05-14T18:48:37.826Z,14.60
2019-05-14T18:51:09.053Z,14.60
2019-05-14T18:53:38.379Z,14.50
2019-05-14T18:56:19.505Z,14.50
2019-05-14T18:58:39.029Z,14.40
2019-05-14T19:01:08.641Z,14.30
2019-05-14T19:03:39.706Z,14.30
2019-05-14T19:06:08.745Z,14.20
2019-05-14T19:08:39.486Z,14.10
2019-05-14T19:11:08.744Z,14.00
2019-05-14T19:13:39.060Z,14.00
2019-05-14T19:16:08.551Z,13.90
2019-05-14T19:18:38.555Z,13.90
2019-05-14T19:21:08.786Z,13.80
2019-05-14T19:23:38.634Z,13.70
2019-05-14T19:26:09.557Z,13.70
2019-05-14T19:28:38.978Z,13.60
2019-05-14T19:31:09.177Z,13.60
2019-05-14T19:33:38.391Z,13.50
2019-05-14T19:36:08.838Z,13.50
2019-05-14T19:38:38.910Z,13.50
2019-05-14T19:41:08.859Z,13.40
2019-05-14T19:43:38.397Z,13.30
2019-05-14T19:46:08.749Z,13.20
2019-05-14T19:48:37.840Z,13.20
2019-05-14T19:51:08.318Z,13.20
2019-05-14T19:53:39.278Z,13.10
2019-05-14T19:56:08.431Z,13.10
2019-05-14T19:58:38.373Z,13.00
2019-05-14T20:01:09.090Z,13.00
2019-05-14T20:03:38.550Z,13.00
2019-05-14T20:06:08.969Z,12.90
2019-05-14T20:08:38.695Z,12.90
2019-05-14T20:11:07.938Z,12.80
2019-05-14T20:13:39.108Z,12.80
2019-05-14T20:16:08.628Z,12.80
2019-05-14T20:18:38.408Z,12.70
2019-05-14T20:21:08.675Z,12.70
2019-05-14T20:23:38.665Z,12.60
2019-05-14T20:26:08.349Z,12.60
2019-05-14T20:28:38.984Z,12.50
2019-05-14T20:31:09.953Z,12.50
2019-05-14T20:33:39.208Z,12.40
2019-05-14T20:36:08.472Z,12.40
2019-05-14T20:38:38.785Z,12.40
2019-05-14T20:41:08.713Z,12.40
2019-05-14T20:43:38.489Z,12.30
2019-05-14T20:46:07.826Z,12.30
2019-05-14T20:48:38.974Z,12.30
2019-05-14T20:51:08.998Z,12.20
2019-05-14T20:53:39.703Z,12.20
2019-05-14T20:56:08.961Z,12.10
2019-05-14T20:58:38.825Z,12.10
2019-05-14T21:01:11.105Z,12.10
2019-05-14T21:03:39.254Z,12.00
2019-05-14T21:06:09.017Z,12.00
2019-05-14T21:08:38.520Z,12.00
2019-05-14T21:11:08.298Z,11.90
2019-05-14T21:13:37.471Z,11.90
2019-05-14T21:16:08.386Z,11.90
2019-05-14T21:18:40.916Z,11.80
2019-05-14T21:21:10.851Z,11.80
2019-05-14T21:23:38.980Z,11.80
2019-05-14T21:26:08.550Z,11.70
2019-05-14T21:28:39.225Z,11.60
2019-05-14T21:31:10.518Z,11.60
2019-05-14T21:33:39.788Z,11.60
2019-05-14T21:36:09.508Z,11.50
2019-05-14T21:38:41.139Z,11.50
2019-05-14T21:41:10.329Z,11.60
2019-05-14T21:43:39.453Z,11.60
2019-05-14T21:46:08.619Z,11.50
2019-05-14T21:48:41.552Z,11.40
2019-05-14T21:51:10.605Z,11.30
2019-05-14T21:53:41.327Z,11.30
2019-05-14T21:56:10.643Z,11.30
2019-05-14T21:58:39.714Z,11.30
2019-05-14T22:01:10.139Z,11.20
2019-05-14T22:03:40.234Z,11.20
2019-05-14T22:06:09.323Z,11.20
2019-05-14T22:08:39.349Z,11.20
2019-05-14T22:11:08.737Z,11.10
2019-05-14T22:13:38.249Z,11.10
2019-05-14T22:16:08.370Z,11.00
2019-05-14T22:18:38.825Z,11.00
2019-05-14T22:21:08.959Z,10.90
2019-05-14T22:23:38.878Z,10.90
2019-05-14T22:26:08.166Z,10.90
2019-05-14T22:28:40.183Z,10.90
2019-05-14T22:31:09.290Z,10.90
2019-05-14T22:33:38.426Z,10.90
2019-05-14T22:36:08.696Z,10.90
2019-05-14T22:38:38.884Z,10.80
2019-05-14T22:41:11.467Z,10.80
2019-05-14T22:43:39.320Z,10.80
2019-05-14T22:46:08.573Z,10.80
2019-05-14T22:48:37.835Z,10.70
2019-05-14T22:51:08.710Z,10.70
2019-05-14T22:53:38.865Z,10.60
2019-05-14T22:56:08.477Z,10.60
2019-05-14T22:58:38.289Z,10.60
2019-05-14T23:01:14.872Z,10.50
2019-05-14T23:03:39.597Z,10.50
2019-05-14T23:06:09.262Z,10.50
2019-05-14T23:08:39.094Z,10.50
2019-05-14T23:11:08.865Z,10.40
2019-05-14T23:13:39.541Z,10.50
2019-05-14T23:16:11.845Z,10.40
2019-05-14T23:18:40.979Z,10.30
2019-05-14T23:21:10.136Z,10.30
2019-05-14T23:23:39.441Z,10.30
2019-05-14T23:26:08.766Z,10.20
2019-05-14T23:28:44.754Z,10.20
2019-05-14T23:31:08.931Z,10.20
2019-05-14T23:33:38.796Z,10.10
2019-05-14T23:36:08.735Z,10.00
2019-05-14T23:38:39.680Z,10.00
2019-05-14T23:41:09.025Z,10.00
2019-05-14T23:43:39.162Z,10.00
2019-05-14T23:46:09.283Z,10.00
2019-05-14T23:48:39.444Z,9.90
2019-05-14T23:51:09.996Z,9.90
2019-05-14T23:53:39.442Z,9.90
2019-05-14T23:56:08.991Z,9.90
2019-05-14T23:58:38.296Z,9.80
