createdAt,value
2023-04-13T00:00:48.062Z,100.00
2023-04-13T00:03:21.649Z,100.00
2023-04-13T00:05:53.079Z,100.00
2023-04-13T00:08:23.165Z,100.00
2023-04-13T00:10:51.650Z,100.00
2023-04-13T00:13:19.275Z,100.00
2023-04-13T00:15:47.700Z,100.00
2023-04-13T00:18:15.464Z,100.00
2023-04-13T00:20:43.744Z,100.00
2023-04-13T00:23:11.858Z,100.00
2023-04-13T00:25:39.792Z,100.00
2023-04-13T00:28:07.917Z,100.00
2023-04-13T00:30:36.334Z,100.00
2023-04-13T00:33:06.060Z,100.00
2023-04-13T00:35:34.265Z,100.00
2023-04-13T00:38:04.777Z,100.00
2023-04-13T00:40:33.189Z,100.00
2023-04-13T00:43:02.336Z,100.00
2023-04-13T00:45:30.759Z,100.00
2023-04-13T00:48:00.108Z,100.00
2023-04-13T00:50:28.516Z,100.00
2023-04-13T00:52:58.034Z,100.00
2023-04-13T00:55:27.912Z,100.00
2023-04-13T00:57:55.765Z,100.00
2023-04-13T01:00:25.794Z,100.00
2023-04-13T01:02:55.865Z,100.00
2023-04-13T01:05:26.794Z,100.00
2023-04-13T01:07:59.401Z,100.00
2023-04-13T01:10:56.001Z,100.00
2023-04-13T01:13:42.276Z,100.00
2023-04-13T01:16:28.211Z,100.00
2023-04-13T01:18:57.284Z,100.00
2023-04-13T01:21:29.868Z,100.00
2023-04-13T01:24:21.785Z,100.00
2023-04-13T01:27:15.077Z,100.00
2023-04-13T01:29:46.795Z,100.00
2023-04-13T01:32:17.318Z,100.00
2023-04-13T01:34:46.108Z,100.00
2023-04-13T01:37:14.435Z,100.00
2023-04-13T01:39:42.444Z,100.00
2023-04-13T01:42:21.488Z,100.00
2023-04-13T01:44:51.519Z,100.00
2023-04-13T01:47:22.820Z,100.00
2023-04-13T01:50:29.771Z,100.00
2023-04-13T01:53:11.368Z,100.00
2023-04-13T01:55:44.788Z,100.00
2023-04-13T01:58:15.606Z,100.00
2023-04-13T02:00:48.183Z,100.00
2023-04-13T02:03:16.582Z,100.00
2023-04-13T02:05:44.841Z,100.00
2023-04-13T02:08:14.008Z,100.00
2023-04-13T02:10:46.963Z,100.00
2023-04-13T02:13:15.046Z,100.00
2023-04-13T02:15:43.408Z,100.00
2023-04-13T02:18:11.466Z,100.00
2023-04-13T02:20:43.784Z,100.00
2023-04-13T02:23:15.125Z,100.00
2023-04-13T02:25:47.915Z,100.00
2023-04-13T02:28:18.348Z,100.00
2023-04-13T02:30:47.315Z,100.00
2023-04-13T02:33:15.335Z,100.00
2023-04-13T02:35:43.686Z,100.00
2023-04-13T02:38:11.800Z,100.00
2023-04-13T02:40:44.007Z,100.00
2023-04-13T02:43:12.933Z,100.00
2023-04-13T02:45:42.828Z,100.00
2023-04-13T02:48:14.448Z,100.00
2023-04-13T02:50:42.812Z,100.00
2023-04-13T02:53:18.387Z,100.00
2023-04-13T02:55:53.764Z,100.00
2023-04-13T02:58:23.728Z,100.00
2023-04-13T03:00:58.749Z,100.00
2023-04-13T03:03:27.092Z,100.00
2023-04-13T03:05:54.834Z,100.00
2023-04-13T03:08:28.509Z,100.00
2023-04-13T03:11:20.589Z,100.00
2023-04-13T03:13:58.570Z,100.00
2023-04-13T03:16:28.284Z,100.00
2023-04-13T03:18:58.234Z,100.00
2023-04-13T03:21:27.080Z,100.00
2023-04-13T03:24:06.753Z,100.00
2023-04-13T03:26:34.615Z,100.00
2023-04-13T03:29:06.190Z,100.00
2023-04-13T03:31:39.234Z,100.00
2023-04-13T03:34:07.805Z,100.00
2023-04-13T03:36:36.910Z,100.00
2023-04-13T03:39:05.590Z,100.00
2023-04-13T03:41:36.387Z,100.00
2023-04-13T03:44:05.942Z,100.00
2023-04-13T03:46:37.459Z,100.00
2023-04-13T03:49:13.904Z,100.00
2023-04-13T03:51:41.739Z,100.00
2023-04-13T03:54:09.637Z,100.00
2023-04-13T03:56:37.568Z,100.00
2023-04-13T03:59:06.603Z,100.00
2023-04-13T04:01:34.333Z,100.00
2023-04-13T04:04:02.436Z,100.00
2023-04-13T04:06:31.360Z,100.00
2023-04-13T04:09:19.683Z,100.00
2023-04-13T04:11:48.679Z,100.00
2023-04-13T04:14:23.762Z,100.00
2023-04-13T04:16:58.489Z,100.00
2023-04-13T04:19:26.494Z,100.00
2023-04-13T04:21:57.804Z,100.00
2023-04-13T04:24:29.838Z,100.00
2023-04-13T04:27:00.471Z,100.00
2023-04-13T04:29:34.500Z,100.00
2023-04-13T04:32:28.331Z,100.00
2023-04-13T04:34:57.368Z,100.00
2023-04-13T04:37:26.615Z,100.00
2023-04-13T04:40:09.783Z,100.00
2023-04-13T04:42:38.838Z,100.00
2023-04-13T04:45:15.124Z,100.00
2023-04-13T04:47:45.261Z,100.00
2023-04-13T04:50:20.304Z,100.00
2023-04-13T04:52:54.307Z,100.00
2023-04-13T04:55:25.001Z,100.00
2023-04-13T04:57:52.977Z,100.00
2023-04-13T05:00:26.507Z,100.00
2023-04-13T05:03:02.839Z,100.00
2023-04-13T05:05:31.144Z,100.00
2023-04-13T05:08:04.922Z,100.00
2023-04-13T05:10:35.147Z,100.00
2023-04-13T05:13:03.769Z,100.00
2023-04-13T05:15:31.956Z,100.00
2023-04-13T05:17:59.935Z,100.00
2023-04-13T05:20:30.178Z,100.00
2023-04-13T05:23:03.198Z,100.00
2023-04-13T05:25:32.276Z,100.00
2023-04-13T05:28:05.357Z,98.65
2023-04-13T05:30:34.175Z,97.70
2023-04-13T05:33:05.635Z,97.07
2023-04-13T05:35:37.543Z,95.82
2023-04-13T05:38:07.112Z,93.76
2023-04-13T05:40:36.467Z,91.78
2023-04-13T05:43:06.440Z,91.69
2023-04-13T05:45:39.635Z,90.74
2023-04-13T05:48:12.491Z,88.00
2023-04-13T05:50:43.775Z,85.60
2023-04-13T05:53:12.776Z,83.37
2023-04-13T05:55:54.320Z,82.81
2023-04-13T05:58:22.217Z,82.05
2023-04-13T06:00:57.315Z,81.19
2023-04-13T06:03:30.720Z,79.95
2023-04-13T06:05:59.482Z,77.71
2023-04-13T06:08:32.685Z,75.51
2023-04-13T06:11:01.695Z,74.87
2023-04-13T06:13:30.287Z,72.63
2023-04-13T06:15:58.511Z,71.75
2023-04-13T06:18:29.208Z,69.61
2023-04-13T06:20:59.207Z,67.99
2023-04-13T06:23:26.872Z,63.86
2023-04-13T06:25:59.180Z,57.50
2023-04-13T06:28:43.084Z,52.62
2023-04-13T06:31:13.965Z,49.76
2023-04-13T06:33:43.391Z,49.44
2023-04-13T06:36:12.101Z,46.80
2023-04-13T06:38:40.681Z,46.00
2023-04-13T06:41:14.774Z,46.58
2023-04-13T06:43:45.330Z,47.93
2023-04-13T06:46:20.194Z,47.95
2023-04-13T06:48:50.825Z,47.63
2023-04-13T06:51:22.956Z,46.88
2023-04-13T06:53:53.525Z,47.18
2023-04-13T06:56:21.634Z,45.87
2023-04-13T06:58:50.039Z,43.63
2023-04-13T07:01:18.050Z,44.27
2023-04-13T07:03:47.144Z,44.09
2023-04-13T07:06:17.009Z,43.92
2023-04-13T07:08:44.693Z,43.39
2023-04-13T07:11:13.507Z,43.51
2023-04-13T07:13:42.920Z,43.65
2023-04-13T07:16:12.706Z,43.09
2023-04-13T07:18:44.118Z,43.20
2023-04-13T07:21:12.132Z,40.96
2023-04-13T07:23:55.458Z,39.95
2023-04-13T07:26:24.428Z,38.84
2023-04-13T07:28:52.080Z,37.78
2023-04-13T07:31:22.839Z,35.53
2023-04-13T07:33:52.907Z,32.53
2023-04-13T07:36:26.530Z,30.97
2023-04-13T07:38:58.112Z,29.70
2023-04-13T07:41:26.831Z,29.55
2023-04-13T07:43:59.534Z,28.19
2023-04-13T07:46:28.107Z,26.51
2023-04-13T07:48:57.025Z,26.33
2023-04-13T07:51:30.818Z,25.09
2023-04-13T07:53:58.595Z,24.29
2023-04-13T07:56:31.109Z,23.89
2023-04-13T07:59:00.799Z,24.06
2023-04-13T08:01:29.315Z,23.16
2023-04-13T08:04:01.966Z,23.28
2023-04-13T08:06:30.233Z,22.24
2023-04-13T08:08:58.398Z,21.55
2023-04-13T08:11:27.115Z,21.72
2023-04-13T08:14:02.066Z,20.66
2023-04-13T08:16:34.412Z,20.39
2023-04-13T08:19:05.035Z,20.58
2023-04-13T08:21:38.654Z,20.35
2023-04-13T08:24:06.615Z,21.20
2023-04-13T08:26:34.661Z,21.65
2023-04-13T08:29:03.406Z,21.40
2023-04-13T08:31:32.494Z,21.06
2023-04-13T08:34:04.793Z,21.15
2023-04-13T08:36:33.435Z,20.50
2023-04-13T08:39:09.885Z,21.71
2023-04-13T08:41:44.108Z,21.52
2023-04-13T08:44:13.774Z,21.74
2023-04-13T08:46:46.690Z,21.80
2023-04-13T08:49:17.683Z,21.64
2023-04-13T08:52:08.948Z,21.65
2023-04-13T08:54:37.834Z,23.37
2023-04-13T08:57:11.367Z,24.62
2023-04-13T08:59:42.278Z,25.71
2023-04-13T09:02:11.978Z,25.40
2023-04-13T09:04:54.393Z,24.20
2023-04-13T09:07:32.383Z,23.50
2023-04-13T09:10:06.343Z,22.94
2023-04-13T09:12:34.993Z,21.91
2023-04-13T09:15:07.221Z,22.10
2023-04-13T09:17:42.093Z,24.17
2023-04-13T09:20:23.772Z,24.94
2023-04-13T09:22:52.652Z,23.92
2023-04-13T09:25:23.892Z,24.06
2023-04-13T09:27:52.621Z,23.19
2023-04-13T09:30:25.072Z,22.61
2023-04-13T09:33:06.743Z,21.90
2023-04-13T09:35:35.734Z,23.14
2023-04-13T09:38:05.207Z,24.58
2023-04-13T09:40:33.229Z,25.42
2023-04-13T09:43:06.920Z,25.19
2023-04-13T09:45:39.901Z,26.58
2023-04-13T09:48:28.511Z,27.33
2023-04-13T09:51:05.506Z,27.36
2023-04-13T09:53:49.294Z,29.00
2023-04-13T09:56:17.564Z,30.59
2023-04-13T09:58:47.457Z,31.44
2023-04-13T10:01:15.522Z,31.29
2023-04-13T10:03:44.115Z,29.42
2023-04-13T10:06:12.886Z,28.62
2023-04-13T10:08:46.344Z,29.09
2023-04-13T10:11:15.272Z,29.19
2023-04-13T10:14:00.150Z,30.00
2023-04-13T10:17:10.345Z,31.21
2023-04-13T10:19:48.718Z,32.80
2023-04-13T10:22:17.598Z,33.62
2023-04-13T10:24:45.592Z,34.61
2023-04-13T10:27:21.037Z,35.21
2023-04-13T10:29:50.114Z,36.36
2023-04-13T10:32:28.310Z,36.81
2023-04-13T10:34:56.931Z,37.29
2023-04-13T10:37:28.755Z,37.53
2023-04-13T10:40:07.982Z,37.87
2023-04-13T10:45:20.669Z,38.88
2023-04-13T10:47:48.827Z,39.04
2023-04-13T10:50:22.369Z,39.09
2023-04-13T10:53:05.844Z,39.01
2023-04-13T10:55:35.434Z,39.08
2023-04-13T10:58:14.398Z,38.43
2023-04-13T11:00:46.896Z,37.67
2023-04-13T11:03:17.560Z,37.16
2023-04-13T11:05:47.593Z,37.11
2023-04-13T11:08:20.813Z,36.08
2023-04-13T11:10:53.849Z,36.07
2023-04-13T11:13:22.350Z,36.04
2023-04-13T11:15:51.856Z,36.06
2023-04-13T11:18:27.014Z,35.81
2023-04-13T11:20:55.419Z,35.26
2023-04-13T11:23:24.541Z,34.79
2023-04-13T11:26:04.670Z,34.75
2023-04-13T11:28:43.888Z,35.27
2023-04-13T11:31:12.760Z,35.84
2023-04-13T11:33:41.248Z,35.86
2023-04-13T11:36:11.988Z,36.27
2023-04-13T11:38:42.323Z,36.50
2023-04-13T11:43:42.062Z,34.87
2023-04-13T11:46:13.875Z,33.72
2023-04-13T11:48:42.438Z,33.90
2023-04-13T11:51:11.557Z,34.65
2023-04-13T11:53:40.939Z,34.63
2023-04-13T11:56:09.218Z,34.52
2023-04-13T11:58:39.596Z,33.49
2023-04-13T12:01:14.265Z,33.60
2023-04-13T12:03:59.189Z,33.48
2023-04-13T12:06:35.436Z,33.27
2023-04-13T12:09:11.290Z,33.47
2023-04-13T12:11:48.461Z,32.00
2023-04-13T12:19:30.259Z,31.30
2023-04-13T12:22:00.378Z,31.89
2023-04-13T12:24:38.073Z,32.41
2023-04-13T12:29:41.077Z,32.96
2023-04-13T12:32:17.060Z,33.79
2023-04-13T12:34:45.351Z,33.97
2023-04-13T12:37:13.457Z,33.49
2023-04-13T12:39:43.045Z,33.87
2023-04-13T12:42:11.055Z,33.33
2023-04-13T12:44:38.691Z,32.79
2023-04-13T12:47:06.823Z,33.44
2023-04-13T12:49:34.483Z,33.50
2023-04-13T12:52:02.497Z,34.16
2023-04-13T12:54:30.905Z,34.27
2023-04-13T12:56:59.788Z,34.02
2023-04-13T12:59:27.462Z,33.66
2023-04-13T13:01:55.462Z,33.17
2023-04-13T13:04:23.122Z,33.03
2023-04-13T13:06:51.459Z,32.91
2023-04-13T13:09:19.098Z,32.55
2023-04-13T13:11:47.290Z,32.08
2023-04-13T13:14:15.175Z,31.33
2023-04-13T13:16:43.419Z,30.92
2023-04-13T13:19:11.310Z,30.93
2023-04-13T13:21:39.302Z,31.13
2023-04-13T13:24:07.612Z,31.38
2023-04-13T13:27:00.152Z,31.28
2023-04-13T13:29:24.119Z,31.26
2023-04-13T13:31:52.578Z,31.75
2023-04-13T13:34:20.655Z,31.99
2023-04-13T13:36:49.602Z,32.29
2023-04-13T13:39:18.835Z,33.16
2023-04-13T13:41:48.435Z,33.71
2023-04-13T13:44:16.741Z,34.32
2023-04-13T13:46:44.733Z,35.01
2023-04-13T13:49:12.503Z,35.30
2023-04-13T13:51:58.118Z,36.28
2023-04-13T13:54:28.541Z,36.78
2023-04-13T13:56:56.452Z,36.93
2023-04-13T13:59:24.160Z,36.77
2023-04-13T14:01:52.241Z,36.57
2023-04-13T14:04:20.168Z,36.95
2023-04-13T14:06:49.692Z,37.06
2023-04-13T14:09:18.938Z,36.87
2023-04-13T14:11:46.846Z,36.31
2023-04-13T14:14:21.364Z,36.76
2023-04-13T14:16:50.564Z,36.36
2023-04-13T14:19:20.090Z,36.19
2023-04-13T14:21:49.150Z,36.14
2023-04-13T14:24:17.296Z,35.95
2023-04-13T14:26:45.221Z,35.94
2023-04-13T14:29:13.096Z,36.40
2023-04-13T14:31:41.076Z,36.46
2023-04-13T14:34:09.262Z,36.46
2023-04-13T14:36:37.391Z,36.43
2023-04-13T14:39:05.368Z,36.66
2023-04-13T14:41:33.336Z,36.16
2023-04-13T14:44:01.105Z,36.24
2023-04-13T14:46:29.442Z,36.11
2023-04-13T14:48:57.142Z,36.77
2023-04-13T14:51:25.030Z,36.94
2023-04-13T14:53:56.379Z,37.05
2023-04-13T14:56:24.506Z,37.34
2023-04-13T14:58:52.226Z,37.44
2023-04-13T15:01:22.165Z,36.94
2023-04-13T15:03:50.621Z,36.20
2023-04-13T15:06:19.040Z,36.28
2023-04-13T15:08:47.618Z,36.65
2023-04-13T15:11:15.557Z,37.13
2023-04-13T15:13:43.287Z,37.24
2023-04-13T15:16:11.832Z,37.64
2023-04-13T15:18:39.604Z,37.53
2023-04-13T15:21:07.476Z,37.26
2023-04-13T15:23:35.266Z,37.43
2023-04-13T15:26:03.345Z,37.01
2023-04-13T15:28:31.086Z,37.12
2023-04-13T15:30:59.129Z,37.20
2023-04-13T15:33:26.829Z,37.17
2023-04-13T15:35:55.151Z,37.24
2023-04-13T15:38:22.899Z,37.28
2023-04-13T15:40:50.922Z,37.50
2023-04-13T15:43:18.655Z,37.37
2023-04-13T15:45:47.061Z,37.44
2023-04-13T15:48:15.662Z,37.83
2023-04-13T15:50:43.565Z,37.36
2023-04-13T15:53:11.292Z,37.61
2023-04-13T15:55:40.912Z,37.29
2023-04-13T15:58:09.005Z,37.14
2023-04-13T16:00:36.938Z,37.53
2023-04-13T16:03:04.900Z,37.48
2023-04-13T16:05:33.414Z,37.15
2023-04-13T16:08:01.122Z,37.44
2023-04-13T16:10:29.160Z,37.45
2023-04-13T16:12:56.936Z,37.79
2023-04-13T16:15:25.029Z,38.02
2023-04-13T16:17:57.006Z,38.33
2023-04-13T16:20:28.400Z,39.02
2023-04-13T16:22:59.390Z,39.28
2023-04-13T16:25:27.453Z,39.47
2023-04-13T16:27:56.313Z,40.00
2023-04-13T16:30:24.471Z,40.60
2023-04-13T16:32:52.226Z,41.21
2023-04-13T16:35:20.321Z,41.80
2023-04-13T16:37:54.716Z,42.32
2023-04-13T16:40:22.748Z,43.07
2023-04-13T16:42:50.823Z,43.54
2023-04-13T16:45:18.890Z,43.92
2023-04-13T16:47:46.612Z,44.48
2023-04-13T16:50:14.572Z,44.97
2023-04-13T16:52:42.296Z,45.43
2023-04-13T16:55:14.990Z,45.82
2023-04-13T16:57:43.433Z,45.86
2023-04-13T17:00:12.232Z,46.58
2023-04-13T17:02:42.003Z,46.86
2023-04-13T17:05:12.536Z,47.35
2023-04-13T17:07:42.213Z,47.61
2023-04-13T17:10:12.561Z,48.18
2023-04-13T17:12:40.777Z,48.72
2023-04-13T17:15:10.058Z,49.22
2023-04-13T17:17:38.538Z,49.38
2023-04-13T17:20:07.497Z,49.72
2023-04-13T17:22:35.217Z,50.27
2023-04-13T17:25:03.167Z,51.30
2023-04-13T17:27:31.154Z,52.07
2023-04-13T17:29:59.044Z,52.20
2023-04-13T17:32:27.366Z,52.37
2023-04-13T17:34:57.320Z,52.82
2023-04-13T17:37:24.994Z,53.03
2023-04-13T17:39:52.883Z,53.45
2023-04-13T17:42:20.799Z,53.99
2023-04-13T17:44:48.771Z,54.43
2023-04-13T17:47:17.834Z,54.90
2023-04-13T17:49:46.024Z,55.26
2023-04-13T17:52:13.655Z,55.80
2023-04-13T17:54:41.556Z,56.42
2023-04-13T17:57:09.325Z,56.64
2023-04-13T17:59:37.314Z,57.06
2023-04-13T18:02:05.030Z,57.41
2023-04-13T18:04:33.191Z,57.56
2023-04-13T18:07:01.701Z,58.04
2023-04-13T18:09:29.683Z,58.28
2023-04-13T18:11:57.416Z,58.49
2023-04-13T18:14:25.376Z,58.62
2023-04-13T18:16:53.031Z,58.95
2023-04-13T18:19:21.034Z,59.13
2023-04-13T18:21:48.697Z,59.15
2023-04-13T18:24:16.778Z,59.44
2023-04-13T18:26:44.364Z,59.59
2023-04-13T18:29:13.688Z,60.07
2023-04-13T18:31:42.194Z,60.60
2023-04-13T18:34:13.300Z,61.23
2023-04-13T18:36:42.197Z,61.37
2023-04-13T18:39:10.253Z,61.44
2023-04-13T18:41:40.213Z,61.91
2023-04-13T18:44:09.687Z,62.18
2023-04-13T18:46:37.355Z,62.72
2023-04-13T18:49:05.310Z,63.66
2023-04-13T18:51:33.364Z,64.28
2023-04-13T18:54:02.084Z,64.81
2023-04-13T18:56:29.982Z,65.61
2023-04-13T18:58:57.878Z,66.65
2023-04-13T19:01:25.630Z,67.68
2023-04-13T19:03:53.852Z,68.16
2023-04-13T19:06:21.625Z,68.80
2023-04-13T19:08:49.503Z,68.49
2023-04-13T19:11:18.500Z,68.38
2023-04-13T19:13:48.197Z,68.59
2023-04-13T19:16:15.969Z,68.95
2023-04-13T19:18:43.920Z,69.35
2023-04-13T19:21:11.565Z,70.05
2023-04-13T19:23:40.544Z,70.53
2023-04-13T19:26:08.603Z,71.36
2023-04-13T19:28:36.497Z,71.54
2023-04-13T19:31:04.260Z,72.27
2023-04-13T19:33:33.546Z,72.91
2023-04-13T19:36:01.792Z,73.17
2023-04-13T19:38:29.709Z,73.80
2023-04-13T19:40:57.817Z,74.45
2023-04-13T19:43:28.086Z,74.91
2023-04-13T19:45:56.033Z,75.19
2023-04-13T19:48:24.054Z,75.54
2023-04-13T19:50:51.765Z,76.17
2023-04-13T19:53:19.676Z,76.62
2023-04-13T19:55:47.441Z,76.96
2023-04-13T19:58:15.663Z,77.85
2023-04-13T20:00:47.507Z,78.26
2023-04-13T20:03:17.960Z,79.06
2023-04-13T20:05:45.761Z,80.35
2023-04-13T20:08:14.622Z,80.97
2023-04-13T20:10:42.313Z,81.46
2023-04-13T20:13:10.971Z,82.04
2023-04-13T20:15:39.542Z,82.45
2023-04-13T20:18:08.606Z,83.64
2023-04-13T20:20:37.574Z,84.43
2023-04-13T20:23:07.938Z,86.01
2023-04-13T20:25:37.380Z,86.92
2023-04-13T20:28:10.262Z,87.69
2023-04-13T20:30:39.216Z,88.32
2023-04-13T20:33:07.482Z,89.05
2023-04-13T20:35:35.257Z,89.57
2023-04-13T20:38:04.827Z,89.96
2023-04-13T20:40:36.148Z,90.61
2023-04-13T20:43:06.203Z,91.32
2023-04-13T20:45:36.225Z,91.85
2023-04-13T20:50:35.825Z,92.58
2023-04-13T20:53:04.895Z,92.92
2023-04-13T20:55:33.347Z,93.70
2023-04-13T20:58:01.755Z,94.34
2023-04-13T21:00:29.831Z,94.97
2023-04-13T21:02:57.917Z,95.47
2023-04-13T21:05:25.885Z,95.68
2023-04-13T21:07:55.319Z,96.32
2023-04-13T21:10:24.659Z,96.89
2023-04-13T21:12:52.577Z,97.66
2023-04-13T21:15:20.250Z,98.04
2023-04-13T21:17:49.081Z,98.26
2023-04-13T21:20:16.775Z,98.26
2023-04-13T21:22:44.706Z,98.63
2023-04-13T21:25:12.292Z,98.92
2023-04-13T21:27:40.397Z,99.40
2023-04-13T21:30:08.595Z,100.00
2023-04-13T21:32:36.670Z,100.00
2023-04-13T21:35:04.740Z,100.00
2023-04-13T21:37:32.621Z,100.00
2023-04-13T21:40:00.595Z,100.00
2023-04-13T21:42:28.564Z,100.00
2023-04-13T21:44:59.480Z,100.00
2023-04-13T21:47:27.372Z,100.00
2023-04-13T21:49:55.099Z,100.00
2023-04-13T21:52:22.973Z,100.00
2023-04-13T21:54:51.612Z,100.00
2023-04-13T21:57:19.841Z,100.00
2023-04-13T21:59:47.426Z,100.00
2023-04-13T22:02:15.969Z,100.00
2023-04-13T22:04:43.778Z,100.00
2023-04-13T22:07:12.197Z,100.00
2023-04-13T22:09:40.332Z,100.00
2023-04-13T22:12:10.811Z,100.00
2023-04-13T22:14:38.546Z,100.00
2023-04-13T22:17:06.667Z,100.00
2023-04-13T22:19:34.328Z,100.00
2023-04-13T22:22:02.235Z,100.00
2023-04-13T22:24:29.889Z,100.00
2023-04-13T22:26:57.711Z,100.00
2023-04-13T22:29:25.351Z,100.00
2023-04-13T22:31:53.467Z,100.00
2023-04-13T22:34:21.297Z,100.00
2023-04-13T22:36:49.124Z,100.00
2023-04-13T22:39:16.843Z,100.00
2023-04-13T22:41:44.672Z,100.00
2023-04-13T22:44:12.253Z,100.00
2023-04-13T22:46:40.239Z,100.00
2023-04-13T22:49:07.995Z,100.00
2023-04-13T22:51:40.329Z,100.00
2023-04-13T22:54:08.057Z,100.00
2023-04-13T22:56:36.048Z,100.00
2023-04-13T22:59:03.715Z,100.00
2023-04-13T23:01:31.737Z,100.00
2023-04-13T23:03:59.696Z,100.00
2023-04-13T23:06:27.843Z,100.00
2023-04-13T23:08:56.792Z,100.00
2023-04-13T23:11:24.834Z,100.00
2023-04-13T23:13:55.580Z,100.00
2023-04-13T23:16:23.656Z,100.00
2023-04-13T23:18:51.295Z,100.00
2023-04-13T23:21:19.182Z,100.00
2023-04-13T23:23:46.769Z,100.00
2023-04-13T23:26:14.739Z,100.00
2023-04-13T23:28:42.400Z,100.00
2023-04-13T23:31:11.005Z,100.00
2023-04-13T23:33:38.829Z,100.00
2023-04-13T23:36:07.231Z,100.00
2023-04-13T23:38:34.881Z,100.00
2023-04-13T23:41:02.768Z,100.00
2023-04-13T23:43:30.477Z,100.00
2023-04-13T23:45:59.112Z,100.00
2023-04-13T23:48:27.338Z,100.00
2023-04-13T23:50:55.409Z,100.00
2023-04-13T23:53:23.686Z,100.00
2023-04-13T23:55:51.567Z,100.00
2023-04-13T23:58:19.257Z,100.00
