createdAt,value
2018-02-04T00:00:58.858Z,73.4
2018-02-04T00:10:58.562Z,70.2
2018-02-04T00:20:58.381Z,69.0
2018-02-04T00:30:59.054Z,72.2
2018-02-04T00:40:58.743Z,69.1
2018-02-04T00:50:58.490Z,73.2
2018-02-04T01:00:59.255Z,68.3
2018-02-04T01:10:58.952Z,71.1
2018-02-04T01:20:58.778Z,68.4
2018-02-04T01:30:58.469Z,70.9
2018-02-04T01:40:59.198Z,72.3
2018-02-04T01:50:58.928Z,76.4
2018-02-04T02:00:58.674Z,73.1
2018-02-04T02:10:58.369Z,69.5
2018-02-04T02:20:59.238Z,70.9
2018-02-04T02:30:58.926Z,67.7
2018-02-04T02:40:58.696Z,70.5
2018-02-04T02:50:58.404Z,66.3
2018-02-04T03:00:59.097Z,71.2
2018-02-04T03:10:58.818Z,68.2
2018-02-04T03:20:58.667Z,70.7
2018-02-04T03:30:58.396Z,70.3
2018-02-04T03:40:59.053Z,65.9
2018-02-04T03:50:58.772Z,64.5
2018-02-04T04:00:58.474Z,66.9
2018-02-04T04:10:59.155Z,59.6
2018-02-04T04:20:58.911Z,60.9
2018-02-04T04:30:58.621Z,57.9
2018-02-04T04:40:58.332Z,57.8
2018-02-04T04:50:59.146Z,55.6
2018-02-04T05:00:58.893Z,57.7
2018-02-04T05:10:58.821Z,51.6
2018-02-04T05:20:58.654Z,52.7
2018-02-04T05:30:58.512Z,56.3
2018-02-04T05:40:59.221Z,51.3
2018-02-04T05:50:58.497Z,65.4
2018-02-04T06:00:59.191Z,57.0
2018-02-04T06:10:58.921Z,53.0
2018-02-04T06:20:58.742Z,52.8
2018-02-04T06:30:58.353Z,42.4
2018-02-04T06:40:59.058Z,43.0
2018-02-04T06:50:58.751Z,38.9
2018-02-04T07:00:58.424Z,39.2
2018-02-04T07:10:59.064Z,39.8
2018-02-04T07:20:58.873Z,38.4
2018-02-04T07:30:58.592Z,37.3
2018-02-04T07:40:58.305Z,36.4
2018-02-04T07:50:58.974Z,34.5
2018-02-04T08:00:58.586Z,35.1
2018-02-04T08:10:58.327Z,35.4
2018-02-04T08:20:59.203Z,34.0
2018-02-04T08:30:58.936Z,38.9
2018-02-04T08:40:58.674Z,34.3
2018-02-04T08:50:58.397Z,30.6
2018-02-04T09:00:59.128Z,26.0
2018-02-04T09:10:58.917Z,33.4
2018-02-04T09:20:58.724Z,28.3
2018-02-04T09:30:58.481Z,31.4
2018-02-04T09:40:59.287Z,31.6
2018-02-04T09:50:59.076Z,31.6
2018-02-04T10:00:58.925Z,31.1
2018-02-04T10:10:58.670Z,30.7
2018-02-04T10:20:58.621Z,30.3
2018-02-04T10:30:58.375Z,31.5
2018-02-04T10:40:59.111Z,31.2
2018-02-04T10:50:58.880Z,31.3
2018-02-04T11:00:58.513Z,30.7
2018-02-04T11:10:59.215Z,31.3
2018-02-04T11:20:59.016Z,30.6
2018-02-04T11:30:58.719Z,35.0
2018-02-04T11:40:58.485Z,33.4
2018-02-04T11:50:59.198Z,33.7
2018-02-04T12:00:58.972Z,32.3
2018-02-04T12:10:58.753Z,28.0
2018-02-04T12:20:58.644Z,25.9
2018-02-04T12:30:58.392Z,27.1
2018-02-04T12:40:59.116Z,27.6
2018-02-04T12:50:58.915Z,27.6
2018-02-04T13:00:58.660Z,33.7
2018-02-04T13:10:58.473Z,31.7
2018-02-04T13:20:58.397Z,24.6
2018-02-04T13:30:59.174Z,27.8
2018-02-04T13:40:58.925Z,31.7
2018-02-04T13:50:58.718Z,25.3
2018-02-04T14:00:58.534Z,27.3
2018-02-04T14:10:59.212Z,27.9
2018-02-04T14:20:59.112Z,28.1
2018-02-04T14:30:58.892Z,32.2
2018-02-04T14:40:58.693Z,32.7
2018-02-04T14:50:58.437Z,34.5
2018-02-04T15:00:59.220Z,33.8
2018-02-04T15:10:58.963Z,35.3
2018-02-04T15:20:58.846Z,38.0
2018-02-04T15:30:58.571Z,35.7
2018-02-04T15:40:59.283Z,37.6
2018-02-04T15:50:59.007Z,41.9
2018-02-04T16:00:58.810Z,40.6
2018-02-04T16:10:58.583Z,40.3
2018-02-04T16:20:58.432Z,40.5
2018-02-04T16:30:59.191Z,48.5
2018-02-04T16:40:58.901Z,41.5
2018-02-04T16:50:58.768Z,40.7
2018-02-04T17:00:58.576Z,49.6
2018-02-04T17:10:59.339Z,52.6
2018-02-04T17:20:59.293Z,48.9
2018-02-04T17:30:59.067Z,54.6
2018-02-04T17:40:58.908Z,56.0
2018-02-04T17:50:58.776Z,54.4
2018-02-04T18:00:58.595Z,56.1
2018-02-04T18:10:59.424Z,56.4
2018-02-04T18:20:59.528Z,56.6
2018-02-04T18:30:59.347Z,53.0
2018-02-04T18:40:59.151Z,48.2
2018-02-04T18:50:58.902Z,45.0
2018-02-04T19:00:58.676Z,41.2
2018-02-04T19:10:58.521Z,41.6
2018-02-04T19:20:58.459Z,38.7
2018-02-04T19:30:59.288Z,34.0
2018-02-04T19:40:59.227Z,26.4
2018-02-04T19:50:59.101Z,22.1
2018-02-04T20:00:59.035Z,27.0
2018-02-04T20:10:58.966Z,27.6
2018-02-04T20:20:58.856Z,25.6
2018-02-04T20:30:58.768Z,18.2
2018-02-04T20:40:58.586Z,18.0
2018-02-04T20:50:59.336Z,18.1
2018-02-04T21:00:59.058Z,17.5
2018-02-04T21:10:58.740Z,18.3
2018-02-04T21:20:58.622Z,16.2
2018-02-04T21:30:58.336Z,16.5
2018-02-04T21:40:59.349Z,16.1
2018-02-04T21:50:59.100Z,18.4
2018-02-04T22:00:58.836Z,16.4
2018-02-04T22:10:58.593Z,16.4
2018-02-04T22:20:58.480Z,16.7
2018-02-04T22:30:59.238Z,16.7
2018-02-04T22:40:58.979Z,17.4
2018-02-04T22:50:58.736Z,18.1
2018-02-04T23:00:58.461Z,17.7
2018-02-04T23:10:59.190Z,17.5
2018-02-04T23:20:59.145Z,17.1
2018-02-04T23:30:58.858Z,13.1
2018-02-04T23:40:58.588Z,14.7
2018-02-04T23:50:59.512Z,14.9
