createdAt,value
2022-07-29T00:00:43.139Z,69.55
2022-07-29T00:01:43.181Z,69.82
2022-07-29T00:02:43.051Z,70.09
2022-07-29T00:03:43.148Z,70.33
2022-07-29T00:04:43.089Z,70.54
2022-07-29T00:05:42.985Z,70.09
2022-07-29T00:06:42.972Z,69.98
2022-07-29T00:07:43.000Z,69.95
2022-07-29T00:08:42.957Z,70.17
2022-07-29T00:09:51.620Z,70.30
2022-07-29T00:10:42.919Z,70.39
2022-07-29T00:11:42.926Z,70.42
2022-07-29T00:12:42.901Z,70.38
2022-07-29T00:13:45.384Z,70.52
2022-07-29T00:14:42.885Z,70.54
2022-07-29T00:15:42.888Z,70.91
2022-07-29T00:16:42.949Z,71.29
2022-07-29T00:17:42.833Z,71.47
2022-07-29T00:18:42.830Z,71.02
2022-07-29T00:19:45.528Z,71.04
2022-07-29T00:20:42.789Z,71.12
2022-07-29T00:21:42.808Z,71.16
2022-07-29T00:22:42.779Z,70.99
2022-07-29T00:23:42.757Z,70.66
2022-07-29T00:24:42.737Z,70.77
2022-07-29T00:25:42.731Z,70.84
2022-07-29T00:26:42.710Z,71.01
2022-07-29T00:27:42.704Z,70.95
2022-07-29T00:28:42.677Z,71.17
2022-07-29T00:29:42.660Z,71.44
2022-07-29T00:30:42.675Z,71.41
2022-07-29T00:31:42.699Z,71.36
2022-07-29T00:32:42.625Z,71.45
2022-07-29T00:33:42.615Z,71.52
2022-07-29T00:34:42.610Z,71.60
2022-07-29T00:35:42.578Z,71.66
2022-07-29T00:36:42.564Z,71.96
2022-07-29T00:37:42.613Z,72.03
2022-07-29T00:38:42.544Z,72.15
2022-07-29T00:39:42.528Z,72.16
2022-07-29T00:40:43.264Z,72.25
2022-07-29T00:41:42.551Z,72.46
2022-07-29T00:42:42.506Z,72.55
2022-07-29T00:43:42.514Z,72.71
2022-07-29T00:44:42.496Z,73.01
2022-07-29T00:45:42.513Z,72.56
2022-07-29T00:46:42.514Z,72.58
2022-07-29T00:47:42.422Z,72.69
2022-07-29T00:48:42.573Z,72.57
2022-07-29T00:49:42.422Z,72.82
2022-07-29T00:50:42.375Z,73.17
2022-07-29T00:51:42.478Z,72.82
2022-07-29T00:52:42.353Z,72.92
2022-07-29T00:53:42.371Z,72.93
2022-07-29T00:54:44.170Z,73.25
2022-07-29T00:55:42.318Z,73.43
2022-07-29T00:56:42.298Z,73.48
2022-07-29T00:57:42.309Z,73.53
2022-07-29T00:58:42.289Z,73.59
2022-07-29T00:59:42.272Z,73.75
2022-07-29T01:00:42.290Z,73.91
2022-07-29T01:01:42.340Z,73.90
2022-07-29T01:02:42.231Z,73.96
2022-07-29T01:03:42.224Z,73.98
2022-07-29T01:04:42.212Z,73.93
2022-07-29T01:05:50.020Z,74.06
2022-07-29T01:06:42.210Z,74.14
2022-07-29T01:07:42.186Z,74.35
2022-07-29T01:08:42.168Z,74.48
2022-07-29T01:09:46.076Z,74.53
2022-07-29T01:10:42.153Z,74.81
2022-07-29T01:11:42.122Z,74.86
2022-07-29T01:12:42.104Z,74.75
2022-07-29T01:13:42.171Z,75.10
2022-07-29T01:14:42.139Z,75.25
2022-07-29T01:15:49.110Z,75.07
2022-07-29T01:16:42.125Z,75.20
2022-07-29T01:17:52.454Z,75.38
2022-07-29T01:18:42.067Z,75.56
2022-07-29T01:19:42.165Z,75.78
2022-07-29T01:20:42.049Z,75.69
2022-07-29T01:21:42.347Z,75.94
2022-07-29T01:22:42.020Z,75.86
2022-07-29T01:23:42.141Z,75.91
2022-07-29T01:24:42.018Z,75.58
2022-07-29T01:25:42.047Z,75.61
2022-07-29T01:26:42.076Z,75.67
2022-07-29T01:27:41.968Z,75.79
2022-07-29T01:28:42.087Z,76.12
2022-07-29T01:29:41.951Z,76.09
2022-07-29T01:30:41.962Z,76.43
2022-07-29T01:31:55.196Z,76.63
2022-07-29T01:32:41.852Z,76.68
2022-07-29T01:33:41.826Z,76.85
2022-07-29T01:34:41.881Z,76.81
2022-07-29T01:35:41.803Z,76.96
2022-07-29T01:36:41.783Z,77.12
2022-07-29T01:37:41.799Z,76.96
2022-07-29T01:38:41.901Z,77.20
2022-07-29T01:39:41.758Z,77.16
2022-07-29T01:40:41.734Z,77.30
2022-07-29T01:41:41.747Z,77.46
2022-07-29T01:42:41.680Z,77.44
2022-07-29T01:43:41.717Z,77.40
2022-07-29T01:44:41.657Z,77.43
2022-07-29T01:45:41.763Z,77.48
2022-07-29T01:46:41.654Z,77.52
2022-07-29T01:47:41.674Z,77.81
2022-07-29T01:48:41.719Z,77.66
2022-07-29T01:49:41.661Z,77.64
2022-07-29T01:50:41.573Z,77.74
2022-07-29T01:51:41.645Z,77.73
2022-07-29T01:52:41.548Z,77.63
2022-07-29T01:53:41.539Z,77.41
2022-07-29T01:54:41.532Z,77.32
2022-07-29T01:55:41.548Z,77.07
2022-07-29T01:56:41.515Z,77.09
2022-07-29T01:57:41.520Z,77.17
2022-07-29T01:58:41.478Z,77.05
2022-07-29T01:59:41.481Z,77.12
2022-07-29T02:00:43.635Z,77.22
2022-07-29T02:01:41.574Z,77.41
2022-07-29T02:02:41.446Z,77.53
2022-07-29T02:03:41.456Z,77.46
2022-07-29T02:04:41.517Z,77.61
2022-07-29T02:05:41.493Z,77.78
2022-07-29T02:06:41.400Z,77.88
2022-07-29T02:07:41.372Z,77.76
2022-07-29T02:08:41.453Z,77.93
2022-07-29T02:09:41.359Z,78.01
2022-07-29T02:10:41.372Z,78.08
2022-07-29T02:11:41.365Z,78.27
2022-07-29T02:12:41.323Z,78.35
2022-07-29T02:13:41.293Z,78.44
2022-07-29T02:14:41.271Z,78.34
2022-07-29T02:15:41.285Z,78.54
2022-07-29T02:16:41.242Z,78.44
2022-07-29T02:17:41.234Z,78.53
2022-07-29T02:18:41.214Z,78.82
2022-07-29T02:19:41.198Z,78.87
2022-07-29T02:20:41.240Z,78.87
2022-07-29T02:21:41.167Z,78.75
2022-07-29T02:22:41.159Z,78.53
2022-07-29T02:23:50.991Z,78.48
2022-07-29T02:24:41.129Z,78.50
2022-07-29T02:25:41.139Z,78.69
2022-07-29T02:26:41.117Z,78.68
2022-07-29T02:27:41.097Z,78.74
2022-07-29T02:28:41.080Z,78.88
2022-07-29T02:29:41.067Z,79.11
2022-07-29T02:30:41.044Z,79.42
2022-07-29T02:31:41.119Z,79.20
2022-07-29T02:32:41.071Z,79.13
2022-07-29T02:33:41.043Z,79.23
2022-07-29T02:34:40.991Z,79.22
2022-07-29T02:35:40.994Z,79.50
2022-07-29T02:36:40.994Z,79.42
2022-07-29T02:37:40.956Z,78.97
2022-07-29T02:38:40.942Z,79.05
2022-07-29T02:39:40.953Z,79.28
2022-07-29T02:40:40.915Z,79.23
2022-07-29T02:41:40.903Z,79.21
2022-07-29T02:42:40.897Z,79.43
2022-07-29T02:43:40.891Z,79.51
2022-07-29T02:44:40.857Z,79.55
2022-07-29T02:45:40.881Z,79.51
2022-07-29T02:46:40.867Z,79.45
2022-07-29T02:47:41.881Z,79.68
2022-07-29T02:48:40.860Z,79.82
2022-07-29T02:49:40.816Z,79.91
2022-07-29T02:50:40.780Z,80.02
2022-07-29T02:51:41.394Z,80.26
2022-07-29T02:52:40.784Z,80.51
2022-07-29T02:53:40.793Z,80.81
2022-07-29T02:54:40.728Z,80.89
2022-07-29T02:55:40.742Z,80.93
2022-07-29T02:56:40.732Z,80.75
2022-07-29T02:57:54.631Z,80.84
2022-07-29T02:58:40.697Z,80.72
2022-07-29T02:59:40.661Z,80.71
2022-07-29T03:00:40.643Z,80.95
2022-07-29T03:01:40.719Z,81.00
2022-07-29T03:02:40.639Z,81.15
2022-07-29T03:03:40.612Z,81.29
2022-07-29T03:04:40.618Z,81.33
2022-07-29T03:05:40.616Z,81.21
2022-07-29T03:06:40.597Z,81.18
2022-07-29T03:07:40.557Z,81.05
2022-07-29T03:08:40.566Z,81.05
2022-07-29T03:09:40.547Z,81.22
2022-07-29T03:10:40.514Z,81.05
2022-07-29T03:11:46.146Z,81.22
2022-07-29T03:12:40.520Z,80.99
2022-07-29T03:13:40.479Z,80.88
2022-07-29T03:14:40.476Z,80.80
2022-07-29T03:15:40.517Z,80.65
2022-07-29T03:16:41.375Z,80.77
2022-07-29T03:17:40.459Z,80.61
2022-07-29T03:18:40.409Z,80.40
2022-07-29T03:19:40.419Z,80.79
2022-07-29T03:20:40.389Z,80.66
2022-07-29T03:21:40.371Z,80.66
2022-07-29T03:22:40.384Z,80.38
2022-07-29T03:23:40.343Z,80.37
2022-07-29T03:24:40.368Z,80.38
2022-07-29T03:25:40.327Z,80.18
2022-07-29T03:26:40.300Z,80.32
2022-07-29T03:27:40.290Z,80.15
2022-07-29T03:28:40.276Z,80.22
2022-07-29T03:29:40.282Z,80.07
2022-07-29T03:30:40.285Z,80.13
2022-07-29T03:31:40.282Z,80.14
2022-07-29T03:32:40.216Z,79.85
2022-07-29T03:33:40.210Z,80.00
2022-07-29T03:34:40.196Z,80.00
2022-07-29T03:35:40.216Z,79.81
2022-07-29T03:36:40.181Z,79.67
2022-07-29T03:37:40.178Z,79.79
2022-07-29T03:38:40.176Z,79.80
2022-07-29T03:39:40.135Z,79.89
2022-07-29T03:40:40.127Z,79.96
2022-07-29T03:41:40.187Z,79.83
2022-07-29T03:42:40.102Z,79.77
2022-07-29T03:43:48.962Z,79.77
2022-07-29T03:44:40.096Z,79.76
2022-07-29T03:45:40.055Z,79.66
2022-07-29T03:46:40.118Z,79.57
2022-07-29T03:47:50.082Z,79.49
2022-07-29T03:48:40.028Z,79.40
2022-07-29T03:49:40.018Z,79.49
2022-07-29T03:50:39.979Z,79.53
2022-07-29T03:51:40.009Z,79.58
2022-07-29T03:52:39.974Z,79.73
2022-07-29T03:53:39.966Z,79.76
2022-07-29T03:54:39.949Z,79.32
2022-07-29T03:55:39.945Z,79.38
2022-07-29T03:56:39.943Z,79.44
2022-07-29T03:57:39.914Z,79.58
2022-07-29T03:58:39.874Z,79.48
2022-07-29T03:59:39.866Z,79.37
2022-07-29T04:00:39.878Z,79.29
2022-07-29T04:01:39.942Z,79.33
2022-07-29T04:02:39.842Z,79.09
2022-07-29T04:03:39.897Z,79.13
2022-07-29T04:04:39.813Z,79.08
2022-07-29T04:05:39.807Z,79.21
2022-07-29T04:06:39.787Z,78.99
2022-07-29T04:07:39.778Z,79.13
2022-07-29T04:08:39.928Z,78.62
2022-07-29T04:09:39.754Z,78.80
2022-07-29T04:10:39.739Z,78.70
2022-07-29T04:12:03.369Z,78.60
2022-07-29T04:12:39.699Z,78.56
2022-07-29T04:13:39.678Z,78.58
2022-07-29T04:14:39.681Z,78.45
2022-07-29T04:15:39.666Z,78.48
2022-07-29T04:16:39.655Z,78.50
2022-07-29T04:17:39.644Z,78.33
2022-07-29T04:18:39.641Z,78.50
2022-07-29T04:19:39.594Z,78.41
2022-07-29T04:20:39.590Z,78.53
2022-07-29T04:21:39.586Z,78.40
2022-07-29T04:22:39.565Z,78.62
2022-07-29T04:23:47.549Z,78.01
2022-07-29T04:24:42.866Z,78.36
2022-07-29T04:25:39.547Z,77.97
2022-07-29T04:26:39.510Z,78.26
2022-07-29T04:27:39.513Z,78.18
2022-07-29T04:28:39.482Z,78.40
2022-07-29T04:29:56.780Z,78.20
2022-07-29T04:30:39.483Z,78.01
2022-07-29T04:31:39.507Z,77.93
2022-07-29T04:32:39.456Z,77.91
2022-07-29T04:33:39.416Z,77.69
2022-07-29T04:34:39.432Z,78.07
2022-07-29T04:35:45.814Z,77.91
2022-07-29T04:36:39.788Z,77.60
2022-07-29T04:37:39.361Z,77.22
2022-07-29T04:38:39.381Z,77.34
2022-07-29T04:39:39.365Z,77.38
2022-07-29T04:40:39.326Z,77.39
2022-07-29T04:41:39.326Z,77.12
2022-07-29T04:42:46.536Z,76.92
2022-07-29T04:43:39.313Z,76.81
2022-07-29T04:44:39.692Z,76.53
2022-07-29T04:45:39.275Z,76.19
2022-07-29T04:46:39.297Z,75.85
2022-07-29T04:47:39.274Z,76.23
2022-07-29T04:48:39.312Z,75.83
2022-07-29T04:49:39.221Z,75.80
2022-07-29T04:50:39.204Z,75.67
2022-07-29T04:51:39.183Z,75.46
2022-07-29T04:52:39.187Z,75.40
2022-07-29T04:53:39.190Z,75.28
2022-07-29T04:54:39.146Z,75.26
2022-07-29T04:55:39.255Z,75.08
2022-07-29T04:56:39.124Z,75.12
2022-07-29T04:57:39.128Z,75.25
2022-07-29T04:58:39.115Z,75.37
2022-07-29T04:59:39.093Z,75.37
2022-07-29T05:00:39.068Z,75.45
2022-07-29T05:01:39.119Z,75.24
2022-07-29T05:02:39.108Z,75.19
2022-07-29T05:03:39.032Z,75.07
2022-07-29T05:04:39.040Z,75.40
2022-07-29T05:05:39.011Z,75.17
2022-07-29T05:06:38.992Z,75.26
2022-07-29T05:07:38.975Z,75.44
2022-07-29T05:08:38.975Z,75.37
2022-07-29T05:09:38.946Z,75.10
2022-07-29T05:10:38.943Z,75.29
2022-07-29T05:11:38.918Z,74.80
2022-07-29T05:12:38.947Z,74.26
2022-07-29T05:13:45.060Z,74.26
2022-07-29T05:14:38.890Z,74.00
2022-07-29T05:15:38.889Z,73.46
2022-07-29T05:16:38.878Z,73.77
2022-07-29T05:17:38.877Z,73.95
2022-07-29T05:18:38.832Z,73.55
2022-07-29T05:19:39.578Z,73.39
2022-07-29T05:20:38.819Z,73.36
2022-07-29T05:21:38.818Z,73.28
2022-07-29T05:22:38.798Z,73.42
2022-07-29T05:23:38.765Z,73.55
2022-07-29T05:24:38.766Z,73.29
2022-07-29T05:25:43.607Z,73.33
2022-07-29T05:26:38.758Z,73.45
2022-07-29T05:27:38.730Z,73.13
2022-07-29T05:28:38.719Z,73.08
2022-07-29T05:29:44.943Z,72.99
2022-07-29T05:30:38.719Z,72.53
2022-07-29T05:31:38.694Z,72.71
2022-07-29T05:32:38.650Z,72.67
2022-07-29T05:33:38.636Z,72.68
2022-07-29T05:34:38.635Z,72.89
2022-07-29T05:35:38.619Z,72.94
2022-07-29T05:36:38.614Z,73.11
2022-07-29T05:37:38.577Z,73.00
2022-07-29T05:38:38.582Z,72.99
2022-07-29T05:39:48.467Z,72.70
2022-07-29T05:40:38.547Z,72.67
2022-07-29T05:41:38.565Z,72.77
2022-07-29T05:42:38.534Z,72.73
2022-07-29T05:43:38.512Z,73.22
2022-07-29T05:44:38.490Z,72.96
2022-07-29T05:45:49.947Z,72.39
2022-07-29T05:46:38.566Z,72.58
2022-07-29T05:47:38.451Z,72.66
2022-07-29T05:48:38.491Z,72.64
2022-07-29T05:49:38.433Z,72.42
2022-07-29T05:50:38.473Z,72.04
2022-07-29T05:51:38.562Z,71.90
2022-07-29T05:52:38.397Z,71.77
2022-07-29T05:53:38.397Z,71.66
2022-07-29T05:54:38.409Z,71.25
2022-07-29T05:55:38.329Z,70.95
2022-07-29T05:56:38.321Z,70.96
2022-07-29T05:57:38.335Z,70.96
2022-07-29T05:58:38.316Z,71.10
2022-07-29T05:59:38.307Z,70.92
2022-07-29T06:00:38.268Z,70.88
2022-07-29T06:01:38.327Z,70.64
2022-07-29T06:02:38.266Z,70.49
2022-07-29T06:03:38.262Z,70.45
2022-07-29T06:04:38.287Z,69.75
2022-07-29T06:05:38.202Z,69.32
2022-07-29T06:06:38.249Z,69.23
2022-07-29T06:07:38.172Z,69.49
2022-07-29T06:08:38.199Z,68.78
2022-07-29T06:09:38.146Z,68.86
2022-07-29T06:10:38.136Z,68.32
2022-07-29T06:11:38.147Z,68.04
2022-07-29T06:12:38.122Z,67.73
2022-07-29T06:13:38.108Z,68.28
2022-07-29T06:14:38.123Z,67.81
2022-07-29T06:15:38.092Z,67.79
2022-07-29T06:16:38.165Z,67.55
2022-07-29T06:17:38.050Z,67.33
2022-07-29T06:18:38.082Z,66.75
2022-07-29T06:19:38.084Z,66.54
2022-07-29T06:20:38.010Z,66.60
2022-07-29T06:21:42.079Z,66.44
2022-07-29T06:22:37.987Z,66.20
2022-07-29T06:23:37.973Z,66.49
2022-07-29T06:24:37.980Z,66.16
2022-07-29T06:25:37.983Z,65.63
2022-07-29T06:26:39.966Z,65.61
2022-07-29T06:27:38.001Z,65.26
2022-07-29T06:28:37.899Z,65.55
2022-07-29T06:29:37.895Z,65.23
2022-07-29T06:30:37.931Z,65.07
2022-07-29T06:31:37.899Z,64.82
2022-07-29T06:32:42.709Z,64.54
2022-07-29T06:33:37.925Z,63.98
2022-07-29T06:34:37.826Z,64.19
2022-07-29T06:35:41.953Z,64.14
2022-07-29T06:36:37.967Z,63.43
2022-07-29T06:37:37.812Z,63.79
2022-07-29T06:38:42.914Z,63.35
2022-07-29T06:39:37.769Z,63.25
2022-07-29T06:40:37.797Z,63.12
2022-07-29T06:41:37.752Z,63.31
2022-07-29T06:42:37.721Z,63.15
2022-07-29T06:43:50.604Z,63.22
2022-07-29T06:44:37.700Z,63.23
2022-07-29T06:45:37.696Z,62.61
2022-07-29T06:46:37.884Z,62.94
2022-07-29T06:47:37.653Z,62.70
2022-07-29T06:48:37.691Z,62.57
2022-07-29T06:49:37.618Z,61.84
2022-07-29T06:50:37.634Z,62.05
2022-07-29T06:51:37.613Z,63.62
2022-07-29T06:52:37.624Z,62.47
2022-07-29T06:53:37.570Z,62.29
2022-07-29T06:54:37.558Z,62.46
2022-07-29T06:55:37.567Z,62.66
2022-07-29T06:56:39.492Z,62.85
2022-07-29T06:57:37.616Z,62.31
2022-07-29T06:58:37.514Z,62.15
2022-07-29T06:59:37.506Z,61.96
2022-07-29T07:00:37.562Z,61.51
2022-07-29T07:01:37.586Z,61.79
2022-07-29T07:02:37.515Z,61.50
2022-07-29T07:03:37.506Z,61.93
2022-07-29T07:04:37.614Z,62.76
2022-07-29T07:05:37.451Z,61.89
2022-07-29T07:06:37.465Z,61.82
2022-07-29T07:07:37.479Z,62.02
2022-07-29T07:08:37.482Z,62.54
2022-07-29T07:09:40.362Z,62.39
2022-07-29T07:10:37.411Z,62.74
2022-07-29T07:11:37.377Z,61.47
2022-07-29T07:12:37.368Z,61.86
2022-07-29T07:13:37.312Z,61.82
2022-07-29T07:14:37.337Z,61.05
2022-07-29T07:15:38.854Z,61.79
2022-07-29T07:16:37.328Z,62.76
2022-07-29T07:17:37.257Z,62.08
2022-07-29T07:18:37.255Z,61.57
2022-07-29T07:19:37.266Z,61.17
2022-07-29T07:20:37.221Z,60.75
2022-07-29T07:21:37.220Z,60.84
2022-07-29T07:22:39.060Z,61.43
2022-07-29T07:23:37.227Z,60.18
2022-07-29T07:24:37.217Z,60.89
2022-07-29T07:25:37.163Z,61.14
2022-07-29T07:26:37.141Z,61.30
2022-07-29T07:27:37.120Z,61.84
2022-07-29T07:28:37.118Z,62.33
2022-07-29T07:29:37.113Z,60.65
2022-07-29T07:30:37.101Z,60.46
2022-07-29T07:31:37.213Z,60.79
2022-07-29T07:32:37.111Z,60.74
2022-07-29T07:33:37.070Z,60.32
2022-07-29T07:34:37.055Z,60.55
2022-07-29T07:35:37.022Z,59.78
2022-07-29T07:36:37.016Z,59.62
2022-07-29T07:37:36.997Z,59.07
2022-07-29T07:38:37.013Z,59.21
2022-07-29T07:39:36.995Z,59.83
2022-07-29T07:40:36.975Z,60.43
2022-07-29T07:41:36.942Z,60.39
2022-07-29T07:42:36.953Z,60.65
2022-07-29T07:43:36.951Z,60.54
2022-07-29T07:44:57.310Z,59.80
2022-07-29T07:45:36.963Z,59.90
2022-07-29T07:46:37.015Z,59.67
2022-07-29T07:47:36.893Z,59.39
2022-07-29T07:48:36.897Z,59.12
2022-07-29T07:49:36.863Z,58.58
2022-07-29T07:50:36.867Z,58.03
2022-07-29T07:51:36.815Z,57.84
2022-07-29T07:52:36.805Z,58.05
2022-07-29T07:53:36.800Z,56.93
2022-07-29T07:54:36.783Z,56.54
2022-07-29T07:56:00.448Z,56.11
2022-07-29T07:56:36.756Z,55.10
2022-07-29T07:57:36.745Z,54.76
2022-07-29T07:58:36.732Z,54.81
2022-07-29T07:59:36.729Z,53.96
2022-07-29T08:00:36.739Z,53.90
2022-07-29T08:01:47.889Z,52.46
2022-07-29T08:02:36.735Z,52.62
2022-07-29T08:03:36.680Z,52.25
2022-07-29T08:04:36.675Z,50.75
2022-07-29T08:05:36.643Z,50.42
2022-07-29T08:06:36.649Z,50.32
2022-07-29T08:07:36.602Z,49.88
2022-07-29T08:08:36.645Z,50.91
2022-07-29T08:09:36.605Z,49.80
2022-07-29T08:10:36.594Z,48.73
2022-07-29T08:11:37.747Z,49.58
2022-07-29T08:12:36.563Z,50.62
2022-07-29T08:13:36.542Z,51.29
2022-07-29T08:14:36.554Z,50.98
2022-07-29T08:15:36.502Z,50.82
2022-07-29T08:16:36.538Z,50.01
2022-07-29T08:17:36.495Z,50.70
2022-07-29T08:18:36.465Z,50.72
2022-07-29T08:19:36.454Z,50.41
2022-07-29T08:20:36.442Z,51.27
2022-07-29T08:21:36.598Z,49.98
2022-07-29T08:22:36.432Z,51.28
2022-07-29T08:23:46.494Z,51.01
2022-07-29T08:24:36.397Z,50.26
2022-07-29T08:25:38.579Z,50.32
2022-07-29T08:26:36.364Z,50.30
2022-07-29T08:27:44.352Z,49.62
2022-07-29T08:28:36.358Z,49.28
2022-07-29T08:29:36.336Z,49.13
2022-07-29T08:30:36.317Z,49.59
2022-07-29T08:31:36.416Z,49.20
2022-07-29T08:32:53.258Z,49.73
2022-07-29T08:33:36.310Z,48.99
2022-07-29T08:34:36.255Z,50.31
2022-07-29T08:35:36.510Z,48.86
2022-07-29T08:36:36.252Z,49.10
2022-07-29T08:37:36.243Z,48.65
2022-07-29T08:38:36.240Z,48.86
2022-07-29T08:39:36.265Z,48.09
2022-07-29T08:40:36.175Z,47.58
2022-07-29T08:41:36.176Z,47.44
2022-07-29T08:42:36.169Z,47.75
2022-07-29T08:43:36.153Z,48.01
2022-07-29T08:44:36.140Z,48.27
2022-07-29T08:45:36.147Z,48.55
2022-07-29T08:46:36.116Z,48.35
2022-07-29T08:47:36.118Z,48.56
2022-07-29T08:48:36.078Z,49.05
2022-07-29T08:49:36.090Z,48.58
2022-07-29T08:50:36.065Z,47.32
2022-07-29T08:51:36.060Z,47.22
2022-07-29T08:52:36.049Z,47.76
2022-07-29T08:53:36.016Z,48.37
2022-07-29T08:54:36.011Z,48.58
2022-07-29T08:55:36.024Z,48.86
2022-07-29T08:56:35.979Z,47.63
2022-07-29T08:57:37.260Z,47.47
2022-07-29T08:58:37.138Z,47.20
2022-07-29T08:59:35.964Z,46.56
2022-07-29T09:00:35.976Z,47.26
2022-07-29T09:01:45.142Z,47.81
2022-07-29T09:02:35.924Z,47.55
2022-07-29T09:03:36.017Z,47.67
2022-07-29T09:04:35.893Z,47.76
2022-07-29T09:05:40.603Z,46.74
2022-07-29T09:06:35.900Z,46.94
2022-07-29T09:07:35.835Z,47.52
2022-07-29T09:08:35.820Z,47.02
2022-07-29T09:09:35.828Z,47.27
2022-07-29T09:10:35.811Z,47.37
2022-07-29T09:11:35.789Z,48.03
2022-07-29T09:12:38.053Z,46.45
2022-07-29T09:13:35.800Z,45.96
2022-07-29T09:14:35.745Z,45.02
2022-07-29T09:15:35.736Z,43.75
2022-07-29T09:16:52.244Z,43.55
2022-07-29T09:17:35.775Z,43.72
2022-07-29T09:18:35.706Z,42.84
2022-07-29T09:19:35.707Z,42.73
2022-07-29T09:20:35.696Z,43.74
2022-07-29T09:21:35.716Z,42.95
2022-07-29T09:22:40.077Z,42.33
2022-07-29T09:23:35.680Z,41.75
2022-07-29T09:24:35.621Z,41.72
2022-07-29T09:25:35.633Z,41.39
2022-07-29T09:26:35.617Z,41.83
2022-07-29T09:27:35.626Z,41.92
2022-07-29T09:28:35.594Z,41.56
2022-07-29T09:29:36.371Z,40.48
2022-07-29T09:30:35.554Z,40.66
2022-07-29T09:31:35.655Z,40.51
2022-07-29T09:32:35.520Z,39.19
2022-07-29T09:33:35.566Z,39.55
2022-07-29T09:34:35.516Z,38.28
2022-07-29T09:35:35.496Z,38.86
2022-07-29T09:36:35.477Z,39.07
2022-07-29T09:37:35.491Z,37.71
2022-07-29T09:38:35.469Z,38.08
2022-07-29T09:39:35.483Z,37.55
2022-07-29T09:40:35.444Z,37.47
2022-07-29T09:41:35.421Z,36.68
2022-07-29T09:42:35.424Z,36.18
2022-07-29T09:43:35.414Z,37.39
2022-07-29T09:44:35.389Z,37.57
2022-07-29T09:45:35.505Z,37.35
2022-07-29T09:46:35.439Z,37.95
2022-07-29T09:47:35.396Z,37.18
2022-07-29T09:48:35.340Z,37.91
2022-07-29T09:49:35.336Z,37.77
2022-07-29T09:50:35.323Z,38.32
2022-07-29T09:51:38.514Z,38.93
2022-07-29T09:52:35.323Z,37.96
2022-07-29T09:53:35.318Z,36.53
2022-07-29T09:54:35.289Z,36.83
2022-07-29T09:55:35.263Z,35.52
2022-07-29T09:56:35.396Z,34.84
2022-07-29T09:57:35.432Z,34.77
2022-07-29T09:58:35.299Z,35.19
2022-07-29T09:59:35.374Z,34.57
2022-07-29T10:00:35.471Z,35.72
2022-07-29T10:01:35.251Z,36.94
2022-07-29T10:02:35.469Z,35.57
2022-07-29T10:03:35.217Z,36.10
2022-07-29T10:04:35.224Z,36.33
2022-07-29T10:05:36.101Z,35.57
2022-07-29T10:06:35.256Z,36.63
2022-07-29T10:07:35.236Z,37.09
2022-07-29T10:08:35.139Z,35.45
2022-07-29T10:09:35.138Z,34.47
2022-07-29T10:10:35.086Z,34.75
2022-07-29T10:11:48.172Z,35.23
2022-07-29T10:12:35.079Z,36.21
2022-07-29T10:13:35.279Z,36.89
2022-07-29T10:14:35.123Z,37.48
2022-07-29T10:15:35.191Z,37.31
2022-07-29T10:16:35.248Z,37.29
2022-07-29T10:17:35.430Z,37.15
2022-07-29T10:18:35.134Z,37.70
2022-07-29T10:19:34.980Z,37.47
2022-07-29T10:20:35.030Z,36.93
2022-07-29T10:21:36.627Z,37.10
2022-07-29T10:22:52.343Z,36.88
2022-07-29T10:23:46.094Z,37.85
2022-07-29T10:24:35.043Z,38.25
2022-07-29T10:25:34.966Z,39.09
2022-07-29T10:26:35.057Z,39.42
2022-07-29T10:27:34.980Z,39.58
2022-07-29T10:28:34.914Z,38.91
2022-07-29T10:29:34.880Z,37.95
2022-07-29T10:30:34.866Z,38.17
2022-07-29T10:31:34.908Z,38.29
2022-07-29T10:32:34.886Z,37.65
2022-07-29T10:33:34.833Z,37.45
2022-07-29T10:34:34.895Z,37.36
2022-07-29T10:35:34.857Z,37.34
2022-07-29T10:36:34.974Z,37.85
2022-07-29T10:37:35.345Z,38.50
2022-07-29T10:38:34.758Z,38.45
2022-07-29T10:39:44.380Z,39.15
2022-07-29T10:40:34.741Z,38.04
2022-07-29T10:41:36.327Z,38.36
2022-07-29T10:42:34.893Z,38.10
2022-07-29T10:43:34.689Z,37.52
2022-07-29T10:44:34.667Z,35.95
2022-07-29T10:45:34.687Z,35.78
2022-07-29T10:46:34.726Z,36.13
2022-07-29T10:47:35.466Z,35.56
2022-07-29T10:48:34.624Z,35.94
2022-07-29T10:49:34.641Z,37.15
2022-07-29T10:50:34.610Z,35.92
2022-07-29T10:51:34.587Z,35.51
2022-07-29T10:52:34.598Z,34.67
2022-07-29T10:53:34.588Z,35.07
2022-07-29T10:54:34.553Z,34.58
2022-07-29T10:55:34.548Z,35.15
2022-07-29T10:56:34.548Z,34.86
2022-07-29T10:57:53.510Z,33.89
2022-07-29T10:58:34.519Z,34.62
2022-07-29T10:59:36.426Z,34.60
2022-07-29T11:00:34.509Z,34.50
2022-07-29T11:01:37.725Z,34.73
2022-07-29T11:02:41.989Z,33.25
2022-07-29T11:03:34.509Z,34.65
2022-07-29T11:04:34.461Z,35.26
2022-07-29T11:05:39.971Z,36.50
2022-07-29T11:06:34.424Z,35.92
2022-07-29T11:07:45.993Z,34.97
2022-07-29T11:08:34.432Z,34.40
2022-07-29T11:09:34.979Z,35.29
2022-07-29T11:10:34.405Z,34.62
2022-07-29T11:11:34.971Z,35.15
2022-07-29T11:12:34.402Z,34.18
2022-07-29T11:13:38.393Z,34.84
2022-07-29T11:14:34.529Z,35.23
2022-07-29T11:15:34.569Z,37.08
2022-07-29T11:16:34.334Z,37.77
2022-07-29T11:17:47.088Z,36.99
2022-07-29T11:18:34.352Z,36.85
2022-07-29T11:19:34.384Z,35.73
2022-07-29T11:20:34.327Z,34.96
2022-07-29T11:21:48.845Z,34.08
2022-07-29T11:22:34.605Z,35.18
2022-07-29T11:23:34.743Z,34.89
2022-07-29T11:24:34.861Z,35.60
2022-07-29T11:25:42.867Z,34.59
2022-07-29T11:26:34.274Z,34.59
2022-07-29T11:27:34.239Z,34.61
2022-07-29T11:28:34.241Z,33.00
2022-07-29T11:29:34.219Z,33.72
2022-07-29T11:30:34.185Z,34.43
2022-07-29T11:31:34.322Z,35.31
2022-07-29T11:32:34.157Z,34.64
2022-07-29T11:33:54.316Z,34.64
2022-07-29T11:34:34.879Z,34.42
2022-07-29T11:35:37.976Z,33.50
2022-07-29T11:36:34.110Z,33.72
2022-07-29T11:37:34.109Z,35.59
2022-07-29T11:38:34.115Z,36.25
2022-07-29T11:39:36.738Z,36.35
2022-07-29T11:40:34.109Z,36.21
2022-07-29T11:41:34.081Z,37.02
2022-07-29T11:42:34.448Z,36.33
2022-07-29T11:43:34.059Z,36.07
2022-07-29T11:44:34.070Z,36.69
2022-07-29T11:45:43.862Z,36.28
2022-07-29T11:46:34.022Z,36.61
2022-07-29T11:47:38.229Z,36.77
2022-07-29T11:48:34.840Z,36.45
2022-07-29T11:49:34.125Z,37.15
2022-07-29T11:50:33.989Z,37.44
2022-07-29T11:51:33.988Z,37.75
2022-07-29T11:52:33.978Z,38.65
2022-07-29T11:53:33.978Z,39.13
2022-07-29T11:54:33.937Z,37.89
2022-07-29T11:55:34.012Z,36.65
2022-07-29T11:56:33.911Z,36.25
2022-07-29T11:57:37.226Z,35.63
2022-07-29T11:58:33.927Z,35.48
2022-07-29T11:59:35.189Z,35.02
2022-07-29T12:00:33.859Z,35.33
2022-07-29T12:01:33.964Z,35.33
2022-07-29T12:02:37.490Z,34.94
2022-07-29T12:03:35.709Z,34.16
2022-07-29T12:04:33.828Z,33.95
2022-07-29T12:05:36.928Z,34.91
2022-07-29T12:06:33.825Z,35.33
2022-07-29T12:07:35.169Z,34.72
2022-07-29T12:08:33.853Z,34.80
2022-07-29T12:09:40.153Z,36.02
2022-07-29T12:10:33.842Z,36.09
2022-07-29T12:11:33.787Z,35.72
2022-07-29T12:12:33.782Z,36.21
2022-07-29T12:13:37.507Z,35.57
2022-07-29T12:14:33.721Z,34.41
2022-07-29T12:15:46.220Z,35.00
2022-07-29T12:16:33.823Z,34.80
2022-07-29T12:17:33.742Z,34.58
2022-07-29T12:18:33.732Z,35.01
2022-07-29T12:19:33.691Z,33.82
2022-07-29T12:20:33.657Z,34.81
2022-07-29T12:21:33.666Z,35.75
2022-07-29T12:22:33.664Z,35.42
2022-07-29T12:23:34.387Z,36.58
2022-07-29T12:24:33.947Z,36.74
2022-07-29T12:25:34.731Z,36.60
2022-07-29T12:26:34.202Z,37.99
2022-07-29T12:27:33.725Z,37.95
2022-07-29T12:28:33.825Z,38.18
2022-07-29T12:29:35.765Z,36.46
2022-07-29T12:30:33.650Z,36.35
2022-07-29T12:31:43.021Z,36.76
2022-07-29T12:32:33.910Z,38.90
2022-07-29T12:33:33.740Z,39.42
2022-07-29T12:34:33.581Z,37.80
2022-07-29T12:35:33.837Z,39.49
2022-07-29T12:36:34.387Z,40.39
2022-07-29T12:37:41.287Z,40.36
2022-07-29T12:38:34.051Z,39.37
2022-07-29T12:39:33.492Z,39.34
2022-07-29T12:40:33.773Z,38.55
2022-07-29T12:41:33.484Z,38.32
2022-07-29T12:42:34.325Z,38.39
2022-07-29T12:43:33.458Z,36.82
2022-07-29T12:44:33.503Z,37.30
2022-07-29T12:45:33.573Z,35.57
2022-07-29T12:46:33.646Z,35.52
2022-07-29T12:47:33.383Z,35.28
2022-07-29T12:48:33.504Z,34.78
2022-07-29T12:49:37.919Z,34.11
2022-07-29T12:50:33.798Z,35.02
2022-07-29T12:51:33.723Z,35.26
2022-07-29T12:52:33.578Z,35.24