createdAt,value
2019-03-26T00:02:07.039Z,1.25
2019-03-26T00:04:32.857Z,1.27
2019-03-26T00:06:58.689Z,1.26
2019-03-26T00:09:24.521Z,1.29
2019-03-26T00:11:50.359Z,1.39
2019-03-26T00:14:16.194Z,1.35
2019-03-26T00:16:42.161Z,1.09
2019-03-26T00:19:08.013Z,1.14
2019-03-26T00:21:33.830Z,1.18
2019-03-26T00:23:59.639Z,1.17
2019-03-26T00:26:25.473Z,1.17
2019-03-26T00:28:51.291Z,1.23
2019-03-26T00:31:17.114Z,1.26
2019-03-26T00:33:42.933Z,1.02
2019-03-26T00:36:08.772Z,1.10
2019-03-26T00:38:34.733Z,1.18
2019-03-26T00:41:00.643Z,1.23
2019-03-26T00:43:26.466Z,1.25
2019-03-26T00:45:52.298Z,1.29
2019-03-26T00:48:18.120Z,1.26
2019-03-26T00:50:43.983Z,1.51
2019-03-26T00:53:09.807Z,1.61
2019-03-26T00:55:35.631Z,1.46
2019-03-26T00:58:01.935Z,1.23
2019-03-26T01:00:36.747Z,1.36
2019-03-26T01:03:02.977Z,1.30
2019-03-26T01:05:28.812Z,1.39
2019-03-26T01:07:54.659Z,1.41
2019-03-26T01:10:26.782Z,1.34
2019-03-26T01:12:52.736Z,1.32
2019-03-26T01:15:18.550Z,1.15
2019-03-26T01:17:44.390Z,1.06
2019-03-26T01:20:10.312Z,1.18
2019-03-26T01:22:36.167Z,1.14
2019-03-26T01:25:03.088Z,1.13
2019-03-26T01:27:28.914Z,1.06
2019-03-26T01:29:56.000Z,1.15
2019-03-26T01:32:21.841Z,1.38
2019-03-26T01:34:47.672Z,1.45
2019-03-26T01:37:13.516Z,1.46
2019-03-26T01:39:39.359Z,1.31
2019-03-26T01:42:05.171Z,1.13
2019-03-26T01:44:31.009Z,1.03
2019-03-26T01:46:56.828Z,1.23
2019-03-26T01:49:22.678Z,1.28
2019-03-26T01:51:48.504Z,1.25
2019-03-26T01:54:14.375Z,1.11
2019-03-26T01:56:40.191Z,1.09
2019-03-26T01:59:06.018Z,0.95
2019-03-26T02:01:31.970Z,1.08
2019-03-26T02:03:57.784Z,1.08
2019-03-26T02:06:23.631Z,0.98
2019-03-26T02:08:49.440Z,0.94
2019-03-26T02:11:15.285Z,1.02
2019-03-26T02:13:41.121Z,1.04
2019-03-26T02:16:06.964Z,1.09
2019-03-26T02:18:32.875Z,0.98
2019-03-26T02:20:58.778Z,0.96
2019-03-26T02:23:24.595Z,1.00
2019-03-26T02:25:50.418Z,1.07
2019-03-26T02:28:16.270Z,1.03
2019-03-26T02:30:42.117Z,1.03
2019-03-26T02:33:08.253Z,1.02
2019-03-26T02:35:34.067Z,1.01
2019-03-26T02:37:59.918Z,1.07
2019-03-26T02:40:25.728Z,1.10
2019-03-26T02:42:51.570Z,1.19
2019-03-26T02:45:17.402Z,1.19
2019-03-26T02:47:43.220Z,1.33
2019-03-26T02:50:09.382Z,1.26
2019-03-26T02:52:35.193Z,1.35
2019-03-26T02:55:01.032Z,1.41
2019-03-26T02:57:26.875Z,1.38
2019-03-26T02:59:52.708Z,1.38
2019-03-26T03:02:18.540Z,1.39
2019-03-26T03:04:44.389Z,1.34
2019-03-26T03:07:10.197Z,1.47
2019-03-26T03:09:36.060Z,1.51
2019-03-26T03:12:01.994Z,1.58
2019-03-26T03:14:27.818Z,1.62
2019-03-26T03:16:53.647Z,1.53
2019-03-26T03:19:19.467Z,1.59
2019-03-26T03:21:45.307Z,1.68
2019-03-26T03:24:11.127Z,1.67
2019-03-26T03:26:36.978Z,1.75
2019-03-26T03:29:02.807Z,1.68
2019-03-26T03:31:28.635Z,1.75
2019-03-26T03:33:54.448Z,1.77
2019-03-26T03:36:20.261Z,1.72
2019-03-26T03:38:46.125Z,1.73
2019-03-26T03:41:11.931Z,1.68
2019-03-26T03:43:37.766Z,1.75
2019-03-26T03:46:03.790Z,1.82
2019-03-26T03:48:31.248Z,1.83
2019-03-26T03:50:57.198Z,1.76
2019-03-26T03:53:23.345Z,1.82
2019-03-26T03:55:49.452Z,1.90
2019-03-26T03:58:15.380Z,1.92
2019-03-26T04:00:41.234Z,1.91
2019-03-26T04:03:07.943Z,1.84
2019-03-26T04:05:34.197Z,1.87
2019-03-26T04:08:00.321Z,1.97
2019-03-26T04:10:26.151Z,2.20
2019-03-26T04:12:51.954Z,2.16
2019-03-26T04:15:17.780Z,2.21
2019-03-26T04:17:43.608Z,2.18
2019-03-26T04:20:09.556Z,2.17
2019-03-26T04:22:35.377Z,2.11
2019-03-26T04:25:01.306Z,2.05
2019-03-26T04:27:27.120Z,2.01
2019-03-26T04:29:52.940Z,1.90
2019-03-26T04:32:18.758Z,1.80
2019-03-26T04:34:44.564Z,1.86
2019-03-26T04:37:10.399Z,1.78
2019-03-26T04:39:36.225Z,1.81
2019-03-26T04:42:02.063Z,1.83
2019-03-26T04:44:27.907Z,1.95
2019-03-26T04:46:53.851Z,2.02
2019-03-26T04:49:19.675Z,2.26
2019-03-26T04:51:45.533Z,2.24
2019-03-26T04:54:11.362Z,1.94
2019-03-26T04:56:37.166Z,1.94
2019-03-26T04:59:03.018Z,1.77
2019-03-26T05:01:28.857Z,1.82
2019-03-26T05:03:54.677Z,1.83
2019-03-26T05:06:20.511Z,1.87
2019-03-26T05:08:46.348Z,1.91
2019-03-26T05:11:12.175Z,2.01
2019-03-26T05:13:38.021Z,2.09
2019-03-26T05:16:03.837Z,2.12
2019-03-26T05:18:29.747Z,2.00
2019-03-26T05:20:55.569Z,2.04
2019-03-26T05:23:21.437Z,2.01
2019-03-26T05:25:47.275Z,1.78
2019-03-26T05:28:13.100Z,1.87
2019-03-26T05:30:38.957Z,1.88
2019-03-26T05:33:04.853Z,1.85
2019-03-26T05:35:30.695Z,1.83
2019-03-26T05:37:56.494Z,1.79
2019-03-26T05:40:22.339Z,1.59
2019-03-26T05:42:48.161Z,1.65
2019-03-26T05:45:14.304Z,1.51
2019-03-26T05:47:40.132Z,1.56
2019-03-26T05:50:06.901Z,1.63
2019-03-26T05:52:32.747Z,1.61
2019-03-26T05:54:58.563Z,1.70
2019-03-26T05:57:24.382Z,1.73
2019-03-26T05:59:50.196Z,1.78
2019-03-26T06:02:18.048Z,1.85
2019-03-26T06:04:43.754Z,1.83
2019-03-26T06:07:09.579Z,1.67
2019-03-26T06:09:35.401Z,1.71
2019-03-26T06:12:01.239Z,1.83
2019-03-26T06:14:27.084Z,1.88
2019-03-26T06:16:52.922Z,1.93
2019-03-26T06:19:18.733Z,1.86
2019-03-26T06:21:44.563Z,1.92
2019-03-26T06:24:10.488Z,1.96
2019-03-26T06:26:36.301Z,1.79
2019-03-26T06:29:02.242Z,1.87
2019-03-26T06:31:28.071Z,1.85
2019-03-26T06:33:53.898Z,2.00
2019-03-26T06:36:19.714Z,2.01
2019-03-26T06:38:45.570Z,2.01
2019-03-26T06:41:11.484Z,2.08
2019-03-26T06:43:37.320Z,2.20
2019-03-26T06:46:03.252Z,2.25
2019-03-26T06:48:29.134Z,2.35
2019-03-26T06:50:54.980Z,2.51
2019-03-26T06:53:20.821Z,2.52
2019-03-26T06:55:46.635Z,2.57
2019-03-26T06:58:12.484Z,2.56
2019-03-26T07:00:38.389Z,2.72
2019-03-26T07:03:05.243Z,2.77
2019-03-26T07:05:31.071Z,2.93
2019-03-26T07:07:56.900Z,2.95
2019-03-26T07:10:27.338Z,2.87
2019-03-26T07:12:53.145Z,2.89
2019-03-26T07:15:18.956Z,2.96
2019-03-26T07:17:44.768Z,3.22
2019-03-26T07:20:10.894Z,3.16
2019-03-26T07:22:37.006Z,3.11
2019-03-26T07:25:05.460Z,3.14
2019-03-26T07:27:31.252Z,3.34
2019-03-26T07:29:57.074Z,3.48
2019-03-26T07:32:22.958Z,3.53
2019-03-26T07:34:48.773Z,3.56
2019-03-26T07:37:14.578Z,3.35
2019-03-26T07:39:40.401Z,3.20
2019-03-26T07:42:06.231Z,3.23
2019-03-26T07:44:32.039Z,3.22
2019-03-26T07:46:57.892Z,3.24
2019-03-26T07:49:23.694Z,3.23
2019-03-26T07:51:49.531Z,3.35
2019-03-26T07:54:15.340Z,3.39
2019-03-26T07:56:41.153Z,3.52
2019-03-26T07:59:06.984Z,3.69
2019-03-26T08:01:32.810Z,3.68
2019-03-26T08:03:58.618Z,3.73
2019-03-26T08:06:24.716Z,3.73
2019-03-26T08:08:50.550Z,3.80
2019-03-26T08:11:16.398Z,3.80
2019-03-26T08:13:42.225Z,3.88
2019-03-26T08:16:08.085Z,4.08
2019-03-26T08:18:33.885Z,4.05
2019-03-26T08:20:59.724Z,4.41
2019-03-26T08:23:25.648Z,4.71
2019-03-26T08:25:51.446Z,4.56
2019-03-26T08:28:17.275Z,4.46
2019-03-26T08:30:43.098Z,4.82
2019-03-26T08:33:08.928Z,4.95
2019-03-26T08:35:34.801Z,5.11
2019-03-26T08:38:11.679Z,5.23
2019-03-26T08:40:28.490Z,5.13
2019-03-26T08:42:54.312Z,5.54
2019-03-26T08:45:20.220Z,5.43
2019-03-26T08:47:46.042Z,5.09
2019-03-26T08:50:12.863Z,5.26
2019-03-26T08:52:38.687Z,5.35
2019-03-26T08:55:07.845Z,5.17
2019-03-26T08:57:33.686Z,5.04
2019-03-26T08:59:59.502Z,5.16
2019-03-26T09:02:25.506Z,5.31
2019-03-26T09:04:51.318Z,5.59
2019-03-26T09:07:17.133Z,5.68
2019-03-26T09:09:42.964Z,5.36
2019-03-26T09:12:08.877Z,5.28
2019-03-26T09:14:34.734Z,5.27
2019-03-26T09:17:00.548Z,5.59
2019-03-26T09:19:26.631Z,5.48
2019-03-26T09:21:52.441Z,5.49
2019-03-26T09:24:18.283Z,5.43
2019-03-26T09:26:44.104Z,5.64
2019-03-26T09:29:09.927Z,5.61
2019-03-26T09:31:35.767Z,5.53
2019-03-26T09:34:01.594Z,5.85
2019-03-26T09:36:27.428Z,5.88
2019-03-26T09:38:53.257Z,5.75
2019-03-26T09:41:19.112Z,5.86
2019-03-26T09:43:44.926Z,5.43
2019-03-26T09:46:10.863Z,5.40
2019-03-26T09:48:36.694Z,5.51
2019-03-26T09:51:02.645Z,5.27
2019-03-26T09:53:28.451Z,5.32
2019-03-26T09:55:54.294Z,5.47
2019-03-26T09:58:20.117Z,5.63
2019-03-26T10:00:46.003Z,6.03
2019-03-26T10:03:11.974Z,6.04
2019-03-26T10:05:38.051Z,6.14
2019-03-26T10:08:03.901Z,6.34
2019-03-26T10:10:29.730Z,6.09
2019-03-26T10:12:55.579Z,6.08
2019-03-26T10:15:21.382Z,6.34
2019-03-26T10:17:47.250Z,5.91
2019-03-26T10:20:13.258Z,6.05
2019-03-26T10:22:39.082Z,5.69
2019-03-26T10:25:10.644Z,5.87
2019-03-26T10:27:35.617Z,5.66
2019-03-26T10:30:02.031Z,5.77
2019-03-26T10:32:27.875Z,5.88
2019-03-26T10:34:53.674Z,6.00
2019-03-26T10:37:19.487Z,6.09
2019-03-26T10:39:45.330Z,6.35
2019-03-26T10:42:11.130Z,6.18
2019-03-26T10:44:36.982Z,5.94
2019-03-26T10:47:02.791Z,5.89
2019-03-26T10:49:28.642Z,5.64
2019-03-26T10:51:54.474Z,5.39
2019-03-26T10:54:20.315Z,5.18
2019-03-26T10:56:46.133Z,5.31
2019-03-26T10:59:11.956Z,5.53
2019-03-26T11:01:37.766Z,5.73
2019-03-26T11:04:03.600Z,5.92
2019-03-26T11:06:29.433Z,6.38
2019-03-26T11:08:55.276Z,6.21
2019-03-26T11:11:21.083Z,5.96
2019-03-26T11:13:46.911Z,5.84
2019-03-26T11:16:12.745Z,5.74
2019-03-26T11:18:38.574Z,5.67
2019-03-26T11:21:04.409Z,5.46
2019-03-26T11:23:30.219Z,5.54
2019-03-26T11:25:56.067Z,5.77
2019-03-26T11:28:21.887Z,5.83
2019-03-26T11:30:47.809Z,5.45
2019-03-26T11:33:13.721Z,5.75
2019-03-26T11:35:39.564Z,5.36
2019-03-26T11:38:05.478Z,5.28
2019-03-26T11:40:31.329Z,5.47
2019-03-26T11:42:57.395Z,5.36
2019-03-26T11:45:23.338Z,5.26
2019-03-26T11:47:49.430Z,5.32
2019-03-26T11:50:15.474Z,5.33
2019-03-26T11:52:41.313Z,5.28
2019-03-26T11:55:08.742Z,5.34
2019-03-26T11:57:34.592Z,5.39
2019-03-26T12:00:00.452Z,5.42
2019-03-26T12:02:26.282Z,5.47
2019-03-26T12:04:52.178Z,5.40
2019-03-26T12:07:18.010Z,5.15
2019-03-26T12:09:46.398Z,5.28
2019-03-26T12:12:11.579Z,5.39
2019-03-26T12:14:37.398Z,5.67
2019-03-26T12:17:03.315Z,5.74
2019-03-26T12:19:29.404Z,5.67
2019-03-26T12:21:55.223Z,5.66
2019-03-26T12:24:21.022Z,5.64
2019-03-26T12:26:46.848Z,5.53
2019-03-26T12:29:12.676Z,5.46
2019-03-26T12:31:38.515Z,5.40
2019-03-26T12:34:04.351Z,5.55
2019-03-26T12:36:39.776Z,5.66
2019-03-26T12:38:57.923Z,5.56
2019-03-26T12:41:23.759Z,5.69
2019-03-26T12:43:49.587Z,5.79
2019-03-26T12:46:15.525Z,5.84
2019-03-26T12:48:41.356Z,5.99
2019-03-26T12:51:07.233Z,6.22
2019-03-26T12:53:33.060Z,6.14
2019-03-26T12:55:58.890Z,6.47
2019-03-26T12:58:31.538Z,6.44
2019-03-26T13:00:52.463Z,6.41
2019-03-26T13:03:18.327Z,6.47
2019-03-26T13:05:44.144Z,6.42
2019-03-26T13:08:09.981Z,6.43
2019-03-26T13:10:35.801Z,6.84
2019-03-26T13:13:01.644Z,7.22
2019-03-26T13:15:27.471Z,7.72
2019-03-26T13:17:53.313Z,7.58
2019-03-26T13:20:19.141Z,7.55
2019-03-26T13:22:44.980Z,6.86
2019-03-26T13:25:11.011Z,7.15
2019-03-26T13:27:36.853Z,7.19
2019-03-26T13:30:04.174Z,6.35
2019-03-26T13:32:30.105Z,6.56
2019-03-26T13:34:55.946Z,6.35
2019-03-26T13:37:22.026Z,6.39
2019-03-26T13:39:47.948Z,6.42
2019-03-26T13:42:13.736Z,6.35
2019-03-26T13:44:39.596Z,6.62
2019-03-26T13:47:05.447Z,6.47
2019-03-26T13:49:31.275Z,6.47
2019-03-26T13:51:57.123Z,7.02
2019-03-26T13:54:22.964Z,6.73
2019-03-26T13:56:48.796Z,7.02
2019-03-26T13:59:14.637Z,7.05
2019-03-26T14:01:40.459Z,6.69
2019-03-26T14:04:06.311Z,6.74
2019-03-26T14:06:32.511Z,7.44
2019-03-26T14:08:58.491Z,7.19
2019-03-26T14:11:24.345Z,7.19
2019-03-26T14:13:50.167Z,7.13
2019-03-26T14:16:16.036Z,6.82
2019-03-26T14:18:41.876Z,6.95
2019-03-26T14:21:07.829Z,7.05
2019-03-26T14:23:33.676Z,6.97
2019-03-26T14:25:59.513Z,6.73
2019-03-26T14:28:25.630Z,6.81
2019-03-26T14:30:51.458Z,6.85
2019-03-26T14:33:17.294Z,6.65
2019-03-26T14:35:43.131Z,6.63
2019-03-26T14:38:09.069Z,6.46
2019-03-26T14:40:34.901Z,6.46
2019-03-26T14:43:00.734Z,6.39
2019-03-26T14:45:26.563Z,6.21
2019-03-26T14:47:52.423Z,6.26
2019-03-26T14:50:18.451Z,6.31
2019-03-26T14:52:44.311Z,6.28
2019-03-26T14:55:10.232Z,6.28
2019-03-26T14:57:36.076Z,6.66
2019-03-26T15:00:04.293Z,6.61
2019-03-26T15:02:30.146Z,6.17
2019-03-26T15:04:55.976Z,6.17
2019-03-26T15:07:21.827Z,6.27
2019-03-26T15:09:47.685Z,6.41
2019-03-26T15:12:13.496Z,6.36
2019-03-26T15:14:39.315Z,6.60
2019-03-26T15:17:05.134Z,6.85
2019-03-26T15:19:30.989Z,6.72
2019-03-26T15:21:56.809Z,6.66
2019-03-26T15:24:22.673Z,6.50
2019-03-26T15:26:48.489Z,6.30
2019-03-26T15:29:14.346Z,6.39
2019-03-26T15:31:40.182Z,6.51
2019-03-26T15:34:06.140Z,6.61
2019-03-26T15:36:31.950Z,6.60
2019-03-26T15:38:57.758Z,6.68
2019-03-26T15:41:23.583Z,6.60
2019-03-26T15:43:49.442Z,6.53
2019-03-26T15:46:15.283Z,6.41
2019-03-26T15:48:41.093Z,6.45
2019-03-26T15:51:06.939Z,6.45
2019-03-26T15:53:32.741Z,6.39
2019-03-26T15:55:58.563Z,6.39
2019-03-26T15:58:24.397Z,6.33
2019-03-26T16:00:50.245Z,6.17
2019-03-26T16:03:16.060Z,6.14
2019-03-26T16:05:41.897Z,6.08
2019-03-26T16:08:07.926Z,6.11
2019-03-26T16:10:33.787Z,6.11
2019-03-26T16:12:59.656Z,6.11
2019-03-26T16:15:25.485Z,5.96
2019-03-26T16:17:51.428Z,6.12
2019-03-26T16:20:17.650Z,5.96
2019-03-26T16:22:43.491Z,5.75
2019-03-26T16:25:09.402Z,5.75
2019-03-26T16:27:35.254Z,5.78
2019-03-26T16:30:01.075Z,5.84
2019-03-26T16:32:26.919Z,5.92
2019-03-26T16:34:52.762Z,6.01
2019-03-26T16:37:18.662Z,6.09
2019-03-26T16:39:44.509Z,5.89
2019-03-26T16:42:10.340Z,6.02
2019-03-26T16:44:36.177Z,5.89
2019-03-26T16:47:02.018Z,5.76
2019-03-26T16:49:27.863Z,5.83
2019-03-26T16:51:53.729Z,5.83
2019-03-26T16:54:19.600Z,5.77
2019-03-26T16:56:45.413Z,5.75
2019-03-26T16:59:11.257Z,5.82
2019-03-26T17:01:37.099Z,5.74
2019-03-26T17:04:03.200Z,5.64
2019-03-26T17:06:29.024Z,5.67
2019-03-26T17:08:54.872Z,5.59
2019-03-26T17:11:20.728Z,5.58
2019-03-26T17:13:46.576Z,5.70
2019-03-26T17:16:12.412Z,5.78
2019-03-26T17:18:38.293Z,5.81
2019-03-26T17:21:04.137Z,5.66
2019-03-26T17:23:29.956Z,5.85
2019-03-26T17:25:55.779Z,5.54
2019-03-26T17:28:21.627Z,5.57
2019-03-26T17:30:47.474Z,5.43
2019-03-26T17:33:13.293Z,5.51
2019-03-26T17:35:39.160Z,5.53
2019-03-26T17:38:04.977Z,5.42
2019-03-26T17:40:30.860Z,5.41
2019-03-26T17:42:56.836Z,5.55
2019-03-26T17:45:22.671Z,5.67
2019-03-26T17:47:48.519Z,5.56
2019-03-26T17:50:14.456Z,5.50
2019-03-26T17:52:40.345Z,5.66
2019-03-26T17:55:06.250Z,5.68
2019-03-26T17:57:32.093Z,5.70
2019-03-26T17:59:57.899Z,5.74
2019-03-26T18:02:23.741Z,5.60
2019-03-26T18:04:49.555Z,5.75
2019-03-26T18:07:15.406Z,5.74
2019-03-26T18:09:41.227Z,5.62
2019-03-26T18:12:07.049Z,5.59
2019-03-26T18:14:32.883Z,5.58
2019-03-26T18:16:58.721Z,5.63
2019-03-26T18:19:24.573Z,5.59
2019-03-26T18:21:51.678Z,5.50
2019-03-26T18:24:17.950Z,5.46
2019-03-26T18:26:43.793Z,5.38
2019-03-26T18:29:09.629Z,5.40
2019-03-26T18:31:35.476Z,5.53
2019-03-26T18:34:01.329Z,5.36
2019-03-26T18:36:27.144Z,5.43
2019-03-26T18:38:53.069Z,5.51
2019-03-26T18:41:18.923Z,5.57
2019-03-26T18:43:44.749Z,5.53
2019-03-26T18:46:10.592Z,5.52
2019-03-26T18:48:36.566Z,5.47
2019-03-26T18:51:02.434Z,5.43
2019-03-26T18:53:28.271Z,5.40
2019-03-26T18:55:54.126Z,5.36
2019-03-26T18:58:19.968Z,5.32
2019-03-26T19:00:45.813Z,5.30
2019-03-26T19:03:11.686Z,5.28
2019-03-26T19:05:37.503Z,5.27
2019-03-26T19:08:03.341Z,5.20
2019-03-26T19:10:30.885Z,5.12
2019-03-26T19:12:57.391Z,5.19
2019-03-26T19:15:23.365Z,5.36
2019-03-26T19:17:49.198Z,5.18
2019-03-26T19:20:15.913Z,5.23
2019-03-26T19:22:41.869Z,5.16
2019-03-26T19:25:07.898Z,5.16
2019-03-26T19:27:34.052Z,5.15
2019-03-26T19:29:59.900Z,5.14
2019-03-26T19:32:25.740Z,5.19
2019-03-26T19:34:51.622Z,5.23
2019-03-26T19:37:17.461Z,5.21
2019-03-26T19:39:43.320Z,5.29
2019-03-26T19:42:09.143Z,5.23
2019-03-26T19:44:34.978Z,5.00
2019-03-26T19:47:00.813Z,5.03
2019-03-26T19:49:26.687Z,5.09
2019-03-26T19:51:52.530Z,4.98
2019-03-26T19:54:18.388Z,4.98
2019-03-26T19:56:44.234Z,5.14
2019-03-26T19:59:10.076Z,5.18
2019-03-26T20:01:35.899Z,5.05
2019-03-26T20:04:01.729Z,5.11
2019-03-26T20:06:27.584Z,5.16
2019-03-26T20:08:53.408Z,5.11
2019-03-26T20:11:19.271Z,4.89
2019-03-26T20:13:45.113Z,4.84
2019-03-26T20:16:11.077Z,4.98
2019-03-26T20:18:36.961Z,5.02
2019-03-26T20:21:02.940Z,4.95
2019-03-26T20:23:28.758Z,4.99
2019-03-26T20:25:54.626Z,4.97
2019-03-26T20:28:20.459Z,4.84
2019-03-26T20:30:46.323Z,4.99
2019-03-26T20:33:12.175Z,5.00
2019-03-26T20:35:38.028Z,4.93
2019-03-26T20:38:03.902Z,5.03
2019-03-26T20:40:29.734Z,5.08
2019-03-26T20:42:55.584Z,5.01
2019-03-26T20:45:21.541Z,5.01
2019-03-26T20:47:47.374Z,4.96
2019-03-26T20:50:13.612Z,4.90
2019-03-26T20:52:39.614Z,4.82
2019-03-26T20:55:07.844Z,4.82
2019-03-26T20:57:33.979Z,4.91
2019-03-26T20:59:59.798Z,4.84
2019-03-26T21:02:25.646Z,4.77
2019-03-26T21:04:51.461Z,4.58
2019-03-26T21:07:17.306Z,4.54
2019-03-26T21:09:43.161Z,4.67
2019-03-26T21:12:08.987Z,4.76
2019-03-26T21:14:34.823Z,4.72
2019-03-26T21:17:00.637Z,4.56
2019-03-26T21:19:26.578Z,4.67
2019-03-26T21:21:53.115Z,4.74
2019-03-26T21:24:19.035Z,4.57
2019-03-26T21:26:44.869Z,4.51
2019-03-26T21:29:10.889Z,4.45
2019-03-26T21:31:36.728Z,4.46
2019-03-26T21:34:02.670Z,4.61
2019-03-26T21:36:28.501Z,4.55
2019-03-26T21:38:55.199Z,4.74
2019-03-26T21:41:21.020Z,4.74
2019-03-26T21:43:46.846Z,4.55
2019-03-26T21:46:12.957Z,4.63
2019-03-26T21:48:38.821Z,4.69
2019-03-26T21:51:04.663Z,4.53
2019-03-26T21:53:30.487Z,4.41
2019-03-26T21:56:06.569Z,4.37
2019-03-26T21:58:24.046Z,4.57
2019-03-26T22:00:49.879Z,4.57
2019-03-26T22:03:15.689Z,4.55
2019-03-26T22:05:41.512Z,4.55
2019-03-26T22:08:07.325Z,4.52
2019-03-26T22:10:33.260Z,4.35
2019-03-26T22:12:59.102Z,4.43
2019-03-26T22:15:24.950Z,4.31
2019-03-26T22:17:50.775Z,4.08
2019-03-26T22:20:20.215Z,3.99
2019-03-26T22:22:46.149Z,3.90
2019-03-26T22:25:12.087Z,3.90
2019-03-26T22:27:37.911Z,3.85
2019-03-26T22:30:06.451Z,3.90
2019-03-26T22:32:32.283Z,3.74
2019-03-26T22:34:58.113Z,3.75
2019-03-26T22:37:23.987Z,3.90
2019-03-26T22:39:49.814Z,3.83
2019-03-26T22:42:15.681Z,3.90
2019-03-26T22:44:41.501Z,3.83
2019-03-26T22:47:07.361Z,3.90
2019-03-26T22:49:33.203Z,4.03
2019-03-26T22:51:59.074Z,3.89
2019-03-26T22:54:24.903Z,3.91
2019-03-26T22:56:50.724Z,3.89
2019-03-26T22:59:16.544Z,4.05
2019-03-26T23:01:42.349Z,3.99
2019-03-26T23:04:08.375Z,3.96
2019-03-26T23:06:34.221Z,3.89
2019-03-26T23:09:00.059Z,3.87
2019-03-26T23:11:25.883Z,3.91
2019-03-26T23:13:51.736Z,3.93
2019-03-26T23:16:17.563Z,4.12
2019-03-26T23:18:43.419Z,4.07
2019-03-26T23:21:09.235Z,4.06
2019-03-26T23:23:35.065Z,3.99
2019-03-26T23:26:00.920Z,4.24
2019-03-26T23:28:26.746Z,4.11
2019-03-26T23:30:52.689Z,4.12
2019-03-26T23:33:18.513Z,4.05
2019-03-26T23:35:44.469Z,4.08
2019-03-26T23:38:10.274Z,4.02
2019-03-26T23:40:36.117Z,3.99
2019-03-26T23:43:01.946Z,3.93
2019-03-26T23:45:27.797Z,3.83
2019-03-26T23:47:53.635Z,3.74
2019-03-26T23:50:19.463Z,3.70
2019-03-26T23:52:45.326Z,3.63
2019-03-26T23:55:11.469Z,3.60
2019-03-26T23:57:37.745Z,3.71
