createdAt,value
2019-04-11T00:01:36.740Z,74.20
2019-04-11T00:04:17.747Z,75.00
2019-04-11T00:07:16.824Z,75.00
2019-04-11T00:23:48.300Z,76.30
2019-04-11T00:27:14.893Z,75.40
2019-04-11T00:40:02.343Z,78.20
2019-04-11T00:54:01.013Z,79.10
2019-04-11T01:03:22.165Z,80.80
2019-04-11T01:06:16.193Z,82.00
2019-04-11T01:09:06.464Z,82.90
2019-04-11T01:12:02.643Z,82.70
2019-04-11T01:18:16.665Z,84.20
2019-04-11T01:21:30.621Z,84.90
2019-04-11T01:24:18.058Z,85.30
2019-04-11T01:45:38.951Z,90.00
2019-04-11T01:57:27.623Z,90.60
2019-04-11T02:07:10.408Z,91.70
2019-04-11T02:09:35.907Z,92.30
2019-04-11T02:12:31.046Z,92.50
2019-04-11T02:15:04.445Z,93.20
2019-04-11T02:17:46.729Z,93.50
2019-04-11T02:20:25.482Z,94.10
2019-04-11T02:24:08.374Z,94.20
2019-04-11T02:30:01.148Z,95.00
2019-04-11T02:36:53.524Z,95.00
2019-04-11T02:48:24.353Z,96.30
2019-04-11T02:51:22.686Z,96.60
2019-04-11T02:53:54.938Z,97.30
2019-04-11T02:56:28.481Z,98.10
2019-04-11T02:59:17.582Z,98.40
2019-04-11T03:01:52.959Z,98.30
2019-04-11T03:04:56.165Z,98.30
2019-04-11T03:07:38.218Z,98.50
2019-04-11T03:27:20.003Z,99.90
2019-04-11T03:30:16.342Z,99.90
2019-04-11T03:33:58.125Z,99.90
2019-04-11T03:36:22.005Z,99.90
2019-04-11T03:38:40.352Z,99.90
2019-04-11T03:43:51.147Z,99.90
2019-04-11T03:46:34.039Z,99.90
2019-04-11T03:49:01.238Z,99.90
2019-04-11T03:51:43.650Z,99.90
2019-04-11T03:54:42.229Z,99.90
2019-04-11T03:58:25.851Z,99.90
2019-04-11T04:00:41.202Z,99.90
2019-04-11T04:03:24.372Z,99.90
2019-04-11T04:06:06.946Z,99.90
2019-04-11T04:08:48.571Z,99.90
2019-04-11T04:11:34.659Z,99.90
2019-04-11T04:21:33.255Z,99.90
2019-04-11T04:24:09.021Z,99.90
2019-04-11T04:26:48.276Z,99.90
2019-04-11T04:29:25.690Z,99.90
2019-04-11T04:35:31.720Z,99.90
2019-04-11T04:38:11.516Z,99.90
2019-04-11T04:41:16.825Z,99.90
2019-04-11T04:43:59.345Z,99.90
2019-04-11T04:49:59.251Z,99.90
2019-04-11T04:52:33.892Z,99.90
2019-04-11T04:55:05.868Z,99.90
2019-04-11T04:57:35.866Z,99.90
2019-04-11T05:00:09.335Z,99.90
2019-04-11T05:02:39.794Z,99.90
2019-04-11T05:05:09.596Z,99.90
2019-04-11T05:07:49.824Z,99.90
2019-04-11T05:10:24.180Z,99.90
2019-04-11T05:13:13.231Z,99.90
2019-04-11T05:15:43.636Z,99.90
2019-04-11T05:18:17.997Z,99.90
2019-04-11T05:20:48.276Z,99.90
2019-04-11T05:23:17.487Z,99.90
2019-04-11T05:25:53.535Z,99.90
2019-04-11T05:28:23.455Z,99.90
2019-04-11T05:30:53.281Z,99.90
2019-04-11T05:33:23.655Z,99.90
2019-04-11T05:35:53.996Z,99.90
2019-04-11T05:38:23.523Z,99.90
2019-04-11T05:40:54.448Z,99.90
2019-04-11T05:43:28.126Z,99.90
2019-04-11T05:45:56.594Z,99.90
2019-04-11T05:48:48.230Z,99.90
2019-04-11T05:51:21.219Z,99.90
2019-04-11T05:53:51.314Z,99.90
2019-04-11T05:56:23.647Z,99.90
2019-04-11T05:58:56.099Z,99.90
2019-04-11T06:01:36.326Z,99.90
2019-04-11T06:04:15.382Z,99.90
2019-04-11T06:07:07.890Z,99.90
2019-04-11T06:09:38.956Z,99.90
2019-04-11T06:12:47.321Z,99.40
2019-04-11T06:15:29.123Z,99.70
2019-04-11T06:18:01.170Z,99.70
2019-04-11T06:20:48.763Z,99.50
2019-04-11T06:23:51.740Z,98.40
2019-04-11T06:26:42.928Z,98.20
2019-04-11T06:29:24.302Z,97.80
2019-04-11T06:32:23.569Z,96.70
2019-04-11T06:35:02.305Z,97.00
2019-04-11T06:38:02.582Z,96.60
2019-04-11T06:40:39.754Z,96.00
2019-04-11T06:43:28.824Z,94.20
2019-04-11T06:46:49.663Z,94.70
2019-04-11T06:49:20.421Z,94.50
2019-04-11T06:51:57.569Z,93.80
2019-04-11T06:54:47.484Z,93.30
2019-04-11T06:57:21.607Z,93.10
2019-04-11T07:00:00.856Z,92.30
2019-04-11T07:02:32.194Z,90.90
2019-04-11T07:05:04.907Z,91.40
2019-04-11T07:07:40.943Z,90.70
2019-04-11T07:10:20.158Z,90.50
2019-04-11T07:13:03.489Z,90.60
2019-04-11T07:15:42.596Z,90.30
2019-04-11T07:18:31.113Z,88.70
2019-04-11T07:21:11.825Z,88.40
2019-04-11T07:24:01.792Z,86.40
2019-04-11T07:27:00.949Z,86.40
2019-04-11T07:30:00.761Z,87.20
2019-04-11T07:32:32.013Z,85.60
2019-04-11T07:35:27.529Z,85.70
2019-04-11T07:38:20.894Z,85.00
2019-04-11T07:41:08.897Z,83.60
2019-04-11T07:43:41.159Z,84.10
2019-04-11T07:46:38.609Z,84.50
2019-04-11T07:49:08.232Z,84.80
2019-04-11T07:51:50.811Z,84.90
2019-04-11T07:54:31.263Z,84.20
2019-04-11T07:57:26.807Z,83.70
2019-04-11T08:00:33.191Z,82.50
2019-04-11T08:03:46.868Z,81.70
2019-04-11T08:06:48.012Z,80.60
2019-04-11T08:09:44.273Z,78.90
2019-04-11T08:16:02.117Z,76.90
2019-04-11T08:19:17.309Z,76.90
2019-04-11T08:22:45.501Z,76.90
2019-04-11T08:29:00.537Z,75.50
2019-04-11T08:31:49.379Z,73.50
2019-04-11T08:34:21.761Z,71.80
2019-04-11T08:37:09.391Z,67.00
2019-04-11T08:39:51.381Z,67.20
2019-04-11T08:42:43.014Z,66.40
2019-04-11T08:45:17.458Z,66.60
2019-04-11T08:47:53.913Z,67.50
2019-04-11T08:50:28.307Z,65.70
2019-04-11T08:53:30.887Z,64.00
2019-04-11T08:56:12.444Z,61.50
2019-04-11T08:59:06.330Z,61.90
2019-04-11T09:01:48.722Z,61.20
2019-04-11T09:04:36.540Z,60.10
2019-04-11T09:07:17.031Z,60.50
2019-04-11T09:10:09.537Z,60.00
2019-04-11T09:13:11.096Z,58.10
2019-04-11T09:16:18.818Z,57.30
2019-04-11T09:18:54.455Z,56.60
2019-04-11T09:22:09.307Z,57.10
2019-04-11T09:25:07.326Z,55.20
2019-04-11T09:28:02.895Z,55.30
2019-04-11T09:30:59.424Z,53.00
2019-04-11T09:34:28.609Z,52.80
2019-04-11T09:37:37.936Z,53.20
2019-04-11T09:40:37.436Z,51.80
2019-04-11T09:43:36.224Z,52.20
2019-04-11T09:46:46.857Z,53.10
2019-04-11T09:49:47.250Z,52.90
2019-04-11T09:55:55.808Z,51.50
2019-04-11T09:59:25.085Z,51.30
2019-04-11T10:02:17.072Z,50.20
2019-04-11T10:05:48.295Z,51.10
2019-04-11T10:08:55.446Z,51.00
2019-04-11T10:12:06.584Z,49.60
2019-04-11T10:15:07.074Z,50.20
2019-04-11T10:18:19.548Z,49.20
2019-04-11T10:20:55.041Z,49.20
2019-04-11T10:27:40.633Z,48.40
2019-04-11T10:31:39.943Z,46.80
2019-04-11T10:42:39.040Z,47.60
2019-04-11T10:45:42.717Z,46.00
2019-04-11T10:48:36.592Z,45.80
2019-04-11T10:51:38.192Z,44.80
2019-04-11T10:58:37.170Z,44.90
2019-04-11T11:02:31.671Z,44.40
2019-04-11T11:10:52.317Z,47.00
2019-04-11T11:17:48.236Z,49.50
2019-04-11T11:20:45.550Z,50.30
2019-04-11T11:28:05.435Z,50.20
2019-04-11T11:55:37.632Z,54.10
2019-04-11T11:58:35.330Z,54.00
2019-04-11T12:02:02.259Z,54.30
2019-04-11T12:08:54.035Z,55.50
2019-04-11T12:15:39.277Z,55.20
2019-04-11T12:19:04.683Z,55.50
2019-04-11T12:22:10.411Z,55.30
2019-04-11T12:25:45.164Z,55.30
2019-04-11T12:29:16.982Z,55.20
2019-04-11T12:32:16.526Z,55.20
2019-04-11T12:35:25.854Z,54.80
2019-04-11T12:38:57.329Z,54.60
2019-04-11T12:42:28.064Z,54.80
2019-04-11T12:46:12.361Z,55.40
2019-04-11T12:48:59.460Z,55.20
2019-04-11T12:52:18.288Z,56.20
2019-04-11T12:55:34.113Z,56.80
2019-04-11T12:58:39.830Z,57.20
2019-04-11T13:05:11.387Z,57.80
2019-04-11T13:08:20.892Z,56.90
2019-04-11T13:11:05.079Z,57.10
2019-04-11T13:14:24.889Z,57.00
2019-04-11T13:17:23.038Z,56.70
2019-04-11T13:20:31.228Z,56.50
2019-04-11T13:23:36.077Z,56.50
2019-04-11T13:26:59.404Z,57.60
2019-04-11T13:30:42.190Z,58.10
2019-04-11T13:44:15.968Z,57.70
2019-04-11T13:47:57.723Z,57.00
2019-04-11T13:51:29.348Z,57.10
2019-04-11T13:57:47.699Z,56.50
2019-04-11T14:07:25.194Z,57.10
2019-04-11T14:10:26.773Z,56.00
2019-04-11T14:17:22.283Z,55.40
2019-04-11T14:20:49.203Z,55.00
2019-04-11T14:23:47.469Z,55.30
2019-04-11T14:27:10.596Z,55.80
2019-04-11T14:30:37.084Z,55.50
2019-04-11T14:33:11.616Z,55.90
2019-04-11T14:36:33.717Z,56.80
2019-04-11T14:39:18.758Z,56.90
2019-04-11T14:42:42.458Z,57.40
2019-04-11T14:46:06.887Z,57.00
2019-04-11T14:49:11.089Z,57.00
2019-04-11T14:55:57.405Z,57.30
2019-04-11T15:17:42.185Z,57.40
2019-04-11T15:24:22.261Z,57.80
2019-04-11T15:31:23.586Z,57.60
2019-04-11T15:35:00.425Z,57.90
2019-04-11T15:38:12.605Z,57.40
2019-04-11T15:41:16.373Z,58.00
2019-04-11T15:44:25.917Z,57.20
2019-04-11T15:47:25.073Z,57.20
2019-04-11T15:51:22.417Z,56.90
2019-04-11T16:07:05.850Z,57.50
2019-04-11T16:09:50.040Z,57.80
2019-04-11T16:12:26.633Z,57.70
2019-04-11T16:15:10.041Z,57.70
2019-04-11T16:17:58.061Z,57.50
2019-04-11T16:20:27.416Z,56.70
2019-04-11T16:23:27.141Z,57.20
2019-04-11T16:25:57.603Z,56.90
2019-04-11T16:28:59.101Z,56.50
2019-04-11T16:31:35.198Z,57.20
2019-04-11T16:34:15.838Z,57.00
2019-04-11T16:36:58.553Z,56.80
2019-04-11T16:39:52.122Z,56.80
2019-04-11T16:42:49.084Z,56.70
2019-04-11T16:45:35.544Z,56.70
2019-04-11T16:48:04.802Z,56.40
2019-04-11T16:50:37.129Z,56.30
2019-04-11T16:53:10.444Z,56.30
2019-04-11T16:55:41.971Z,56.90
2019-04-11T16:58:08.417Z,57.20
2019-04-11T17:00:46.203Z,57.80
2019-04-11T17:03:26.277Z,57.40
2019-04-11T17:06:03.625Z,58.30
2019-04-11T17:08:44.527Z,58.40
2019-04-11T17:11:20.270Z,58.50
2019-04-11T17:14:27.693Z,58.60
2019-04-11T17:16:39.418Z,58.70
2019-04-11T17:19:08.700Z,58.30
2019-04-11T17:21:48.414Z,58.20
2019-04-11T17:24:18.268Z,58.10
2019-04-11T17:26:47.614Z,58.10
2019-04-11T17:29:31.995Z,58.10
2019-04-11T17:32:13.759Z,58.20
2019-04-11T17:35:27.253Z,58.60
2019-04-11T17:48:16.734Z,58.40
2019-04-11T17:54:05.136Z,58.70
2019-04-11T17:56:44.346Z,58.60
2019-04-11T17:59:17.843Z,58.80
2019-04-11T18:01:53.916Z,58.90
2019-04-11T18:12:23.813Z,58.80
2019-04-11T18:16:00.893Z,59.30
2019-04-11T18:18:38.716Z,59.30
2019-04-11T18:21:21.591Z,59.60
2019-04-11T18:23:50.619Z,59.70
2019-04-11T18:26:21.367Z,59.90
2019-04-11T18:29:00.935Z,59.90
2019-04-11T18:52:19.246Z,60.30
2019-04-11T19:00:31.418Z,60.50
2019-04-11T19:23:49.343Z,63.00
2019-04-11T19:26:46.430Z,63.90
2019-04-11T19:29:39.595Z,63.20
2019-04-11T19:32:18.799Z,62.70
2019-04-11T19:35:01.824Z,62.60
2019-04-11T19:41:26.328Z,62.40
2019-04-11T19:44:09.634Z,63.70
2019-04-11T19:56:41.324Z,63.10
2019-04-11T20:05:05.587Z,63.50
2019-04-11T20:07:37.744Z,63.90
2019-04-11T20:13:49.812Z,63.80
2019-04-11T20:23:41.791Z,63.50
2019-04-11T20:26:11.936Z,63.60
2019-04-11T20:29:01.456Z,63.80
2019-04-11T20:31:36.124Z,64.20
2019-04-11T20:34:26.860Z,63.70
