createdAt,value
2019-03-03T00:00:39.166Z,100.00
2019-03-03T00:03:07.742Z,100.00
2019-03-03T00:05:36.380Z,100.00
2019-03-03T00:08:04.956Z,100.00
2019-03-03T00:10:33.450Z,100.00
2019-03-03T00:13:01.896Z,100.00
2019-03-03T00:15:30.404Z,100.00
2019-03-03T00:17:59.183Z,100.00
2019-03-03T00:20:27.694Z,100.00
2019-03-03T00:22:56.199Z,100.00
2019-03-03T00:25:24.753Z,100.00
2019-03-03T00:27:53.267Z,100.00
2019-03-03T00:30:22.795Z,100.00
2019-03-03T00:32:51.374Z,100.00
2019-03-03T00:35:19.970Z,100.00
2019-03-03T00:37:50.183Z,100.00
2019-03-03T00:40:29.486Z,100.00
2019-03-03T00:43:15.685Z,100.00
2019-03-03T00:45:45.835Z,100.00
2019-03-03T00:48:25.219Z,100.00
2019-03-03T00:50:58.352Z,100.00
2019-03-03T00:53:28.409Z,100.00
2019-03-03T00:56:00.928Z,100.00
2019-03-03T00:58:36.855Z,100.00
2019-03-03T01:01:09.979Z,100.00
2019-03-03T01:03:40.084Z,100.00
2019-03-03T01:06:12.709Z,100.00
2019-03-03T01:08:42.987Z,100.00
2019-03-03T01:11:27.832Z,100.00
2019-03-03T01:13:57.926Z,100.00
2019-03-03T01:16:30.464Z,100.00
2019-03-03T01:19:16.940Z,100.00
2019-03-03T01:21:49.679Z,100.00
2019-03-03T01:24:28.538Z,100.00
2019-03-03T01:26:57.035Z,100.00
2019-03-03T01:29:26.379Z,100.00
2019-03-03T01:31:55.327Z,100.00
2019-03-03T01:34:23.812Z,100.00
2019-03-03T01:36:53.989Z,100.00
2019-03-03T01:39:22.553Z,100.00
2019-03-03T01:41:51.033Z,100.00
2019-03-03T01:44:19.482Z,100.00
2019-03-03T01:46:48.049Z,100.00
2019-03-03T01:49:16.586Z,100.00
2019-03-03T01:51:45.170Z,100.00
2019-03-03T01:54:13.713Z,100.00
2019-03-03T01:56:42.386Z,100.00
2019-03-03T01:59:10.819Z,100.00
2019-03-03T02:01:39.289Z,100.00
2019-03-03T02:04:07.744Z,100.00
2019-03-03T02:06:36.170Z,99.54
2019-03-03T02:09:08.131Z,98.28
2019-03-03T02:11:36.551Z,98.20
2019-03-03T02:14:05.203Z,97.68
2019-03-03T02:16:33.612Z,97.56
2019-03-03T02:19:02.065Z,97.30
2019-03-03T02:21:30.456Z,97.03
2019-03-03T02:23:59.029Z,96.80
2019-03-03T02:26:27.549Z,96.70
2019-03-03T02:28:56.055Z,96.40
2019-03-03T02:31:24.488Z,96.51
2019-03-03T02:33:53.168Z,96.12
2019-03-03T02:36:21.614Z,95.77
2019-03-03T02:38:50.036Z,95.83
2019-03-03T02:41:18.520Z,96.02
2019-03-03T02:43:46.979Z,95.99
2019-03-03T02:46:15.399Z,95.53
2019-03-03T02:48:43.821Z,95.27
2019-03-03T02:51:12.315Z,95.02
2019-03-03T02:53:40.764Z,95.64
2019-03-03T02:56:09.211Z,94.76
2019-03-03T02:58:37.638Z,94.83
2019-03-03T03:01:22.709Z,95.03
2019-03-03T03:03:51.145Z,95.41
2019-03-03T03:06:21.198Z,95.76
2019-03-03T03:09:07.345Z,95.80
2019-03-03T03:11:40.381Z,95.78
2019-03-03T03:14:12.857Z,95.55
2019-03-03T03:16:59.217Z,95.43
2019-03-03T03:19:44.519Z,95.97
2019-03-03T03:22:14.559Z,95.86
2019-03-03T03:24:44.660Z,95.56
2019-03-03T03:27:17.392Z,95.69
2019-03-03T03:29:47.484Z,96.09
2019-03-03T03:32:17.587Z,95.96
2019-03-03T03:34:47.640Z,96.23
2019-03-03T03:37:26.628Z,96.31
2019-03-03T03:39:56.672Z,96.44
2019-03-03T03:42:26.714Z,96.61
2019-03-03T03:44:56.883Z,96.71
2019-03-03T03:47:30.034Z,96.50
2019-03-03T03:50:00.230Z,96.52
2019-03-03T03:52:42.309Z,96.82
2019-03-03T03:55:14.873Z,96.96
2019-03-03T03:58:01.176Z,96.54
2019-03-03T04:00:31.310Z,96.58
2019-03-03T04:03:17.880Z,96.33
2019-03-03T04:05:47.988Z,96.59
2019-03-03T04:08:27.105Z,96.72
2019-03-03T04:10:59.593Z,96.64
2019-03-03T04:13:32.766Z,95.95
2019-03-03T04:16:11.988Z,95.77
2019-03-03T04:18:50.696Z,95.94
2019-03-03T04:21:23.172Z,95.79
2019-03-03T04:23:59.407Z,95.86
2019-03-03T04:26:29.490Z,96.17
2019-03-03T04:29:05.565Z,96.05
2019-03-03T04:31:44.784Z,96.31
2019-03-03T04:34:26.921Z,95.93
2019-03-03T04:36:56.981Z,95.66
2019-03-03T04:39:27.046Z,95.43
2019-03-03T04:41:57.139Z,95.56
2019-03-03T04:44:29.717Z,95.66
2019-03-03T04:47:18.145Z,95.47
2019-03-03T04:49:48.196Z,95.62
2019-03-03T04:52:21.096Z,95.37
2019-03-03T04:54:51.164Z,95.08
2019-03-03T04:57:23.920Z,95.11
2019-03-03T05:00:03.027Z,94.63
2019-03-03T05:02:33.109Z,94.60
2019-03-03T05:05:05.945Z,94.56
2019-03-03T05:07:36.062Z,94.41
2019-03-03T05:10:14.925Z,94.50
2019-03-03T05:12:57.352Z,94.28
2019-03-03T05:15:27.457Z,94.06
2019-03-03T05:17:58.188Z,93.84
2019-03-03T05:20:28.247Z,93.54
2019-03-03T05:22:56.746Z,93.84
2019-03-03T05:25:25.190Z,93.72
2019-03-03T05:27:53.605Z,94.00
2019-03-03T05:30:22.019Z,93.28
2019-03-03T05:32:50.507Z,93.22
2019-03-03T05:35:18.922Z,93.37
2019-03-03T05:37:47.338Z,93.42
2019-03-03T05:40:15.795Z,93.41
2019-03-03T05:42:44.186Z,92.80
2019-03-03T05:45:12.659Z,92.16
2019-03-03T05:47:41.103Z,92.34
2019-03-03T05:50:09.665Z,92.62
2019-03-03T05:52:38.145Z,91.70
2019-03-03T05:55:07.218Z,91.51
2019-03-03T05:57:35.639Z,91.93
2019-03-03T06:00:06.528Z,92.00
2019-03-03T06:02:34.937Z,91.48
2019-03-03T06:05:03.535Z,92.21
2019-03-03T06:07:31.961Z,91.86
2019-03-03T06:10:00.383Z,92.49
2019-03-03T06:12:29.887Z,92.69
2019-03-03T06:14:58.311Z,92.41
2019-03-03T06:17:26.736Z,92.75
2019-03-03T06:19:55.267Z,92.58
2019-03-03T06:22:23.698Z,91.94
2019-03-03T06:24:52.124Z,92.23
2019-03-03T06:27:20.571Z,92.24
2019-03-03T06:29:48.978Z,92.03
2019-03-03T06:32:17.411Z,92.46
2019-03-03T06:34:45.868Z,91.22
2019-03-03T06:37:14.280Z,91.54
2019-03-03T06:39:42.704Z,91.32
2019-03-03T06:42:11.113Z,91.50
2019-03-03T06:44:39.543Z,91.60
2019-03-03T06:47:08.377Z,91.73
2019-03-03T06:49:36.811Z,91.17
2019-03-03T06:52:05.308Z,91.03
2019-03-03T06:54:33.725Z,90.76
2019-03-03T06:57:02.132Z,91.12
2019-03-03T06:59:30.574Z,90.71
2019-03-03T07:01:58.992Z,90.53
2019-03-03T07:04:27.403Z,90.77
2019-03-03T07:06:55.843Z,90.22
2019-03-03T07:09:24.309Z,90.01
2019-03-03T07:11:52.761Z,90.45
2019-03-03T07:14:21.183Z,90.21
2019-03-03T07:16:49.627Z,90.47
2019-03-03T07:19:18.045Z,90.50
2019-03-03T07:21:46.472Z,90.06
2019-03-03T07:24:14.931Z,89.95
2019-03-03T07:26:43.405Z,89.51
2019-03-03T07:29:11.998Z,90.12
2019-03-03T07:31:40.352Z,90.09
2019-03-03T07:34:08.796Z,89.62
2019-03-03T07:36:37.229Z,90.20
2019-03-03T07:39:08.680Z,89.96
2019-03-03T07:41:37.125Z,89.95
2019-03-03T07:44:05.545Z,89.53
2019-03-03T07:46:33.964Z,89.81
2019-03-03T07:49:02.544Z,89.96
2019-03-03T07:51:30.965Z,89.93
2019-03-03T07:53:59.385Z,90.47
2019-03-03T07:56:27.836Z,89.89
2019-03-03T07:58:56.257Z,91.20
2019-03-03T08:01:24.691Z,90.71
2019-03-03T08:03:53.214Z,91.76
2019-03-03T08:06:21.639Z,90.38
2019-03-03T08:08:50.170Z,90.33
2019-03-03T08:11:18.583Z,90.48
2019-03-03T08:13:47.026Z,91.20
2019-03-03T08:16:15.470Z,90.99
2019-03-03T08:18:43.887Z,90.99
2019-03-03T08:21:12.342Z,90.44
2019-03-03T08:23:40.779Z,90.97
2019-03-03T08:26:09.202Z,90.68
2019-03-03T08:28:37.733Z,90.08
2019-03-03T08:31:06.161Z,90.30
2019-03-03T08:33:35.106Z,90.28
2019-03-03T08:36:03.527Z,90.12
2019-03-03T08:38:31.942Z,89.60
2019-03-03T08:41:00.415Z,90.04
2019-03-03T08:43:33.636Z,88.99
2019-03-03T08:46:15.820Z,89.16
2019-03-03T08:48:51.356Z,88.48
2019-03-03T08:51:27.163Z,88.65
2019-03-03T08:54:15.566Z,88.44
2019-03-03T08:57:01.819Z,87.60
2019-03-03T08:59:44.296Z,88.23
2019-03-03T09:02:31.134Z,87.79
2019-03-03T09:05:04.128Z,87.16
2019-03-03T09:07:34.181Z,87.91
2019-03-03T09:10:04.468Z,88.69
2019-03-03T09:12:43.497Z,92.08
2019-03-03T09:15:16.375Z,93.68
2019-03-03T09:18:03.387Z,95.47
2019-03-03T09:20:39.420Z,99.28
2019-03-03T09:23:09.769Z,100.00
2019-03-03T09:25:51.930Z,100.00
2019-03-03T09:28:34.095Z,100.00
2019-03-03T09:31:20.244Z,100.00
2019-03-03T09:34:05.267Z,100.00
2019-03-03T09:36:47.358Z,100.00
2019-03-03T09:39:17.499Z,100.00
2019-03-03T09:41:47.696Z,100.00
2019-03-03T09:44:23.567Z,100.00
2019-03-03T09:47:10.033Z,100.00
2019-03-03T09:49:43.209Z,100.00
2019-03-03T09:52:16.246Z,100.00
2019-03-03T09:54:52.590Z,100.00
2019-03-03T09:57:34.379Z,100.00
2019-03-03T10:00:09.590Z,100.00
2019-03-03T10:02:39.675Z,100.00
2019-03-03T10:05:13.017Z,100.00
2019-03-03T10:07:49.717Z,100.00
2019-03-03T10:10:23.018Z,100.00
2019-03-03T10:12:53.216Z,100.00
2019-03-03T10:15:32.266Z,100.00
2019-03-03T10:18:02.450Z,100.00
2019-03-03T10:20:41.422Z,100.00
2019-03-03T10:23:23.677Z,100.00
2019-03-03T10:25:53.849Z,100.00
2019-03-03T10:28:26.904Z,100.00
2019-03-03T10:31:02.672Z,100.00
2019-03-03T10:33:49.305Z,100.00
2019-03-03T10:36:19.376Z,100.00
2019-03-03T10:38:49.603Z,100.00
2019-03-03T10:41:28.882Z,100.00
2019-03-03T10:44:15.027Z,100.00
2019-03-03T10:46:47.867Z,100.00
2019-03-03T10:49:21.211Z,100.00
2019-03-03T10:51:53.857Z,100.00
2019-03-03T10:54:42.020Z,100.00
2019-03-03T10:57:27.130Z,100.00
2019-03-03T11:00:00.612Z,100.00
2019-03-03T11:02:33.857Z,100.00
2019-03-03T11:05:09.654Z,100.00
2019-03-03T11:07:45.529Z,100.00
2019-03-03T11:10:24.864Z,100.00
2019-03-03T11:12:55.012Z,100.00
2019-03-03T11:15:25.182Z,100.00
2019-03-03T11:18:04.205Z,100.00
2019-03-03T11:20:52.988Z,100.00
2019-03-03T11:23:25.985Z,100.00
2019-03-03T11:26:12.120Z,100.00
2019-03-03T11:28:45.046Z,100.00
2019-03-03T11:31:31.307Z,100.00
2019-03-03T11:34:03.829Z,100.00
2019-03-03T11:36:36.899Z,100.00
2019-03-03T11:39:18.232Z,100.00
2019-03-03T11:41:53.999Z,100.00
2019-03-03T11:44:29.801Z,100.00
2019-03-03T11:47:08.731Z,100.00
2019-03-03T11:49:38.794Z,100.00
2019-03-03T11:52:20.847Z,100.00
2019-03-03T11:54:51.649Z,100.00
2019-03-03T11:57:24.829Z,100.00
2019-03-03T12:00:10.017Z,100.00
2019-03-03T12:02:56.718Z,100.00
2019-03-03T12:05:44.918Z,100.00
2019-03-03T12:08:15.142Z,100.00
2019-03-03T12:10:47.960Z,100.00
2019-03-03T12:13:21.236Z,100.00
2019-03-03T12:15:54.146Z,100.00
2019-03-03T12:18:30.100Z,100.00
2019-03-03T12:21:03.969Z,100.00
2019-03-03T12:23:40.165Z,100.00
2019-03-03T12:26:16.385Z,100.00
2019-03-03T12:29:04.253Z,100.00
2019-03-03T12:31:37.091Z,100.00
2019-03-03T12:34:10.067Z,100.00
2019-03-03T12:36:40.200Z,100.00
2019-03-03T12:39:11.483Z,100.00
2019-03-03T12:41:57.745Z,100.00
2019-03-03T12:44:39.640Z,100.00
2019-03-03T12:47:18.813Z,100.00
2019-03-03T12:50:00.899Z,100.00
2019-03-03T12:52:30.998Z,100.00
2019-03-03T12:55:01.070Z,100.00
2019-03-03T12:57:31.320Z,100.00
2019-03-03T13:00:13.610Z,100.00
2019-03-03T13:02:49.401Z,100.00
2019-03-03T13:05:20.024Z,100.00
2019-03-03T13:07:50.092Z,100.00
2019-03-03T13:10:38.235Z,100.00
2019-03-03T13:13:24.828Z,100.00
2019-03-03T13:16:04.058Z,100.00
2019-03-03T13:18:38.335Z,100.00
2019-03-03T13:21:15.460Z,100.00
2019-03-03T13:23:51.285Z,100.00
2019-03-03T13:26:23.887Z,100.00
2019-03-03T13:28:53.980Z,100.00
2019-03-03T13:31:26.802Z,100.00
2019-03-03T13:34:02.333Z,100.00
2019-03-03T13:36:35.201Z,100.00
2019-03-03T13:39:06.831Z,100.00
2019-03-03T13:41:39.737Z,100.00
2019-03-03T13:44:08.332Z,100.00
2019-03-03T13:46:36.741Z,100.00
2019-03-03T13:49:05.358Z,100.00
2019-03-03T13:51:34.109Z,100.00
2019-03-03T13:54:03.130Z,100.00
2019-03-03T13:56:31.584Z,100.00
2019-03-03T13:59:00.241Z,100.00
2019-03-03T14:01:29.362Z,100.00
2019-03-03T14:04:01.835Z,100.00
2019-03-03T14:06:30.705Z,100.00
2019-03-03T14:08:59.386Z,100.00
2019-03-03T14:11:32.112Z,100.00
2019-03-03T14:14:01.597Z,100.00
2019-03-03T14:16:31.055Z,100.00
2019-03-03T14:18:59.467Z,100.00
2019-03-03T14:21:28.551Z,100.00
2019-03-03T14:23:57.354Z,100.00
2019-03-03T14:26:25.843Z,100.00
2019-03-03T14:28:55.326Z,100.00
2019-03-03T14:31:23.956Z,100.00
2019-03-03T14:33:52.421Z,100.00
2019-03-03T14:36:21.355Z,100.00
2019-03-03T14:38:49.889Z,100.00
2019-03-03T14:41:18.461Z,100.00
2019-03-03T14:43:48.387Z,100.00
2019-03-03T14:46:17.479Z,100.00
2019-03-03T14:48:46.125Z,100.00
2019-03-03T14:51:14.554Z,100.00
2019-03-03T14:53:43.542Z,100.00
2019-03-03T14:56:12.079Z,100.00
2019-03-03T14:58:40.484Z,100.00
2019-03-03T15:01:09.732Z,100.00
2019-03-03T15:03:38.357Z,100.00
2019-03-03T15:06:07.128Z,100.00
2019-03-03T15:08:35.621Z,100.00
2019-03-03T15:11:04.118Z,100.00
2019-03-03T15:13:32.671Z,100.00
2019-03-03T15:16:01.176Z,100.00
2019-03-03T15:18:29.955Z,100.00
2019-03-03T15:20:58.488Z,100.00
2019-03-03T15:23:27.062Z,100.00
2019-03-03T15:25:55.928Z,100.00
2019-03-03T15:28:24.397Z,100.00
2019-03-03T15:30:52.918Z,100.00
2019-03-03T15:33:21.366Z,100.00
2019-03-03T15:35:49.797Z,100.00
2019-03-03T15:38:18.291Z,100.00
2019-03-03T15:40:46.801Z,100.00
2019-03-03T15:43:15.220Z,100.00
2019-03-03T15:45:43.995Z,100.00
2019-03-03T15:48:12.497Z,100.00
2019-03-03T15:50:40.915Z,100.00
2019-03-03T15:53:09.444Z,100.00
2019-03-03T15:55:37.877Z,100.00
2019-03-03T15:58:06.556Z,100.00
2019-03-03T16:00:40.754Z,100.00
2019-03-03T16:03:09.306Z,100.00
2019-03-03T16:05:37.793Z,100.00
2019-03-03T16:08:06.666Z,100.00
2019-03-03T16:10:35.094Z,100.00
2019-03-03T16:13:03.994Z,100.00
2019-03-03T16:15:32.666Z,100.00
2019-03-03T16:18:01.071Z,100.00
2019-03-03T16:20:29.535Z,100.00
2019-03-03T16:22:58.022Z,100.00
2019-03-03T16:25:27.494Z,100.00
2019-03-03T16:27:55.952Z,100.00
2019-03-03T16:30:25.511Z,100.00
2019-03-03T16:32:55.630Z,100.00
2019-03-03T16:35:24.103Z,100.00
2019-03-03T16:37:52.967Z,100.00
2019-03-03T16:40:25.502Z,100.00
2019-03-03T16:42:53.985Z,100.00
2019-03-03T16:45:22.751Z,100.00
2019-03-03T16:47:51.243Z,100.00
2019-03-03T16:50:21.780Z,100.00
2019-03-03T16:52:50.447Z,100.00
2019-03-03T16:55:20.485Z,100.00
2019-03-03T16:57:49.013Z,100.00
2019-03-03T17:00:20.329Z,100.00
2019-03-03T17:02:49.352Z,100.00
2019-03-03T17:05:22.777Z,100.00
2019-03-03T17:07:51.576Z,100.00
2019-03-03T17:10:20.069Z,100.00
2019-03-03T17:12:48.747Z,100.00
2019-03-03T17:15:20.175Z,100.00
2019-03-03T17:17:48.628Z,100.00
2019-03-03T17:20:17.155Z,100.00
2019-03-03T17:22:45.564Z,100.00
2019-03-03T17:25:16.650Z,100.00
2019-03-03T17:27:45.180Z,100.00
2019-03-03T17:30:16.137Z,100.00
2019-03-03T17:32:44.655Z,100.00
2019-03-03T17:35:13.248Z,100.00
2019-03-03T17:37:41.683Z,100.00
2019-03-03T17:40:16.234Z,100.00
2019-03-03T17:42:45.121Z,100.00
2019-03-03T17:45:16.335Z,100.00
2019-03-03T17:47:44.801Z,100.00
2019-03-03T17:50:16.093Z,100.00
2019-03-03T17:52:45.391Z,100.00
2019-03-03T17:55:15.871Z,100.00
2019-03-03T17:57:45.153Z,100.00
2019-03-03T18:00:27.059Z,100.00
2019-03-03T18:02:55.627Z,100.00
2019-03-03T18:05:24.085Z,100.00
2019-03-03T18:07:52.631Z,100.00
2019-03-03T18:10:21.164Z,100.00
2019-03-03T18:12:49.735Z,100.00
2019-03-03T18:15:18.778Z,100.00
2019-03-03T18:17:47.370Z,100.00
2019-03-03T18:20:23.272Z,100.00
2019-03-03T18:22:51.715Z,100.00
2019-03-03T18:25:22.087Z,100.00
2019-03-03T18:27:50.584Z,100.00
2019-03-03T18:30:24.381Z,100.00
2019-03-03T18:32:52.868Z,100.00
2019-03-03T18:35:21.622Z,100.00
2019-03-03T18:37:50.419Z,100.00
2019-03-03T18:40:21.512Z,100.00
2019-03-03T18:42:50.335Z,100.00
2019-03-03T18:45:20.440Z,100.00
2019-03-03T18:47:49.228Z,100.00
2019-03-03T18:50:25.668Z,100.00
2019-03-03T18:52:54.112Z,100.00
2019-03-03T18:55:22.678Z,100.00
2019-03-03T18:57:51.125Z,100.00
2019-03-03T19:00:25.048Z,100.00
2019-03-03T19:02:53.935Z,100.00
2019-03-03T19:05:22.568Z,100.00
2019-03-03T19:07:51.053Z,100.00
2019-03-03T19:10:27.735Z,100.00
2019-03-03T19:12:56.218Z,100.00
2019-03-03T19:15:24.735Z,100.00
2019-03-03T19:17:53.222Z,100.00
2019-03-03T19:20:22.488Z,100.00
2019-03-03T19:22:51.584Z,100.00
2019-03-03T19:25:20.397Z,100.00
2019-03-03T19:27:48.884Z,100.00
2019-03-03T19:30:22.250Z,100.00
2019-03-03T19:33:12.054Z,100.00
2019-03-03T19:35:40.489Z,100.00
2019-03-03T19:38:08.950Z,100.00
2019-03-03T19:40:37.443Z,100.00
2019-03-03T19:43:06.056Z,100.00
2019-03-03T19:45:43.244Z,100.00
2019-03-03T19:48:11.767Z,100.00
2019-03-03T19:50:40.274Z,100.00
2019-03-03T19:53:08.810Z,100.00
2019-03-03T19:55:37.385Z,100.00
2019-03-03T19:58:07.510Z,100.00
2019-03-03T20:00:39.317Z,100.00
2019-03-03T20:03:09.774Z,100.00
2019-03-03T20:05:38.347Z,100.00
2019-03-03T20:08:10.459Z,100.00
2019-03-03T20:10:39.027Z,100.00
2019-03-03T20:13:07.451Z,100.00
2019-03-03T20:15:36.900Z,100.00
2019-03-03T20:18:08.141Z,100.00
2019-03-03T20:20:39.840Z,100.00
2019-03-03T20:23:08.432Z,100.00
2019-03-03T20:25:37.085Z,100.00
2019-03-03T20:28:05.695Z,100.00
2019-03-03T20:30:34.639Z,100.00
2019-03-03T20:33:03.077Z,100.00
2019-03-03T20:35:31.572Z,100.00
2019-03-03T20:38:00.109Z,100.00
2019-03-03T20:40:30.832Z,100.00
2019-03-03T20:42:59.384Z,100.00
2019-03-03T20:45:29.948Z,100.00
2019-03-03T20:47:58.511Z,100.00
2019-03-03T20:50:27.569Z,100.00
2019-03-03T20:52:56.086Z,100.00
2019-03-03T20:55:31.975Z,100.00
2019-03-03T20:58:00.418Z,100.00
2019-03-03T21:00:32.952Z,100.00
2019-03-03T21:03:01.425Z,100.00
2019-03-03T21:05:30.043Z,100.00
2019-03-03T21:07:58.647Z,100.00
2019-03-03T21:10:29.351Z,100.00
2019-03-03T21:12:57.848Z,100.00
2019-03-03T21:15:26.343Z,100.00
2019-03-03T21:17:54.781Z,100.00
2019-03-03T21:20:24.864Z,100.00
2019-03-03T21:22:53.617Z,100.00
2019-03-03T21:25:22.202Z,100.00
2019-03-03T21:27:50.766Z,100.00
2019-03-03T21:30:24.327Z,100.00
2019-03-03T21:32:53.284Z,100.00
2019-03-03T21:35:21.826Z,100.00
2019-03-03T21:37:51.083Z,100.00
2019-03-03T21:40:24.007Z,100.00
2019-03-03T21:42:52.621Z,100.00
2019-03-03T21:45:25.736Z,100.00
2019-03-03T21:47:54.984Z,99.52
2019-03-03T21:50:25.125Z,99.17
2019-03-03T21:52:53.696Z,98.42
2019-03-03T21:55:22.208Z,99.04
2019-03-03T21:57:50.829Z,99.10
2019-03-03T22:00:31.031Z,98.85
2019-03-03T22:02:59.516Z,99.04
2019-03-03T22:05:27.994Z,97.62
2019-03-03T22:07:56.436Z,97.84
2019-03-03T22:10:32.046Z,98.88
2019-03-03T22:13:02.422Z,98.92
2019-03-03T22:15:30.935Z,98.63
2019-03-03T22:18:01.671Z,98.62
2019-03-03T22:20:30.205Z,98.74
2019-03-03T22:22:58.849Z,98.38
2019-03-03T22:25:29.022Z,98.13
2019-03-03T22:27:57.458Z,97.71
2019-03-03T22:30:25.891Z,97.41
2019-03-03T22:32:54.380Z,98.05
2019-03-03T22:35:22.825Z,97.43
2019-03-03T22:37:51.823Z,97.29
2019-03-03T22:40:24.417Z,97.35
2019-03-03T22:42:52.889Z,97.04
2019-03-03T22:45:22.162Z,96.77
2019-03-03T22:47:50.647Z,96.96
2019-03-03T22:50:22.426Z,96.12
2019-03-03T22:52:50.950Z,95.22
2019-03-03T22:55:22.491Z,95.71
2019-03-03T22:57:50.895Z,95.62
2019-03-03T23:00:44.584Z,95.32
2019-03-03T23:03:16.080Z,95.97
2019-03-03T23:05:53.393Z,95.79
2019-03-03T23:08:24.880Z,96.36
2019-03-03T23:11:02.275Z,95.09
2019-03-03T23:13:39.595Z,95.47
2019-03-03T23:16:14.120Z,94.87
2019-03-03T23:18:51.277Z,95.77
2019-03-03T23:21:31.928Z,95.21
2019-03-03T23:24:27.213Z,95.69
2019-03-03T23:26:55.658Z,95.46
2019-03-03T23:29:24.077Z,96.46
2019-03-03T23:31:52.518Z,95.61
2019-03-03T23:34:21.040Z,94.86
2019-03-03T23:36:49.544Z,94.94
2019-03-03T23:39:17.949Z,95.63
2019-03-03T23:41:46.373Z,95.60
2019-03-03T23:44:14.829Z,94.67
2019-03-03T23:46:43.255Z,94.83
2019-03-03T23:49:11.690Z,95.69
2019-03-03T23:51:40.223Z,94.60
2019-03-03T23:54:08.725Z,94.68
2019-03-03T23:56:37.169Z,94.69
2019-03-03T23:59:05.612Z,94.28
