createdAt,value
2023-01-07T00:01:44.072Z,2.80
2023-01-07T00:04:15.133Z,2.90
2023-01-07T00:06:45.074Z,2.50
2023-01-07T00:09:16.896Z,2.50
2023-01-07T00:11:46.326Z,4.20
2023-01-07T00:14:15.297Z,3.70
2023-01-07T00:16:44.395Z,3.40
2023-01-07T00:19:15.363Z,3.20
2023-01-07T00:21:44.229Z,2.00
2023-01-07T00:24:13.182Z,3.10
2023-01-07T00:26:42.261Z,3.60
2023-01-07T00:29:10.952Z,3.40
2023-01-07T00:31:41.022Z,3.70
2023-01-07T00:34:09.890Z,3.40
2023-01-07T00:36:46.539Z,2.80
2023-01-07T00:39:19.065Z,3.20
2023-01-07T00:42:07.825Z,4.60
2023-01-07T00:44:38.136Z,2.80
2023-01-07T00:47:07.019Z,3.30
2023-01-07T00:49:35.704Z,2.80
2023-01-07T00:52:04.480Z,2.90
2023-01-07T00:54:33.342Z,2.40
2023-01-07T00:57:01.999Z,3.20
2023-01-07T00:59:30.749Z,3.40
2023-01-07T01:01:59.501Z,3.80
2023-01-07T01:04:28.235Z,2.80
2023-01-07T01:06:56.979Z,3.30
2023-01-07T01:09:26.628Z,3.10
2023-01-07T01:11:55.395Z,3.70
2023-01-07T01:14:23.974Z,2.20
2023-01-07T01:16:52.584Z,2.60
2023-01-07T01:19:21.141Z,2.90
2023-01-07T01:21:50.058Z,3.30
2023-01-07T01:24:19.081Z,3.20
2023-01-07T01:26:50.449Z,3.20
2023-01-07T01:29:19.263Z,3.30
2023-01-07T01:31:48.956Z,3.70
2023-01-07T01:34:18.081Z,4.10
2023-01-07T01:36:47.112Z,4.60
2023-01-07T01:39:16.139Z,2.90
2023-01-07T01:41:45.600Z,2.10
2023-01-07T01:44:35.881Z,2.60
2023-01-07T01:47:14.204Z,3.10
2023-01-07T01:49:48.103Z,3.70
2023-01-07T01:52:21.035Z,3.90
2023-01-07T01:54:55.485Z,3.70
2023-01-07T01:57:28.118Z,3.90
2023-01-07T01:59:58.480Z,4.10
2023-01-07T02:02:34.989Z,2.40
2023-01-07T02:05:05.386Z,4.50
2023-01-07T02:07:34.522Z,3.60
2023-01-07T02:10:19.159Z,4.50
2023-01-07T02:13:06.603Z,3.40
2023-01-07T02:15:53.441Z,3.60
2023-01-07T02:18:37.593Z,2.80
2023-01-07T02:21:37.114Z,3.20
2023-01-07T02:24:20.595Z,3.20
2023-01-07T02:27:01.278Z,4.30
2023-01-07T02:29:57.545Z,4.60
2023-01-07T02:32:41.572Z,3.60
2023-01-07T02:35:28.511Z,4.60
2023-01-07T02:38:18.259Z,3.40
2023-01-07T02:41:01.004Z,2.90
2023-01-07T02:43:35.840Z,3.60
2023-01-07T02:46:24.719Z,4.00
2023-01-07T02:48:53.498Z,2.70
2023-01-07T02:51:32.494Z,4.30
2023-01-07T02:54:02.170Z,4.50
2023-01-07T02:56:42.100Z,2.80
2023-01-07T02:59:10.634Z,3.30
2023-01-07T03:02:09.914Z,2.50
2023-01-07T03:04:53.367Z,5.30
2023-01-07T03:07:43.605Z,3.80
2023-01-07T03:10:27.601Z,3.10
2023-01-07T03:13:07.457Z,3.10
2023-01-07T03:15:39.123Z,3.20
2023-01-07T03:18:17.408Z,3.10
2023-01-07T03:20:51.078Z,4.90
2023-01-07T03:23:23.927Z,5.10
2023-01-07T03:25:55.201Z,3.70
2023-01-07T03:28:28.606Z,4.00
2023-01-07T03:30:59.428Z,3.00
2023-01-07T03:33:44.701Z,2.70
2023-01-07T03:36:18.083Z,3.80
2023-01-07T03:38:48.743Z,3.90
2023-01-07T03:41:37.942Z,3.50
2023-01-07T03:44:06.733Z,3.90
2023-01-07T03:46:37.547Z,3.40
2023-01-07T03:49:06.431Z,3.20
2023-01-07T03:51:36.770Z,3.90
2023-01-07T03:54:07.922Z,4.40
2023-01-07T03:56:38.899Z,2.60
2023-01-07T03:59:08.952Z,4.40
2023-01-07T04:01:40.072Z,3.30
2023-01-07T04:04:10.976Z,3.10
2023-01-07T04:06:41.081Z,2.50
2023-01-07T04:09:12.972Z,3.20
2023-01-07T04:11:43.965Z,2.60
2023-01-07T04:14:14.993Z,3.30
2023-01-07T04:16:46.140Z,2.70
2023-01-07T04:19:16.953Z,4.30
2023-01-07T04:21:46.908Z,3.20
2023-01-07T04:24:17.099Z,2.70
2023-01-07T04:26:47.927Z,3.50
2023-01-07T04:29:20.820Z,4.00
2023-01-07T04:31:52.139Z,4.60
2023-01-07T04:34:22.953Z,4.00
2023-01-07T04:36:53.880Z,2.60
2023-01-07T04:39:25.939Z,2.50
2023-01-07T04:41:56.881Z,2.20
2023-01-07T04:44:26.956Z,2.90
2023-01-07T04:46:57.917Z,2.40
2023-01-07T04:49:28.927Z,2.50
2023-01-07T04:51:59.891Z,2.70
2023-01-07T04:54:30.935Z,2.30
2023-01-07T04:57:03.841Z,2.10
2023-01-07T04:59:37.961Z,4.70
2023-01-07T05:02:11.900Z,1.80
2023-01-07T05:04:48.461Z,2.70
2023-01-07T05:07:22.885Z,3.70
2023-01-07T05:09:56.995Z,2.00
2023-01-07T05:12:29.866Z,2.80
2023-01-07T05:15:03.909Z,2.30
2023-01-07T05:17:37.882Z,2.20
2023-01-07T05:20:10.869Z,3.10
2023-01-07T05:22:44.885Z,4.70
2023-01-07T05:25:17.859Z,2.40
2023-01-07T05:27:50.856Z,2.60
2023-01-07T05:30:23.926Z,3.70
2023-01-07T05:32:57.841Z,2.00
2023-01-07T05:35:30.882Z,3.00
2023-01-07T05:38:04.851Z,2.70
2023-01-07T05:40:37.881Z,2.40
2023-01-07T05:43:10.917Z,3.00
2023-01-07T05:45:46.913Z,2.50
2023-01-07T05:48:19.904Z,2.30
2023-01-07T05:50:52.841Z,3.30
2023-01-07T06:01:32.821Z,2.10
2023-01-07T06:04:01.799Z,2.80
2023-01-07T06:06:30.791Z,2.50
2023-01-07T06:08:59.671Z,3.60
2023-01-07T06:11:28.400Z,3.60
2023-01-07T06:13:57.351Z,1.60
2023-01-07T06:16:26.736Z,1.80
2023-01-07T06:18:56.044Z,1.90
2023-01-07T06:21:24.938Z,3.00
2023-01-07T06:23:53.920Z,3.30
2023-01-07T06:26:23.425Z,2.70
2023-01-07T06:28:53.057Z,2.10
2023-01-07T06:31:22.087Z,3.00
2023-01-07T06:33:51.231Z,2.70
2023-01-07T06:36:20.147Z,2.90
2023-01-07T06:38:49.108Z,2.90
2023-01-07T06:41:18.300Z,3.50
2023-01-07T06:43:47.293Z,3.20
2023-01-07T06:46:16.469Z,4.00
2023-01-07T06:48:45.381Z,3.00
2023-01-07T06:51:14.421Z,3.90
2023-01-07T06:53:43.265Z,2.20
2023-01-07T06:56:12.472Z,2.50
2023-01-07T06:58:41.473Z,2.70
2023-01-07T07:01:10.839Z,3.70
2023-01-07T07:03:39.967Z,3.20
2023-01-07T07:06:08.949Z,3.20
2023-01-07T07:08:38.050Z,1.90
2023-01-07T07:11:07.249Z,2.40
2023-01-07T07:13:36.561Z,2.60
2023-01-07T07:16:06.019Z,2.90
2023-01-07T07:18:34.952Z,3.10
2023-01-07T07:21:04.347Z,2.70
2023-01-07T07:23:33.245Z,3.60
2023-01-07T07:26:02.237Z,3.20
2023-01-07T07:28:31.366Z,2.90
2023-01-07T07:31:00.554Z,2.00
2023-01-07T07:33:30.052Z,1.60
2023-01-07T07:35:58.951Z,2.20
2023-01-07T07:38:29.051Z,3.80
2023-01-07T07:40:57.833Z,1.70
2023-01-07T07:43:26.729Z,2.00
2023-01-07T07:45:57.756Z,2.40
2023-01-07T07:48:26.847Z,2.90
2023-01-07T07:50:56.152Z,2.70
2023-01-07T07:53:25.177Z,2.50
2023-01-07T07:55:54.487Z,3.80
2023-01-07T07:58:24.077Z,2.90
2023-01-07T08:00:53.975Z,1.80
2023-01-07T08:03:24.183Z,1.60
2023-01-07T08:05:53.971Z,1.70
2023-01-07T08:08:23.197Z,2.20
2023-01-07T08:10:56.394Z,1.30
2023-01-07T08:13:26.101Z,2.10
2023-01-07T08:15:55.360Z,1.80
2023-01-07T08:18:24.650Z,1.80
2023-01-07T08:20:55.250Z,2.30
2023-01-07T08:23:24.560Z,2.50
2023-01-07T08:25:54.245Z,1.80
2023-01-07T08:28:23.438Z,3.20
2023-01-07T08:30:52.475Z,2.60
2023-01-07T08:33:21.628Z,1.80
2023-01-07T08:35:50.619Z,1.80
2023-01-07T08:38:19.645Z,1.50
2023-01-07T08:40:50.261Z,1.90
2023-01-07T08:43:19.751Z,2.10
2023-01-07T08:45:49.709Z,2.10
2023-01-07T08:48:19.598Z,2.00
2023-01-07T08:50:53.495Z,2.10
2023-01-07T08:53:23.829Z,1.90
2023-01-07T08:55:52.901Z,2.60
2023-01-07T08:58:21.698Z,3.30
2023-01-07T09:00:50.661Z,3.10
2023-01-07T09:03:19.893Z,3.00
2023-01-07T09:05:49.097Z,2.30
2023-01-07T09:08:18.382Z,3.10
2023-01-07T09:10:47.679Z,2.20
2023-01-07T09:13:16.627Z,2.20
2023-01-07T09:15:45.768Z,3.60
2023-01-07T09:18:14.727Z,2.00
2023-01-07T09:20:44.099Z,1.80
2023-01-07T09:23:13.471Z,2.70
2023-01-07T09:25:42.687Z,1.80
2023-01-07T09:28:11.867Z,3.60
2023-01-07T09:30:41.961Z,1.70
2023-01-07T09:33:10.865Z,2.70
2023-01-07T09:35:39.676Z,1.70
2023-01-07T09:38:08.548Z,2.00
2023-01-07T09:40:40.849Z,2.20
2023-01-07T09:44:01.029Z,1.70
2023-01-07T09:46:27.453Z,1.80
2023-01-07T09:49:01.465Z,2.00
2023-01-07T09:51:44.112Z,2.60
2023-01-07T09:54:33.242Z,3.60
2023-01-07T09:57:03.055Z,1.50
2023-01-07T09:59:32.757Z,3.10
2023-01-07T10:02:23.598Z,2.90
2023-01-07T10:05:04.571Z,2.20
2023-01-07T10:08:29.256Z,1.70
2023-01-07T10:11:02.868Z,3.70
2023-01-07T10:13:57.758Z,3.30
2023-01-07T10:16:35.697Z,2.20
2023-01-07T10:19:24.094Z,1.70
2023-01-07T10:22:03.533Z,1.60
2023-01-07T10:24:38.270Z,2.00
2023-01-07T10:27:16.453Z,2.50
2023-01-07T10:29:51.200Z,1.80
2023-01-07T10:32:23.179Z,1.60
2023-01-07T10:34:56.346Z,2.30
2023-01-07T10:37:34.953Z,2.00
2023-01-07T10:40:13.301Z,2.70
2023-01-07T10:43:04.989Z,1.70
2023-01-07T10:45:52.894Z,2.30
2023-01-07T10:49:03.400Z,2.20
2023-01-07T10:51:55.442Z,1.90
2023-01-07T10:54:30.590Z,1.70
2023-01-07T10:57:16.454Z,2.30
2023-01-07T10:59:50.323Z,2.00
2023-01-07T11:02:23.191Z,2.20
2023-01-07T11:04:54.705Z,2.00
2023-01-07T11:07:54.314Z,3.00
2023-01-07T11:10:31.609Z,2.60
2023-01-07T11:13:23.023Z,1.80
2023-01-07T11:16:00.030Z,2.20
2023-01-07T11:18:35.139Z,2.00
2023-01-07T11:21:04.434Z,2.40
2023-01-07T11:23:35.273Z,3.10
2023-01-07T11:26:14.650Z,1.70
2023-01-07T11:28:56.927Z,2.90
2023-01-07T11:31:44.896Z,2.50
2023-01-07T11:34:32.145Z,2.40
2023-01-07T11:37:02.228Z,2.50
2023-01-07T11:39:34.962Z,1.80
2023-01-07T11:42:37.864Z,2.20
2023-01-07T11:45:13.136Z,2.00
2023-01-07T11:48:08.491Z,2.90
2023-01-07T11:50:56.728Z,3.40
2023-01-07T11:53:36.366Z,2.00
2023-01-07T11:56:10.545Z,1.70
2023-01-07T11:58:40.939Z,2.60
2023-01-07T12:01:10.572Z,2.30
2023-01-07T12:04:23.366Z,2.10
2023-01-07T12:06:55.431Z,3.10
2023-01-07T12:12:00.769Z,2.30
2023-01-07T12:14:36.617Z,1.60
2023-01-07T12:17:11.083Z,1.90
2023-01-07T12:20:01.352Z,2.60
2023-01-07T12:22:30.363Z,1.40
2023-01-07T12:25:23.410Z,1.80
2023-01-07T12:30:55.262Z,1.50
2023-01-07T12:33:33.555Z,2.70
2023-01-07T12:36:11.743Z,1.90
2023-01-07T12:38:40.697Z,2.00
2023-01-07T12:41:23.124Z,2.90
2023-01-07T12:44:02.969Z,1.50
2023-01-07T12:46:39.827Z,1.70
2023-01-07T12:49:48.070Z,1.50
2023-01-07T12:52:38.545Z,1.60
2023-01-07T12:55:26.107Z,1.90
2023-01-07T12:58:17.276Z,1.60
2023-01-07T13:01:12.317Z,1.70
2023-01-07T13:03:52.857Z,1.90
2023-01-07T13:06:52.183Z,1.90
2023-01-07T13:09:51.158Z,2.70
2023-01-07T13:12:46.457Z,2.00
2023-01-07T13:15:22.527Z,2.60
2023-01-07T13:17:54.217Z,1.70
2023-01-07T13:20:54.394Z,2.00
2023-01-07T13:23:52.242Z,2.00
2023-01-07T13:26:35.512Z,1.60
2023-01-07T13:29:19.659Z,2.60
2023-01-07T13:32:10.948Z,1.30
2023-01-07T13:35:08.115Z,1.90
2023-01-07T13:38:04.748Z,2.50
2023-01-07T13:41:12.558Z,2.50
2023-01-07T13:43:50.573Z,2.20
2023-01-07T13:46:23.583Z,1.50
2023-01-07T13:48:55.420Z,2.60
2023-01-07T13:51:38.747Z,2.70
2023-01-07T13:54:11.811Z,2.00
2023-01-07T13:56:41.021Z,1.90
2023-01-07T13:59:31.428Z,2.80
2023-01-07T14:02:23.291Z,2.30
2023-01-07T14:05:07.215Z,2.30
2023-01-07T14:07:54.937Z,2.40
2023-01-07T14:10:32.912Z,2.50
2023-01-07T14:13:36.011Z,2.90
2023-01-07T14:18:38.402Z,2.30
2023-01-07T14:21:17.744Z,2.50
2023-01-07T14:24:05.208Z,2.40
2023-01-07T14:26:40.917Z,2.80
2023-01-07T14:29:48.218Z,2.60
2023-01-07T14:32:37.902Z,2.30
2023-01-07T14:35:08.949Z,3.00
2023-01-07T14:37:40.775Z,2.30
2023-01-07T14:40:45.426Z,2.90
2023-01-07T14:43:48.743Z,2.50
2023-01-07T14:46:24.106Z,2.10
2023-01-07T14:49:03.047Z,2.50
2023-01-07T14:52:11.711Z,2.60
2023-01-07T14:54:49.809Z,4.30
2023-01-07T14:57:36.161Z,3.10
2023-01-07T15:00:17.702Z,3.60
2023-01-07T15:03:24.582Z,4.20
2023-01-07T15:05:56.647Z,3.10
2023-01-07T15:08:48.163Z,3.30
2023-01-07T15:11:43.276Z,2.40
2023-01-07T15:14:53.431Z,4.70
2023-01-07T15:17:22.603Z,3.40
2023-01-07T15:19:52.693Z,2.60
2023-01-07T15:22:35.285Z,3.50
2023-01-07T15:25:20.359Z,3.00
2023-01-07T15:27:52.291Z,3.70
2023-01-07T15:30:28.368Z,3.70
2023-01-07T15:33:19.099Z,2.40
2023-01-07T15:35:49.083Z,2.90
2023-01-07T15:38:40.181Z,4.10
2023-01-07T15:41:33.338Z,3.50
2023-01-07T15:44:05.737Z,2.80
2023-01-07T15:46:40.589Z,3.30
2023-01-07T15:49:09.536Z,3.80
2023-01-07T15:51:41.257Z,2.80
2023-01-07T15:54:31.181Z,3.00
2023-01-07T15:57:02.948Z,4.60
2023-01-07T15:59:34.541Z,2.20
2023-01-07T16:02:22.154Z,3.90
2023-01-07T16:04:53.668Z,2.90
2023-01-07T16:07:27.995Z,3.10
2023-01-07T16:09:58.819Z,2.50
2023-01-07T16:12:30.480Z,3.10
2023-01-07T16:15:00.280Z,3.80
2023-01-07T16:17:29.386Z,4.50
2023-01-07T16:20:22.741Z,3.10
2023-01-07T16:23:00.042Z,3.60
2023-01-07T16:25:37.524Z,5.50
2023-01-07T16:28:07.750Z,4.20
2023-01-07T16:30:42.379Z,2.80
2023-01-07T16:33:21.237Z,3.60
2023-01-07T16:35:53.614Z,4.10
2023-01-07T16:38:22.861Z,4.50
2023-01-07T16:40:52.668Z,3.10
2023-01-07T16:43:30.585Z,2.30
2023-01-07T16:46:21.044Z,3.70
2023-01-07T16:49:10.103Z,4.40
2023-01-07T16:51:45.284Z,5.30
2023-01-07T16:54:37.574Z,4.00
2023-01-07T16:57:26.209Z,3.60
2023-01-07T16:59:57.918Z,4.60
2023-01-07T17:02:29.890Z,3.00
2023-01-07T17:05:28.460Z,3.90
2023-01-07T17:08:00.372Z,4.20
2023-01-07T17:10:33.108Z,4.00
2023-01-07T17:13:03.179Z,4.00
2023-01-07T17:15:32.030Z,5.00
2023-01-07T17:18:13.296Z,4.10
2023-01-07T17:20:47.171Z,5.50
2023-01-07T17:23:24.996Z,3.80
2023-01-07T17:25:56.661Z,5.40
2023-01-07T17:28:27.755Z,4.40
2023-01-07T17:30:56.692Z,4.60
2023-01-07T17:33:26.223Z,3.80
2023-01-07T17:35:55.073Z,3.80
2023-01-07T17:38:24.156Z,4.10
2023-01-07T17:40:54.862Z,4.20
2023-01-07T17:43:35.346Z,5.20
2023-01-07T17:46:11.102Z,3.90
2023-01-07T17:48:40.059Z,3.40
2023-01-07T17:51:11.960Z,4.50
2023-01-07T17:53:47.178Z,4.10
2023-01-07T17:56:16.368Z,4.10
2023-01-07T17:58:45.573Z,3.60
2023-01-07T18:01:20.974Z,5.30
2023-01-07T18:03:51.672Z,4.00
2023-01-07T18:06:25.362Z,4.00
2023-01-07T18:08:54.264Z,5.00
2023-01-07T18:11:46.518Z,4.10
2023-01-07T18:14:16.334Z,3.70
2023-01-07T18:16:45.291Z,3.40
2023-01-07T18:19:15.072Z,4.30
2023-01-07T18:21:44.139Z,4.30
2023-01-07T18:24:19.951Z,4.00
2023-01-07T18:26:49.270Z,3.90
2023-01-07T18:29:18.336Z,3.20
2023-01-07T18:31:47.429Z,4.90
2023-01-07T18:34:16.384Z,5.00
2023-01-07T18:36:45.212Z,3.90
2023-01-07T18:39:20.762Z,3.70
2023-01-07T18:41:51.361Z,3.30
2023-01-07T18:44:22.140Z,3.80
2023-01-07T18:46:51.215Z,4.60
2023-01-07T18:49:20.107Z,3.90
2023-01-07T18:51:48.977Z,4.60
2023-01-07T18:54:17.845Z,4.60
2023-01-07T18:56:46.923Z,3.80
2023-01-07T18:59:15.850Z,4.40
2023-01-07T19:01:44.765Z,4.70
2023-01-07T19:04:13.813Z,4.00
2023-01-07T19:06:42.725Z,5.00
2023-01-07T19:09:11.450Z,4.10
2023-01-07T19:11:40.247Z,4.30
2023-01-07T19:14:12.253Z,5.10
2023-01-07T19:16:41.053Z,3.50
2023-01-07T19:19:09.889Z,4.70
2023-01-07T19:21:38.745Z,5.30
2023-01-07T19:24:07.860Z,4.70
2023-01-07T19:26:36.790Z,3.60
2023-01-07T19:29:05.833Z,4.10
2023-01-07T19:31:35.635Z,4.40
2023-01-07T19:34:04.908Z,3.60
2023-01-07T19:36:33.681Z,4.30
2023-01-07T19:39:02.470Z,4.80
2023-01-07T19:41:33.222Z,3.90
2023-01-07T19:44:02.085Z,4.50
2023-01-07T19:46:34.476Z,4.30
2023-01-07T19:51:33.053Z,4.50
2023-01-07T19:54:02.832Z,3.50
2023-01-07T19:56:32.075Z,1.90
2023-01-07T19:59:00.930Z,3.40
2023-01-07T20:01:30.023Z,5.00
2023-01-07T20:03:59.603Z,3.80
2023-01-07T20:06:30.481Z,3.20
2023-01-07T20:08:59.311Z,3.30
2023-01-07T20:11:28.155Z,2.80
2023-01-07T20:13:56.925Z,3.10
2023-01-07T20:16:25.881Z,3.20
2023-01-07T20:18:56.375Z,3.80
2023-01-07T20:21:26.164Z,2.60
2023-01-07T20:23:56.818Z,3.80
2023-01-07T20:26:28.363Z,2.70
2023-01-07T20:28:59.052Z,3.60
2023-01-07T20:31:31.747Z,3.80
2023-01-07T20:34:01.065Z,4.40
2023-01-07T20:36:32.193Z,4.40
2023-01-07T20:39:05.861Z,3.70
2023-01-07T20:41:36.137Z,3.00
2023-01-07T20:44:08.971Z,1.70
2023-01-07T20:46:39.520Z,2.40
2023-01-07T20:49:08.877Z,3.60
2023-01-07T20:51:38.737Z,3.80
2023-01-07T20:54:09.061Z,4.00
2023-01-07T20:56:38.325Z,3.10
2023-01-07T20:59:07.988Z,4.00
2023-01-07T21:01:37.122Z,3.80
2023-01-07T21:04:06.407Z,3.40
2023-01-07T21:06:36.008Z,4.60
2023-01-07T21:09:05.927Z,5.40
2023-01-07T21:11:35.211Z,3.80
2023-01-07T21:14:05.856Z,2.80
2023-01-07T21:16:36.707Z,3.90
2023-01-07T21:19:05.705Z,3.40
2023-01-07T21:21:35.036Z,3.40
2023-01-07T21:24:04.796Z,3.90
2023-01-07T21:26:34.055Z,3.20
2023-01-07T21:29:04.011Z,4.20
2023-01-07T21:31:34.273Z,5.60
2023-01-07T21:34:03.156Z,2.80
2023-01-07T21:36:32.380Z,3.70
2023-01-07T21:39:01.905Z,3.30
2023-01-07T21:41:31.328Z,2.70
2023-01-07T21:44:00.256Z,4.20
2023-01-07T21:46:32.844Z,4.90
2023-01-07T21:51:34.249Z,3.80
2023-01-07T21:54:04.129Z,5.50
2023-01-07T21:56:34.736Z,3.20
2023-01-07T21:59:05.115Z,3.60
2023-01-07T22:01:36.975Z,4.60
2023-01-07T22:04:07.986Z,4.00
2023-01-07T22:06:38.785Z,4.40
2023-01-07T22:09:14.651Z,3.80
2023-01-07T22:11:45.723Z,3.40
2023-01-07T22:14:18.974Z,4.70
2023-01-07T22:16:49.359Z,4.90
2023-01-07T22:19:19.785Z,4.80
2023-01-07T22:21:50.704Z,5.00
2023-01-07T22:24:20.960Z,3.40
2023-01-07T22:26:50.980Z,4.50
2023-01-07T22:29:22.773Z,4.10
2023-01-07T22:31:54.845Z,3.70
2023-01-07T22:34:25.059Z,4.00
2023-01-07T22:36:57.575Z,3.50
2023-01-07T22:39:32.325Z,3.90
2023-01-07T22:42:08.674Z,4.60
2023-01-07T22:44:46.698Z,5.30
2023-01-07T22:47:21.749Z,4.70
2023-01-07T22:49:54.835Z,3.70
2023-01-07T22:52:25.698Z,5.30
2023-01-07T22:54:57.990Z,4.40
2023-01-07T22:57:31.605Z,3.50
2023-01-07T23:00:07.655Z,5.20
2023-01-07T23:02:41.629Z,4.40
2023-01-07T23:05:14.607Z,3.90
2023-01-07T23:07:47.726Z,4.10
2023-01-07T23:10:20.617Z,4.70
2023-01-07T23:12:53.720Z,4.00
2023-01-07T23:15:26.662Z,4.10
2023-01-07T23:17:59.672Z,4.20
2023-01-07T23:20:34.707Z,4.80
2023-01-07T23:23:07.741Z,4.60
2023-01-07T23:25:49.631Z,4.90
2023-01-07T23:28:23.724Z,4.90
2023-01-07T23:30:56.717Z,4.10
2023-01-07T23:33:29.682Z,3.90
2023-01-07T23:36:11.697Z,3.50
2023-01-07T23:38:44.652Z,3.50
2023-01-07T23:41:17.596Z,4.90
2023-01-07T23:43:51.704Z,4.90
2023-01-07T23:46:25.692Z,2.90
2023-01-07T23:48:58.686Z,5.00
2023-01-07T23:51:31.736Z,5.20
