createdAt,value
2022-10-19T00:02:03.436Z,5.35
2022-10-19T00:05:05.488Z,5.30
2022-10-19T00:08:07.133Z,6.28
2022-10-19T00:11:09.418Z,4.75
2022-10-19T00:14:23.091Z,5.97
2022-10-19T00:17:24.674Z,5.68
2022-10-19T00:20:26.266Z,5.43
2022-10-19T00:23:27.819Z,6.18
2022-10-19T00:26:29.456Z,6.22
2022-10-19T00:29:30.996Z,5.75
2022-10-19T00:32:33.025Z,5.00
2022-10-19T00:35:39.636Z,5.55
2022-10-19T00:38:42.144Z,5.28
2022-10-19T00:41:46.394Z,6.38
2022-10-19T00:44:48.005Z,5.60
2022-10-19T00:47:50.501Z,6.03
2022-10-19T00:50:54.036Z,6.55
2022-10-19T00:53:56.601Z,6.10
2022-10-19T00:56:59.338Z,6.80
2022-10-19T01:00:03.949Z,5.75
2022-10-19T01:03:06.329Z,6.40
2022-10-19T01:06:08.908Z,6.50
2022-10-19T01:09:10.504Z,6.65
2022-10-19T01:12:40.497Z,8.05
2022-10-19T01:16:02.312Z,5.23
2022-10-19T01:19:29.368Z,8.35
2022-10-19T01:22:42.923Z,8.63
2022-10-19T01:26:03.545Z,9.02
2022-10-19T01:29:22.424Z,7.88
2022-10-19T01:32:31.829Z,8.82
2022-10-19T01:35:46.918Z,8.32
2022-10-19T01:38:58.999Z,10.02
2022-10-19T01:42:16.271Z,9.07
2022-10-19T01:45:21.478Z,8.00
2022-10-19T01:48:30.320Z,10.20
2022-10-19T01:51:35.339Z,7.97
2022-10-19T01:54:42.548Z,8.60
2022-10-19T01:57:48.089Z,6.63
2022-10-19T02:00:52.848Z,8.88
2022-10-19T02:03:56.507Z,8.65
2022-10-19T02:06:58.837Z,8.35
2022-10-19T02:10:00.810Z,8.60
2022-10-19T02:13:03.348Z,9.27
2022-10-19T02:16:09.115Z,8.38
2022-10-19T02:19:15.121Z,7.57
2022-10-19T02:22:16.752Z,8.43
2022-10-19T02:25:18.791Z,8.30
2022-10-19T02:28:21.237Z,8.45
2022-10-19T02:31:23.636Z,8.95
2022-10-19T02:34:25.395Z,8.93
2022-10-19T02:37:27.099Z,9.65
2022-10-19T02:40:34.278Z,9.80
2022-10-19T02:43:39.128Z,8.43
2022-10-19T02:46:55.406Z,8.70
2022-10-19T02:49:56.949Z,8.63
2022-10-19T02:52:59.224Z,8.45
2022-10-19T02:56:00.843Z,9.10
2022-10-19T02:59:03.394Z,9.55
2022-10-19T03:02:04.902Z,9.15
2022-10-19T03:05:06.908Z,9.48
2022-10-19T03:08:08.466Z,10.13
2022-10-19T03:11:10.023Z,9.45
2022-10-19T03:14:11.646Z,10.68
2022-10-19T03:17:13.414Z,10.15
2022-10-19T03:20:15.048Z,11.75
2022-10-19T03:23:16.560Z,10.60
2022-10-19T03:26:18.248Z,12.07
2022-10-19T03:29:19.786Z,12.23
2022-10-19T03:32:21.324Z,12.90
2022-10-19T03:35:22.861Z,11.77
2022-10-19T03:38:24.401Z,11.43
2022-10-19T03:41:28.150Z,12.23
2022-10-19T03:44:29.685Z,11.32
2022-10-19T03:47:31.403Z,12.20
2022-10-19T03:50:33.069Z,11.45
2022-10-19T03:53:35.220Z,13.50
2022-10-19T03:56:36.848Z,10.48
2022-10-19T03:59:42.094Z,11.93
2022-10-19T04:02:43.629Z,11.15
2022-10-19T04:05:45.165Z,11.10
2022-10-19T04:08:49.041Z,10.40
2022-10-19T04:11:51.007Z,12.23
2022-10-19T04:14:56.717Z,14.15
2022-10-19T04:17:59.332Z,14.98
2022-10-19T04:21:03.889Z,13.90
2022-10-19T04:24:14.266Z,15.07
2022-10-19T04:27:16.126Z,13.52
2022-10-19T04:30:17.744Z,14.90
2022-10-19T04:33:19.325Z,16.15
2022-10-19T04:36:21.322Z,15.63
2022-10-19T04:39:22.932Z,14.23
2022-10-19T04:42:24.484Z,15.00
2022-10-19T04:45:26.068Z,15.38
2022-10-19T04:48:27.602Z,12.48
2022-10-19T04:51:29.292Z,12.18
2022-10-19T04:54:30.909Z,11.90
2022-10-19T04:57:33.320Z,13.90
2022-10-19T05:00:37.210Z,14.48
2022-10-19T05:03:39.190Z,13.55
2022-10-19T05:06:43.528Z,12.15
2022-10-19T05:09:45.203Z,16.17
2022-10-19T05:12:47.006Z,12.52
2022-10-19T05:15:59.572Z,14.25
2022-10-19T05:19:01.734Z,14.35
2022-10-19T05:22:03.276Z,15.85
2022-10-19T05:25:06.311Z,15.63
2022-10-19T05:28:07.838Z,14.23
2022-10-19T05:31:12.668Z,15.73
2022-10-19T05:34:14.168Z,16.17
2022-10-19T05:37:16.727Z,17.35
2022-10-19T05:40:18.225Z,17.73
2022-10-19T05:43:20.009Z,17.10
2022-10-19T05:46:22.164Z,16.13
2022-10-19T05:49:23.930Z,17.00
2022-10-19T05:52:25.460Z,16.45
2022-10-19T05:55:26.996Z,15.38
2022-10-19T05:58:29.985Z,14.95
2022-10-19T06:01:32.407Z,14.00
2022-10-19T06:04:34.076Z,13.07
2022-10-19T06:07:35.909Z,12.18
2022-10-19T06:10:37.634Z,11.98
2022-10-19T06:13:41.027Z,11.90
2022-10-19T06:16:43.004Z,13.90
2022-10-19T06:19:44.584Z,12.30
2022-10-19T06:22:46.153Z,12.95
2022-10-19T06:25:47.739Z,12.05
2022-10-19T06:28:51.912Z,11.75
2022-10-19T06:31:54.460Z,12.25
2022-10-19T06:34:56.710Z,13.52
2022-10-19T06:37:58.557Z,13.27
2022-10-19T06:41:00.666Z,14.20
2022-10-19T06:44:02.266Z,13.65
2022-10-19T06:47:03.793Z,13.57
2022-10-19T06:50:06.698Z,12.50
2022-10-19T06:53:08.409Z,13.07
2022-10-19T06:56:10.440Z,13.38
2022-10-19T06:59:14.735Z,12.98
2022-10-19T07:02:16.601Z,13.95
2022-10-19T07:05:18.266Z,14.02
2022-10-19T07:08:19.796Z,12.98
2022-10-19T07:11:22.422Z,13.73
2022-10-19T07:14:28.449Z,13.82
2022-10-19T07:17:30.048Z,13.20
2022-10-19T07:20:31.563Z,13.95
2022-10-19T07:23:34.782Z,15.23
2022-10-19T07:26:36.442Z,14.13
2022-10-19T07:29:38.067Z,14.38
2022-10-19T07:32:43.124Z,13.90
2022-10-19T07:35:47.978Z,14.13
2022-10-19T07:38:49.519Z,14.27
2022-10-19T07:41:51.108Z,14.18
2022-10-19T07:44:52.618Z,14.07
2022-10-19T07:47:54.139Z,14.07
2022-10-19T07:50:56.078Z,14.77
2022-10-19T07:53:58.447Z,14.95
2022-10-19T07:56:59.989Z,13.93
2022-10-19T08:00:01.781Z,15.23
2022-10-19T08:06:25.450Z,14.18
2022-10-19T08:09:51.532Z,13.68
2022-10-19T08:12:48.553Z,14.70
2022-10-19T08:15:50.496Z,14.45
2022-10-19T08:18:55.308Z,13.93
2022-10-19T08:21:56.888Z,13.20
2022-10-19T08:24:58.437Z,13.02
2022-10-19T08:27:59.955Z,12.98
2022-10-19T08:31:10.216Z,12.48
2022-10-19T08:34:13.076Z,11.95
2022-10-19T08:37:25.957Z,12.07
2022-10-19T08:40:34.426Z,10.90
2022-10-19T08:43:40.888Z,12.10
2022-10-19T08:47:12.513Z,11.90
2022-10-19T08:50:28.391Z,11.73
2022-10-19T08:53:45.989Z,11.43
2022-10-19T08:57:01.612Z,12.05
2022-10-19T09:00:19.713Z,11.10
2022-10-19T09:03:59.684Z,11.10
2022-10-19T09:07:29.113Z,11.67
2022-10-19T09:10:36.975Z,11.48
2022-10-19T09:14:04.174Z,11.10
2022-10-19T09:17:16.001Z,9.73
2022-10-19T09:20:25.002Z,8.52
2022-10-19T09:23:36.366Z,6.75
2022-10-19T09:26:49.401Z,6.78
2022-10-19T09:30:00.703Z,5.95
2022-10-19T09:33:02.518Z,5.75
2022-10-19T09:36:06.939Z,5.78
2022-10-19T09:39:12.945Z,5.78
2022-10-19T09:42:33.015Z,4.72
2022-10-19T09:45:59.865Z,4.45
2022-10-19T09:49:04.413Z,3.30
2022-10-19T09:52:05.998Z,4.03
2022-10-19T09:55:19.196Z,3.33
2022-10-19T09:58:24.306Z,2.92
2022-10-19T10:01:40.226Z,2.95
2022-10-19T10:05:04.348Z,2.80
2022-10-19T10:08:15.326Z,2.25
2022-10-19T10:11:24.185Z,2.78
2022-10-19T10:14:36.483Z,2.38
2022-10-19T10:17:38.357Z,2.60
2022-10-19T10:24:17.108Z,2.10
2022-10-19T10:27:37.322Z,3.13
2022-10-19T10:30:39.034Z,2.38
2022-10-19T10:33:45.589Z,2.10
2022-10-19T10:36:51.261Z,2.72
2022-10-19T10:39:56.608Z,2.78
2022-10-19T10:43:13.145Z,2.50
2022-10-19T10:46:19.518Z,2.55
2022-10-19T10:49:29.971Z,2.25
2022-10-19T10:52:32.076Z,2.42
2022-10-19T10:55:34.875Z,2.40
2022-10-19T10:58:50.024Z,1.90
2022-10-19T11:05:39.928Z,2.22
2022-10-19T11:09:02.659Z,2.30
2022-10-19T11:12:08.996Z,1.88
2022-10-19T11:15:25.724Z,1.60
2022-10-19T11:18:40.204Z,2.28
2022-10-19T11:21:51.165Z,2.03
2022-10-19T11:25:14.200Z,2.05
2022-10-19T11:28:44.201Z,2.42
2022-10-19T11:31:52.953Z,2.13
2022-10-19T11:35:20.663Z,2.17
2022-10-19T11:38:46.447Z,1.95
2022-10-19T11:42:18.793Z,2.70
2022-10-19T11:45:29.941Z,2.20
2022-10-19T11:49:13.299Z,2.10
2022-10-19T11:52:37.152Z,2.10
2022-10-19T11:56:01.319Z,2.13
2022-10-19T11:59:21.449Z,2.35
2022-10-19T12:02:48.014Z,2.20
2022-10-19T12:05:55.454Z,2.05
2022-10-19T12:09:05.936Z,2.30
2022-10-19T12:15:30.665Z,2.05
2022-10-19T12:18:44.247Z,2.63
2022-10-19T12:21:46.431Z,2.63
2022-10-19T12:24:50.722Z,2.28
2022-10-19T12:27:52.947Z,2.47
2022-10-19T12:30:55.473Z,3.13
2022-10-19T12:34:03.296Z,2.40
2022-10-19T12:37:25.317Z,2.95
2022-10-19T12:40:46.016Z,2.55
2022-10-19T12:47:12.453Z,2.33
2022-10-19T12:50:14.279Z,2.45
2022-10-19T12:53:36.755Z,2.47
2022-10-19T12:56:53.635Z,2.38
2022-10-19T13:00:05.989Z,2.65
2022-10-19T13:03:15.686Z,2.40
2022-10-19T13:06:23.295Z,2.20
2022-10-19T13:09:31.382Z,2.22
2022-10-19T13:12:44.768Z,1.90
2022-10-19T13:15:51.624Z,1.98
2022-10-19T13:19:02.029Z,2.22
2022-10-19T13:22:25.591Z,2.15
2022-10-19T13:25:31.827Z,2.17
2022-10-19T13:28:37.994Z,2.05
2022-10-19T13:31:39.793Z,1.95
2022-10-19T13:34:41.580Z,2.10
2022-10-19T13:37:43.695Z,2.45
2022-10-19T13:40:51.284Z,2.60
2022-10-19T13:44:01.097Z,2.78
2022-10-19T13:47:44.217Z,3.17
2022-10-19T13:51:01.346Z,4.20
2022-10-19T13:54:11.181Z,2.38
2022-10-19T13:57:21.927Z,2.55
2022-10-19T14:00:26.347Z,2.38
2022-10-19T14:03:44.942Z,2.63
2022-10-19T14:07:05.291Z,2.80
2022-10-19T14:10:15.259Z,3.00
2022-10-19T14:13:16.914Z,2.83
2022-10-19T14:16:22.319Z,2.97
2022-10-19T14:19:27.798Z,2.75
2022-10-19T14:22:36.420Z,2.63
2022-10-19T14:25:49.953Z,2.70
2022-10-19T14:28:57.154Z,2.78
2022-10-19T14:31:59.894Z,2.63
2022-10-19T14:35:24.162Z,4.70
2022-10-19T14:38:36.959Z,8.18
2022-10-19T14:41:38.560Z,8.27
2022-10-19T14:44:43.998Z,9.55
2022-10-19T14:48:02.124Z,11.77
2022-10-19T14:51:17.045Z,4.05
2022-10-19T14:54:38.812Z,3.15
2022-10-19T14:57:43.279Z,3.50
2022-10-19T15:00:48.184Z,7.72
2022-10-19T15:03:50.835Z,3.35
2022-10-19T15:06:53.276Z,3.85
2022-10-19T15:09:58.693Z,4.97
2022-10-19T15:13:04.414Z,3.58
2022-10-19T15:16:06.507Z,6.72
2022-10-19T15:19:18.117Z,5.35
2022-10-19T15:22:33.685Z,3.60
2022-10-19T15:25:37.765Z,13.05
2022-10-19T15:28:41.650Z,4.53
2022-10-19T15:31:56.300Z,2.97
2022-10-19T15:34:58.749Z,3.40
2022-10-19T15:38:13.499Z,3.00
2022-10-19T15:41:21.703Z,3.60
2022-10-19T15:44:42.011Z,3.38
2022-10-19T15:48:09.418Z,2.65
2022-10-19T15:51:23.335Z,3.10
2022-10-19T15:54:24.907Z,4.10
2022-10-19T15:57:36.181Z,4.05
2022-10-19T16:00:38.299Z,3.90
2022-10-19T16:03:39.861Z,4.05
2022-10-19T16:06:43.495Z,4.63
2022-10-19T16:09:45.061Z,4.10
2022-10-19T16:12:46.855Z,4.85
2022-10-19T16:15:56.781Z,4.38
2022-10-19T16:19:12.179Z,3.78
2022-10-19T16:22:15.183Z,3.10
2022-10-19T16:25:16.906Z,3.20
2022-10-19T16:28:19.010Z,3.83
2022-10-19T16:31:21.327Z,2.95
2022-10-19T16:34:22.929Z,3.42
2022-10-19T16:37:24.457Z,2.92
2022-10-19T16:40:26.045Z,2.72
2022-10-19T16:43:27.751Z,2.80
2022-10-19T16:46:29.345Z,3.40
2022-10-19T16:49:30.938Z,2.63
2022-10-19T16:52:33.041Z,3.30
2022-10-19T16:55:34.990Z,3.33
2022-10-19T16:58:37.379Z,3.30
2022-10-19T17:01:39.271Z,3.58
2022-10-19T17:04:40.884Z,3.35
2022-10-19T17:07:42.442Z,2.95
2022-10-19T17:10:43.967Z,3.42
2022-10-19T17:13:48.079Z,3.20
2022-10-19T17:16:49.686Z,3.55
2022-10-19T17:19:51.331Z,3.33
2022-10-19T17:22:52.896Z,3.20
2022-10-19T17:25:54.420Z,3.53
2022-10-19T17:28:56.564Z,3.97
2022-10-19T17:31:59.016Z,3.45
2022-10-19T17:35:00.723Z,3.65
2022-10-19T17:38:02.332Z,3.72
2022-10-19T17:41:09.303Z,3.50
2022-10-19T17:44:11.346Z,4.43
2022-10-19T17:47:12.947Z,4.55
2022-10-19T17:50:14.512Z,3.58
2022-10-19T17:53:16.014Z,4.32
2022-10-19T17:56:20.543Z,4.53
2022-10-19T17:59:30.519Z,4.80
2022-10-19T18:02:36.946Z,4.72
2022-10-19T18:05:38.488Z,4.55
2022-10-19T18:08:43.192Z,5.55
2022-10-19T18:11:45.010Z,4.47
2022-10-19T18:14:46.532Z,5.28
2022-10-19T18:17:48.098Z,5.05
2022-10-19T18:20:49.918Z,4.95
2022-10-19T18:23:53.607Z,5.00
2022-10-19T18:26:55.364Z,4.82
2022-10-19T18:29:56.889Z,5.15
2022-10-19T18:32:59.582Z,4.90
2022-10-19T18:36:01.336Z,4.50
2022-10-19T18:39:04.564Z,5.00
2022-10-19T18:42:06.089Z,4.90
2022-10-19T18:45:08.298Z,4.53
2022-10-19T18:48:09.820Z,4.82
2022-10-19T18:51:11.407Z,4.68
2022-10-19T18:54:12.934Z,5.18
2022-10-19T18:57:14.495Z,5.35
2022-10-19T19:00:16.086Z,5.80
2022-10-19T19:03:20.418Z,5.50
2022-10-19T19:06:29.217Z,5.38
2022-10-19T19:09:30.772Z,6.00
2022-10-19T19:12:32.535Z,5.47
2022-10-19T19:15:34.285Z,5.90
2022-10-19T19:18:36.119Z,4.50
2022-10-19T19:21:38.394Z,5.85
2022-10-19T19:24:42.076Z,5.38
2022-10-19T19:27:43.600Z,5.35
2022-10-19T19:30:45.984Z,5.07
2022-10-19T19:33:47.928Z,5.38
2022-10-19T19:36:49.748Z,6.78
2022-10-19T19:39:51.336Z,6.13
2022-10-19T19:42:52.861Z,6.50
2022-10-19T19:46:04.715Z,5.80
2022-10-19T19:49:09.623Z,5.50
2022-10-19T19:52:11.181Z,6.28
2022-10-19T19:55:12.702Z,6.13
2022-10-19T19:58:15.894Z,6.18
2022-10-19T20:01:19.530Z,6.55
2022-10-19T20:04:21.188Z,6.38
2022-10-19T20:07:22.695Z,6.85
2022-10-19T20:10:24.880Z,6.45
2022-10-19T20:13:26.422Z,6.57
2022-10-19T20:16:31.967Z,6.13
2022-10-19T20:19:33.539Z,7.50
2022-10-19T20:22:35.591Z,6.85
2022-10-19T20:25:37.764Z,6.68
2022-10-19T20:28:39.319Z,7.82
2022-10-19T20:31:41.204Z,7.05
2022-10-19T20:34:42.767Z,7.35
2022-10-19T20:37:48.399Z,7.22
2022-10-19T20:40:49.976Z,7.05
2022-10-19T20:43:51.972Z,7.10
2022-10-19T20:46:53.519Z,6.32
2022-10-19T20:49:55.089Z,7.72
2022-10-19T20:52:56.678Z,7.35
2022-10-19T20:56:05.148Z,7.70
2022-10-19T20:59:34.592Z,14.10
2022-10-19T21:02:36.551Z,7.60
2022-10-19T21:05:38.543Z,7.50
2022-10-19T21:08:40.130Z,8.70
2022-10-19T21:11:43.587Z,8.35
2022-10-19T21:14:45.114Z,8.50
2022-10-19T21:17:47.762Z,7.35
2022-10-19T21:20:49.298Z,7.43
2022-10-19T21:23:55.088Z,7.85
2022-10-19T21:26:56.616Z,8.25
2022-10-19T21:29:58.154Z,7.75
2022-10-19T21:32:59.721Z,7.53
2022-10-19T21:36:03.459Z,7.13
2022-10-19T21:39:05.612Z,7.43
2022-10-19T21:42:07.161Z,7.53
2022-10-19T21:45:29.420Z,6.93
2022-10-19T21:48:32.600Z,7.15
2022-10-19T21:51:42.487Z,7.75
2022-10-19T21:54:44.030Z,6.73
2022-10-19T21:57:46.359Z,8.15
2022-10-19T22:00:47.970Z,7.55
2022-10-19T22:03:49.554Z,7.97
2022-10-19T22:06:51.249Z,7.93
2022-10-19T22:09:53.076Z,7.22
2022-10-19T22:12:55.803Z,8.23
2022-10-19T22:16:01.884Z,6.93
2022-10-19T22:19:05.258Z,6.45
2022-10-19T22:22:06.784Z,8.43
2022-10-19T22:25:08.427Z,7.57
2022-10-19T22:28:09.992Z,7.85
2022-10-19T22:31:12.416Z,7.00
2022-10-19T22:34:16.701Z,8.25
2022-10-19T22:37:18.231Z,7.72
2022-10-19T22:40:19.769Z,7.93
2022-10-19T22:43:21.410Z,8.35
2022-10-19T22:46:22.980Z,7.78
2022-10-19T22:49:24.624Z,7.85
2022-10-19T22:52:26.140Z,7.05
2022-10-19T22:55:27.777Z,8.10
2022-10-19T22:58:29.346Z,7.82
2022-10-19T23:01:31.172Z,8.32
2022-10-19T23:04:32.771Z,8.20
2022-10-19T23:07:34.577Z,9.00
2022-10-19T23:10:36.361Z,8.18
2022-10-19T23:13:38.132Z,9.27
2022-10-19T23:16:39.696Z,8.70
2022-10-19T23:19:41.256Z,7.25
2022-10-19T23:22:42.785Z,8.75
2022-10-19T23:25:44.303Z,10.02
2022-10-19T23:28:47.765Z,7.50
2022-10-19T23:31:49.503Z,8.40
2022-10-19T23:34:51.146Z,8.25
2022-10-19T23:37:52.658Z,8.20
2022-10-19T23:40:54.189Z,8.65
2022-10-19T23:43:55.889Z,8.55
2022-10-19T23:46:57.447Z,8.38
2022-10-19T23:49:59.004Z,8.85
2022-10-19T23:53:00.640Z,9.35
2022-10-19T23:56:23.276Z,8.90
2022-10-19T23:59:24.889Z,9.57
