createdAt,value
2022-10-23T00:01:39.599Z,14.20
2022-10-23T00:04:09.878Z,14.30
2022-10-23T00:06:39.489Z,14.30
2022-10-23T00:09:09.638Z,14.30
2022-10-23T00:11:38.302Z,14.10
2022-10-23T00:14:08.769Z,13.90
2022-10-23T00:16:38.523Z,13.80
2022-10-23T00:19:07.575Z,13.70
2022-10-23T00:21:36.218Z,13.60
2022-10-23T00:24:06.667Z,13.70
2022-10-23T00:26:35.223Z,13.90
2022-10-23T00:29:03.723Z,14.00
2022-10-23T00:31:32.925Z,14.00
2022-10-23T00:34:04.464Z,14.10
2022-10-23T00:36:32.756Z,14.10
2022-10-23T00:39:01.605Z,14.10
2022-10-23T00:41:32.273Z,14.10
2022-10-23T00:44:08.953Z,14.10
2022-10-23T00:46:38.841Z,14.20
2022-10-23T00:51:48.403Z,14.00
2022-10-23T00:54:25.096Z,14.00
2022-10-23T00:56:57.086Z,14.10
2022-10-23T00:59:26.391Z,14.10
2022-10-23T01:01:54.805Z,14.10
2022-10-23T01:04:25.363Z,14.10
2022-10-23T01:06:59.385Z,14.20
2022-10-23T01:09:33.865Z,14.20
2022-10-23T01:12:11.419Z,14.20
2022-10-23T01:14:48.582Z,14.20
2022-10-23T01:17:24.681Z,14.10
2022-10-23T01:20:10.551Z,14.00
2022-10-23T01:22:54.255Z,13.80
2022-10-23T01:25:37.050Z,13.80
2022-10-23T01:28:14.432Z,13.80
2022-10-23T01:30:45.908Z,13.80
2022-10-23T01:33:22.245Z,13.60
2022-10-23T01:35:58.680Z,13.50
2022-10-23T01:38:32.169Z,13.50
2022-10-23T01:41:13.572Z,13.60
2022-10-23T01:43:47.213Z,13.60
2022-10-23T01:46:19.381Z,13.40
2022-10-23T01:48:52.378Z,13.20
2022-10-23T01:51:25.567Z,13.00
2022-10-23T01:53:57.029Z,13.10
2022-10-23T01:56:30.361Z,13.20
2022-10-23T01:59:02.860Z,13.30
2022-10-23T02:01:38.774Z,13.30
2022-10-23T02:04:10.609Z,13.40
2022-10-23T02:06:39.935Z,13.40
2022-10-23T02:09:08.753Z,13.40
2022-10-23T02:11:44.074Z,13.40
2022-10-23T02:14:19.993Z,13.30
2022-10-23T02:16:53.201Z,13.20
2022-10-23T02:19:28.937Z,13.20
2022-10-23T02:22:12.088Z,13.20
2022-10-23T02:24:46.580Z,13.30
2022-10-23T02:27:18.709Z,13.30
2022-10-23T02:29:58.064Z,13.40
2022-10-23T02:32:29.535Z,13.50
2022-10-23T02:34:58.212Z,13.50
2022-10-23T02:37:27.157Z,13.60
2022-10-23T02:39:56.249Z,13.60
2022-10-23T02:42:30.225Z,13.50
2022-10-23T02:45:06.672Z,13.60
2022-10-23T02:47:49.211Z,13.50
2022-10-23T02:50:28.617Z,13.50
2022-10-23T02:53:03.329Z,13.60
2022-10-23T02:55:42.443Z,13.60
2022-10-23T02:58:17.745Z,13.60
2022-10-23T03:00:53.234Z,13.60
2022-10-23T03:03:28.262Z,13.60
2022-10-23T03:05:56.880Z,13.60
2022-10-23T03:08:26.032Z,13.50
2022-10-23T03:10:54.779Z,13.50
2022-10-23T03:13:25.069Z,13.50
2022-10-23T03:15:55.655Z,13.50
2022-10-23T03:18:24.054Z,13.50
2022-10-23T03:20:53.261Z,13.40
2022-10-23T03:23:23.809Z,13.20
2022-10-23T03:25:53.832Z,13.10
2022-10-23T03:28:34.120Z,13.00
2022-10-23T03:31:05.420Z,13.00
2022-10-23T03:33:34.096Z,13.00
2022-10-23T03:36:11.666Z,13.00
2022-10-23T03:38:40.974Z,13.00
2022-10-23T03:41:09.861Z,13.00
2022-10-23T03:43:38.482Z,12.90
2022-10-23T03:46:12.983Z,12.90
2022-10-23T03:48:42.123Z,12.90
2022-10-23T03:51:11.158Z,13.00
2022-10-23T03:53:45.161Z,13.00
2022-10-23T03:56:13.722Z,13.00
2022-10-23T03:58:42.037Z,13.10
2022-10-23T04:01:11.757Z,13.10
2022-10-23T04:03:40.498Z,13.10
2022-10-23T04:06:09.142Z,13.10
2022-10-23T04:08:38.813Z,13.20
2022-10-23T04:11:15.157Z,13.20
2022-10-23T04:13:47.424Z,13.20
2022-10-23T04:16:17.684Z,13.20
2022-10-23T04:18:47.004Z,13.20
2022-10-23T04:21:15.298Z,13.30
2022-10-23T04:23:44.506Z,13.20
2022-10-23T04:26:14.937Z,13.20
2022-10-23T04:28:43.476Z,13.20
2022-10-23T04:31:11.993Z,13.20
2022-10-23T04:33:44.368Z,13.20
2022-10-23T04:36:27.011Z,13.20
2022-10-23T04:38:55.965Z,13.20
2022-10-23T04:41:24.448Z,13.20
2022-10-23T04:43:52.857Z,13.20
2022-10-23T04:46:21.774Z,13.20
2022-10-23T04:48:52.195Z,13.10
2022-10-23T04:51:23.881Z,13.00
2022-10-23T04:54:07.462Z,13.00
2022-10-23T04:56:59.120Z,13.00
2022-10-23T04:59:34.113Z,13.00
2022-10-23T05:02:02.829Z,13.00
2022-10-23T05:04:32.710Z,13.00
2022-10-23T05:07:23.044Z,13.00
2022-10-23T05:10:13.933Z,13.00
2022-10-23T05:12:49.689Z,12.90
2022-10-23T05:15:18.077Z,13.00
2022-10-23T05:17:50.584Z,12.90
2022-10-23T05:20:23.857Z,12.90
2022-10-23T05:22:55.785Z,12.80
2022-10-23T05:25:26.428Z,12.60
2022-10-23T05:28:05.210Z,12.50
2022-10-23T05:30:34.654Z,12.40
2022-10-23T05:33:04.753Z,12.40
2022-10-23T05:35:41.925Z,12.40
2022-10-23T05:38:11.360Z,12.50
2022-10-23T05:40:40.190Z,12.50
2022-10-23T05:43:14.493Z,12.50
2022-10-23T05:45:52.509Z,12.40
2022-10-23T05:48:44.244Z,12.30
2022-10-23T05:51:23.267Z,12.40
2022-10-23T05:54:18.557Z,12.30
2022-10-23T05:59:50.026Z,12.20
2022-10-23T06:02:39.156Z,12.20
2022-10-23T06:05:16.097Z,12.20
2022-10-23T06:08:12.699Z,12.30
2022-10-23T06:10:41.695Z,12.30
2022-10-23T06:13:12.222Z,12.40
2022-10-23T06:15:40.493Z,12.30
2022-10-23T06:18:24.221Z,11.90
2022-10-23T06:21:06.196Z,11.80
2022-10-23T06:23:37.990Z,11.80
2022-10-23T06:26:26.849Z,11.90
2022-10-23T06:29:08.532Z,12.00
2022-10-23T06:31:37.645Z,12.10
2022-10-23T06:34:07.348Z,12.20
2022-10-23T06:36:35.705Z,12.30
2022-10-23T06:39:13.383Z,12.30
2022-10-23T06:42:10.756Z,12.40
2022-10-23T06:44:57.512Z,12.50
2022-10-23T06:47:50.983Z,12.60
2022-10-23T06:50:39.253Z,12.70
2022-10-23T06:53:16.874Z,12.80
2022-10-23T06:55:55.457Z,12.90
2022-10-23T06:58:25.831Z,13.00
2022-10-23T07:01:02.474Z,13.10
2022-10-23T07:03:31.124Z,13.20
2022-10-23T07:06:02.595Z,13.30
2022-10-23T07:08:31.006Z,13.20
2022-10-23T07:11:05.037Z,13.00
2022-10-23T07:13:37.100Z,12.90
2022-10-23T07:16:18.022Z,12.90
2022-10-23T07:18:48.714Z,13.00
2022-10-23T07:21:31.098Z,13.20
2022-10-23T07:24:19.270Z,13.30
2022-10-23T07:29:25.329Z,13.50
2022-10-23T07:31:53.951Z,13.60
2022-10-23T07:34:32.852Z,13.80
2022-10-23T07:37:24.255Z,13.80
2022-10-23T07:39:53.550Z,13.80
2022-10-23T07:42:23.213Z,13.90
2022-10-23T07:44:52.293Z,13.90
2022-10-23T07:47:20.571Z,13.90
2022-10-23T07:49:52.385Z,14.00
2022-10-23T07:52:21.865Z,14.10
2022-10-23T07:55:22.992Z,14.30
2022-10-23T07:57:57.349Z,14.40
2022-10-23T08:00:41.453Z,14.50
2022-10-23T08:03:17.649Z,14.60
2022-10-23T08:05:46.841Z,14.80
2022-10-23T08:08:15.465Z,15.00
2022-10-23T08:10:48.352Z,15.00
2022-10-23T08:13:24.649Z,15.10
2022-10-23T08:15:59.825Z,15.30
2022-10-23T08:18:51.884Z,15.40
2022-10-23T08:21:21.047Z,15.60
2022-10-23T08:23:55.120Z,15.70
2022-10-23T08:26:24.533Z,15.80
2022-10-23T08:28:54.738Z,15.80
2022-10-23T08:31:24.420Z,15.80
2022-10-23T08:34:16.768Z,15.80
2022-10-23T08:36:48.216Z,15.90
2022-10-23T08:39:17.472Z,16.00
2022-10-23T08:42:05.148Z,16.10
2022-10-23T08:44:41.908Z,16.20
2022-10-23T08:47:14.562Z,16.30
2022-10-23T08:50:08.014Z,16.30
2022-10-23T08:52:42.493Z,16.30
2022-10-23T08:55:18.803Z,16.20
2022-10-23T08:57:53.478Z,16.20
2022-10-23T09:00:23.737Z,16.20
2022-10-23T09:02:53.714Z,16.30
2022-10-23T09:05:28.374Z,16.40
2022-10-23T09:08:22.442Z,16.60
2022-10-23T09:11:03.282Z,16.70
2022-10-23T09:14:10.994Z,16.80
2022-10-23T09:17:11.708Z,16.90
2022-10-23T09:19:40.116Z,17.00
2022-10-23T09:22:11.858Z,17.10
2022-10-23T09:24:44.232Z,17.20
2022-10-23T09:27:17.151Z,17.20
2022-10-23T09:29:51.972Z,17.30
2022-10-23T09:32:33.611Z,17.40
2022-10-23T09:35:01.886Z,17.60
2022-10-23T09:37:34.535Z,17.70
2022-10-23T09:40:18.964Z,17.80
2022-10-23T09:42:56.560Z,17.90
2022-10-23T09:45:28.271Z,18.10
2022-10-23T09:48:15.397Z,18.30
2022-10-23T09:50:49.741Z,18.60
2022-10-23T09:53:24.481Z,18.90
2022-10-23T09:55:55.376Z,19.10
2022-10-23T09:58:31.803Z,19.50
2022-10-23T10:01:00.076Z,19.90
2022-10-23T10:03:52.155Z,20.60
2022-10-23T10:06:28.414Z,22.00
2022-10-23T10:08:59.904Z,24.00
2022-10-23T10:11:36.108Z,26.00
2022-10-23T10:14:27.414Z,28.10
2022-10-23T10:17:01.783Z,30.50
2022-10-23T10:19:45.651Z,32.70
2022-10-23T10:22:27.049Z,33.80
2022-10-23T10:25:03.072Z,34.40
2022-10-23T10:27:46.156Z,35.10
2022-10-23T10:30:19.504Z,35.90
2022-10-23T10:32:54.382Z,37.20
2022-10-23T10:35:40.130Z,38.00
2022-10-23T10:38:38.148Z,38.60
2022-10-23T10:41:26.372Z,39.30
2022-10-23T10:44:05.040Z,39.80
2022-10-23T10:46:41.211Z,39.50
2022-10-23T10:49:17.084Z,39.50
2022-10-23T10:52:08.351Z,39.50
2022-10-23T10:54:48.715Z,39.30
2022-10-23T10:57:28.670Z,38.80
2022-10-23T11:00:00.815Z,38.30
2022-10-23T11:02:32.808Z,38.00
2022-10-23T11:05:10.897Z,37.50
2022-10-23T11:07:49.383Z,36.70
2022-10-23T11:10:19.240Z,36.20
2022-10-23T11:12:50.284Z,35.50
2022-10-23T11:15:22.479Z,34.40
2022-10-23T11:17:55.295Z,33.40
2022-10-23T11:20:42.468Z,32.70
2022-10-23T11:23:38.178Z,32.20
2022-10-23T11:26:20.183Z,31.40
2022-10-23T11:29:03.392Z,30.80
2022-10-23T11:31:39.828Z,30.00
2022-10-23T11:34:24.586Z,29.20
2022-10-23T11:36:55.223Z,28.60
2022-10-23T11:39:29.668Z,28.30
2022-10-23T11:42:16.230Z,28.10
2022-10-23T11:44:45.117Z,28.10
2022-10-23T11:47:39.793Z,28.00
2022-10-23T11:50:26.748Z,27.90
2022-10-23T11:53:15.890Z,27.60
2022-10-23T11:56:24.470Z,27.20
2022-10-23T11:59:00.260Z,26.50
2022-10-23T12:01:38.397Z,26.30
2022-10-23T12:04:21.088Z,26.20
2022-10-23T12:06:52.129Z,26.00
2022-10-23T12:09:29.158Z,26.00
2022-10-23T12:12:26.990Z,26.20
2022-10-23T12:15:07.710Z,26.30
2022-10-23T12:17:38.787Z,26.40
2022-10-23T12:20:30.574Z,26.30
2022-10-23T12:23:45.890Z,26.30
2022-10-23T12:26:42.862Z,26.40
2022-10-23T12:29:22.417Z,26.40
2022-10-23T12:31:58.521Z,26.10
2022-10-23T12:34:37.912Z,25.90
2022-10-23T12:37:23.247Z,25.70
2022-10-23T12:39:54.490Z,25.40
2022-10-23T12:42:26.157Z,25.40
2022-10-23T12:45:03.336Z,25.50
2022-10-23T12:47:32.637Z,25.40
2022-10-23T12:50:00.971Z,25.40
2022-10-23T12:52:29.687Z,25.30
2022-10-23T12:54:59.609Z,25.20
2022-10-23T12:57:30.654Z,25.20
2022-10-23T13:00:04.517Z,25.10
2022-10-23T13:02:34.222Z,25.30
2022-10-23T13:05:08.776Z,25.50
2022-10-23T13:07:43.834Z,25.90
2022-10-23T13:10:16.264Z,26.70
2022-10-23T13:13:00.873Z,27.20
2022-10-23T13:15:39.172Z,27.40
2022-10-23T13:18:09.273Z,27.20
2022-10-23T13:20:39.575Z,27.10
2022-10-23T13:23:23.970Z,27.30
2022-10-23T13:25:57.482Z,28.00
2022-10-23T13:28:29.104Z,28.50
2022-10-23T13:31:08.430Z,29.20
2022-10-23T13:33:39.546Z,29.50
2022-10-23T13:36:23.049Z,29.50
2022-10-23T13:39:02.504Z,29.60
2022-10-23T13:41:37.000Z,29.70
2022-10-23T13:44:06.441Z,29.80
2022-10-23T13:46:36.186Z,29.80
2022-10-23T13:49:05.077Z,29.60
2022-10-23T13:51:42.872Z,29.30
2022-10-23T13:54:18.184Z,28.90
2022-10-23T13:56:46.805Z,28.30
2022-10-23T13:59:16.521Z,27.70
2022-10-23T14:01:49.164Z,27.30
2022-10-23T14:04:20.442Z,26.90
2022-10-23T14:06:49.236Z,26.60
2022-10-23T14:09:19.566Z,26.40
2022-10-23T14:11:47.835Z,26.20
2022-10-23T14:14:16.675Z,26.10
2022-10-23T14:16:46.415Z,26.10
2022-10-23T14:19:15.168Z,26.00
2022-10-23T14:21:43.827Z,25.70
2022-10-23T14:24:12.081Z,25.50
2022-10-23T14:26:40.724Z,25.20
2022-10-23T14:29:11.398Z,24.90
2022-10-23T14:31:46.529Z,24.60
2022-10-23T14:34:14.855Z,24.30
2022-10-23T14:36:50.232Z,24.10
2022-10-23T14:39:25.201Z,23.90
2022-10-23T14:41:54.098Z,23.70
2022-10-23T14:44:22.403Z,23.50
2022-10-23T14:46:52.788Z,23.30
2022-10-23T14:49:21.109Z,23.20
2022-10-23T14:51:49.653Z,23.00
2022-10-23T14:54:17.988Z,22.80
2022-10-23T14:56:46.484Z,22.70
2022-10-23T14:59:15.364Z,22.50
2022-10-23T15:01:48.277Z,22.40
2022-10-23T15:04:18.573Z,22.30
2022-10-23T15:06:47.484Z,22.10
2022-10-23T15:09:16.337Z,22.00
2022-10-23T15:11:44.767Z,21.90
2022-10-23T15:14:14.258Z,21.70
2022-10-23T15:16:42.631Z,21.50
2022-10-23T15:19:15.332Z,21.50
2022-10-23T15:21:49.172Z,21.40
2022-10-23T15:24:19.068Z,21.30
2022-10-23T15:26:48.180Z,21.30
2022-10-23T15:29:17.200Z,21.30
2022-10-23T15:31:53.155Z,21.20
2022-10-23T15:34:24.208Z,21.10
2022-10-23T15:36:54.744Z,21.00
2022-10-23T15:39:26.112Z,20.90
2022-10-23T15:41:56.728Z,20.80
2022-10-23T15:44:27.212Z,20.70
2022-10-23T15:46:57.309Z,20.70
2022-10-23T15:49:26.210Z,20.60
2022-10-23T15:51:55.987Z,20.60
2022-10-23T15:54:28.159Z,20.50
2022-10-23T15:56:59.395Z,20.50
2022-10-23T15:59:33.137Z,20.50
2022-10-23T16:02:01.801Z,20.40
2022-10-23T16:04:31.063Z,20.30
2022-10-23T16:07:01.398Z,20.30
2022-10-23T16:09:30.281Z,20.20
2022-10-23T16:11:58.765Z,20.10
2022-10-23T16:14:27.062Z,20.10
2022-10-23T16:16:55.891Z,20.00
2022-10-23T16:19:25.212Z,20.10
2022-10-23T16:21:54.154Z,20.00
2022-10-23T16:24:23.798Z,19.90
2022-10-23T16:26:59.233Z,19.90
2022-10-23T16:29:29.435Z,19.80
2022-10-23T16:32:00.056Z,19.70
2022-10-23T16:34:28.485Z,19.70
2022-10-23T16:36:56.937Z,19.70
2022-10-23T16:39:46.400Z,19.60
2022-10-23T16:42:34.196Z,19.60
2022-10-23T16:45:21.333Z,19.50
2022-10-23T16:47:50.126Z,19.60
2022-10-23T16:50:18.518Z,19.50
2022-10-23T16:52:48.394Z,19.50
2022-10-23T16:55:19.921Z,19.50
2022-10-23T16:57:48.800Z,19.40
2022-10-23T17:00:21.837Z,19.30
2022-10-23T17:02:50.614Z,19.30
2022-10-23T17:05:18.937Z,19.30
2022-10-23T17:07:47.504Z,19.30
2022-10-23T17:10:16.407Z,19.30
2022-10-23T17:12:46.477Z,19.20
2022-10-23T17:15:20.069Z,19.20
2022-10-23T17:17:52.153Z,19.20
2022-10-23T17:20:29.309Z,19.10
2022-10-23T17:22:57.746Z,19.10
2022-10-23T17:25:26.647Z,19.00
2022-10-23T17:27:56.382Z,18.90
2022-10-23T17:30:25.584Z,18.90
2022-10-23T17:32:58.143Z,18.90
2022-10-23T17:35:31.197Z,18.90
2022-10-23T17:37:59.529Z,18.90
2022-10-23T17:40:31.235Z,18.90
2022-10-23T17:43:01.826Z,18.90
2022-10-23T17:45:31.344Z,18.90
2022-10-23T17:47:59.588Z,18.90
2022-10-23T17:50:28.461Z,18.90
2022-10-23T17:52:56.867Z,18.90
2022-10-23T17:55:25.585Z,18.80
2022-10-23T17:57:55.226Z,18.80
2022-10-23T18:00:26.030Z,18.70
2022-10-23T18:03:02.371Z,18.60
2022-10-23T18:08:14.115Z,18.50
2022-10-23T18:10:43.025Z,18.60
2022-10-23T18:13:11.356Z,18.60
2022-10-23T18:15:43.284Z,18.50
2022-10-23T18:18:14.871Z,18.50
2022-10-23T18:20:45.624Z,18.40
2022-10-23T18:23:14.728Z,18.40
2022-10-23T18:25:46.114Z,18.40
2022-10-23T18:28:14.548Z,18.40
2022-10-23T18:30:46.176Z,18.40
2022-10-23T18:33:17.854Z,18.30
2022-10-23T18:35:46.543Z,18.30
2022-10-23T18:38:16.032Z,18.30
2022-10-23T18:40:45.028Z,18.20
2022-10-23T18:43:42.861Z,18.20
2022-10-23T18:46:17.262Z,18.20
2022-10-23T18:48:46.629Z,18.20
2022-10-23T18:51:18.058Z,18.20
2022-10-23T18:53:47.870Z,18.20
2022-10-23T18:56:21.719Z,18.20
2022-10-23T18:58:50.961Z,18.10
2022-10-23T19:01:21.230Z,18.00
2022-10-23T19:03:50.245Z,18.00
2022-10-23T19:06:18.562Z,18.00
2022-10-23T19:08:48.042Z,18.00
2022-10-23T19:11:19.952Z,18.00
2022-10-23T19:13:48.777Z,18.00
2022-10-23T19:16:21.656Z,18.00
2022-10-23T19:18:54.245Z,17.90
2022-10-23T19:21:25.246Z,17.50
2022-10-23T19:23:53.993Z,17.50
2022-10-23T19:26:22.253Z,17.40
2022-10-23T19:28:51.073Z,17.30
2022-10-23T19:31:20.921Z,17.20
2022-10-23T19:33:49.749Z,17.10
2022-10-23T19:36:22.319Z,16.70
2022-10-23T19:38:52.272Z,16.40
2022-10-23T19:41:20.544Z,16.40
2022-10-23T19:43:49.537Z,16.50
2022-10-23T19:46:17.769Z,16.60
2022-10-23T19:48:47.828Z,16.60
2022-10-23T19:51:16.132Z,16.70
2022-10-23T19:53:44.664Z,16.70
2022-10-23T19:56:13.916Z,16.80
2022-10-23T19:58:42.404Z,16.90
2022-10-23T20:01:13.332Z,16.90
2022-10-23T20:03:45.308Z,16.90
2022-10-23T20:06:17.217Z,16.80
2022-10-23T20:08:45.477Z,16.80
2022-10-23T20:11:20.215Z,16.90
2022-10-23T20:13:49.615Z,16.90
2022-10-23T20:16:19.235Z,17.00
2022-10-23T20:18:47.485Z,17.10
2022-10-23T20:21:20.446Z,17.20
2022-10-23T20:23:51.029Z,17.20
2022-10-23T20:26:22.240Z,17.20
2022-10-23T20:28:54.117Z,17.30
2022-10-23T20:31:27.094Z,17.30
2022-10-23T20:33:56.902Z,17.40
2022-10-23T20:36:30.196Z,17.30
2022-10-23T20:39:00.061Z,17.30
2022-10-23T20:41:29.012Z,17.30
2022-10-23T20:43:58.074Z,17.20
2022-10-23T20:46:26.549Z,17.20
2022-10-23T20:48:55.370Z,17.10
2022-10-23T20:51:25.885Z,17.00
2022-10-23T20:53:56.333Z,16.90
2022-10-23T20:56:29.994Z,16.90
2022-10-23T20:58:59.232Z,17.00
2022-10-23T21:01:28.302Z,17.00
2022-10-23T21:03:58.895Z,16.90
2022-10-23T21:06:33.953Z,17.00
2022-10-23T21:11:45.344Z,16.90
2022-10-23T21:14:14.674Z,16.90
2022-10-23T21:16:44.548Z,17.00
2022-10-23T21:19:14.689Z,17.00
2022-10-23T21:21:43.058Z,17.00
2022-10-23T21:24:16.307Z,17.10
2022-10-23T21:26:45.465Z,17.00
2022-10-23T21:29:19.414Z,17.00
2022-10-23T21:31:53.647Z,17.00
2022-10-23T21:34:22.543Z,17.10
2022-10-23T21:39:40.705Z,17.00
2022-10-23T21:42:09.597Z,16.90
2022-10-23T21:44:38.400Z,16.90
2022-10-23T21:47:06.788Z,16.80
2022-10-23T21:49:35.980Z,16.80
2022-10-23T21:52:05.357Z,16.80
2022-10-23T21:54:34.670Z,16.80
2022-10-23T21:57:04.626Z,16.80
2022-10-23T21:59:35.993Z,16.90
2022-10-23T22:02:05.545Z,16.90
2022-10-23T22:04:34.189Z,16.90
2022-10-23T22:07:03.028Z,16.90
2022-10-23T22:09:32.384Z,17.00
2022-10-23T22:12:01.603Z,17.00
2022-10-23T22:14:31.502Z,17.00
2022-10-23T22:16:59.893Z,17.00
2022-10-23T22:19:28.480Z,17.10
2022-10-23T22:21:57.113Z,17.20
2022-10-23T22:24:26.277Z,17.20
2022-10-23T22:26:56.873Z,17.20
2022-10-23T22:29:29.301Z,17.10
2022-10-23T22:32:00.369Z,17.20
2022-10-23T22:37:19.330Z,17.20
2022-10-23T22:39:50.652Z,17.20
2022-10-23T22:42:19.384Z,17.20
2022-10-23T22:44:47.687Z,17.30
2022-10-23T22:47:17.546Z,17.30
2022-10-23T22:49:45.764Z,17.30
2022-10-23T22:52:14.647Z,17.40
2022-10-23T22:54:42.963Z,17.30
2022-10-23T22:57:11.845Z,17.40
2022-10-23T22:59:40.511Z,17.40
2022-10-23T23:02:10.026Z,17.40
2022-10-23T23:04:40.004Z,17.30
2022-10-23T23:07:10.682Z,17.30
2022-10-23T23:09:40.690Z,17.30
2022-10-23T23:12:11.044Z,17.30
2022-10-23T23:14:40.333Z,17.30
2022-10-23T23:17:09.737Z,17.40
2022-10-23T23:19:40.442Z,17.40
2022-10-23T23:22:08.988Z,17.30
2022-10-23T23:24:37.867Z,17.40
2022-10-23T23:27:06.083Z,17.50
2022-10-23T23:29:34.763Z,17.40
2022-10-23T23:32:06.268Z,17.50
2022-10-23T23:34:35.072Z,17.50
2022-10-23T23:37:05.028Z,17.50
2022-10-23T23:39:33.403Z,17.50
2022-10-23T23:42:02.037Z,17.50
2022-10-23T23:44:30.321Z,17.50
2022-10-23T23:46:58.885Z,17.60
2022-10-23T23:49:27.797Z,17.50
2022-10-23T23:51:56.304Z,17.60
2022-10-23T23:54:25.955Z,17.50
2022-10-23T23:56:57.471Z,17.60
2022-10-23T23:59:25.749Z,17.50
