createdAt,value
2022-08-01T00:02:15.375Z,0.60
2022-08-01T00:07:17.582Z,0.50
2022-08-01T00:12:19.663Z,0.55
2022-08-01T00:17:21.817Z,0.75
2022-08-01T00:22:23.719Z,0.90
2022-08-01T00:27:25.605Z,0.50
2022-08-01T00:32:27.750Z,0.65
2022-08-01T00:37:29.794Z,0.63
2022-08-01T00:42:31.575Z,0.50
2022-08-01T00:47:33.361Z,0.68
2022-08-01T00:52:36.254Z,0.80
2022-08-01T00:58:02.285Z,0.40
2022-08-01T01:03:00.510Z,0.60
2022-08-01T01:08:13.909Z,0.60
2022-08-01T01:13:21.750Z,0.60
2022-08-01T01:18:39.057Z,0.82
2022-08-01T01:24:08.798Z,0.20
2022-08-01T01:29:22.255Z,0.40
2022-08-01T01:34:25.680Z,0.60
2022-08-01T01:39:30.897Z,0.43
2022-08-01T01:44:33.643Z,0.60
2022-08-01T01:49:35.990Z,0.73
2022-08-01T01:54:42.304Z,0.63
2022-08-01T01:59:45.869Z,0.73
2022-08-01T02:04:49.784Z,0.60
2022-08-01T02:09:52.813Z,0.90
2022-08-01T02:14:57.211Z,0.60
2022-08-01T02:19:59.687Z,0.73
2022-08-01T02:25:07.467Z,1.00
2022-08-01T02:30:12.305Z,0.50
2022-08-01T02:35:24.979Z,0.55
2022-08-01T02:40:33.892Z,1.05
2022-08-01T02:45:38.764Z,0.90
2022-08-01T02:50:44.539Z,0.77
2022-08-01T02:55:48.726Z,1.23
2022-08-01T03:00:51.059Z,1.20
2022-08-01T03:05:55.083Z,1.13
2022-08-01T03:11:00.153Z,1.52
2022-08-01T03:16:03.469Z,1.00
2022-08-01T03:21:07.868Z,1.05
2022-08-01T03:26:10.875Z,1.10
2022-08-01T03:31:15.236Z,1.55
2022-08-01T03:36:21.229Z,1.45
2022-08-01T03:41:24.997Z,1.25
2022-08-01T03:46:33.998Z,0.93
2022-08-01T03:51:38.330Z,1.25
2022-08-01T03:56:43.149Z,1.02
2022-08-01T04:01:47.451Z,1.17
2022-08-01T04:06:55.169Z,1.30
2022-08-01T04:11:57.251Z,0.90
2022-08-01T04:16:59.494Z,1.27
2022-08-01T04:22:01.870Z,1.60
2022-08-01T04:27:07.286Z,1.85
2022-08-01T04:32:14.024Z,2.05
2022-08-01T04:37:19.764Z,2.22
2022-08-01T04:42:26.056Z,1.73
2022-08-01T04:47:33.186Z,1.40
2022-08-01T04:52:36.998Z,1.63
2022-08-01T04:57:41.799Z,1.63
2022-08-01T05:02:44.031Z,1.42
2022-08-01T05:07:46.000Z,1.75
2022-08-01T05:12:48.233Z,1.65
2022-08-01T05:17:50.513Z,1.65
2022-08-01T05:22:52.506Z,1.73
2022-08-01T05:27:54.562Z,1.55
2022-08-01T05:32:56.753Z,1.98
2022-08-01T05:37:59.549Z,2.08
2022-08-01T05:43:02.091Z,2.50
2022-08-01T05:48:04.383Z,2.05
2022-08-01T05:53:06.423Z,1.98
2022-08-01T05:58:08.458Z,2.05
2022-08-01T06:03:15.545Z,2.05
2022-08-01T06:08:17.279Z,2.25
2022-08-01T06:13:20.599Z,2.13
2022-08-01T06:18:22.463Z,2.00
2022-08-01T06:23:32.816Z,1.92
2022-08-01T06:28:34.965Z,2.03
2022-08-01T06:33:36.971Z,1.92
2022-08-01T06:38:39.254Z,3.15
2022-08-01T06:43:41.260Z,2.45
2022-08-01T06:48:43.865Z,2.88
2022-08-01T06:53:45.731Z,3.05
2022-08-01T06:58:47.522Z,2.90
2022-08-01T07:03:53.091Z,3.72
2022-08-01T07:08:56.989Z,2.63
2022-08-01T07:13:59.566Z,3.60
2022-08-01T07:19:01.500Z,4.00
2022-08-01T07:24:12.666Z,3.20
2022-08-01T07:29:16.006Z,4.93
2022-08-01T07:34:18.135Z,4.70
2022-08-01T07:39:20.379Z,3.63
2022-08-01T07:44:22.332Z,3.70
2022-08-01T07:49:24.339Z,3.75
2022-08-01T07:54:33.772Z,5.28
2022-08-01T07:59:36.201Z,5.07
2022-08-01T08:04:38.233Z,3.85
2022-08-01T08:09:40.443Z,4.40
2022-08-01T08:14:42.590Z,4.50
2022-08-01T08:19:45.608Z,4.07
2022-08-01T08:24:47.444Z,3.75
2022-08-01T08:29:49.450Z,2.80
2022-08-01T08:34:51.560Z,3.20
2022-08-01T08:39:53.454Z,3.13
2022-08-01T08:44:56.577Z,3.65
2022-08-01T08:49:59.237Z,3.88
2022-08-01T08:55:01.115Z,3.40
2022-08-01T09:00:03.065Z,2.80
2022-08-01T09:05:05.300Z,3.00
2022-08-01T09:10:08.741Z,2.83
2022-08-01T09:15:10.712Z,3.00
2022-08-01T09:20:24.392Z,3.58
2022-08-01T09:25:29.599Z,3.03
2022-08-01T09:30:38.810Z,2.80
2022-08-01T09:35:45.613Z,3.20
2022-08-01T09:40:47.429Z,2.35
2022-08-01T09:45:53.375Z,2.80
2022-08-01T09:51:03.953Z,2.55
2022-08-01T09:56:11.981Z,3.33
2022-08-01T10:01:13.760Z,2.45
2022-08-01T10:06:24.990Z,2.35
2022-08-01T10:11:36.089Z,2.75
2022-08-01T10:16:39.468Z,2.80
2022-08-01T10:21:47.585Z,2.30
2022-08-01T10:27:09.178Z,2.13
2022-08-01T10:32:11.636Z,2.47
2022-08-01T10:37:14.395Z,2.03
2022-08-01T10:42:18.856Z,2.70
2022-08-01T10:47:50.611Z,1.98
2022-08-01T10:53:24.437Z,1.98
2022-08-01T10:58:42.708Z,2.13
2022-08-01T11:04:08.424Z,1.98
2022-08-01T11:09:16.522Z,2.55
2022-08-01T11:14:26.150Z,2.13
2022-08-01T11:20:07.788Z,2.05
2022-08-01T11:25:09.756Z,1.83
2022-08-01T11:30:15.266Z,2.28
2022-08-01T11:35:22.247Z,2.00
2022-08-01T11:40:29.584Z,2.15
2022-08-01T11:45:48.706Z,2.15
2022-08-01T11:50:55.326Z,1.83
2022-08-01T11:55:58.506Z,1.65
2022-08-01T12:01:00.920Z,1.88
2022-08-01T12:06:03.265Z,1.20
2022-08-01T12:11:07.179Z,1.52
2022-08-01T12:16:10.984Z,1.35
2022-08-01T12:21:13.067Z,1.58
2022-08-01T12:26:30.475Z,1.60
2022-08-01T12:31:37.058Z,1.00
2022-08-01T12:36:39.714Z,1.67
2022-08-01T12:41:44.977Z,1.30
2022-08-01T12:46:47.056Z,1.00
2022-08-01T12:51:57.440Z,1.00
2022-08-01T12:56:59.747Z,0.80
2022-08-01T13:02:09.905Z,0.65
2022-08-01T13:07:12.438Z,0.93
2022-08-01T13:12:14.563Z,0.80
2022-08-01T13:17:34.245Z,1.42
2022-08-01T13:22:38.494Z,0.80
2022-08-01T13:27:40.617Z,0.70
2022-08-01T13:32:59.855Z,0.70
2022-08-01T13:38:01.735Z,0.73
2022-08-01T13:43:03.917Z,0.70
2022-08-01T13:48:12.841Z,0.70
2022-08-01T13:53:22.135Z,0.90
2022-08-01T13:58:24.236Z,0.80
2022-08-01T14:03:33.670Z,0.50
2022-08-01T14:08:35.991Z,0.47
2022-08-01T14:13:39.599Z,0.63
2022-08-01T14:18:49.055Z,0.50
2022-08-01T14:23:51.134Z,0.55
2022-08-01T14:28:53.622Z,0.60
2022-08-01T14:33:55.414Z,0.75
2022-08-01T14:39:00.131Z,0.73
2022-08-01T14:44:03.367Z,1.42
2022-08-01T14:49:05.229Z,0.98
2022-08-01T14:54:07.384Z,0.55
2022-08-01T14:59:21.037Z,0.50
2022-08-01T15:04:23.854Z,0.55
2022-08-01T15:09:26.130Z,0.98
2022-08-01T15:14:46.777Z,0.95
2022-08-01T15:19:56.369Z,1.40
2022-08-01T15:25:01.176Z,0.80
2022-08-01T15:30:04.488Z,0.65
2022-08-01T15:35:07.594Z,0.77
2022-08-01T15:40:10.184Z,1.13
2022-08-01T15:45:37.410Z,1.13
2022-08-01T15:50:38.837Z,0.70
2022-08-01T15:55:40.916Z,0.70
2022-08-01T16:00:43.253Z,0.65
2022-08-01T16:05:45.474Z,0.70
2022-08-01T16:10:47.770Z,0.80
2022-08-01T16:15:50.367Z,0.60
2022-08-01T16:20:52.379Z,1.20
2022-08-01T16:25:54.899Z,0.85
2022-08-01T16:31:15.356Z,0.90
2022-08-01T16:36:19.447Z,0.63
2022-08-01T16:41:21.841Z,1.08
2022-08-01T16:46:25.644Z,0.80
2022-08-01T16:51:27.877Z,0.55
2022-08-01T16:56:34.802Z,0.90
2022-08-01T17:01:59.949Z,1.08
2022-08-01T17:06:58.874Z,0.52
2022-08-01T17:12:00.851Z,0.68
2022-08-01T17:17:02.652Z,0.90
2022-08-01T17:22:04.716Z,0.95
2022-08-01T17:27:12.236Z,0.75
2022-08-01T17:32:14.950Z,0.70
2022-08-01T17:37:17.019Z,0.70
2022-08-01T17:42:19.259Z,0.65
2022-08-01T17:47:48.093Z,0.68
2022-08-01T17:52:46.274Z,1.00
2022-08-01T17:57:48.144Z,0.60
2022-08-01T18:02:50.232Z,0.90
2022-08-01T18:08:01.630Z,0.70
2022-08-01T18:13:04.388Z,0.65
2022-08-01T18:18:07.753Z,0.95
2022-08-01T18:23:11.417Z,0.77
2022-08-01T18:28:22.406Z,0.85
2022-08-01T18:33:33.520Z,1.10
2022-08-01T18:38:37.385Z,0.65
2022-08-01T18:43:45.640Z,0.60
2022-08-01T18:48:48.788Z,0.70
2022-08-01T18:53:52.594Z,0.85
2022-08-01T18:58:55.151Z,0.75
2022-08-01T19:03:57.096Z,0.70
2022-08-01T19:09:02.552Z,0.82
2022-08-01T19:14:04.713Z,0.80
2022-08-01T19:19:09.777Z,0.90
2022-08-01T19:24:23.602Z,0.80
2022-08-01T19:29:35.914Z,0.90
2022-08-01T19:35:06.000Z,0.63
2022-08-01T19:40:08.354Z,0.60
2022-08-01T19:45:11.070Z,0.63
2022-08-01T19:50:13.836Z,0.90
2022-08-01T19:55:16.048Z,0.70
2022-08-01T20:00:24.040Z,1.17
2022-08-01T20:05:30.700Z,0.60
2022-08-01T20:10:32.761Z,0.88
2022-08-01T20:15:34.999Z,1.35
2022-08-01T20:20:37.718Z,1.00
2022-08-01T20:25:42.394Z,0.57
2022-08-01T20:30:44.194Z,1.40
2022-08-01T20:35:53.708Z,1.20
2022-08-01T20:41:00.067Z,0.95
2022-08-01T20:46:02.150Z,0.60
2022-08-01T20:51:16.602Z,0.90
2022-08-01T20:56:46.014Z,0.70
2022-08-01T21:02:02.096Z,0.75
2022-08-01T21:07:24.297Z,0.63
2022-08-01T21:12:43.763Z,0.50
2022-08-01T21:17:55.899Z,0.73
2022-08-01T21:23:00.744Z,0.88
2022-08-01T21:28:04.238Z,0.80
2022-08-01T21:33:11.566Z,0.75
2022-08-01T21:38:16.386Z,0.63
2022-08-01T21:43:18.916Z,0.90
2022-08-01T21:48:26.793Z,0.77
2022-08-01T21:53:54.241Z,0.50
2022-08-01T21:59:24.243Z,0.80
2022-08-01T22:04:38.233Z,0.73
2022-08-01T22:09:44.977Z,0.77
2022-08-01T22:14:49.636Z,0.60
2022-08-01T22:19:55.365Z,0.80
2022-08-01T22:24:58.446Z,0.77
2022-08-01T22:30:05.602Z,1.05
2022-08-01T22:35:10.807Z,0.90
2022-08-01T22:40:14.959Z,1.02
2022-08-01T22:45:26.133Z,0.57
2022-08-01T22:50:36.399Z,1.02
2022-08-01T22:55:59.548Z,0.80
2022-08-01T23:01:09.738Z,0.63
2022-08-01T23:06:13.876Z,0.80
2022-08-01T23:11:15.872Z,0.85
2022-08-01T23:16:18.719Z,0.75
2022-08-01T23:21:20.595Z,0.63
2022-08-01T23:26:23.654Z,0.90
2022-08-01T23:32:00.560Z,1.00
2022-08-01T23:36:49.224Z,0.70
2022-08-01T23:41:57.486Z,0.60
2022-08-01T23:47:01.110Z,0.77
2022-08-01T23:52:04.417Z,0.90
2022-08-01T23:57:06.485Z,0.68
