createdAt,value
2017-10-03T00:00:17.129Z,4.3
2017-10-03T00:02:17.114Z,14.5
2017-10-03T00:04:17.076Z,19.6
2017-10-03T00:06:17.954Z,8.8
2017-10-03T00:08:16.918Z,10.2
2017-10-03T00:10:17.815Z,20.5
2017-10-03T00:12:17.751Z,12.9
2017-10-03T00:14:17.700Z,13.3
2017-10-03T00:16:17.598Z,7.4
2017-10-03T00:18:17.557Z,13.3
2017-10-03T00:20:17.480Z,10.6
2017-10-03T00:22:17.376Z,12.2
2017-10-03T00:24:17.332Z,15
2017-10-03T00:26:17.322Z,12.4
2017-10-03T00:28:17.196Z,11.9
2017-10-03T00:30:17.132Z,8.8
2017-10-03T00:32:17.122Z,9.8
2017-10-03T00:34:16.998Z,21
2017-10-03T00:36:16.997Z,12.5
2017-10-03T00:38:16.887Z,12.2
2017-10-03T00:40:17.776Z,11
2017-10-03T00:42:17.668Z,14.9
2017-10-03T00:44:17.609Z,11.9
2017-10-03T00:46:18.501Z,13.9
2017-10-03T00:48:17.452Z,18.8
2017-10-03T00:50:17.306Z,13.2
2017-10-03T00:52:17.258Z,17.3
2017-10-03T00:54:17.141Z,10.8
2017-10-03T00:56:18.109Z,15.5
2017-10-03T00:58:16.992Z,18.9
2017-10-03T01:00:16.904Z,16.8
2017-10-03T01:02:17.822Z,8.9
2017-10-03T01:04:17.715Z,10.9
2017-10-03T01:06:17.635Z,13.9
2017-10-03T01:08:17.573Z,14.5
2017-10-03T01:10:17.461Z,19.8
2017-10-03T01:12:17.372Z,20.8
2017-10-03T01:14:17.332Z,15
2017-10-03T01:16:17.207Z,18.4
2017-10-03T01:18:17.124Z,20.4
2017-10-03T01:20:18.028Z,14.4
2017-10-03T01:22:16.969Z,13
2017-10-03T01:24:16.902Z,12.7
2017-10-03T01:26:17.817Z,25.9
2017-10-03T01:28:17.710Z,13.4
2017-10-03T01:30:17.665Z,19.3
2017-10-03T01:32:17.604Z,14.6
2017-10-03T01:34:17.513Z,13.4
2017-10-03T01:36:18.447Z,26.9
2017-10-03T01:38:17.403Z,15.8
2017-10-03T01:40:18.291Z,14.1
2017-10-03T01:42:17.249Z,19.4
2017-10-03T01:44:17.185Z,17.9
2017-10-03T01:46:18.082Z,26.7
2017-10-03T01:48:17.005Z,17
2017-10-03T01:50:16.935Z,15.5
2017-10-03T01:52:16.844Z,18.4
2017-10-03T01:54:17.794Z,17.2
2017-10-03T01:56:17.756Z,17.4
2017-10-03T01:58:17.618Z,15.6
2017-10-03T02:00:17.593Z,10.4
2017-10-03T02:02:17.489Z,23.7
2017-10-03T02:04:17.464Z,16.7
2017-10-03T02:06:18.378Z,16.4
2017-10-03T02:08:17.256Z,18.2
2017-10-03T02:10:18.178Z,11.3
2017-10-03T02:12:17.102Z,24.1
2017-10-03T02:14:17.012Z,14.9
2017-10-03T02:16:17.964Z,16.7
2017-10-03T02:18:16.905Z,10.9
2017-10-03T02:20:17.805Z,23.7
2017-10-03T02:22:17.742Z,14.3
2017-10-03T02:24:17.712Z,13.1
2017-10-03T02:26:17.580Z,19.5
2017-10-03T02:28:17.509Z,16.5
2017-10-03T02:30:17.419Z,12.6
2017-10-03T02:32:17.337Z,17.9
2017-10-03T02:34:17.276Z,18.3
2017-10-03T02:36:18.201Z,18.4
2017-10-03T02:38:17.131Z,19.4
2017-10-03T02:40:18.078Z,17.2
2017-10-03T02:42:17.016Z,19.1
2017-10-03T02:44:16.949Z,15.9
2017-10-03T02:46:17.867Z,22.4
2017-10-03T02:48:17.720Z,28.2
2017-10-03T02:50:17.668Z,18.2
2017-10-03T02:52:17.656Z,16.5
2017-10-03T02:54:17.551Z,18.4
2017-10-03T02:56:18.430Z,17.5
2017-10-03T02:58:17.398Z,15.8
2017-10-03T03:00:17.295Z,16.6
2017-10-03T03:02:17.263Z,20.4
2017-10-03T03:04:17.177Z,18.6
2017-10-03T03:06:18.057Z,14.5
2017-10-03T03:08:17.018Z,20.2
2017-10-03T03:10:17.903Z,17.1
2017-10-03T03:12:17.840Z,13.7
2017-10-03T03:14:17.768Z,17.1
2017-10-03T03:16:17.713Z,22.6
2017-10-03T03:18:17.634Z,15.4
2017-10-03T03:20:17.600Z,24.4
2017-10-03T03:22:17.511Z,14.4
2017-10-03T03:24:17.416Z,23.1
2017-10-03T03:26:17.314Z,19.4
2017-10-03T03:28:17.254Z,17.4
2017-10-03T03:30:17.162Z,21
2017-10-03T03:32:17.058Z,17.3
2017-10-03T03:34:17.010Z,21.8
2017-10-03T03:36:17.936Z,13.7
2017-10-03T03:38:16.822Z,25
2017-10-03T03:40:17.750Z,28.7
2017-10-03T03:42:17.696Z,25.2
2017-10-03T03:44:17.615Z,14.7
2017-10-03T03:46:17.546Z,12.5
2017-10-03T03:48:17.473Z,16.4
2017-10-03T03:50:17.406Z,26.4
2017-10-03T03:52:17.334Z,20.6
2017-10-03T03:54:17.213Z,14.4
2017-10-03T03:56:17.213Z,16.9
2017-10-03T03:58:17.085Z,21.1
2017-10-03T04:00:17.027Z,15.1
2017-10-03T04:02:16.974Z,16.7
2017-10-03T04:04:16.867Z,21.2
2017-10-03T04:06:17.803Z,13.9
2017-10-03T04:08:17.756Z,15.6
2017-10-03T04:10:17.628Z,14
2017-10-03T04:12:17.522Z,14.7
2017-10-03T04:14:17.481Z,22.7
2017-10-03T04:16:17.372Z,18.2
2017-10-03T04:18:17.289Z,13.5
2017-10-03T04:20:17.240Z,18
2017-10-03T04:22:17.141Z,25.1
2017-10-03T04:24:17.112Z,20
2017-10-03T04:26:17.947Z,13.2
2017-10-03T04:28:16.879Z,16.2
2017-10-03T04:30:17.797Z,11.9
2017-10-03T04:32:17.682Z,15.2
2017-10-03T04:34:17.633Z,19.3
2017-10-03T04:36:17.520Z,15.3
2017-10-03T04:38:17.431Z,11
2017-10-03T04:40:17.385Z,8.8
2017-10-03T04:42:17.265Z,13.8
2017-10-03T04:44:17.169Z,14.2
2017-10-03T04:46:17.116Z,15
2017-10-03T04:48:17.014Z,11.1
2017-10-03T04:50:16.930Z,12.1
2017-10-03T04:52:17.841Z,17.2
2017-10-03T04:54:17.768Z,10.9
2017-10-03T04:56:17.688Z,19.5
2017-10-03T04:58:17.606Z,17.8
2017-10-03T05:00:17.501Z,16
2017-10-03T05:02:17.389Z,16
2017-10-03T05:04:17.365Z,17.2
2017-10-03T05:06:17.239Z,14.8
2017-10-03T05:08:17.176Z,12.6
2017-10-03T05:10:18.080Z,16.5
2017-10-03T05:12:17.034Z,16.9
2017-10-03T05:14:16.936Z,13.5
2017-10-03T05:16:17.823Z,24.1
2017-10-03T05:18:17.736Z,15.6
2017-10-03T05:20:17.666Z,11.2
2017-10-03T05:22:17.600Z,7.9
2017-10-03T05:24:17.506Z,12.4
2017-10-03T05:26:17.386Z,16.2
2017-10-03T05:28:17.313Z,14.4
2017-10-03T05:30:17.230Z,23.3
2017-10-03T05:32:17.127Z,16
2017-10-03T05:34:17.080Z,12.8
2017-10-03T05:36:17.957Z,20.2
2017-10-03T05:38:16.861Z,18
2017-10-03T05:40:17.809Z,9.9
2017-10-03T05:42:17.706Z,11.2
2017-10-03T05:44:17.656Z,16.9
2017-10-03T05:46:17.589Z,10.5
2017-10-03T05:48:17.479Z,15.5
2017-10-03T05:50:17.379Z,8.8
2017-10-03T05:52:17.314Z,12.3
2017-10-03T05:54:17.221Z,20.2
2017-10-03T05:56:17.120Z,19
2017-10-03T05:58:17.083Z,19.5
2017-10-03T06:00:16.975Z,12.1
2017-10-03T06:02:16.868Z,13.5
2017-10-03T06:04:17.843Z,6.4
2017-10-03T06:06:17.774Z,13.6
2017-10-03T06:08:17.675Z,15.9
2017-10-03T06:10:17.632Z,10.2
2017-10-03T06:12:17.525Z,17
2017-10-03T06:14:17.487Z,15.5
2017-10-03T06:16:18.384Z,11.9
2017-10-03T06:18:17.295Z,9.2
2017-10-03T06:20:17.211Z,14.1
2017-10-03T06:22:17.158Z,7.2
2017-10-03T06:24:17.029Z,15.6
2017-10-03T06:26:17.932Z,15
2017-10-03T06:28:17.836Z,11.1
2017-10-03T06:30:17.794Z,16.5
2017-10-03T06:32:17.639Z,10.9
2017-10-03T06:34:17.596Z,14.9
2017-10-03T06:36:17.468Z,11.2
2017-10-03T06:38:17.378Z,14.2
2017-10-03T06:40:18.261Z,12.4
2017-10-03T06:42:17.206Z,22.7
2017-10-03T06:46:18.020Z,15.8
2017-10-03T06:48:16.916Z,16.3
2017-10-03T06:50:17.870Z,9.3
2017-10-03T06:52:17.761Z,11.4
2017-10-03T06:54:17.645Z,9.4
2017-10-03T06:56:17.549Z,12.1
2017-10-03T06:58:17.474Z,11.7
2017-10-03T07:00:17.377Z,20.1
2017-10-03T07:02:17.326Z,12.3
2017-10-03T07:04:17.184Z,12.6
2017-10-03T07:06:18.134Z,15.9
2017-10-03T07:08:17.072Z,9
2017-10-03T07:10:17.972Z,10.1
2017-10-03T07:12:16.909Z,15
2017-10-03T07:14:17.832Z,10.3
2017-10-03T07:16:17.764Z,12.4
2017-10-03T07:18:17.718Z,19.3
2017-10-03T07:20:17.608Z,16.6
2017-10-03T07:22:17.535Z,12.9
2017-10-03T07:24:17.512Z,13.4
2017-10-03T07:26:17.402Z,18.8
2017-10-03T07:28:17.343Z,8.3
2017-10-03T07:30:17.281Z,20.1
2017-10-03T07:32:17.252Z,15.6
2017-10-03T07:34:17.172Z,18
2017-10-03T07:36:18.105Z,10.2
2017-10-03T07:38:17.037Z,12.2
2017-10-03T07:40:17.930Z,15.4
2017-10-03T07:42:16.882Z,10.5
2017-10-03T07:44:17.815Z,14.1
2017-10-03T07:46:17.716Z,12.8
2017-10-03T07:48:17.658Z,13.6
2017-10-03T07:50:17.563Z,9
2017-10-03T07:52:17.457Z,20.8
2017-10-03T07:54:17.375Z,12
2017-10-03T07:56:17.316Z,15.4
2017-10-03T07:58:17.220Z,13.5
2017-10-03T08:00:17.134Z,12.3
2017-10-03T08:02:17.071Z,12.9
2017-10-03T08:04:16.983Z,13.7
2017-10-03T08:06:17.869Z,18.6
2017-10-03T08:08:17.836Z,16.4
2017-10-03T08:10:17.716Z,15.3
2017-10-03T08:12:17.628Z,11.9
2017-10-03T08:14:17.570Z,12.3
2017-10-03T08:16:17.460Z,11.3
2017-10-03T08:18:17.384Z,13.4
2017-10-03T08:20:17.307Z,20
2017-10-03T08:22:17.245Z,18.4
2017-10-03T08:24:17.165Z,15.9
2017-10-03T08:26:17.106Z,9.7
2017-10-03T08:28:17.037Z,10.4
2017-10-03T08:30:16.935Z,12.2
2017-10-03T08:32:16.922Z,15.7
2017-10-03T08:34:17.828Z,11.4
2017-10-03T08:36:17.785Z,13.4
2017-10-03T08:38:17.733Z,14
2017-10-03T08:40:17.641Z,18.2
2017-10-03T08:42:17.562Z,13.5
2017-10-03T08:44:17.549Z,10.1
2017-10-03T08:46:18.453Z,11.2
2017-10-03T08:48:17.387Z,16.8
2017-10-03T08:50:17.338Z,10.6
2017-10-03T08:52:17.290Z,11.8
2017-10-03T08:54:17.209Z,11.1
2017-10-03T08:56:17.140Z,14.7
2017-10-03T08:58:17.062Z,15.3
2017-10-03T09:00:17.028Z,12
2017-10-03T09:02:16.972Z,11.5
2017-10-03T09:04:16.887Z,21.2
2017-10-03T09:06:16.803Z,16.9
2017-10-03T09:08:17.789Z,13.6
2017-10-03T09:10:17.728Z,19
2017-10-03T09:12:17.631Z,13.6
2017-10-03T09:14:17.621Z,16.2
2017-10-03T09:16:17.505Z,12
2017-10-03T09:18:17.466Z,14.3
2017-10-03T09:20:17.430Z,14.8
2017-10-03T09:22:17.375Z,26.1
2017-10-03T09:24:17.351Z,9
2017-10-03T09:26:18.280Z,26.6
2017-10-03T09:28:17.237Z,21.6
2017-10-03T09:30:17.147Z,22.6
2017-10-03T09:32:17.066Z,13.5
2017-10-03T09:34:17.024Z,14.6
2017-10-03T09:36:17.976Z,17.8
2017-10-03T09:38:16.933Z,17.3
2017-10-03T09:40:17.898Z,17.4
2017-10-03T09:42:17.795Z,14.1
2017-10-03T09:44:17.762Z,15.7
2017-10-03T09:46:17.728Z,10.4
2017-10-03T09:48:17.668Z,19.1
2017-10-03T09:50:17.615Z,13
2017-10-03T09:52:17.603Z,12.4
2017-10-03T09:54:17.528Z,14.9
2017-10-03T09:56:17.492Z,10.4
2017-10-03T09:58:17.452Z,16.4
2017-10-03T10:00:17.369Z,14.6
2017-10-03T10:02:17.320Z,13.4
2017-10-03T10:04:17.263Z,11.6
2017-10-03T10:06:18.173Z,24.8
2017-10-03T10:08:17.127Z,14.3
2017-10-03T10:10:18.079Z,13.2
2017-10-03T10:12:17.018Z,17.9
2017-10-03T10:14:16.935Z,8.3
2017-10-03T10:16:17.862Z,20
2017-10-03T10:18:16.833Z,11.3
2017-10-03T10:20:17.719Z,7.8
2017-10-03T10:22:17.705Z,13.9
2017-10-03T10:24:17.611Z,12.6
2017-10-03T10:26:17.545Z,19.2
2017-10-03T10:28:17.513Z,11.9
2017-10-03T10:30:17.449Z,15.7
2017-10-03T10:32:17.383Z,11.3
2017-10-03T10:34:17.371Z,13
2017-10-03T10:36:17.313Z,10.9
2017-10-03T10:38:17.263Z,9.2
2017-10-03T10:40:18.195Z,13.8
2017-10-03T10:42:17.185Z,16.5
2017-10-03T10:44:17.103Z,8.3
2017-10-03T10:46:18.055Z,8.8
2017-10-03T10:48:16.992Z,10.4
2017-10-03T10:50:16.912Z,8.6
2017-10-03T10:52:17.902Z,12.1
2017-10-03T10:54:17.845Z,18
2017-10-03T10:56:17.796Z,14
2017-10-03T10:58:17.735Z,14.3
2017-10-03T11:00:17.644Z,8.5
2017-10-03T11:02:17.571Z,13.8
2017-10-03T11:04:17.587Z,9.6
2017-10-03T11:06:17.495Z,8.2
2017-10-03T11:08:17.415Z,8.5
2017-10-03T11:10:18.417Z,13.1
2017-10-03T11:12:17.373Z,18.2
2017-10-03T11:14:17.313Z,13.2
2017-10-03T11:16:17.234Z,14.2
2017-10-03T11:18:17.151Z,10.2
2017-10-03T11:20:17.068Z,11.5
2017-10-03T11:22:17.018Z,12.8
2017-10-03T11:24:16.924Z,11.6
2017-10-03T11:26:17.847Z,9.6
2017-10-03T11:28:17.747Z,9.2
2017-10-03T11:30:17.634Z,8.5
2017-10-03T11:32:17.527Z,12.3
2017-10-03T11:34:17.447Z,10.3
2017-10-03T11:36:18.372Z,12.9
2017-10-03T11:38:17.270Z,9.7
2017-10-03T11:40:18.157Z,12.7
2017-10-03T11:42:17.130Z,13.3
2017-10-03T11:44:17.049Z,12.5
2017-10-03T11:46:17.947Z,12.9
2017-10-03T11:48:16.855Z,9.1
2017-10-03T11:50:17.755Z,6
2017-10-03T11:52:17.702Z,10.3
2017-10-03T11:54:17.669Z,19.3
2017-10-03T11:56:17.562Z,22.8
2017-10-03T11:58:17.489Z,13.6
2017-10-03T12:00:17.403Z,16
2017-10-03T12:02:17.398Z,7.3
2017-10-03T12:04:17.295Z,7.4
2017-10-03T12:06:17.268Z,9.6
2017-10-03T12:08:17.169Z,8.5
2017-10-03T12:10:18.117Z,8.2
2017-10-03T12:12:17.061Z,6.7
2017-10-03T12:14:16.994Z,5
2017-10-03T12:16:17.908Z,8.3
2017-10-03T12:18:16.897Z,10.2
2017-10-03T12:20:17.812Z,12.9
2017-10-03T12:22:17.773Z,9.1
2017-10-03T12:24:17.741Z,8.3
2017-10-03T12:26:17.687Z,6.7
2017-10-03T12:28:17.656Z,6.8
2017-10-03T12:30:17.571Z,7.9
2017-10-03T12:32:17.542Z,6.2
2017-10-03T12:34:17.543Z,6.6
2017-10-03T12:36:18.568Z,8.8
2017-10-03T12:38:17.542Z,6.1
2017-10-03T12:40:17.485Z,3.4
2017-10-03T12:42:17.535Z,8.5
2017-10-03T12:44:17.545Z,7.1
2017-10-03T12:46:17.553Z,6.5
2017-10-03T12:48:17.621Z,6.2
2017-10-03T12:50:17.655Z,5.4
2017-10-03T12:52:17.751Z,6
2017-10-03T12:54:17.818Z,6.2
2017-10-03T12:56:17.881Z,8.6
2017-10-03T12:58:17.976Z,8.9
2017-10-03T13:00:17.129Z,11.3
2017-10-03T13:02:17.239Z,8
2017-10-03T13:04:17.332Z,7.8
2017-10-03T13:06:17.450Z,5.8
2017-10-03T13:08:17.582Z,4.8
2017-10-03T13:10:17.659Z,4.6
2017-10-03T13:12:17.732Z,4.7
2017-10-03T13:14:17.813Z,6.4
2017-10-03T13:16:17.962Z,7.3
2017-10-03T13:18:17.018Z,4.3
2017-10-03T13:20:17.128Z,10.2
2017-10-03T13:22:17.246Z,8.8
2017-10-03T13:24:17.310Z,4.8
2017-10-03T13:26:17.394Z,9.2
2017-10-03T13:28:17.517Z,6.6
2017-10-03T13:30:17.545Z,5.9
2017-10-03T13:32:17.572Z,5.1
2017-10-03T13:34:17.645Z,6.8
2017-10-03T13:36:17.701Z,6.5
2017-10-03T13:38:17.836Z,5.3
2017-10-03T13:40:17.900Z,7.8
2017-10-03T13:42:17.960Z,9
2017-10-03T13:44:17.065Z,3.1
2017-10-03T13:46:18.170Z,4.2
2017-10-03T13:48:17.344Z,8.8
2017-10-03T13:50:17.475Z,10.7
2017-10-03T13:52:17.637Z,7.6
2017-10-03T13:54:17.840Z,5.9
2017-10-03T13:56:18.016Z,8.3
2017-10-03T13:58:17.205Z,4.4
2017-10-03T14:00:17.413Z,4.1
2017-10-03T14:02:17.651Z,3.5
2017-10-03T14:04:17.800Z,6.8
2017-10-03T14:06:17.066Z,5
2017-10-03T14:08:17.232Z,6.8
2017-10-03T14:10:18.477Z,7
2017-10-03T14:12:17.675Z,6
2017-10-03T14:14:17.832Z,6
2017-10-03T14:16:17.034Z,5.5
2017-10-03T14:18:17.187Z,16.8
2017-10-03T14:20:17.333Z,6.5
2017-10-03T14:22:17.523Z,5.8
2017-10-03T14:24:17.617Z,8.8
2017-10-03T14:26:17.752Z,8.1
2017-10-03T14:28:17.851Z,7.7
2017-10-03T14:30:17.856Z,8.7
2017-10-03T14:32:17.923Z,5.2
2017-10-03T14:34:18.034Z,12.1
2017-10-03T14:36:18.024Z,8.2
2017-10-03T14:38:17.060Z,12.7
2017-10-03T14:40:18.099Z,4.1
2017-10-03T14:42:17.106Z,5.2
2017-10-03T14:44:17.087Z,10.8
2017-10-03T14:46:18.133Z,8
2017-10-03T14:48:17.125Z,9.8
2017-10-03T14:50:17.137Z,9
2017-10-03T14:52:17.197Z,5.1
2017-10-03T14:54:17.224Z,6.7
2017-10-03T14:56:17.298Z,4.3
2017-10-03T14:58:17.374Z,4.6
2017-10-03T15:00:17.384Z,5.1
2017-10-03T15:02:17.429Z,15.4
2017-10-03T15:04:17.472Z,8.1
2017-10-03T15:06:17.510Z,8.9
2017-10-03T15:08:17.539Z,10.4
2017-10-03T15:10:17.602Z,2.9
2017-10-03T15:12:17.669Z,7.1
2017-10-03T15:14:17.730Z,5.5
2017-10-03T15:16:17.792Z,5.6
2017-10-03T15:18:17.877Z,11.3
2017-10-03T15:20:17.830Z,2.7
2017-10-03T15:22:17.958Z,4.3
2017-10-03T15:24:16.978Z,2.1
2017-10-03T15:26:18.029Z,3.7
2017-10-03T15:28:17.172Z,6.4
2017-10-03T15:30:17.200Z,3.2
2017-10-03T15:32:17.277Z,4.8
2017-10-03T15:34:17.293Z,2.5
2017-10-03T15:36:18.320Z,2.6
2017-10-03T15:38:17.347Z,6.4
2017-10-03T15:40:18.352Z,4.3
2017-10-03T15:42:17.422Z,4.8
2017-10-03T15:44:17.436Z,9.8
2017-10-03T15:46:17.505Z,3.7
2017-10-03T15:48:17.458Z,9.8
2017-10-03T15:50:17.500Z,6
2017-10-03T15:52:17.447Z,7
2017-10-03T15:54:17.460Z,8.7
2017-10-03T15:56:18.470Z,4.7
2017-10-03T15:58:17.472Z,2.7
2017-10-03T16:00:17.444Z,3.5
2017-10-03T16:02:17.443Z,5.9
2017-10-03T16:04:17.420Z,8.6
2017-10-03T16:06:17.396Z,3.4
2017-10-03T16:08:17.400Z,5.5
2017-10-03T16:10:18.347Z,6.2
2017-10-03T16:12:17.306Z,4.3
2017-10-03T16:14:17.272Z,6.6
2017-10-03T16:16:18.220Z,5.7
2017-10-03T16:18:17.129Z,7.7
2017-10-03T16:20:17.047Z,10.4
2017-10-03T16:22:17.010Z,6.2
2017-10-03T16:24:16.908Z,3.9
2017-10-03T16:26:17.825Z,6.8
2017-10-03T16:30:17.693Z,8.7
2017-10-03T16:32:17.619Z,2.2
2017-10-03T16:34:17.608Z,5.7
2017-10-03T16:36:17.493Z,3.2
2017-10-03T16:38:17.419Z,5.1
2017-10-03T16:40:17.356Z,4
2017-10-03T16:42:17.304Z,8.4
2017-10-03T16:44:17.217Z,3.4
2017-10-03T16:46:18.146Z,5.4
2017-10-03T16:48:17.093Z,7.4
2017-10-03T16:50:16.963Z,6.3
2017-10-03T16:52:16.892Z,6.9
2017-10-03T16:54:17.839Z,3.2
2017-10-03T16:56:17.711Z,4.4
2017-10-03T16:58:17.646Z,6
2017-10-03T17:00:17.574Z,5.4
2017-10-03T17:02:17.479Z,5.3
2017-10-03T17:04:17.356Z,3
2017-10-03T17:06:17.328Z,6.6
2017-10-03T17:08:17.202Z,6.4
2017-10-03T17:10:18.108Z,4.2
2017-10-03T17:12:17.043Z,5.2
2017-10-03T17:14:16.972Z,11
2017-10-03T17:16:17.879Z,6.3
2017-10-03T17:18:16.807Z,8.6
2017-10-03T17:20:17.710Z,12.2
2017-10-03T17:22:17.640Z,7
2017-10-03T17:24:17.580Z,6.3
2017-10-03T17:26:17.448Z,8.5
2017-10-03T17:28:17.364Z,4.1
2017-10-03T17:30:17.295Z,4.9
2017-10-03T17:32:17.162Z,8.4
2017-10-03T17:34:17.097Z,10.7
2017-10-03T17:36:18.013Z,4.2
2017-10-03T17:38:16.946Z,6.8
2017-10-03T17:40:17.798Z,6.2
2017-10-03T17:42:17.712Z,9.9
2017-10-03T17:44:17.596Z,7.3
2017-10-03T17:46:17.530Z,7.5
2017-10-03T17:48:17.406Z,6.7
2017-10-03T17:50:17.312Z,10.2
2017-10-03T17:52:17.198Z,4.7
2017-10-03T17:54:17.110Z,6.3
2017-10-03T17:56:17.977Z,10.2
2017-10-03T17:58:16.927Z,6.5
2017-10-03T18:00:17.798Z,7.1
2017-10-03T18:02:17.703Z,5.2
2017-10-03T18:04:17.577Z,8
2017-10-03T18:06:17.460Z,10.8
2017-10-03T18:08:17.361Z,5
2017-10-03T18:10:18.295Z,2.9
2017-10-03T18:12:17.188Z,9.1
2017-10-03T18:14:17.064Z,8.2
2017-10-03T18:16:18.005Z,5.7
2017-10-03T18:18:17.001Z,4.9
2017-10-03T18:20:17.837Z,5.4
2017-10-03T18:22:17.746Z,6.6
2017-10-03T18:24:17.714Z,6.1
2017-10-03T18:26:17.630Z,6
2017-10-03T18:28:17.474Z,6
2017-10-03T18:30:17.386Z,4.9
2017-10-03T18:32:17.309Z,5.1
2017-10-03T18:34:17.298Z,8.9
2017-10-03T18:36:17.125Z,6.7
2017-10-03T18:38:17.058Z,2.7
2017-10-03T18:40:17.964Z,9
2017-10-03T18:42:16.919Z,9
2017-10-03T18:44:17.810Z,3.1
2017-10-03T18:46:17.725Z,6.1
2017-10-03T18:48:17.677Z,6.1
2017-10-03T18:50:17.558Z,5.3
2017-10-03T18:52:17.513Z,13.7
2017-10-03T18:54:17.382Z,8.3
2017-10-03T18:56:18.307Z,3.7
2017-10-03T18:58:17.276Z,6.2
2017-10-03T19:00:17.156Z,4.6
2017-10-03T19:02:17.068Z,5.2
2017-10-03T19:04:16.957Z,5.1
2017-10-03T19:06:17.871Z,5.6
2017-10-03T19:08:17.774Z,2.9
2017-10-03T19:10:17.700Z,2.9
2017-10-03T19:12:17.574Z,7.5
2017-10-03T19:14:17.507Z,8.2
2017-10-03T19:16:17.388Z,8.1
2017-10-03T19:18:17.233Z,7
2017-10-03T19:20:17.112Z,6.8
2017-10-03T19:22:17.078Z,5.4
2017-10-03T19:24:16.901Z,3.9
2017-10-03T19:26:17.776Z,4.2
2017-10-03T19:28:17.649Z,4.4
2017-10-03T19:30:17.549Z,3.8
2017-10-03T19:32:17.449Z,4.6
2017-10-03T19:34:17.280Z,5.5
2017-10-03T19:36:18.172Z,5
2017-10-03T19:38:17.078Z,6.7
2017-10-03T19:40:18.025Z,2.9
2017-10-03T19:42:16.902Z,5.6
2017-10-03T19:44:17.798Z,8.8
2017-10-03T19:46:17.688Z,5.2
2017-10-03T19:48:17.568Z,5.5
2017-10-03T19:50:18.464Z,7.2
2017-10-03T19:52:17.355Z,7.7
2017-10-03T19:54:17.244Z,5.4
2017-10-03T19:56:18.155Z,4.9
2017-10-03T19:58:17.021Z,5.1
2017-10-03T20:00:16.906Z,4.9
2017-10-03T20:02:17.811Z,11.5
2017-10-03T20:04:17.659Z,7
2017-10-03T20:06:17.559Z,8.1
2017-10-03T20:08:17.446Z,3.2
2017-10-03T20:10:17.333Z,3.8
2017-10-03T20:12:17.261Z,3.8
2017-10-03T20:14:17.124Z,6.8
2017-10-03T20:16:18.017Z,5.8
2017-10-03T20:18:16.943Z,2.5
2017-10-03T20:20:16.779Z,5.4
2017-10-03T20:22:17.654Z,3.1
2017-10-03T20:24:17.558Z,3.8
2017-10-03T20:26:17.406Z,9.9
2017-10-03T20:28:17.296Z,2.4
2017-10-03T20:30:17.179Z,3.8
2017-10-03T20:32:17.063Z,5.7
2017-10-03T20:34:16.965Z,2.6
2017-10-03T20:36:17.811Z,6.8
2017-10-03T20:38:17.700Z,7.2
2017-10-03T20:40:17.558Z,5.2
2017-10-03T20:42:17.452Z,3.8
2017-10-03T20:44:17.354Z,5.5
2017-10-03T20:46:18.272Z,4.9
2017-10-03T20:48:17.102Z,6.8
2017-10-03T20:50:17.005Z,4.9
2017-10-03T20:52:16.888Z,7.6
2017-10-03T20:54:17.756Z,5.3
2017-10-03T20:56:17.611Z,18.5
2017-10-03T20:58:17.512Z,11.7
2017-10-03T21:00:17.347Z,7.3
2017-10-03T21:02:17.237Z,6.7
2017-10-03T21:04:17.133Z,5
2017-10-03T21:06:17.990Z,4.3
2017-10-03T21:08:16.849Z,5.5
2017-10-03T21:10:17.765Z,4.3
2017-10-03T21:12:17.576Z,3.9
2017-10-03T21:14:17.445Z,4.4
2017-10-03T21:16:17.355Z,5.4
2017-10-03T21:18:17.210Z,6.4
2017-10-03T21:20:17.114Z,7.6
2017-10-03T21:22:16.992Z,6.1
2017-10-03T21:24:16.861Z,5.4
2017-10-03T21:26:17.716Z,6.9
2017-10-03T21:28:17.641Z,3.4
2017-10-03T21:30:17.496Z,3.6
2017-10-03T21:32:17.376Z,5.4
2017-10-03T21:34:17.280Z,2.3
2017-10-03T21:36:18.142Z,10.2
2017-10-03T21:38:17.049Z,4.4
2017-10-03T21:40:17.870Z,2.8
2017-10-03T21:42:17.738Z,6.2
2017-10-03T21:44:17.605Z,5
2017-10-03T21:46:17.469Z,7.9
2017-10-03T21:48:17.321Z,6.5
2017-10-03T21:50:21.116Z,9.6
2017-10-03T21:52:17.054Z,9.5
2017-10-03T21:54:16.894Z,6.3
2017-10-03T21:56:17.742Z,7.1
2017-10-03T21:58:17.596Z,8.5
2017-10-03T22:00:17.481Z,11
2017-10-03T22:02:17.364Z,5.3
2017-10-03T22:04:17.200Z,7.3
2017-10-03T22:06:18.092Z,8
2017-10-03T22:08:16.989Z,2.7
2017-10-03T22:10:17.814Z,5.3
2017-10-03T22:12:17.705Z,9.6
2017-10-03T22:14:17.600Z,6.8
2017-10-03T22:16:17.442Z,9.8
2017-10-03T22:18:18.312Z,9.8
2017-10-03T22:20:17.147Z,2.4
2017-10-03T22:22:17.023Z,5.8
2017-10-03T22:24:16.925Z,2.9
2017-10-03T22:26:17.751Z,9.6
2017-10-03T22:28:17.594Z,5.7
2017-10-03T22:30:17.462Z,6.5
2017-10-03T22:32:17.351Z,8.8
2017-10-03T22:34:17.161Z,8.1
2017-10-03T22:36:18.088Z,8.7
2017-10-03T22:38:16.902Z,5.5
2017-10-03T22:40:17.755Z,4.6
2017-10-03T22:42:17.612Z,6.9
2017-10-03T22:44:17.441Z,6.9
2017-10-03T22:46:17.315Z,10.5
2017-10-03T22:48:17.208Z,5.6
2017-10-03T22:50:17.043Z,6.2
2017-10-03T22:52:16.902Z,4.5
2017-10-03T22:54:17.766Z,8.1
2017-10-03T22:56:17.599Z,9
2017-10-03T22:58:17.476Z,6.5
2017-10-03T23:00:17.317Z,4.4
2017-10-03T23:02:17.168Z,4.9
2017-10-03T23:04:17.051Z,10
2017-10-03T23:06:17.875Z,6.9
2017-10-03T23:08:17.759Z,9.2
2017-10-03T23:10:17.662Z,9.6
2017-10-03T23:12:17.490Z,6.7
2017-10-03T23:14:17.342Z,4
2017-10-03T23:16:18.224Z,4.6
2017-10-03T23:18:18.060Z,9.9
2017-10-03T23:20:16.930Z,4.8
2017-10-03T23:22:16.838Z,6.4
2017-10-03T23:24:17.668Z,7.5
2017-10-03T23:26:17.572Z,11.4
2017-10-03T23:28:17.490Z,4.3
2017-10-03T23:30:17.308Z,9.9
2017-10-03T23:32:17.178Z,7.1
2017-10-03T23:34:17.064Z,5.3
2017-10-03T23:36:17.926Z,6.5
2017-10-03T23:38:16.798Z,5.8
2017-10-03T23:40:17.692Z,5.1
2017-10-03T23:42:17.579Z,9
2017-10-03T23:44:17.449Z,5.6
2017-10-03T23:46:17.340Z,5.5
2017-10-03T23:48:17.187Z,8.6
2017-10-03T23:50:17.085Z,7
2017-10-03T23:52:16.924Z,7
2017-10-03T23:54:17.780Z,3.9
2017-10-03T23:56:17.663Z,6.6
2017-10-03T23:58:17.523Z,7.7
