createdAt,value
2019-03-17T00:01:57.758Z,99791.98
2019-03-17T00:04:30.923Z,99794.20
2019-03-17T00:06:48.948Z,99798.22
2019-03-17T00:09:14.889Z,99796.52
2019-03-17T00:11:40.796Z,99791.70
2019-03-17T00:14:06.694Z,99790.39
2019-03-17T00:16:32.562Z,99793.89
2019-03-17T00:18:58.411Z,99796.07
2019-03-17T00:21:24.270Z,99794.75
2019-03-17T00:23:50.147Z,99796.07
2019-03-17T00:26:16.112Z,99793.44
2019-03-17T00:28:44.296Z,99803.91
2019-03-17T00:31:10.066Z,99795.94
2019-03-17T00:33:36.635Z,99795.45
2019-03-17T00:36:02.615Z,99788.03
2019-03-17T00:38:28.477Z,99786.78
2019-03-17T00:40:54.330Z,99789.42
2019-03-17T00:43:20.266Z,99791.56
2019-03-17T00:45:46.141Z,99793.81
2019-03-17T00:48:12.000Z,99794.20
2019-03-17T00:50:37.861Z,99788.87
2019-03-17T00:53:03.838Z,99784.53
2019-03-17T00:55:29.694Z,99786.23
2019-03-17T00:57:55.563Z,99782.70
2019-03-17T01:00:21.443Z,99787.97
2019-03-17T01:02:47.409Z,99794.55
2019-03-17T01:05:13.364Z,99791.91
2019-03-17T01:07:39.341Z,99792.68
2019-03-17T01:10:06.398Z,99787.97
2019-03-17T01:12:32.248Z,99788.94
2019-03-17T01:14:58.155Z,99791.25
2019-03-17T01:17:24.032Z,99791.19
2019-03-17T01:19:49.886Z,99791.25
2019-03-17T01:22:15.744Z,99790.52
2019-03-17T01:24:41.709Z,99788.76
2019-03-17T01:27:07.606Z,99793.16
2019-03-17T01:29:33.617Z,99791.01
2019-03-17T01:31:59.491Z,99795.27
2019-03-17T01:34:25.459Z,99793.89
2019-03-17T01:36:51.352Z,99789.94
2019-03-17T01:39:17.162Z,99793.09
2019-03-17T01:41:43.039Z,99793.09
2019-03-17T01:44:08.923Z,99790.07
2019-03-17T01:46:34.902Z,99788.23
2019-03-17T01:49:00.734Z,99787.30
2019-03-17T01:51:26.693Z,99788.10
2019-03-17T01:53:52.585Z,99793.75
2019-03-17T01:56:18.440Z,99797.77
2019-03-17T01:58:44.276Z,99798.63
2019-03-17T02:01:11.837Z,99796.84
2019-03-17T02:03:37.849Z,99792.44
2019-03-17T02:06:03.791Z,99799.40
2019-03-17T02:08:29.680Z,99805.15
2019-03-17T02:10:55.511Z,99806.85
2019-03-17T02:13:21.366Z,99803.28
2019-03-17T02:15:47.276Z,99801.58
2019-03-17T02:18:13.112Z,99808.16
2019-03-17T02:20:39.072Z,99803.84
2019-03-17T02:23:04.962Z,99805.60
2019-03-17T02:25:30.808Z,99803.84
2019-03-17T02:27:56.649Z,99798.08
2019-03-17T02:30:22.727Z,99764.80
2019-03-17T02:32:48.567Z,99796.38
2019-03-17T02:35:14.554Z,99799.02
2019-03-17T02:37:40.432Z,99798.95
2019-03-17T02:40:06.358Z,99795.37
2019-03-17T02:42:32.204Z,99799.75
2019-03-17T02:44:58.210Z,99794.41
2019-03-17T02:47:24.168Z,99791.78
2019-03-17T02:49:50.008Z,99792.30
2019-03-17T02:52:15.898Z,99796.31
2019-03-17T02:54:41.749Z,99792.95
2019-03-17T02:57:07.628Z,99791.64
2019-03-17T02:59:33.516Z,99781.59
2019-03-17T03:01:59.374Z,99787.62
2019-03-17T03:04:25.208Z,99784.91
2019-03-17T03:06:51.060Z,99783.22
2019-03-17T03:09:16.917Z,99782.35
2019-03-17T03:11:42.793Z,99777.50
2019-03-17T03:14:08.639Z,99773.06
2019-03-17T03:16:34.510Z,99772.61
2019-03-17T03:19:00.361Z,99774.00
2019-03-17T03:21:26.211Z,99781.52
2019-03-17T03:23:52.175Z,99780.20
2019-03-17T03:26:18.051Z,99770.50
2019-03-17T03:28:44.178Z,99772.23
2019-03-17T03:31:10.160Z,99764.34
2019-03-17T03:33:36.022Z,99769.59
2019-03-17T03:36:10.552Z,99770.92
2019-03-17T03:38:29.678Z,99774.94
2019-03-17T03:40:55.623Z,99774.86
2019-03-17T03:43:21.633Z,99772.30
2019-03-17T03:45:47.475Z,99776.63
2019-03-17T03:48:13.334Z,99766.63
2019-03-17T03:50:39.210Z,99773.20
2019-03-17T03:53:05.052Z,99774.14
2019-03-17T03:55:31.028Z,99768.94
2019-03-17T03:57:57.013Z,99777.70
2019-03-17T04:00:22.879Z,99775.91
2019-03-17T04:02:48.709Z,99777.22
2019-03-17T04:05:14.588Z,99776.39
2019-03-17T04:07:40.452Z,99779.78
2019-03-17T04:10:09.713Z,99777.64
2019-03-17T04:12:35.555Z,99783.36
2019-03-17T04:15:01.500Z,99787.30
2019-03-17T04:17:27.386Z,99785.61
2019-03-17T04:19:53.241Z,99782.03
2019-03-17T04:22:19.221Z,99775.84
2019-03-17T04:24:45.192Z,99781.97
2019-03-17T04:27:11.167Z,99782.84
2019-03-17T04:29:37.020Z,99781.90
2019-03-17T04:32:03.181Z,99778.40
2019-03-17T04:34:29.036Z,99782.84
2019-03-17T04:36:54.912Z,99784.53
2019-03-17T04:39:20.758Z,99783.22
2019-03-17T04:41:46.734Z,99784.16
2019-03-17T04:44:20.945Z,99778.47
2019-03-17T04:46:40.204Z,99782.42
2019-03-17T04:49:06.064Z,99781.17
2019-03-17T04:51:31.940Z,99782.91
2019-03-17T04:53:57.832Z,99781.66
2019-03-17T04:56:23.785Z,99782.48
2019-03-17T04:58:49.618Z,99778.61
2019-03-17T05:01:15.581Z,99780.47
2019-03-17T05:03:41.548Z,99781.72
2019-03-17T05:06:07.436Z,99769.39
2019-03-17T05:08:33.467Z,99775.14
2019-03-17T05:10:59.296Z,99771.26
2019-03-17T05:13:25.172Z,99773.83
2019-03-17T05:15:51.058Z,99780.86
2019-03-17T05:18:16.927Z,99775.66
2019-03-17T05:20:42.773Z,99778.95
2019-03-17T05:23:08.637Z,99776.93
2019-03-17T05:25:34.489Z,99781.47
2019-03-17T05:28:00.454Z,99778.97
2019-03-17T05:30:26.331Z,99786.00
2019-03-17T05:32:52.332Z,99787.31
2019-03-17T05:35:18.193Z,99794.69
2019-03-17T05:37:44.180Z,99793.31
2019-03-17T05:40:10.316Z,99799.02
2019-03-17T05:42:36.154Z,99795.59
2019-03-17T05:45:02.414Z,99796.53
2019-03-17T05:47:28.269Z,99790.39
2019-03-17T05:49:54.230Z,99796.84
2019-03-17T05:52:20.066Z,99797.78
2019-03-17T05:54:45.929Z,99801.27
2019-03-17T05:57:11.903Z,99810.00
2019-03-17T05:59:37.941Z,99813.13
2019-03-17T06:02:03.854Z,99807.86
2019-03-17T06:04:29.906Z,99804.67
2019-03-17T06:06:55.793Z,99808.63
2019-03-17T06:09:21.655Z,99813.05
2019-03-17T06:11:47.506Z,99811.32
2019-03-17T06:14:13.381Z,99781.34
2019-03-17T06:16:39.340Z,99813.77
2019-03-17T06:19:05.197Z,99823.91
2019-03-17T06:21:31.099Z,99812.84
2019-03-17T06:23:56.912Z,99821.98
2019-03-17T06:26:22.762Z,99817.66
2019-03-17T06:28:48.773Z,99828.77
2019-03-17T06:31:14.654Z,99824.56
2019-03-17T06:33:40.665Z,99823.17
2019-03-17T06:36:06.553Z,99823.98
2019-03-17T06:38:32.510Z,99818.65
2019-03-17T06:40:58.361Z,99824.30
2019-03-17T06:43:24.218Z,99831.33
2019-03-17T06:45:50.073Z,99825.61
2019-03-17T06:48:15.950Z,99833.64
2019-03-17T06:50:41.819Z,99833.64
2019-03-17T06:53:07.679Z,99840.22
2019-03-17T06:55:33.543Z,99837.52
2019-03-17T06:57:59.408Z,99842.66
2019-03-17T07:00:25.270Z,99832.13
2019-03-17T07:02:51.191Z,99837.33
2019-03-17T07:05:16.958Z,99831.55
2019-03-17T07:07:44.856Z,99829.37
2019-03-17T07:10:10.963Z,99829.43
2019-03-17T07:12:36.904Z,99833.31
2019-03-17T07:15:07.627Z,99833.37
2019-03-17T07:17:33.484Z,99829.88
2019-03-17T07:19:59.341Z,99828.25
2019-03-17T07:22:25.204Z,99837.14
2019-03-17T07:24:51.096Z,99834.09
2019-03-17T07:27:16.933Z,99831.94
2019-03-17T07:29:43.012Z,99830.94
2019-03-17T07:32:08.864Z,99840.47
2019-03-17T07:34:34.824Z,99843.11
2019-03-17T07:37:00.783Z,99843.97
2019-03-17T07:39:26.636Z,99842.27
2019-03-17T07:41:52.547Z,99844.04
2019-03-17T07:44:18.428Z,99839.16
2019-03-17T07:46:44.265Z,99847.98
2019-03-17T07:49:10.190Z,99851.06
2019-03-17T07:51:36.069Z,99845.73
2019-03-17T07:54:02.171Z,99852.61
2019-03-17T07:56:28.038Z,99852.92
2019-03-17T07:58:53.907Z,99853.80
2019-03-17T08:01:19.756Z,99855.84
2019-03-17T08:03:45.751Z,99854.46
2019-03-17T08:06:11.594Z,99855.16
2019-03-17T08:08:37.543Z,99856.03
2019-03-17T08:11:03.630Z,99851.56
2019-03-17T08:13:29.499Z,99860.17
2019-03-17T08:15:55.462Z,99862.73
2019-03-17T08:18:21.313Z,99862.73
2019-03-17T08:20:47.157Z,99863.16
2019-03-17T08:23:13.010Z,99855.19
2019-03-17T08:25:38.998Z,99860.97
2019-03-17T08:28:04.952Z,99864.53
2019-03-17T08:30:30.900Z,99861.48
2019-03-17T08:32:56.771Z,99862.80
2019-03-17T08:35:22.791Z,99866.37
2019-03-17T08:37:48.799Z,99870.77
2019-03-17T08:40:15.259Z,99873.33
2019-03-17T08:42:41.216Z,99868.48
2019-03-17T08:45:08.370Z,99867.17
2019-03-17T08:47:34.271Z,99863.09
2019-03-17T08:50:00.220Z,99860.03
2019-03-17T08:52:26.062Z,99860.72
2019-03-17T08:54:54.342Z,99863.00
2019-03-17T08:57:20.226Z,99861.36
2019-03-17T08:59:46.076Z,99859.73
2019-03-17T09:02:15.207Z,99861.88
2019-03-17T09:04:41.281Z,99858.34
2019-03-17T09:07:07.144Z,99823.31
2019-03-17T09:09:33.310Z,99854.40
2019-03-17T09:11:59.184Z,99851.03
2019-03-17T09:14:31.221Z,99855.98
2019-03-17T09:16:54.647Z,99849.49
2019-03-17T09:19:20.501Z,99852.55
2019-03-17T09:21:46.357Z,99847.28
2019-03-17T09:24:17.103Z,99848.98
2019-03-17T09:26:39.865Z,99850.30
2019-03-17T09:29:05.737Z,99852.73
2019-03-17T09:31:31.746Z,99842.48
2019-03-17T09:33:57.614Z,99841.03
2019-03-17T09:36:23.588Z,99851.56
2019-03-17T09:38:49.479Z,99840.97
2019-03-17T09:41:15.358Z,99850.12
2019-03-17T09:43:41.272Z,99847.00
2019-03-17T09:46:07.128Z,99854.20
2019-03-17T09:48:33.105Z,99856.55
2019-03-17T09:50:59.065Z,99856.55
2019-03-17T09:53:24.929Z,99853.08
2019-03-17T09:55:50.788Z,99858.28
2019-03-17T09:58:16.620Z,99858.22
2019-03-17T10:00:42.590Z,99862.23
2019-03-17T10:03:08.467Z,99864.86
2019-03-17T10:05:34.423Z,99866.63
2019-03-17T10:08:00.312Z,99860.11
2019-03-17T10:10:26.172Z,99866.44
2019-03-17T10:12:52.020Z,99869.91
2019-03-17T10:15:18.318Z,99869.98
2019-03-17T10:17:44.169Z,99867.34
2019-03-17T10:20:11.925Z,99864.70
2019-03-17T10:22:39.789Z,99861.69
2019-03-17T10:25:06.964Z,99863.14
2019-03-17T10:27:32.793Z,99862.02
2019-03-17T10:29:58.654Z,99859.52
2019-03-17T10:32:24.521Z,99856.66
2019-03-17T10:34:50.363Z,99856.34
2019-03-17T10:37:16.433Z,99854.64
2019-03-17T10:39:42.292Z,99852.84
2019-03-17T10:42:08.168Z,99847.57
2019-03-17T10:44:34.076Z,99854.51
2019-03-17T10:46:59.957Z,99849.63
2019-03-17T10:49:25.809Z,99848.70
2019-03-17T10:51:51.783Z,99845.61
2019-03-17T10:54:17.636Z,99849.75
2019-03-17T10:56:43.491Z,99846.09
2019-03-17T10:59:09.380Z,99854.76
2019-03-17T11:01:35.352Z,99843.39
2019-03-17T11:04:01.227Z,99848.66
2019-03-17T11:06:27.304Z,99848.79
2019-03-17T11:08:53.156Z,99842.20
2019-03-17T11:11:19.024Z,99837.45
2019-03-17T11:13:44.898Z,99840.95
2019-03-17T11:16:10.871Z,99838.26
2019-03-17T11:18:36.833Z,99848.66
2019-03-17T11:21:02.804Z,99840.18
2019-03-17T11:23:28.675Z,99841.87
2019-03-17T11:25:54.509Z,99839.63
2019-03-17T11:28:20.362Z,99842.75
2019-03-17T11:30:48.110Z,99836.03
2019-03-17T11:33:13.987Z,99833.78
2019-03-17T11:35:39.867Z,99828.52
2019-03-17T11:38:06.025Z,99828.20
2019-03-17T11:40:31.884Z,99822.52
2019-03-17T11:42:57.729Z,99816.87
2019-03-17T11:45:23.647Z,99822.20
2019-03-17T11:47:50.123Z,99831.87
2019-03-17T11:50:17.596Z,99817.84
2019-03-17T11:52:43.530Z,99824.90
2019-03-17T11:55:09.880Z,99814.89
2019-03-17T11:57:35.868Z,99810.48
2019-03-17T12:00:02.867Z,99813.13
2019-03-17T12:02:28.813Z,99806.47
2019-03-17T12:04:54.671Z,99805.16
2019-03-17T12:07:20.506Z,99805.02
2019-03-17T12:09:50.469Z,99802.52
2019-03-17T12:12:14.029Z,99801.27
2019-03-17T12:14:39.977Z,99800.79
2019-03-17T12:17:05.846Z,99799.38
2019-03-17T12:19:32.904Z,99793.56
2019-03-17T12:22:08.440Z,99798.38
2019-03-17T12:24:26.470Z,99800.69
2019-03-17T12:26:52.314Z,99796.97
2019-03-17T12:29:18.174Z,99797.05
2019-03-17T12:31:44.144Z,99788.83
2019-03-17T12:34:09.992Z,99788.37
2019-03-17T12:36:35.871Z,99786.13
2019-03-17T12:39:02.045Z,99790.88
2019-03-17T12:41:27.883Z,99787.37
2019-03-17T12:43:53.718Z,99793.09
2019-03-17T12:46:19.769Z,99789.63
2019-03-17T12:48:45.682Z,99798.30
2019-03-17T12:51:11.615Z,99797.33
2019-03-17T12:53:37.594Z,99802.59
2019-03-17T12:56:03.449Z,99797.91
2019-03-17T12:58:29.341Z,99798.48
2019-03-17T13:00:55.208Z,99802.86
2019-03-17T13:03:21.167Z,99792.70
2019-03-17T13:05:47.136Z,99795.72
2019-03-17T13:08:12.985Z,99791.78
2019-03-17T13:10:38.957Z,99790.53
2019-03-17T13:13:04.936Z,99784.95
2019-03-17T13:15:30.807Z,99774.48
2019-03-17T13:17:56.695Z,99770.67
2019-03-17T13:20:22.733Z,99773.95
2019-03-17T13:22:48.695Z,99755.16
2019-03-17T13:25:14.698Z,99763.23
2019-03-17T13:27:40.648Z,99762.98
2019-03-17T13:30:11.499Z,99760.59
2019-03-17T13:32:37.478Z,99757.77
2019-03-17T13:35:04.040Z,99757.37
2019-03-17T13:37:29.872Z,99754.75
2019-03-17T13:39:55.948Z,99752.77
2019-03-17T13:42:21.927Z,99749.81
2019-03-17T13:44:47.977Z,99747.63
2019-03-17T13:47:13.947Z,99745.32
2019-03-17T13:49:39.896Z,99748.38
2019-03-17T13:52:05.749Z,99750.58
2019-03-17T13:54:31.637Z,99735.86
2019-03-17T13:56:57.512Z,99743.44
2019-03-17T13:59:23.369Z,99737.82
2019-03-17T14:01:49.256Z,99734.87
2019-03-17T14:04:17.725Z,99732.37
2019-03-17T14:06:42.783Z,99738.95
2019-03-17T14:09:08.697Z,99731.05
2019-03-17T14:11:34.566Z,99716.20
2019-03-17T14:14:00.425Z,99717.97
2019-03-17T14:16:26.425Z,99719.28
2019-03-17T14:18:52.400Z,99717.52
2019-03-17T14:21:18.226Z,99717.97
2019-03-17T14:23:44.110Z,99709.66
2019-03-17T14:26:10.092Z,99716.72
2019-03-17T14:28:35.905Z,99709.73
2019-03-17T14:31:01.881Z,99715.41
2019-03-17T14:33:27.721Z,99719.28
2019-03-17T14:35:53.783Z,99712.71
2019-03-17T14:38:19.721Z,99708.83
2019-03-17T14:40:53.160Z,99714.16
2019-03-17T14:43:13.398Z,99708.90
2019-03-17T14:45:39.263Z,99705.78
2019-03-17T14:48:05.223Z,99698.31
2019-03-17T14:50:31.224Z,99697.06
2019-03-17T14:52:57.088Z,99696.27
2019-03-17T14:55:22.961Z,99688.89
2019-03-17T14:57:48.916Z,99684.24
2019-03-17T15:00:18.080Z,99677.80
2019-03-17T15:02:44.138Z,99681.94
2019-03-17T15:05:10.099Z,99679.38
2019-03-17T15:07:35.987Z,99681.52
2019-03-17T15:10:02.355Z,99680.14
2019-03-17T15:12:28.247Z,99666.61
2019-03-17T15:14:54.144Z,99667.06
2019-03-17T15:17:19.995Z,99667.86
2019-03-17T15:19:45.873Z,99657.34
2019-03-17T15:22:12.365Z,99649.14
2019-03-17T15:24:38.273Z,99643.53
2019-03-17T15:27:04.130Z,99646.29
2019-03-17T15:29:30.004Z,99639.98
2019-03-17T15:31:55.955Z,99641.04
2019-03-17T15:34:21.827Z,99636.74
2019-03-17T15:36:48.070Z,99638.67
2019-03-17T15:39:13.899Z,99637.36
2019-03-17T15:41:39.894Z,99638.31
2019-03-17T15:44:05.998Z,99637.06
2019-03-17T15:46:31.890Z,99638.92
2019-03-17T15:48:57.784Z,99631.11
2019-03-17T15:51:23.704Z,99637.73
2019-03-17T15:53:49.591Z,99629.44
2019-03-17T15:56:15.454Z,99625.91
2019-03-17T15:58:41.322Z,99630.17
2019-03-17T16:01:07.288Z,99623.09
2019-03-17T16:03:33.192Z,99620.47
2019-03-17T16:05:58.999Z,99611.41
2019-03-17T16:08:24.864Z,99613.55
2019-03-17T16:10:50.749Z,99615.79
2019-03-17T16:13:16.609Z,99611.47
2019-03-17T16:15:42.469Z,99572.22
2019-03-17T16:18:08.434Z,99600.95
2019-03-17T16:20:34.607Z,99599.58
2019-03-17T16:23:00.772Z,99596.14
2019-03-17T16:25:28.542Z,99591.89
2019-03-17T16:27:54.612Z,99585.83
2019-03-17T16:30:21.493Z,99587.08
2019-03-17T16:32:47.425Z,99584.07
2019-03-17T16:35:13.431Z,99573.63
2019-03-17T16:37:39.487Z,99578.14
2019-03-17T16:40:09.606Z,99571.12
2019-03-17T16:42:35.646Z,99566.84
2019-03-17T16:45:01.620Z,99569.08
2019-03-17T16:47:28.419Z,99565.33
2019-03-17T16:49:54.520Z,99568.98
2019-03-17T16:52:20.362Z,99558.96
2019-03-17T16:54:46.206Z,99552.97
2019-03-17T16:57:12.094Z,99552.52
2019-03-17T16:59:38.042Z,99546.41
2019-03-17T17:02:05.533Z,99542.91
2019-03-17T17:04:31.402Z,99539.91
2019-03-17T17:06:57.249Z,99536.54
2019-03-17T17:09:23.133Z,99539.23
2019-03-17T17:11:56.545Z,99531.96
2019-03-17T17:14:16.638Z,99534.66
2019-03-17T17:16:42.508Z,99520.59
2019-03-17T17:19:08.493Z,99522.23
2019-03-17T17:21:34.362Z,99524.47
2019-03-17T17:24:00.406Z,99519.22
2019-03-17T17:26:36.667Z,99516.52
2019-03-17T17:28:54.118Z,99512.08
2019-03-17T17:31:20.010Z,99513.39
2019-03-17T17:33:46.194Z,99511.66
2019-03-17T17:36:12.019Z,99508.58
2019-03-17T17:38:38.106Z,99504.70
2019-03-17T17:41:04.070Z,99498.53
2019-03-17T17:43:29.999Z,99489.34
2019-03-17T17:45:55.970Z,99490.13
2019-03-17T17:48:21.854Z,99479.95
2019-03-17T17:50:47.756Z,99479.43
2019-03-17T17:53:13.720Z,99475.94
2019-03-17T17:55:39.682Z,99479.05
2019-03-17T17:58:05.554Z,99474.18
2019-03-17T18:00:39.237Z,99472.87
2019-03-17T18:03:05.115Z,99468.06
2019-03-17T18:05:30.958Z,99467.55
2019-03-17T18:07:57.134Z,99460.66
2019-03-17T18:10:23.024Z,99457.11
2019-03-17T18:12:49.009Z,99450.99
2019-03-17T18:15:16.824Z,99440.48
2019-03-17T18:17:42.792Z,99442.59
2019-03-17T18:20:09.961Z,99442.53
2019-03-17T18:22:35.851Z,99433.27
2019-03-17T18:25:01.901Z,99428.02
2019-03-17T18:27:27.781Z,99429.27
2019-03-17T18:29:53.804Z,99423.56
2019-03-17T18:32:19.652Z,99419.55
2019-03-17T18:34:45.529Z,99410.60
2019-03-17T18:37:11.465Z,99410.95
2019-03-17T18:39:37.336Z,99407.32
2019-03-17T18:42:03.316Z,99411.12
2019-03-17T18:44:29.337Z,99406.73
2019-03-17T18:46:55.192Z,99403.90
2019-03-17T18:49:21.099Z,99400.72
2019-03-17T18:51:46.974Z,99397.95
2019-03-17T18:54:12.850Z,99391.72
2019-03-17T18:56:38.716Z,99394.52
2019-03-17T18:59:04.569Z,99392.20
2019-03-17T19:01:30.446Z,99392.99
2019-03-17T19:03:56.322Z,99394.65
2019-03-17T19:06:22.223Z,99383.13
2019-03-17T19:08:48.086Z,99377.35
2019-03-17T19:11:13.934Z,99383.78
2019-03-17T19:13:39.812Z,99373.72
2019-03-17T19:16:05.661Z,99364.45
2019-03-17T19:18:31.580Z,99365.76
2019-03-17T19:20:57.422Z,99339.92
2019-03-17T19:23:23.266Z,99342.17
2019-03-17T19:25:49.361Z,99343.42
2019-03-17T19:28:15.218Z,99328.51
2019-03-17T19:30:41.099Z,99335.45
2019-03-17T19:33:06.977Z,99323.63
2019-03-17T19:35:32.820Z,99318.30
2019-03-17T19:37:58.790Z,99315.22
2019-03-17T19:40:24.665Z,99310.34
2019-03-17T19:42:58.663Z,99314.73
2019-03-17T19:45:18.466Z,99303.39
2019-03-17T19:47:44.453Z,99311.66
2019-03-17T19:50:12.212Z,99309.89
2019-03-17T19:52:38.156Z,99297.98
2019-03-17T19:55:04.623Z,99304.94
2019-03-17T19:57:30.504Z,99304.70
2019-03-17T19:59:56.380Z,99293.85
2019-03-17T20:02:22.334Z,99282.09
2019-03-17T20:04:48.206Z,99277.41
2019-03-17T20:07:14.061Z,99273.45
2019-03-17T20:09:39.920Z,99259.00
2019-03-17T20:12:05.769Z,99252.36
2019-03-17T20:14:31.642Z,99249.73
2019-03-17T20:16:57.613Z,99247.40
2019-03-17T20:19:23.466Z,99239.89
2019-03-17T20:21:49.360Z,99232.01
2019-03-17T20:24:16.323Z,99230.24
2019-03-17T20:26:42.129Z,99225.44
2019-03-17T20:29:08.108Z,99223.74
2019-03-17T20:31:34.069Z,99207.59
2019-03-17T20:33:59.908Z,99204.11
2019-03-17T20:36:25.785Z,99192.73
2019-03-17T20:38:51.649Z,99188.41
2019-03-17T20:41:17.527Z,99186.64
2019-03-17T20:43:43.445Z,99194.13
2019-03-17T20:46:09.433Z,99183.69
2019-03-17T20:48:35.279Z,99180.53
2019-03-17T20:51:01.166Z,99177.98
2019-03-17T20:53:27.100Z,99163.45
2019-03-17T20:55:53.040Z,99162.50
2019-03-17T20:58:18.923Z,99141.02
2019-03-17T21:00:44.882Z,99132.69
2019-03-17T21:03:10.829Z,99121.61
2019-03-17T21:05:36.724Z,99113.72
2019-03-17T21:08:02.670Z,99101.89
2019-03-17T21:10:28.569Z,99095.81
2019-03-17T21:12:54.633Z,99097.95
2019-03-17T21:15:20.528Z,99090.15
2019-03-17T21:17:46.381Z,99096.34
2019-03-17T21:20:13.062Z,99092.41
2019-03-17T21:22:38.892Z,99088.00
2019-03-17T21:25:05.047Z,99109.86
2019-03-17T21:27:30.935Z,99106.41
2019-03-17T21:29:56.803Z,99112.48
2019-03-17T21:32:22.671Z,99127.80
2019-03-17T21:34:48.574Z,99122.47
2019-03-17T21:37:14.421Z,99093.48
2019-03-17T21:39:40.272Z,99097.42
2019-03-17T21:42:06.260Z,99098.36
2019-03-17T21:44:32.135Z,99102.67
2019-03-17T21:46:58.161Z,99099.11
2019-03-17T21:49:24.057Z,99104.77
2019-03-17T21:51:49.911Z,99096.97
2019-03-17T21:54:15.772Z,99083.41
2019-03-17T21:56:41.632Z,99078.16
2019-03-17T21:59:07.471Z,99086.05
2019-03-17T22:01:33.334Z,99075.08
2019-03-17T22:03:59.282Z,99073.39
2019-03-17T22:06:25.259Z,99063.41
2019-03-17T22:08:51.145Z,99061.23
2019-03-17T22:11:16.980Z,99051.66
2019-03-17T22:13:42.819Z,99049.41
2019-03-17T22:16:08.699Z,99040.20
2019-03-17T22:18:34.587Z,99037.98
2019-03-17T22:21:00.513Z,99037.12
2019-03-17T22:23:26.375Z,99035.81
2019-03-17T22:25:52.274Z,99035.36
2019-03-17T22:28:19.731Z,99029.69
2019-03-17T22:30:45.800Z,99035.44
2019-03-17T22:33:11.694Z,99042.46
2019-03-17T22:35:37.536Z,99032.40
2019-03-17T22:38:03.413Z,99040.28
2019-03-17T22:40:29.294Z,99042.46
2019-03-17T22:42:55.134Z,99043.41
2019-03-17T22:45:20.987Z,99035.11
2019-03-17T22:47:46.941Z,99029.48
2019-03-17T22:50:13.328Z,99023.36
2019-03-17T22:52:39.178Z,99010.63
2019-03-17T22:55:05.657Z,99017.73
2019-03-17T22:57:31.566Z,99007.30
2019-03-17T22:59:57.434Z,99010.87
2019-03-17T23:02:23.325Z,99004.38
2019-03-17T23:04:49.181Z,99002.20
2019-03-17T23:07:15.047Z,99000.28
2019-03-17T23:09:40.937Z,99001.19
2019-03-17T23:12:06.887Z,98991.08
2019-03-17T23:14:36.885Z,98995.77
2019-03-17T23:17:00.494Z,98994.00
2019-03-17T23:19:26.363Z,98998.31
2019-03-17T23:21:52.226Z,98995.39
2019-03-17T23:24:18.124Z,98986.20
2019-03-17T23:26:44.104Z,98991.83
2019-03-17T23:29:09.975Z,98987.43
2019-03-17T23:31:35.859Z,98989.20
2019-03-17T23:34:01.697Z,98985.66
2019-03-17T23:36:27.530Z,98981.72
2019-03-17T23:38:53.432Z,98979.55
2019-03-17T23:41:19.414Z,98985.66
2019-03-17T23:43:45.484Z,98975.69
2019-03-17T23:46:11.471Z,98981.56
2019-03-17T23:48:37.713Z,98981.10
2019-03-17T23:51:03.554Z,98979.34
2019-03-17T23:53:29.551Z,98974.91
2019-03-17T23:55:55.485Z,98977.45
2019-03-17T23:58:21.407Z,98970.88
