createdAt,value
2023-01-11T00:01:51.824Z,70.04
2023-01-11T00:04:19.072Z,70.05
2023-01-11T00:06:46.618Z,70.14
2023-01-11T00:09:13.507Z,70.23
2023-01-11T00:11:40.213Z,70.23
2023-01-11T00:14:06.980Z,70.16
2023-01-11T00:16:33.701Z,70.32
2023-01-11T00:19:00.476Z,70.41
2023-01-11T00:21:27.217Z,70.29
2023-01-11T00:23:54.112Z,70.57
2023-01-11T00:26:20.775Z,70.37
2023-01-11T00:28:50.470Z,70.73
2023-01-11T00:31:17.696Z,70.69
2023-01-11T00:33:44.541Z,70.73
2023-01-11T00:36:11.514Z,70.75
2023-01-11T00:38:44.273Z,70.66
2023-01-11T00:41:30.861Z,70.68
2023-01-11T00:44:16.081Z,70.52
2023-01-11T00:47:01.397Z,70.51
2023-01-11T00:49:28.183Z,70.52
2023-01-11T00:51:54.928Z,70.98
2023-01-11T00:54:21.778Z,71.20
2023-01-11T00:56:48.492Z,71.35
2023-01-11T00:59:15.327Z,71.42
2023-01-11T01:01:42.343Z,71.38
2023-01-11T01:04:09.250Z,71.54
2023-01-11T01:06:35.980Z,71.66
2023-01-11T01:09:02.826Z,71.59
2023-01-11T01:11:29.548Z,71.74
2023-01-11T01:14:14.675Z,71.72
2023-01-11T01:16:42.399Z,71.69
2023-01-11T01:19:09.244Z,71.93
2023-01-11T01:21:37.485Z,71.97
2023-01-11T01:24:04.447Z,72.02
2023-01-11T01:26:31.256Z,72.01
2023-01-11T01:28:57.979Z,72.29
2023-01-11T01:31:24.776Z,72.15
2023-01-11T01:33:51.473Z,72.31
2023-01-11T01:36:18.313Z,72.46
2023-01-11T01:38:45.058Z,72.25
2023-01-11T01:41:13.180Z,72.50
2023-01-11T01:43:59.129Z,72.55
2023-01-11T01:46:33.098Z,72.59
2023-01-11T01:49:12.317Z,72.59
2023-01-11T01:51:42.179Z,72.36
2023-01-11T01:54:12.319Z,72.67
2023-01-11T01:56:42.948Z,72.70
2023-01-11T01:59:13.146Z,72.93
2023-01-11T02:01:50.239Z,72.89
2023-01-11T02:04:20.348Z,72.89
2023-01-11T02:06:47.393Z,72.75
2023-01-11T02:09:27.417Z,72.93
2023-01-11T02:11:55.639Z,73.21
2023-01-11T02:14:22.790Z,73.27
2023-01-11T02:16:49.889Z,73.10
2023-01-11T02:19:27.000Z,73.33
2023-01-11T02:22:08.023Z,73.39
2023-01-11T02:24:44.511Z,73.19
2023-01-11T02:27:26.715Z,73.38
2023-01-11T02:29:56.643Z,73.19
2023-01-11T02:32:26.081Z,73.39
2023-01-11T02:34:52.856Z,73.55
2023-01-11T02:37:25.990Z,73.34
2023-01-11T02:39:52.704Z,73.44
2023-01-11T02:42:57.765Z,73.68
2023-01-11T02:45:24.596Z,73.62
2023-01-11T02:47:51.281Z,73.65
2023-01-11T02:50:42.438Z,73.67
2023-01-11T02:53:27.709Z,73.79
2023-01-11T02:55:56.915Z,73.75
2023-01-11T02:58:25.311Z,74.02
2023-01-11T03:00:52.469Z,74.08
2023-01-11T03:03:25.072Z,74.25
2023-01-11T03:05:53.834Z,74.16
2023-01-11T03:08:40.793Z,74.12
2023-01-11T03:11:10.469Z,74.05
2023-01-11T03:14:04.682Z,74.36
2023-01-11T03:16:37.647Z,74.14
2023-01-11T03:19:11.857Z,74.33
2023-01-11T03:21:59.138Z,74.45
2023-01-11T03:24:31.872Z,74.42
2023-01-11T03:27:16.537Z,74.41
2023-01-11T03:29:55.995Z,74.34
2023-01-11T03:32:26.689Z,74.18
2023-01-11T03:35:19.787Z,74.43
2023-01-11T03:37:51.496Z,74.28
2023-01-11T03:40:21.118Z,74.48
2023-01-11T03:43:09.147Z,74.47
2023-01-11T03:45:38.064Z,74.79
2023-01-11T03:48:06.199Z,74.59
2023-01-11T03:50:33.882Z,74.74
2023-01-11T03:53:01.737Z,74.67
2023-01-11T03:55:31.536Z,74.89
2023-01-11T03:57:58.393Z,74.66
2023-01-11T04:00:26.206Z,74.73
2023-01-11T04:02:54.222Z,74.79
2023-01-11T04:05:21.007Z,74.78
2023-01-11T04:07:47.867Z,74.80
2023-01-11T04:10:14.590Z,75.21
2023-01-11T04:12:41.359Z,74.99
2023-01-11T04:15:09.553Z,74.99
2023-01-11T04:17:36.441Z,75.07
2023-01-11T04:20:03.228Z,75.24
2023-01-11T04:22:30.169Z,74.94
2023-01-11T04:24:56.802Z,75.15
2023-01-11T04:27:23.519Z,74.72
2023-01-11T04:29:50.298Z,74.94
2023-01-11T04:32:17.123Z,74.65
2023-01-11T04:34:43.865Z,74.74
2023-01-11T04:37:12.209Z,74.92
2023-01-11T04:39:38.987Z,74.92
2023-01-11T04:42:21.332Z,74.87
2023-01-11T04:44:49.926Z,74.90
2023-01-11T04:47:17.297Z,74.70
2023-01-11T04:49:45.098Z,74.57
2023-01-11T04:52:12.663Z,74.88
2023-01-11T04:54:39.432Z,74.56
2023-01-11T04:57:06.712Z,74.89
2023-01-11T04:59:33.546Z,74.97
2023-01-11T05:02:00.240Z,74.73
2023-01-11T05:04:26.995Z,75.14
2023-01-11T05:06:53.728Z,75.13
2023-01-11T05:09:20.630Z,75.24
2023-01-11T05:11:47.402Z,75.33
2023-01-11T05:14:15.046Z,75.57
2023-01-11T05:16:42.194Z,75.46
2023-01-11T05:19:10.250Z,75.37
2023-01-11T05:21:39.232Z,75.63
2023-01-11T05:24:07.348Z,75.57
2023-01-11T05:26:35.350Z,75.84
2023-01-11T05:29:03.302Z,75.80
2023-01-11T05:31:31.248Z,75.75
2023-01-11T05:33:58.737Z,75.81
2023-01-11T05:36:26.127Z,75.72
2023-01-11T05:38:53.719Z,75.75
2023-01-11T05:41:22.339Z,75.72
2023-01-11T05:44:08.181Z,75.92
2023-01-11T05:46:35.755Z,75.83
2023-01-11T05:49:02.636Z,76.06
2023-01-11T05:51:32.949Z,76.00
2023-01-11T05:54:00.354Z,76.14
2023-01-11T05:56:27.395Z,76.38
2023-01-11T05:58:54.332Z,76.41
2023-01-11T06:01:22.028Z,76.49
2023-01-11T06:03:48.838Z,76.56
2023-01-11T06:06:16.468Z,76.68
2023-01-11T06:08:43.540Z,76.64
2023-01-11T06:11:10.249Z,76.73
2023-01-11T06:13:37.031Z,76.67
2023-01-11T06:16:05.144Z,76.98
2023-01-11T06:18:33.464Z,76.77
2023-01-11T06:21:01.258Z,76.67
2023-01-11T06:23:29.255Z,76.75
2023-01-11T06:25:56.089Z,77.06
2023-01-11T06:28:22.981Z,77.47
2023-01-11T06:30:53.493Z,77.75
2023-01-11T06:33:20.391Z,77.86
2023-01-11T06:35:47.154Z,78.01
2023-01-11T06:38:15.388Z,78.01
2023-01-11T06:40:42.491Z,77.99
2023-01-11T06:43:10.039Z,77.95
2023-01-11T06:45:39.916Z,78.02
2023-01-11T06:48:06.776Z,77.92
2023-01-11T06:50:33.555Z,78.26
2023-01-11T06:53:02.250Z,77.97
2023-01-11T06:55:29.418Z,77.94
2023-01-11T06:57:56.593Z,78.01
2023-01-11T07:00:23.652Z,78.00
2023-01-11T07:02:50.849Z,78.07
2023-01-11T07:05:19.388Z,78.32
2023-01-11T07:07:46.558Z,78.10
2023-01-11T07:10:15.334Z,78.04
2023-01-11T07:12:42.463Z,78.00
2023-01-11T07:15:10.494Z,78.03
2023-01-11T07:17:37.461Z,78.20
2023-01-11T07:20:04.858Z,77.95
2023-01-11T07:22:33.609Z,77.93
2023-01-11T07:25:00.559Z,77.94
2023-01-11T07:27:27.481Z,78.09
2023-01-11T07:29:54.237Z,78.11
2023-01-11T07:32:21.169Z,78.08
2023-01-11T07:34:48.050Z,77.78
2023-01-11T07:37:28.620Z,77.97
2023-01-11T07:39:58.643Z,77.74
2023-01-11T07:42:43.995Z,77.83
2023-01-11T07:45:11.135Z,77.96
2023-01-11T07:47:37.891Z,77.77
2023-01-11T07:50:05.083Z,77.87
2023-01-11T07:52:31.958Z,77.71
2023-01-11T07:55:02.658Z,77.71
2023-01-11T07:57:30.386Z,77.69
2023-01-11T07:59:57.167Z,77.79
2023-01-11T08:02:24.118Z,77.55
2023-01-11T08:04:51.088Z,77.71
2023-01-11T08:07:17.924Z,77.58
2023-01-11T08:09:44.663Z,77.62
2023-01-11T08:12:30.250Z,77.56
2023-01-11T08:14:57.915Z,77.49
2023-01-11T08:17:24.841Z,77.31
2023-01-11T08:19:51.751Z,77.31
2023-01-11T08:22:18.643Z,77.23
2023-01-11T08:24:45.466Z,76.96
2023-01-11T08:27:12.468Z,76.43
2023-01-11T08:29:40.098Z,75.35
2023-01-11T08:32:06.947Z,73.97
2023-01-11T08:34:34.752Z,72.59
2023-01-11T08:37:02.345Z,71.51
2023-01-11T08:39:32.483Z,70.19
2023-01-11T08:41:59.704Z,68.47
2023-01-11T08:44:34.085Z,68.32
2023-01-11T08:47:01.893Z,67.55
2023-01-11T08:49:30.695Z,68.23
2023-01-11T08:51:57.826Z,68.10
2023-01-11T08:54:25.335Z,67.23
2023-01-11T08:56:52.361Z,66.09
2023-01-11T08:59:20.206Z,64.63
2023-01-11T09:01:47.558Z,63.21
2023-01-11T09:04:24.271Z,62.03
2023-01-11T09:06:52.196Z,61.86
2023-01-11T09:09:20.351Z,61.28
2023-01-11T09:12:01.059Z,62.15
2023-01-11T09:14:28.635Z,61.11
2023-01-11T09:16:58.312Z,61.15
2023-01-11T09:19:26.546Z,61.71
2023-01-11T09:21:53.655Z,62.07
2023-01-11T09:24:20.647Z,62.47
2023-01-11T09:26:47.503Z,62.58
2023-01-11T09:29:14.452Z,62.97
2023-01-11T09:31:41.453Z,64.02
2023-01-11T09:34:11.115Z,63.71
2023-01-11T09:36:41.570Z,64.22
2023-01-11T09:39:11.920Z,63.89
2023-01-11T09:41:45.785Z,63.88
2023-01-11T09:44:19.300Z,63.78
2023-01-11T09:46:48.573Z,63.14
2023-01-11T09:49:24.296Z,63.01
2023-01-11T09:51:51.667Z,62.37
2023-01-11T09:54:22.040Z,62.04
2023-01-11T09:56:57.998Z,62.17
2023-01-11T09:59:34.406Z,61.98
2023-01-11T10:02:19.723Z,61.22
2023-01-11T10:04:50.198Z,60.93
2023-01-11T10:07:23.746Z,60.71
2023-01-11T10:18:32.240Z,60.41
2023-01-11T10:18:58.264Z,60.44
2023-01-11T10:21:48.051Z,60.57
2023-01-11T10:24:22.430Z,60.06
2023-01-11T10:26:51.027Z,60.13
2023-01-11T10:29:19.508Z,59.79
2023-01-11T10:32:13.797Z,59.88
2023-01-11T10:35:21.691Z,60.32
2023-01-11T10:38:15.619Z,60.61
2023-01-11T10:41:06.758Z,60.54
2023-01-11T10:43:57.933Z,60.40
2023-01-11T10:46:26.531Z,60.22
2023-01-11T10:49:09.717Z,60.23
2023-01-11T10:51:38.879Z,60.26
2023-01-11T10:54:12.660Z,60.16
2023-01-11T10:57:02.861Z,60.24
2023-01-11T10:59:51.030Z,60.29
2023-01-11T11:02:43.851Z,60.21
2023-01-11T11:05:11.061Z,60.20
2023-01-11T11:07:46.581Z,60.43
2023-01-11T11:10:32.420Z,60.19
2023-01-11T11:13:17.119Z,60.51
2023-01-11T11:15:44.093Z,60.53
2023-01-11T11:18:11.468Z,60.35
2023-01-11T11:20:38.558Z,60.19
2023-01-11T11:23:05.475Z,60.32
2023-01-11T11:25:33.871Z,60.25
2023-01-11T11:28:08.379Z,60.11
2023-01-11T11:30:39.286Z,60.20
2023-01-11T11:33:21.412Z,60.17
2023-01-11T11:36:05.141Z,60.19
2023-01-11T11:38:36.349Z,60.19
2023-01-11T11:41:07.849Z,59.75
2023-01-11T11:43:35.920Z,59.70
2023-01-11T11:46:04.247Z,59.70
2023-01-11T11:48:32.537Z,59.47
2023-01-11T11:51:04.563Z,59.62
2023-01-11T11:53:46.189Z,59.32
2023-01-11T11:56:17.745Z,59.26
2023-01-11T11:58:45.343Z,59.11
2023-01-11T12:01:26.613Z,59.17
2023-01-11T12:03:55.572Z,59.10
2023-01-11T12:06:29.167Z,58.90
2023-01-11T12:08:57.440Z,58.75
2023-01-11T12:11:33.023Z,58.64
2023-01-11T12:14:02.415Z,59.02
2023-01-11T12:16:35.347Z,58.85
2023-01-11T12:19:02.410Z,59.20
2023-01-11T12:21:32.035Z,58.93
2023-01-11T12:24:08.070Z,59.08
2023-01-11T12:26:42.984Z,59.00
2023-01-11T12:29:09.875Z,58.92
2023-01-11T12:31:39.339Z,58.99
2023-01-11T12:34:24.754Z,58.72
2023-01-11T12:37:07.083Z,58.75
2023-01-11T12:39:42.874Z,58.72
2023-01-11T12:42:18.836Z,58.22
2023-01-11T12:45:04.268Z,58.34
2023-01-11T12:47:39.273Z,58.17
2023-01-11T12:50:11.711Z,57.93
2023-01-11T12:52:56.816Z,57.80
2023-01-11T12:55:33.697Z,57.91
2023-01-11T12:58:14.138Z,57.76
2023-01-11T13:01:00.135Z,57.80
2023-01-11T13:03:29.614Z,57.51
2023-01-11T13:06:11.845Z,57.84
2023-01-11T13:08:57.035Z,57.57
2023-01-11T13:11:43.753Z,57.19
2023-01-11T13:14:29.405Z,57.12
2023-01-11T13:16:59.053Z,56.72
2023-01-11T13:19:46.037Z,56.36
2023-01-11T13:22:17.087Z,56.42
2023-01-11T13:24:46.359Z,56.42
2023-01-11T13:27:15.885Z,56.18
2023-01-11T13:29:45.329Z,56.38
2023-01-11T13:32:14.596Z,56.56
2023-01-11T13:34:48.598Z,56.76
2023-01-11T13:37:21.229Z,57.03
2023-01-11T13:39:57.672Z,56.94
2023-01-11T13:42:27.932Z,57.39
2023-01-11T13:45:07.140Z,57.28
2023-01-11T13:47:39.401Z,57.62
2023-01-11T13:50:12.614Z,57.70
2023-01-11T13:52:48.650Z,58.21
2023-01-11T13:55:25.443Z,58.27
2023-01-11T13:57:53.188Z,58.47
2023-01-11T14:00:30.792Z,58.87
2023-01-11T14:03:15.712Z,58.77
2023-01-11T14:05:58.017Z,58.90
2023-01-11T14:08:25.814Z,59.00
2023-01-11T14:11:18.984Z,59.28
2023-01-11T14:14:13.365Z,59.20
2023-01-11T14:16:55.460Z,59.34
2023-01-11T14:19:32.242Z,59.32
2023-01-11T14:22:05.943Z,59.56
2023-01-11T14:24:36.313Z,59.43
2023-01-11T14:27:21.671Z,59.53
2023-01-11T14:29:48.682Z,59.61
2023-01-11T14:32:27.831Z,59.81
2023-01-11T14:35:00.498Z,59.87
2023-01-11T14:37:42.375Z,59.82
2023-01-11T14:40:25.690Z,60.01
2023-01-11T14:43:10.826Z,60.09
2023-01-11T14:45:49.779Z,60.10
2023-01-11T14:48:29.090Z,60.24
2023-01-11T14:51:11.069Z,60.02
2023-01-11T14:53:41.964Z,60.25
2023-01-11T14:56:27.473Z,60.69
2023-01-11T14:59:05.024Z,60.59
2023-01-11T15:01:51.809Z,60.90
2023-01-11T15:04:22.816Z,61.26
2023-01-11T15:06:53.664Z,61.38
2023-01-11T15:09:59.046Z,61.48
2023-01-11T15:12:33.880Z,61.65
2023-01-11T15:15:03.800Z,61.91
2023-01-11T15:17:49.443Z,61.87
2023-01-11T15:20:22.904Z,62.13
2023-01-11T15:23:12.500Z,62.13
2023-01-11T15:25:39.403Z,62.44
2023-01-11T15:28:26.235Z,62.42
2023-01-11T15:30:53.454Z,62.79
2023-01-11T15:33:22.929Z,63.08
2023-01-11T15:35:55.823Z,63.16
2023-01-11T15:38:25.714Z,63.17
2023-01-11T15:40:54.328Z,63.24
2023-01-11T15:43:30.156Z,63.47
2023-01-11T15:46:28.069Z,63.81
2023-01-11T15:49:01.054Z,63.99
2023-01-11T15:51:51.189Z,64.10
2023-01-11T15:54:27.118Z,64.21
2023-01-11T15:57:12.744Z,64.62
2023-01-11T15:59:42.439Z,64.58
2023-01-11T16:02:23.159Z,64.61
2023-01-11T16:04:53.491Z,65.06
2023-01-11T16:07:25.956Z,65.14
2023-01-11T16:10:22.390Z,65.09
2023-01-11T16:12:58.300Z,65.28
2023-01-11T16:15:49.288Z,65.60
2023-01-11T16:18:36.352Z,65.89
2023-01-11T16:21:13.116Z,65.97
2023-01-11T16:23:40.900Z,66.13
2023-01-11T16:26:08.090Z,66.12
2023-01-11T16:28:35.228Z,66.43
2023-01-11T16:31:03.938Z,66.35
2023-01-11T16:33:32.332Z,66.47
2023-01-11T16:36:14.206Z,66.31
2023-01-11T16:38:45.011Z,66.81
2023-01-11T16:41:14.085Z,66.83
2023-01-11T16:43:46.848Z,66.65
2023-01-11T16:46:36.720Z,66.86
2023-01-11T16:49:10.368Z,67.16
2023-01-11T16:51:37.274Z,67.03
2023-01-11T16:54:04.391Z,67.29
2023-01-11T16:56:31.496Z,67.47
2023-01-11T16:59:06.024Z,67.86
2023-01-11T17:01:48.462Z,67.83
2023-01-11T17:04:34.065Z,67.98
2023-01-11T17:07:21.368Z,67.97
2023-01-11T17:09:48.492Z,68.25
2023-01-11T17:12:16.740Z,68.42
2023-01-11T17:14:51.793Z,68.73
2023-01-11T17:17:20.782Z,68.84
2023-01-11T17:19:48.631Z,68.73
2023-01-11T17:22:22.014Z,68.77
2023-01-11T17:24:51.983Z,68.96
2023-01-11T17:27:21.276Z,69.19
2023-01-11T17:29:49.080Z,69.09
2023-01-11T17:32:39.278Z,69.42
2023-01-11T17:35:10.218Z,69.48
2023-01-11T17:37:37.072Z,69.66
2023-01-11T17:40:05.028Z,69.55
2023-01-11T17:42:50.658Z,69.64
2023-01-11T17:45:22.899Z,69.99
2023-01-11T17:47:51.130Z,70.09
2023-01-11T17:50:22.414Z,70.21
2023-01-11T17:52:54.761Z,70.08
2023-01-11T17:55:24.440Z,70.35
2023-01-11T17:58:09.589Z,70.21
2023-01-11T18:00:36.869Z,70.32
2023-01-11T18:03:18.729Z,70.42
2023-01-11T18:05:45.717Z,70.77
2023-01-11T18:08:17.948Z,70.67
2023-01-11T18:10:49.400Z,70.82
2023-01-11T18:13:22.949Z,70.97
2023-01-11T18:15:49.808Z,70.97
2023-01-11T18:18:35.459Z,71.31
2023-01-11T18:21:02.337Z,71.36
2023-01-11T18:23:29.182Z,71.21
2023-01-11T18:26:14.661Z,71.49
2023-01-11T18:28:41.446Z,71.40
2023-01-11T18:31:08.231Z,71.46
2023-01-11T18:33:35.127Z,71.76
2023-01-11T18:36:03.357Z,71.78
2023-01-11T18:38:34.116Z,71.73
2023-01-11T18:41:25.493Z,71.69
2023-01-11T18:43:52.852Z,72.02
2023-01-11T18:46:19.974Z,72.18
2023-01-11T18:48:46.894Z,72.01
2023-01-11T18:51:18.562Z,72.18
2023-01-11T18:53:45.471Z,72.33
2023-01-11T18:56:13.572Z,72.33
2023-01-11T18:58:40.440Z,72.31
2023-01-11T19:01:08.119Z,72.43
2023-01-11T19:03:35.230Z,72.73
2023-01-11T19:06:02.056Z,72.61
2023-01-11T19:08:30.717Z,72.52
2023-01-11T19:10:58.248Z,72.56
2023-01-11T19:13:25.123Z,72.82
2023-01-11T19:15:51.979Z,72.85
2023-01-11T19:18:18.821Z,73.12
2023-01-11T19:20:45.542Z,73.01
2023-01-11T19:23:12.368Z,73.07
2023-01-11T19:25:39.217Z,73.06
2023-01-11T19:28:06.125Z,73.19
2023-01-11T19:30:33.020Z,73.17
2023-01-11T19:32:59.988Z,73.58
2023-01-11T19:35:26.692Z,73.64
2023-01-11T19:37:53.498Z,73.50
2023-01-11T19:40:21.495Z,73.70
2023-01-11T19:42:48.782Z,73.63
2023-01-11T19:45:15.510Z,73.95
2023-01-11T19:47:42.390Z,73.73
2023-01-11T19:50:09.481Z,74.09
2023-01-11T19:52:36.227Z,74.20
2023-01-11T19:55:03.700Z,74.40
2023-01-11T19:57:30.474Z,74.24
2023-01-11T19:59:57.174Z,74.43
2023-01-11T20:02:24.689Z,74.40
2023-01-11T20:04:51.476Z,74.48
2023-01-11T20:07:18.580Z,74.53
2023-01-11T20:09:45.336Z,74.75
2023-01-11T20:12:13.185Z,74.62
2023-01-11T20:14:40.799Z,74.93
2023-01-11T20:17:08.234Z,74.73
2023-01-11T20:19:34.966Z,74.84
2023-01-11T20:22:01.889Z,74.87
2023-01-11T20:24:30.107Z,75.11
2023-01-11T20:26:58.147Z,74.94
2023-01-11T20:29:25.227Z,75.08
2023-01-11T20:31:52.020Z,75.15
2023-01-11T20:34:19.084Z,75.25
2023-01-11T20:36:46.140Z,75.30
2023-01-11T20:39:12.969Z,75.09
2023-01-11T20:41:49.143Z,75.41
2023-01-11T20:44:27.447Z,75.31
2023-01-11T20:46:55.281Z,75.69
2023-01-11T20:49:23.311Z,75.66
2023-01-11T20:51:50.156Z,75.83
2023-01-11T20:54:17.003Z,75.52
2023-01-11T20:56:47.062Z,75.69
2023-01-11T20:59:16.627Z,75.74
2023-01-11T21:01:44.185Z,75.66
2023-01-11T21:04:11.630Z,75.73
2023-01-11T21:06:40.156Z,75.94
2023-01-11T21:09:07.709Z,75.79
2023-01-11T21:14:13.372Z,75.99
2023-01-11T21:16:40.898Z,76.00
2023-01-11T21:19:07.957Z,76.05
2023-01-11T21:21:34.820Z,75.92
2023-01-11T21:24:02.607Z,76.17
2023-01-11T21:26:30.303Z,76.05
2023-01-11T21:29:00.905Z,75.99
2023-01-11T21:31:29.046Z,76.23
2023-01-11T21:33:56.323Z,75.95
2023-01-11T21:36:24.581Z,76.16
2023-01-11T21:38:51.711Z,76.04
2023-01-11T21:41:39.917Z,76.01
2023-01-11T21:44:07.572Z,75.99
2023-01-11T21:46:34.292Z,75.95
2023-01-11T21:49:01.185Z,76.02
2023-01-11T21:51:29.934Z,76.26
2023-01-11T21:53:57.649Z,76.25
2023-01-11T21:56:24.448Z,76.47
2023-01-11T21:58:51.337Z,76.19
2023-01-11T22:01:20.190Z,76.31
2023-01-11T22:03:47.034Z,76.33
2023-01-11T22:06:15.846Z,76.36
2023-01-11T22:08:46.421Z,76.17
2023-01-11T22:11:14.342Z,76.51
2023-01-11T22:13:41.430Z,76.56
2023-01-11T22:16:09.522Z,76.61
2023-01-11T22:18:36.332Z,76.81
2023-01-11T22:21:10.163Z,77.10
2023-01-11T22:23:37.424Z,77.19
2023-01-11T22:26:07.075Z,76.94
2023-01-11T22:28:54.210Z,76.97
2023-01-11T22:31:21.269Z,77.21
2023-01-11T22:33:48.248Z,77.12
2023-01-11T22:36:17.713Z,76.99
2023-01-11T22:38:44.420Z,77.31
2023-01-11T22:41:11.217Z,77.03
2023-01-11T22:43:38.012Z,77.01
2023-01-11T22:46:05.023Z,77.22
2023-01-11T22:48:31.920Z,77.11
2023-01-11T22:50:58.991Z,77.34
2023-01-11T22:53:25.704Z,77.40
2023-01-11T22:55:52.472Z,77.09
2023-01-11T22:58:19.205Z,77.16
2023-01-11T23:00:46.116Z,77.38
2023-01-11T23:03:14.816Z,77.27
2023-01-11T23:05:46.340Z,77.51
2023-01-11T23:08:13.935Z,77.59
2023-01-11T23:10:40.974Z,77.54
2023-01-11T23:13:29.334Z,77.58
2023-01-11T23:15:56.175Z,77.54
2023-01-11T23:18:23.109Z,77.73
2023-01-11T23:20:50.028Z,77.82
2023-01-11T23:23:16.730Z,77.61
2023-01-11T23:25:43.572Z,77.87
2023-01-11T23:28:10.265Z,77.86
2023-01-11T23:30:37.293Z,77.78
2023-01-11T23:33:04.060Z,77.59
2023-01-11T23:35:30.815Z,77.89
2023-01-11T23:37:57.454Z,77.93
2023-01-11T23:40:24.264Z,77.81
2023-01-11T23:42:50.963Z,78.06
2023-01-11T23:45:17.691Z,78.04
2023-01-11T23:47:44.327Z,77.87
2023-01-11T23:50:11.541Z,78.13
2023-01-11T23:52:38.187Z,77.98
2023-01-11T23:55:05.308Z,77.95
2023-01-11T23:57:32.098Z,78.07
2023-01-11T23:59:58.880Z,78.19
