createdAt,value
2023-03-17T00:01:57.161Z,7.33
2023-03-17T00:04:27.581Z,7.23
2023-03-17T00:06:58.002Z,6.83
2023-03-17T00:09:26.484Z,6.73
2023-03-17T00:11:54.772Z,6.93
2023-03-17T00:14:23.157Z,6.90
2023-03-17T00:16:53.751Z,7.67
2023-03-17T00:19:28.057Z,6.87
2023-03-17T00:21:59.031Z,6.87
2023-03-17T00:24:27.488Z,7.27
2023-03-17T00:26:55.805Z,8.10
2023-03-17T00:29:24.339Z,7.53
2023-03-17T00:31:52.878Z,7.60
2023-03-17T00:34:21.506Z,8.10
2023-03-17T00:36:51.793Z,6.10
2023-03-17T00:39:21.489Z,7.10
2023-03-17T00:41:50.004Z,7.40
2023-03-17T00:44:18.595Z,7.70
2023-03-17T00:46:47.122Z,6.93
2023-03-17T00:49:20.986Z,6.97
2023-03-17T00:51:50.233Z,6.70
2023-03-17T00:54:21.061Z,6.83
2023-03-17T00:56:50.987Z,7.33
2023-03-17T00:59:27.469Z,7.30
2023-03-17T01:01:56.328Z,6.50
2023-03-17T01:04:25.617Z,7.20
2023-03-17T01:06:54.224Z,7.23
2023-03-17T01:09:27.543Z,6.27
2023-03-17T01:11:56.498Z,6.47
2023-03-17T01:14:25.964Z,6.87
2023-03-17T01:16:55.339Z,6.37
2023-03-17T01:19:23.813Z,6.93
2023-03-17T01:21:52.379Z,6.23
2023-03-17T01:24:21.127Z,7.10
2023-03-17T01:26:50.973Z,7.30
2023-03-17T01:29:19.359Z,6.73
2023-03-17T01:31:47.801Z,6.73
2023-03-17T01:34:16.600Z,6.90
2023-03-17T01:36:45.004Z,6.27
2023-03-17T01:39:13.379Z,6.67
2023-03-17T01:41:41.955Z,6.07
2023-03-17T01:44:18.508Z,6.60
2023-03-17T01:46:47.522Z,7.40
2023-03-17T01:49:29.423Z,6.40
2023-03-17T01:52:06.129Z,6.43
2023-03-17T01:54:40.293Z,6.20
2023-03-17T01:57:14.040Z,6.37
2023-03-17T01:59:47.752Z,6.47
2023-03-17T02:02:20.352Z,6.60
2023-03-17T02:04:49.410Z,6.53
2023-03-17T02:07:17.774Z,6.30
2023-03-17T02:09:46.948Z,6.20
2023-03-17T02:12:15.719Z,6.37
2023-03-17T02:14:45.460Z,7.17
2023-03-17T02:17:14.800Z,6.87
2023-03-17T02:19:43.201Z,6.43
2023-03-17T02:22:13.544Z,6.07
2023-03-17T02:24:46.016Z,6.87
2023-03-17T02:27:18.682Z,5.80
2023-03-17T02:29:47.489Z,6.10
2023-03-17T02:32:18.337Z,6.03
2023-03-17T02:34:47.085Z,6.27
2023-03-17T02:37:18.052Z,6.17
2023-03-17T02:39:46.747Z,5.70
2023-03-17T02:42:15.512Z,6.50
2023-03-17T02:44:43.841Z,6.60
2023-03-17T02:47:12.267Z,6.17
2023-03-17T02:49:41.814Z,5.70
2023-03-17T02:52:10.406Z,6.17
2023-03-17T02:54:40.455Z,6.70
2023-03-17T02:57:08.878Z,6.60
2023-03-17T02:59:37.632Z,6.87
2023-03-17T03:02:05.993Z,6.97
2023-03-17T03:04:34.870Z,6.67
2023-03-17T03:07:03.219Z,6.67
2023-03-17T03:09:31.885Z,6.67
2023-03-17T03:12:01.697Z,7.10
2023-03-17T03:14:30.186Z,7.20
2023-03-17T03:16:58.623Z,5.77
2023-03-17T03:19:26.840Z,6.93
2023-03-17T03:21:55.436Z,7.18
2023-03-17T03:24:24.337Z,6.27
2023-03-17T03:26:53.091Z,6.37
2023-03-17T03:29:22.811Z,6.47
2023-03-17T03:31:51.108Z,5.97
2023-03-17T03:34:19.474Z,6.50
2023-03-17T03:36:51.095Z,5.77
2023-03-17T03:39:19.438Z,6.87
2023-03-17T03:41:47.781Z,6.10
2023-03-17T03:44:16.015Z,6.17
2023-03-17T03:46:45.878Z,6.57
2023-03-17T03:49:14.190Z,7.20
2023-03-17T03:51:42.768Z,6.80
2023-03-17T03:54:11.103Z,8.30
2023-03-17T03:56:39.429Z,7.07
2023-03-17T03:59:07.775Z,7.17
2023-03-17T04:01:36.115Z,6.53
2023-03-17T04:04:06.140Z,6.90
2023-03-17T04:06:34.422Z,6.33
2023-03-17T04:09:03.529Z,7.17
2023-03-17T04:11:32.368Z,6.57
2023-03-17T04:14:01.145Z,6.17
2023-03-17T04:16:29.614Z,6.43
2023-03-17T04:18:58.712Z,6.37
2023-03-17T04:21:28.364Z,6.73
2023-03-17T04:23:56.701Z,6.80
2023-03-17T04:26:24.979Z,6.37
2023-03-17T04:28:53.394Z,6.27
2023-03-17T04:31:22.371Z,6.73
2023-03-17T04:33:50.821Z,6.80
2023-03-17T04:36:21.030Z,6.87
2023-03-17T04:38:50.976Z,7.53
2023-03-17T04:41:19.535Z,7.10
2023-03-17T04:43:48.020Z,7.20
2023-03-17T04:46:16.677Z,6.70
2023-03-17T04:48:44.990Z,7.63
2023-03-17T04:51:13.414Z,7.43
2023-03-17T04:53:41.692Z,7.30
2023-03-17T04:56:11.736Z,8.33
2023-03-17T04:58:40.201Z,8.00
2023-03-17T05:01:08.745Z,7.50
2023-03-17T05:03:37.339Z,7.93
2023-03-17T05:06:07.133Z,7.90
2023-03-17T05:08:36.013Z,8.27
2023-03-17T05:11:04.927Z,8.23
2023-03-17T05:13:34.661Z,8.63
2023-03-17T05:16:03.000Z,8.53
2023-03-17T05:18:31.457Z,8.07
2023-03-17T05:20:59.959Z,8.40
2023-03-17T05:23:28.500Z,8.03
2023-03-17T05:25:57.079Z,7.57
2023-03-17T05:28:26.858Z,6.97
2023-03-17T05:30:56.923Z,8.23
2023-03-17T05:33:25.585Z,8.10
2023-03-17T05:35:53.917Z,7.87
2023-03-17T05:38:22.247Z,7.27
2023-03-17T05:40:52.729Z,7.27
2023-03-17T05:43:22.446Z,7.43
2023-03-17T05:45:51.259Z,7.63
2023-03-17T05:48:21.196Z,7.50
2023-03-17T05:50:49.637Z,7.07
2023-03-17T05:53:18.779Z,6.60
2023-03-17T05:55:47.101Z,7.20
2023-03-17T05:58:16.812Z,7.27
2023-03-17T06:00:45.368Z,7.17
2023-03-17T06:03:13.783Z,7.77
2023-03-17T06:05:43.541Z,7.30
2023-03-17T06:08:12.038Z,7.83
2023-03-17T06:10:41.382Z,8.30
2023-03-17T06:13:09.783Z,8.20
2023-03-17T06:15:38.139Z,8.03
2023-03-17T06:18:06.646Z,6.83
2023-03-17T06:20:35.694Z,8.53
2023-03-17T06:23:06.945Z,7.70
2023-03-17T06:25:36.038Z,6.87
2023-03-17T06:28:05.552Z,7.40
2023-03-17T06:30:35.201Z,6.40
2023-03-17T06:33:04.201Z,6.63
2023-03-17T06:35:33.530Z,7.45
2023-03-17T06:38:03.620Z,6.77
2023-03-17T06:40:34.275Z,6.30
2023-03-17T06:43:05.546Z,6.47
2023-03-17T06:45:34.137Z,5.90
2023-03-17T06:48:02.500Z,6.70
2023-03-17T06:50:30.916Z,5.93
2023-03-17T06:52:59.195Z,6.30
2023-03-17T06:55:27.486Z,6.63
2023-03-17T06:57:58.941Z,6.50
2023-03-17T07:00:28.468Z,4.47
2023-03-17T07:02:56.872Z,3.90
2023-03-17T07:05:25.169Z,2.50
2023-03-17T07:07:53.514Z,2.00
2023-03-17T07:10:23.201Z,1.90
2023-03-17T07:12:51.530Z,1.83
2023-03-17T07:15:22.110Z,1.97
2023-03-17T07:17:50.454Z,1.60
2023-03-17T07:20:19.050Z,2.10
2023-03-17T07:22:47.738Z,2.50
2023-03-17T07:25:16.046Z,1.87
2023-03-17T07:27:44.544Z,1.70
2023-03-17T07:30:15.042Z,1.93
2023-03-17T07:32:44.843Z,2.57
2023-03-17T07:35:14.658Z,2.33
2023-03-17T07:37:44.316Z,2.27
2023-03-17T07:40:13.627Z,2.47
2023-03-17T07:42:42.284Z,2.27
2023-03-17T07:45:11.284Z,2.80
2023-03-17T07:47:40.032Z,2.57
2023-03-17T07:50:11.178Z,2.10
2023-03-17T07:52:39.595Z,2.30
2023-03-17T07:55:10.707Z,2.13
2023-03-17T07:57:39.115Z,2.67
2023-03-17T08:00:09.546Z,2.30
2023-03-17T08:02:38.530Z,2.30
2023-03-17T08:05:10.562Z,3.10
2023-03-17T08:07:39.014Z,2.10
2023-03-17T08:10:08.845Z,2.50
2023-03-17T08:12:37.687Z,3.00
2023-03-17T08:15:07.345Z,3.07
2023-03-17T08:17:40.216Z,2.67
2023-03-17T08:20:11.718Z,2.57
2023-03-17T08:22:40.079Z,2.50
2023-03-17T08:25:09.749Z,2.53
2023-03-17T08:27:38.111Z,2.00
2023-03-17T08:30:07.903Z,2.70
2023-03-17T08:32:37.050Z,2.83
2023-03-17T08:35:06.470Z,2.87
2023-03-17T08:37:37.940Z,3.00
2023-03-17T08:40:10.049Z,2.90
2023-03-17T08:42:38.759Z,2.90
2023-03-17T08:45:08.107Z,2.77
2023-03-17T08:47:36.504Z,2.33
2023-03-17T08:50:06.610Z,2.83
2023-03-17T08:52:36.875Z,2.10
2023-03-17T08:55:06.780Z,2.10
2023-03-17T08:57:35.253Z,3.00
2023-03-17T09:00:10.996Z,3.10
2023-03-17T09:02:39.385Z,2.67
2023-03-17T09:05:09.553Z,3.40
2023-03-17T09:07:39.282Z,3.30
2023-03-17T09:10:10.998Z,3.07
2023-03-17T09:12:39.701Z,3.40
2023-03-17T09:15:08.991Z,3.30
2023-03-17T09:17:37.272Z,3.60
2023-03-17T09:20:07.618Z,4.03
2023-03-17T09:22:36.106Z,3.43
2023-03-17T09:25:20.829Z,3.60
2023-03-17T09:27:49.326Z,3.07
2023-03-17T09:30:18.805Z,2.87
2023-03-17T09:32:47.314Z,2.87
2023-03-17T09:35:15.742Z,2.87
2023-03-17T09:37:44.152Z,2.70
2023-03-17T09:40:18.216Z,3.30
2023-03-17T09:43:00.930Z,2.67
2023-03-17T09:45:35.238Z,2.10
2023-03-17T09:48:17.884Z,2.93
2023-03-17T09:50:50.327Z,2.23
2023-03-17T09:53:22.022Z,2.30
2023-03-17T09:55:56.138Z,2.10
2023-03-17T09:58:32.135Z,2.30
2023-03-17T10:01:01.381Z,2.30
2023-03-17T10:03:29.742Z,3.10
2023-03-17T10:06:13.479Z,3.03
2023-03-17T10:08:49.494Z,3.00
2023-03-17T10:11:28.036Z,2.47
2023-03-17T10:14:03.391Z,2.80
2023-03-17T10:16:41.602Z,2.93
2023-03-17T10:19:20.882Z,2.77
2023-03-17T10:21:55.234Z,2.80
2023-03-17T10:24:25.680Z,3.13
2023-03-17T10:26:57.924Z,2.57
2023-03-17T10:29:27.757Z,3.20
2023-03-17T10:31:58.272Z,3.03
2023-03-17T10:34:29.210Z,2.87
2023-03-17T10:37:02.480Z,2.83
2023-03-17T10:39:32.735Z,2.80
2023-03-17T10:42:10.085Z,2.70
2023-03-17T10:44:47.808Z,2.63
2023-03-17T10:47:32.416Z,3.23
2023-03-17T10:50:06.051Z,2.60
2023-03-17T10:52:40.856Z,2.70
2023-03-17T10:55:10.821Z,2.83
2023-03-17T10:58:05.299Z,2.83
2023-03-17T11:00:39.834Z,2.03
2023-03-17T11:03:16.325Z,1.90
2023-03-17T11:05:56.867Z,2.27
2023-03-17T11:08:25.401Z,1.77
2023-03-17T11:10:57.779Z,2.17
2023-03-17T11:13:31.608Z,1.80
2023-03-17T11:16:19.848Z,2.13
2023-03-17T11:18:50.362Z,2.03
2023-03-17T11:21:24.510Z,2.17
2023-03-17T11:23:54.331Z,2.07
2023-03-17T11:26:49.254Z,2.20
2023-03-17T11:29:38.824Z,2.23
2023-03-17T11:32:22.103Z,2.57
2023-03-17T11:35:14.209Z,2.50
2023-03-17T11:38:04.279Z,2.13
2023-03-17T11:40:37.584Z,2.33
2023-03-17T11:43:24.723Z,2.27
2023-03-17T11:45:58.811Z,3.60
2023-03-17T11:48:40.952Z,3.67
2023-03-17T11:51:17.348Z,3.20
2023-03-17T11:54:03.580Z,4.07
2023-03-17T11:56:40.247Z,3.07
2023-03-17T11:59:17.092Z,3.50
2023-03-17T12:01:54.922Z,3.30
2023-03-17T12:04:30.760Z,3.60
2023-03-17T12:07:08.867Z,3.90
2023-03-17T12:09:42.764Z,3.17
2023-03-17T12:12:16.275Z,3.73
2023-03-17T12:14:48.831Z,3.20
2023-03-17T12:17:25.169Z,3.07
2023-03-17T12:20:12.719Z,3.40
2023-03-17T12:22:47.174Z,3.43
2023-03-17T12:25:24.672Z,4.13
2023-03-17T12:28:01.622Z,2.90
2023-03-17T12:30:34.314Z,3.50
2023-03-17T12:33:12.031Z,3.23
2023-03-17T12:35:41.862Z,3.10
2023-03-17T12:38:13.834Z,3.57
2023-03-17T12:41:07.171Z,3.67
2023-03-17T12:43:42.224Z,3.87
2023-03-17T12:46:28.782Z,3.80
2023-03-17T12:49:15.107Z,3.03
2023-03-17T12:52:03.226Z,3.40
2023-03-17T12:54:33.630Z,3.23
2023-03-17T12:57:05.685Z,4.57
2023-03-17T12:59:34.214Z,3.50
2023-03-17T13:02:16.943Z,4.43
2023-03-17T13:04:53.794Z,4.17
2023-03-17T13:11:26.105Z,4.03
2023-03-17T13:11:27.887Z,3.50
2023-03-17T13:14:26.158Z,4.03
2023-03-17T13:17:21.289Z,4.00
2023-03-17T13:23:44.087Z,3.33
2023-03-17T13:26:19.803Z,3.40
2023-03-17T13:28:51.808Z,4.10
2023-03-17T13:31:37.921Z,3.60
2023-03-17T13:34:15.296Z,4.00
2023-03-17T13:37:01.379Z,3.47
2023-03-17T13:40:00.951Z,4.00
2023-03-17T13:42:53.641Z,2.83
2023-03-17T13:45:35.134Z,3.33
2023-03-17T13:48:42.075Z,2.63
2023-03-17T13:51:22.700Z,2.93
2023-03-17T13:53:55.536Z,2.90
2023-03-17T13:56:26.383Z,2.80
2023-03-17T13:59:12.434Z,3.08
2023-03-17T14:01:48.561Z,2.80
2023-03-17T14:04:30.603Z,2.67
2023-03-17T14:07:06.996Z,2.92
2023-03-17T14:09:38.998Z,2.97
2023-03-17T14:12:14.304Z,2.55
2023-03-17T14:14:49.514Z,3.13
2023-03-17T14:17:23.856Z,2.90
2023-03-17T14:20:06.430Z,2.83
2023-03-17T14:22:40.026Z,2.90
2023-03-17T14:25:17.905Z,2.80
2023-03-17T14:27:48.907Z,2.70
2023-03-17T14:30:20.793Z,2.95
2023-03-17T14:33:01.570Z,3.25
2023-03-17T14:35:38.296Z,3.50
2023-03-17T14:38:22.125Z,3.10
2023-03-17T14:40:53.084Z,3.60
2023-03-17T14:43:39.194Z,4.70
2023-03-17T14:46:14.731Z,4.00
2023-03-17T14:48:48.365Z,4.63
2023-03-17T14:51:25.822Z,4.53
2023-03-17T14:53:55.732Z,4.88
2023-03-17T14:56:25.760Z,3.97
2023-03-17T14:58:54.579Z,3.90
2023-03-17T15:01:34.291Z,4.53
2023-03-17T15:04:12.710Z,4.00
2023-03-17T15:06:50.509Z,4.20
2023-03-17T15:09:21.259Z,4.57
2023-03-17T15:11:50.425Z,4.43
2023-03-17T15:14:23.158Z,4.77
2023-03-17T15:16:53.373Z,4.70
2023-03-17T15:19:28.945Z,4.50
2023-03-17T15:22:00.553Z,4.90
2023-03-17T15:24:35.813Z,4.63
2023-03-17T15:27:07.085Z,4.90
2023-03-17T15:29:35.500Z,4.67
2023-03-17T15:32:15.359Z,4.93
2023-03-17T15:34:45.701Z,4.73
2023-03-17T15:37:19.795Z,5.03
2023-03-17T15:39:48.669Z,5.27
2023-03-17T15:42:19.629Z,5.03
2023-03-17T15:44:48.341Z,5.07
2023-03-17T15:47:19.123Z,5.47
2023-03-17T15:49:50.514Z,5.07
2023-03-17T15:52:21.686Z,5.13
2023-03-17T15:54:50.512Z,5.93
2023-03-17T15:57:22.486Z,5.60
2023-03-17T15:59:51.086Z,6.17
2023-03-17T16:02:31.890Z,5.60
2023-03-17T16:05:03.155Z,6.57
2023-03-17T16:07:31.546Z,5.50
2023-03-17T16:09:59.901Z,6.07
2023-03-17T16:12:28.228Z,6.20
2023-03-17T16:14:56.612Z,5.67
2023-03-17T16:17:29.088Z,6.13
2023-03-17T16:19:58.525Z,6.40
2023-03-17T16:22:42.702Z,6.30
2023-03-17T16:25:24.913Z,7.30
2023-03-17T16:27:54.972Z,7.37
2023-03-17T16:30:25.545Z,9.70
2023-03-17T16:32:54.552Z,9.70
2023-03-17T16:35:25.117Z,12.77
2023-03-17T16:37:55.268Z,18.40
2023-03-17T16:40:26.123Z,15.67
2023-03-17T16:42:58.009Z,15.47
2023-03-17T16:45:29.336Z,14.80
2023-03-17T16:47:58.336Z,11.67
2023-03-17T16:50:29.263Z,8.43
2023-03-17T16:52:59.866Z,7.33
2023-03-17T16:55:30.008Z,7.70
2023-03-17T16:58:01.707Z,6.40
2023-03-17T17:00:32.079Z,7.17
2023-03-17T17:03:01.035Z,6.93
2023-03-17T17:05:31.249Z,6.57
2023-03-17T17:08:01.424Z,6.67
2023-03-17T17:10:32.698Z,7.10
2023-03-17T17:13:01.424Z,6.47
2023-03-17T17:15:30.598Z,6.53
2023-03-17T17:18:02.540Z,6.17
2023-03-17T17:20:33.579Z,6.20
2023-03-17T17:23:03.994Z,5.93
2023-03-17T17:25:32.732Z,6.73
2023-03-17T17:28:01.302Z,6.33
2023-03-17T17:30:31.402Z,6.40
2023-03-17T17:33:01.372Z,6.23
2023-03-17T17:35:33.154Z,6.00
2023-03-17T17:38:06.446Z,6.27
2023-03-17T17:40:35.068Z,6.23
2023-03-17T17:43:03.897Z,6.37
2023-03-17T17:45:32.761Z,5.90
2023-03-17T17:48:01.085Z,6.80
2023-03-17T17:50:31.430Z,6.30
2023-03-17T17:53:05.728Z,7.10
2023-03-17T17:55:35.898Z,7.13
2023-03-17T17:58:04.223Z,6.90
2023-03-17T18:00:33.565Z,6.63
2023-03-17T18:03:02.105Z,6.83
2023-03-17T18:05:31.935Z,7.50
2023-03-17T18:08:02.400Z,7.70
2023-03-17T18:10:31.500Z,7.13
2023-03-17T18:13:01.505Z,7.40
2023-03-17T18:15:30.123Z,6.60
2023-03-17T18:17:58.412Z,6.60
2023-03-17T18:20:27.468Z,7.97
2023-03-17T18:22:55.937Z,8.47
2023-03-17T18:25:25.482Z,7.90
2023-03-17T18:27:54.161Z,7.83
2023-03-17T18:30:25.354Z,8.60
2023-03-17T18:32:55.964Z,8.67
2023-03-17T18:35:27.949Z,10.60
2023-03-17T18:37:57.722Z,9.60
2023-03-17T18:40:26.911Z,9.00
2023-03-17T18:42:55.458Z,9.33
2023-03-17T18:45:25.202Z,9.03
2023-03-17T18:47:53.836Z,9.93
2023-03-17T18:50:22.818Z,10.03
2023-03-17T18:52:51.613Z,9.73
2023-03-17T18:55:20.089Z,10.40
2023-03-17T18:57:48.717Z,10.40
2023-03-17T19:00:18.949Z,9.70
2023-03-17T19:02:48.818Z,9.07
2023-03-17T19:05:17.138Z,9.83
2023-03-17T19:07:45.375Z,8.47
2023-03-17T19:10:17.008Z,8.03
2023-03-17T19:12:47.278Z,8.87
2023-03-17T19:15:17.277Z,8.63
2023-03-17T19:17:45.598Z,8.27
2023-03-17T19:20:16.062Z,8.13
2023-03-17T19:22:44.430Z,8.23
2023-03-17T19:25:13.165Z,8.57
2023-03-17T19:27:41.427Z,7.60
2023-03-17T19:30:10.941Z,7.90
2023-03-17T19:32:39.356Z,8.57
2023-03-17T19:35:08.704Z,8.97
2023-03-17T19:37:38.517Z,9.83
2023-03-17T19:40:08.586Z,9.00
2023-03-17T19:42:37.034Z,9.20
2023-03-17T19:45:06.390Z,8.33
2023-03-17T19:47:34.705Z,9.33
2023-03-17T19:50:03.001Z,9.27
2023-03-17T19:52:31.417Z,10.17
2023-03-17T19:55:01.313Z,9.77
2023-03-17T19:57:29.730Z,9.40
2023-03-17T19:59:58.018Z,10.23
2023-03-17T20:02:26.307Z,10.13
2023-03-17T20:04:54.795Z,9.73
2023-03-17T20:07:23.095Z,10.93
2023-03-17T20:09:52.704Z,10.67
2023-03-17T20:12:22.492Z,9.03
2023-03-17T20:14:51.076Z,5.80
2023-03-17T20:17:20.120Z,3.23
2023-03-17T20:19:48.873Z,2.87
2023-03-17T20:22:17.223Z,2.50
2023-03-17T20:24:45.793Z,2.30
2023-03-17T20:27:15.446Z,2.00
2023-03-17T20:29:46.522Z,1.93
2023-03-17T20:32:17.304Z,1.60
2023-03-17T20:34:46.758Z,2.00
2023-03-17T20:37:15.280Z,2.30
2023-03-17T20:39:44.083Z,2.23
2023-03-17T20:42:14.799Z,1.97
2023-03-17T20:44:44.715Z,2.80
2023-03-17T20:47:14.144Z,2.83
2023-03-17T20:49:42.711Z,2.77
2023-03-17T20:52:14.326Z,2.57
2023-03-17T20:54:43.076Z,1.57
2023-03-17T20:57:14.058Z,2.00
2023-03-17T20:59:43.888Z,1.50
2023-03-17T21:02:17.446Z,1.70
2023-03-17T21:04:48.940Z,1.60
2023-03-17T21:07:19.340Z,2.27
2023-03-17T21:09:47.884Z,1.70
2023-03-17T21:12:18.233Z,1.77
2023-03-17T21:14:48.192Z,1.50
2023-03-17T21:17:18.457Z,1.40
2023-03-17T21:19:47.555Z,1.43
2023-03-17T21:22:16.124Z,1.87
2023-03-17T21:24:44.513Z,1.97
2023-03-17T21:27:12.944Z,1.90
2023-03-17T21:29:41.578Z,1.70
2023-03-17T21:32:10.016Z,1.30
2023-03-17T21:34:39.788Z,1.30
2023-03-17T21:37:08.173Z,1.30
2023-03-17T21:39:36.817Z,2.10
2023-03-17T21:42:05.589Z,1.80
2023-03-17T21:44:33.895Z,1.97
2023-03-17T21:47:07.776Z,1.70
2023-03-17T21:49:36.161Z,2.20
2023-03-17T21:52:06.010Z,1.90
2023-03-17T21:54:35.121Z,1.77
2023-03-17T21:57:03.416Z,1.97
2023-03-17T21:59:34.379Z,1.90
2023-03-17T22:02:03.029Z,2.00
2023-03-17T22:04:31.385Z,1.60
2023-03-17T22:07:00.012Z,1.27
2023-03-17T22:09:29.682Z,1.67
2023-03-17T22:11:58.156Z,1.27
2023-03-17T22:14:27.043Z,1.30
2023-03-17T22:16:55.512Z,1.30
2023-03-17T22:19:23.963Z,1.60
2023-03-17T22:21:52.314Z,1.20
2023-03-17T22:24:20.663Z,1.13
2023-03-17T22:26:50.411Z,1.03
2023-03-17T22:29:18.732Z,1.20
2023-03-17T22:31:47.239Z,1.37
2023-03-17T22:34:15.600Z,1.50
2023-03-17T22:36:43.943Z,1.17
2023-03-17T22:39:12.422Z,1.23
2023-03-17T22:41:41.059Z,1.33
2023-03-17T22:44:12.072Z,1.70
2023-03-17T22:46:41.627Z,1.20
2023-03-17T22:49:10.536Z,1.53
2023-03-17T22:51:40.947Z,0.80
2023-03-17T22:54:11.404Z,1.00
2023-03-17T22:56:40.221Z,1.50
2023-03-17T22:59:08.612Z,0.90
2023-03-17T23:01:38.418Z,1.27
2023-03-17T23:04:07.838Z,1.47
2023-03-17T23:06:38.117Z,1.90
2023-03-17T23:09:06.857Z,1.70
2023-03-17T23:11:35.233Z,1.30
2023-03-17T23:14:04.446Z,1.83
2023-03-17T23:16:32.995Z,1.20
2023-03-17T23:19:02.804Z,1.50
2023-03-17T23:21:33.791Z,1.43
2023-03-17T23:24:03.866Z,1.70
2023-03-17T23:26:32.807Z,1.60
2023-03-17T23:29:01.119Z,1.53
2023-03-17T23:31:29.414Z,1.60
2023-03-17T23:33:58.245Z,1.53
2023-03-17T23:36:28.380Z,1.17
2023-03-17T23:38:57.075Z,1.70
2023-03-17T23:41:25.403Z,1.50
2023-03-17T23:43:53.709Z,1.10
2023-03-17T23:46:22.086Z,1.07
2023-03-17T23:48:50.928Z,1.23
2023-03-17T23:51:19.319Z,1.33
2023-03-17T23:53:50.643Z,1.60
2023-03-17T23:56:20.126Z,1.60
2023-03-17T23:58:49.112Z,1.20
