createdAt,value
2019-01-26T00:00:12.302Z,6.67
2019-01-26T00:02:53.040Z,7.17
2019-01-26T00:05:34.213Z,6.97
2019-01-26T00:08:14.662Z,6.33
2019-01-26T00:10:55.256Z,5.90
2019-01-26T00:13:36.197Z,5.70
2019-01-26T00:16:21.095Z,5.43
2019-01-26T00:18:59.456Z,5.23
2019-01-26T00:21:40.350Z,4.60
2019-01-26T00:24:21.182Z,3.80
2019-01-26T00:27:01.668Z,3.90
2019-01-26T00:29:42.391Z,4.37
2019-01-26T00:32:22.958Z,5.20
2019-01-26T00:35:03.481Z,3.83
2019-01-26T00:37:43.914Z,4.90
2019-01-26T00:40:24.728Z,5.63
2019-01-26T00:43:05.252Z,5.00
2019-01-26T00:45:46.293Z,5.07
2019-01-26T00:48:26.838Z,4.43
2019-01-26T00:51:07.496Z,5.20
2019-01-26T00:53:48.307Z,3.10
2019-01-26T00:56:29.070Z,3.07
2019-01-26T00:59:09.794Z,3.20
2019-01-26T01:01:50.957Z,2.80
2019-01-26T01:04:31.798Z,2.30
2019-01-26T01:07:12.669Z,3.00
2019-01-26T01:09:52.963Z,2.43
2019-01-26T01:12:33.954Z,2.10
2019-01-26T01:15:14.294Z,2.10
2019-01-26T01:17:54.631Z,1.90
2019-01-26T01:20:35.631Z,2.17
2019-01-26T01:23:16.182Z,1.63
2019-01-26T01:25:57.322Z,2.17
2019-01-26T01:28:38.256Z,1.70
2019-01-26T01:31:19.153Z,2.23
2019-01-26T01:33:59.432Z,1.97
2019-01-26T01:36:40.147Z,1.73
2019-01-26T01:39:20.551Z,2.23
2019-01-26T01:42:01.108Z,1.67
2019-01-26T01:44:41.620Z,1.60
2019-01-26T01:47:22.006Z,1.60
2019-01-26T01:50:02.491Z,1.80
2019-01-26T01:52:43.346Z,1.60
2019-01-26T01:55:24.367Z,1.57
2019-01-26T01:58:04.757Z,1.37
2019-01-26T02:00:46.099Z,1.33
2019-01-26T02:03:26.803Z,2.17
2019-01-26T02:06:07.544Z,1.47
2019-01-26T02:08:48.952Z,1.60
2019-01-26T02:11:30.175Z,1.70
2019-01-26T02:14:10.675Z,1.70
2019-01-26T02:16:51.327Z,1.70
2019-01-26T02:19:31.803Z,1.50
2019-01-26T02:22:12.448Z,1.33
2019-01-26T02:24:53.053Z,1.60
2019-01-26T02:27:34.266Z,1.90
2019-01-26T02:30:15.075Z,1.47
2019-01-26T02:32:55.986Z,1.77
2019-01-26T02:35:36.465Z,2.00
2019-01-26T02:38:17.457Z,1.57
2019-01-26T02:40:58.055Z,1.20
2019-01-26T02:43:38.719Z,1.43
2019-01-26T02:46:19.164Z,1.30
2019-01-26T02:48:59.603Z,1.43
2019-01-26T02:51:40.081Z,1.40
2019-01-26T02:54:20.972Z,1.40
2019-01-26T02:57:01.324Z,1.50
2019-01-26T02:59:41.960Z,1.40
2019-01-26T03:02:22.845Z,1.90
2019-01-26T03:05:03.565Z,1.30
2019-01-26T03:07:44.301Z,1.43
2019-01-26T03:10:24.955Z,1.30
2019-01-26T03:13:05.384Z,1.30
2019-01-26T03:15:46.418Z,1.27
2019-01-26T03:18:26.968Z,1.53
2019-01-26T03:21:07.482Z,1.40
2019-01-26T03:23:48.147Z,1.60
2019-01-26T03:26:29.083Z,1.30
2019-01-26T03:29:09.605Z,1.30
2019-01-26T03:31:50.253Z,1.30
2019-01-26T03:34:31.023Z,1.00
2019-01-26T03:37:11.707Z,1.30
2019-01-26T03:39:52.202Z,1.00
2019-01-26T03:42:32.819Z,1.27
2019-01-26T03:45:13.937Z,0.90
2019-01-26T03:47:54.569Z,1.00
2019-01-26T03:50:35.333Z,0.90
2019-01-26T03:53:15.895Z,0.90
2019-01-26T03:55:56.600Z,0.87
2019-01-26T03:58:36.948Z,0.97
2019-01-26T04:01:17.636Z,0.90
2019-01-26T04:03:58.351Z,0.87
2019-01-26T04:06:39.331Z,1.13
2019-01-26T04:09:20.427Z,1.00
2019-01-26T04:12:00.931Z,1.00
2019-01-26T04:14:41.488Z,0.87
2019-01-26T04:17:22.340Z,0.73
2019-01-26T04:20:02.867Z,0.80
2019-01-26T04:22:43.599Z,0.83
2019-01-26T04:25:24.177Z,0.80
2019-01-26T04:28:04.834Z,0.90
2019-01-26T04:30:45.574Z,0.90
2019-01-26T04:33:26.110Z,1.00
2019-01-26T04:36:06.532Z,0.80
2019-01-26T04:38:47.415Z,0.93
2019-01-26T04:41:28.295Z,0.90
2019-01-26T04:44:08.678Z,1.03
2019-01-26T04:46:49.510Z,1.00
2019-01-26T04:49:30.111Z,1.20
2019-01-26T04:52:10.710Z,1.57
2019-01-26T04:54:51.470Z,1.07
2019-01-26T04:57:32.512Z,0.70
2019-01-26T05:00:12.956Z,1.23
2019-01-26T05:02:53.805Z,0.90
2019-01-26T05:05:34.699Z,1.73
2019-01-26T05:08:15.140Z,0.90
2019-01-26T05:10:55.652Z,1.00
2019-01-26T05:13:36.516Z,0.97
2019-01-26T05:16:17.041Z,1.30
2019-01-26T05:18:57.520Z,1.00
2019-01-26T05:21:38.437Z,1.10
2019-01-26T05:24:19.639Z,1.07
2019-01-26T05:27:00.295Z,1.00
2019-01-26T05:29:41.076Z,1.07
2019-01-26T05:32:21.611Z,1.27
2019-01-26T05:35:02.272Z,1.10
2019-01-26T05:37:43.228Z,1.47
2019-01-26T05:40:23.922Z,0.83
2019-01-26T05:43:04.499Z,0.90
2019-01-26T05:45:33.355Z,1.47
2019-01-26T05:48:21.675Z,1.27
2019-01-26T05:51:09.687Z,0.80
2019-01-26T05:53:57.677Z,0.97
2019-01-26T05:56:45.678Z,0.80
2019-01-26T05:59:33.945Z,1.00
2019-01-26T06:02:21.935Z,0.63
2019-01-26T06:05:10.031Z,0.90
2019-01-26T06:07:50.451Z,0.93
2019-01-26T06:10:31.716Z,0.90
2019-01-26T06:13:12.416Z,0.93
2019-01-26T06:15:53.119Z,0.70
2019-01-26T06:18:33.825Z,0.70
2019-01-26T06:21:14.699Z,0.70
2019-01-26T06:23:55.119Z,0.90
2019-01-26T06:26:36.060Z,0.80
2019-01-26T06:29:16.851Z,0.80
2019-01-26T06:31:57.452Z,0.60
2019-01-26T06:34:38.375Z,0.70
2019-01-26T06:37:19.043Z,0.53
2019-01-26T06:39:59.376Z,0.73
2019-01-26T06:42:40.459Z,0.60
2019-01-26T06:45:21.383Z,0.70
2019-01-26T06:48:02.481Z,0.70
2019-01-26T06:50:43.704Z,0.90
2019-01-26T06:53:24.247Z,1.03
2019-01-26T06:56:04.977Z,0.70
2019-01-26T06:58:45.588Z,0.80
2019-01-26T07:01:26.845Z,0.70
2019-01-26T07:04:09.092Z,0.77
2019-01-26T07:07:09.464Z,0.97
2019-01-26T07:09:50.711Z,0.83
2019-01-26T07:12:31.612Z,0.77
2019-01-26T07:15:13.016Z,1.10
2019-01-26T07:17:53.339Z,0.60
2019-01-26T07:20:34.039Z,0.87
2019-01-26T07:23:15.138Z,1.13
2019-01-26T07:25:55.927Z,0.80
2019-01-26T07:28:37.223Z,0.90
2019-01-26T07:31:18.005Z,0.90
2019-01-26T07:33:58.716Z,0.90
2019-01-26T07:36:39.173Z,0.80
2019-01-26T07:39:19.881Z,1.20
2019-01-26T07:42:00.468Z,0.63
2019-01-26T07:44:41.243Z,0.73
2019-01-26T07:47:22.102Z,0.70
2019-01-26T07:50:03.617Z,0.83
2019-01-26T07:52:43.994Z,0.80
2019-01-26T07:55:24.912Z,0.80
2019-01-26T07:58:05.458Z,0.70
2019-01-26T08:00:46.175Z,0.90
2019-01-26T08:03:26.660Z,0.80
2019-01-26T08:06:07.618Z,0.90
2019-01-26T08:08:48.357Z,0.90
2019-01-26T08:11:28.938Z,0.73
2019-01-26T08:14:09.513Z,0.90
2019-01-26T08:16:50.369Z,0.77
2019-01-26T08:19:31.239Z,1.00
2019-01-26T08:22:11.707Z,0.73
2019-01-26T08:24:52.614Z,0.57
2019-01-26T08:27:33.395Z,1.20
2019-01-26T08:30:14.374Z,0.70
2019-01-26T08:32:54.719Z,0.80
2019-01-26T08:35:35.334Z,0.87
2019-01-26T08:38:16.165Z,0.80
2019-01-26T08:40:56.872Z,0.80
2019-01-26T08:43:37.389Z,0.80
2019-01-26T08:46:17.742Z,0.90
2019-01-26T08:48:58.306Z,1.00
2019-01-26T08:51:38.907Z,0.80
2019-01-26T08:54:19.434Z,0.97
2019-01-26T08:57:00.336Z,0.70
2019-01-26T08:59:41.135Z,1.30
2019-01-26T09:08:32.815Z,1.00
2019-01-26T09:11:13.945Z,1.17
2019-01-26T09:13:54.689Z,0.93
2019-01-26T09:16:36.386Z,1.17
2019-01-26T09:19:17.776Z,1.40
2019-01-26T09:21:58.314Z,0.90
2019-01-26T09:24:39.228Z,1.00
2019-01-26T09:27:19.860Z,1.30
2019-01-26T09:30:00.569Z,1.40
2019-01-26T09:32:41.682Z,1.53
2019-01-26T09:35:22.393Z,1.40
2019-01-26T09:38:03.152Z,1.40
2019-01-26T09:40:44.943Z,1.13
2019-01-26T09:43:25.631Z,1.10
2019-01-26T09:46:06.216Z,1.20
2019-01-26T09:48:46.904Z,1.40
2019-01-26T09:51:27.451Z,1.50
2019-01-26T09:54:08.032Z,1.57
2019-01-26T09:56:48.777Z,1.10
2019-01-26T09:59:29.328Z,1.40
2019-01-26T10:02:10.539Z,1.50
2019-01-26T10:04:51.209Z,1.33
2019-01-26T10:07:31.974Z,1.60
2019-01-26T10:10:12.740Z,1.63
2019-01-26T10:12:53.479Z,1.47
2019-01-26T10:15:33.972Z,1.60
2019-01-26T10:18:15.440Z,1.70
2019-01-26T10:20:56.504Z,1.67
2019-01-26T10:23:37.209Z,1.60
2019-01-26T10:26:17.932Z,1.90
2019-01-26T10:32:11.612Z,1.77
2019-01-26T10:34:51.947Z,1.80
2019-01-26T10:40:39.405Z,1.70
2019-01-26T10:46:36.379Z,1.57
2019-01-26T10:52:31.496Z,1.87
2019-01-26T10:55:19.584Z,1.50
2019-01-26T10:58:07.843Z,1.30
2019-01-26T11:00:55.955Z,1.63
2019-01-26T11:06:51.074Z,1.93
2019-01-26T11:09:32.194Z,1.93
2019-01-26T11:12:13.127Z,1.77
2019-01-26T11:14:53.872Z,1.77
2019-01-26T11:17:34.682Z,1.73
2019-01-26T11:20:15.507Z,1.50
2019-01-26T11:22:56.711Z,1.70
2019-01-26T11:25:37.771Z,1.60
2019-01-26T11:28:18.491Z,1.60
2019-01-26T11:30:59.709Z,1.83
2019-01-26T11:33:40.143Z,1.50
2019-01-26T11:36:20.974Z,1.70
2019-01-26T11:39:01.795Z,1.93
2019-01-26T11:41:42.494Z,1.60
2019-01-26T11:44:23.452Z,1.83
2019-01-26T11:47:06.879Z,1.53
2019-01-26T11:49:53.942Z,1.93
2019-01-26T11:52:41.942Z,1.63
2019-01-26T11:58:44.143Z,2.23
2019-01-26T12:01:51.270Z,1.80
2019-01-26T12:04:58.385Z,1.80
2019-01-26T12:07:46.443Z,2.20
2019-01-26T12:10:34.501Z,2.00
2019-01-26T12:13:22.944Z,1.70
2019-01-26T12:16:10.950Z,1.87
2019-01-26T12:18:58.942Z,1.90
2019-01-26T12:25:19.227Z,1.87
2019-01-26T12:28:07.578Z,1.77
2019-01-26T12:30:55.831Z,2.13
2019-01-26T12:33:43.832Z,1.60
2019-01-26T12:36:31.835Z,2.33
2019-01-26T12:39:19.807Z,1.37
2019-01-26T12:42:07.801Z,2.20
2019-01-26T12:44:55.774Z,2.00
2019-01-26T12:47:43.783Z,2.37
2019-01-26T12:50:32.012Z,2.00
2019-01-26T12:53:27.111Z,2.27
2019-01-26T12:56:15.083Z,2.40
2019-01-26T12:59:03.398Z,2.13
2019-01-26T13:01:51.391Z,2.57
2019-01-26T13:04:39.368Z,2.27
2019-01-26T13:07:27.382Z,2.30
2019-01-26T13:10:08.234Z,2.10
2019-01-26T13:12:49.023Z,2.40
2019-01-26T13:15:29.523Z,2.17
2019-01-26T13:18:10.398Z,1.97
2019-01-26T13:20:50.990Z,2.47
2019-01-26T13:23:31.592Z,1.93
2019-01-26T13:26:13.890Z,2.20
2019-01-26T13:28:54.267Z,2.10
2019-01-26T13:31:35.051Z,1.80
2019-01-26T13:34:15.870Z,1.80
2019-01-26T13:36:56.423Z,2.20
2019-01-26T13:39:37.039Z,1.90
2019-01-26T13:42:17.636Z,2.03
2019-01-26T13:44:58.623Z,2.27
2019-01-26T13:47:39.506Z,1.70
2019-01-26T13:50:20.411Z,1.90
2019-01-26T13:53:01.261Z,1.93
2019-01-26T13:55:41.838Z,2.03
2019-01-26T13:58:22.732Z,2.03
2019-01-26T14:01:04.032Z,2.00
2019-01-26T14:03:45.009Z,1.90
2019-01-26T14:06:26.521Z,1.70
2019-01-26T14:09:07.326Z,1.93
2019-01-26T14:11:48.208Z,1.67
2019-01-26T14:14:28.864Z,1.30
2019-01-26T14:17:09.368Z,2.40
2019-01-26T14:19:51.321Z,2.23
2019-01-26T14:22:32.681Z,1.90
2019-01-26T14:25:13.925Z,1.87
2019-01-26T14:27:54.547Z,1.80
2019-01-26T14:30:35.011Z,1.80
2019-01-26T14:33:15.531Z,2.00
2019-01-26T14:35:56.269Z,1.63
2019-01-26T14:38:36.661Z,1.60
2019-01-26T14:41:16.974Z,2.20
2019-01-26T14:43:57.539Z,2.20
2019-01-26T14:46:38.501Z,1.77
2019-01-26T14:49:19.274Z,1.90
2019-01-26T14:52:00.651Z,1.70
2019-01-26T14:54:41.851Z,2.20
2019-01-26T14:57:22.488Z,1.87
2019-01-26T15:00:03.377Z,1.70
2019-01-26T15:02:43.727Z,2.47
2019-01-26T15:05:24.673Z,1.50
2019-01-26T15:08:05.580Z,2.10
2019-01-26T15:10:46.286Z,3.10
2019-01-26T15:13:26.897Z,2.10
2019-01-26T15:16:07.727Z,2.23
2019-01-26T15:18:48.065Z,2.60
2019-01-26T15:21:28.623Z,2.70
2019-01-26T15:24:09.191Z,3.80
2019-01-26T15:26:50.167Z,3.80
2019-01-26T15:29:31.473Z,3.97
2019-01-26T15:32:12.046Z,4.40
2019-01-26T15:34:52.475Z,4.20
2019-01-26T15:37:33.146Z,4.03
2019-01-26T15:40:13.625Z,5.63
2019-01-26T15:42:54.241Z,4.30
2019-01-26T15:45:34.878Z,5.53
2019-01-26T15:48:15.784Z,4.80
2019-01-26T15:50:56.934Z,4.33
2019-01-26T15:53:37.559Z,4.80
2019-01-26T15:56:18.315Z,5.23
2019-01-26T15:58:59.340Z,5.50
2019-01-26T16:01:40.432Z,7.57
2019-01-26T16:04:20.953Z,7.70
2019-01-26T16:07:01.852Z,8.37
2019-01-26T16:09:42.396Z,8.40
2019-01-26T16:12:22.748Z,8.10
2019-01-26T16:15:03.427Z,9.40
2019-01-26T16:17:43.970Z,9.20
2019-01-26T16:20:24.762Z,9.60
2019-01-26T16:23:09.423Z,9.83
2019-01-26T16:25:47.958Z,10.30
2019-01-26T16:28:28.934Z,10.00
2019-01-26T16:31:10.120Z,11.10
2019-01-26T16:33:51.317Z,10.13
2019-01-26T16:36:32.211Z,10.20
2019-01-26T16:39:13.756Z,9.60
2019-01-26T16:41:54.187Z,9.60
2019-01-26T16:44:34.871Z,8.33
2019-01-26T16:47:15.675Z,7.60
2019-01-26T16:49:56.603Z,8.30
2019-01-26T16:52:37.159Z,8.47
2019-01-26T16:55:17.674Z,7.60
2019-01-26T16:57:58.736Z,8.50
2019-01-26T17:00:39.386Z,7.50
2019-01-26T17:03:20.209Z,8.40
2019-01-26T17:06:00.554Z,8.23
2019-01-26T17:08:41.382Z,7.00
2019-01-26T17:11:22.284Z,8.00
2019-01-26T17:14:03.471Z,8.80
2019-01-26T17:16:43.837Z,8.30
2019-01-26T17:19:24.724Z,7.63
2019-01-26T17:22:05.262Z,6.93
2019-01-26T17:24:45.860Z,7.37
2019-01-26T17:27:26.494Z,7.53
2019-01-26T17:30:07.210Z,7.40
2019-01-26T17:32:48.406Z,7.33
2019-01-26T17:35:28.928Z,8.47
2019-01-26T17:38:10.473Z,8.03
2019-01-26T17:40:54.566Z,7.10
2019-01-26T17:43:33.499Z,6.07
2019-01-26T17:46:14.325Z,6.57
2019-01-26T17:48:54.958Z,6.07
2019-01-26T17:51:35.447Z,6.27
2019-01-26T17:54:16.084Z,6.13
2019-01-26T17:56:56.906Z,5.43
2019-01-26T17:59:37.567Z,6.30
2019-01-26T18:02:18.210Z,5.57
2019-01-26T18:04:58.625Z,4.60
2019-01-26T18:07:39.382Z,5.83
2019-01-26T18:10:20.227Z,5.50
2019-01-26T18:13:00.836Z,5.37
2019-01-26T18:15:41.740Z,5.20
2019-01-26T18:18:22.666Z,5.13
2019-01-26T18:21:03.217Z,4.97
2019-01-26T18:23:43.699Z,5.70
2019-01-26T18:26:24.050Z,5.10
2019-01-26T18:29:04.503Z,4.90
2019-01-26T18:31:45.232Z,4.50
2019-01-26T18:34:25.843Z,5.87
2019-01-26T18:37:06.398Z,5.07
2019-01-26T18:39:47.569Z,5.50
2019-01-26T18:42:28.771Z,5.10
2019-01-26T18:45:09.765Z,4.77
2019-01-26T18:47:50.231Z,5.60
2019-01-26T18:50:31.126Z,5.53
2019-01-26T18:53:12.062Z,4.30
2019-01-26T18:55:52.359Z,5.50
2019-01-26T18:58:33.394Z,6.00
2019-01-26T19:01:14.039Z,5.07
2019-01-26T19:03:54.855Z,6.00
2019-01-26T19:06:35.778Z,8.03
2019-01-26T19:09:16.919Z,7.20
2019-01-26T19:11:57.469Z,7.30
2019-01-26T19:14:38.107Z,7.63
2019-01-26T19:17:18.674Z,7.20
2019-01-26T19:19:59.236Z,6.10
2019-01-26T19:22:40.099Z,6.63
2019-01-26T19:25:21.207Z,5.73
2019-01-26T19:28:01.911Z,5.87
2019-01-26T19:30:42.991Z,5.20
2019-01-26T19:33:23.455Z,6.20
2019-01-26T19:36:04.710Z,5.50
2019-01-26T19:38:45.815Z,5.50
2019-01-26T19:41:26.692Z,6.50
2019-01-26T19:44:07.291Z,5.63
2019-01-26T19:46:47.970Z,5.83
2019-01-26T19:49:28.654Z,4.47
2019-01-26T19:52:09.365Z,4.70
2019-01-26T19:54:49.904Z,4.53
2019-01-26T19:57:30.787Z,5.10
2019-01-26T20:00:11.255Z,5.03
2019-01-26T20:02:51.871Z,4.80
2019-01-26T20:05:32.875Z,5.80
2019-01-26T20:08:13.545Z,6.03
2019-01-26T20:10:54.742Z,5.40
2019-01-26T20:13:35.479Z,5.60
2019-01-26T20:16:15.990Z,5.20
2019-01-26T20:18:56.995Z,4.83
2019-01-26T20:21:37.311Z,5.33
2019-01-26T20:24:18.135Z,4.50
2019-01-26T20:26:58.485Z,5.63
2019-01-26T20:29:39.127Z,5.53
2019-01-26T20:32:19.634Z,5.37
2019-01-26T20:35:01.762Z,5.30
2019-01-26T20:37:42.827Z,5.80
2019-01-26T20:40:24.087Z,5.33
2019-01-26T20:43:04.947Z,4.67
2019-01-26T20:45:45.218Z,4.97
2019-01-26T20:48:25.919Z,4.50
2019-01-26T20:51:06.335Z,3.80
2019-01-26T20:53:46.887Z,4.57
2019-01-26T20:56:27.616Z,2.90
2019-01-26T20:59:08.231Z,3.00
2019-01-26T21:01:48.911Z,3.57
2019-01-26T21:04:29.207Z,3.67
2019-01-26T21:07:11.351Z,4.03
2019-01-26T21:09:52.459Z,4.20
2019-01-26T21:12:33.635Z,4.77
2019-01-26T21:15:14.379Z,4.60
2019-01-26T21:17:54.819Z,3.70
2019-01-26T21:20:35.682Z,3.53
2019-01-26T21:23:16.106Z,4.10
2019-01-26T21:25:56.786Z,3.77
2019-01-26T21:28:37.227Z,3.40
2019-01-26T21:31:17.856Z,3.97
2019-01-26T21:33:58.590Z,3.67
2019-01-26T21:36:39.535Z,4.00
2019-01-26T21:39:20.359Z,3.90
2019-01-26T21:42:00.698Z,3.40
2019-01-26T21:44:41.374Z,3.17
2019-01-26T21:47:21.916Z,3.53
2019-01-26T21:50:02.710Z,4.20
2019-01-26T21:52:43.728Z,4.20
2019-01-26T21:55:24.535Z,4.60
2019-01-26T21:58:05.530Z,3.83
2019-01-26T22:00:46.223Z,4.43
2019-01-26T22:03:27.698Z,3.70
2019-01-26T22:06:08.113Z,4.13
2019-01-26T22:08:49.515Z,3.50
2019-01-26T22:11:29.896Z,4.17
2019-01-26T22:14:10.871Z,4.00
2019-01-26T22:16:51.672Z,4.30
2019-01-26T22:19:31.942Z,3.63
2019-01-26T22:22:12.711Z,3.50
2019-01-26T22:24:51.736Z,3.63
2019-01-26T22:27:40.131Z,3.97
2019-01-26T22:30:47.328Z,3.17
2019-01-26T22:33:35.391Z,2.83
2019-01-26T22:36:23.662Z,2.60
2019-01-26T22:39:12.021Z,2.20
2019-01-26T22:42:00.013Z,2.53
2019-01-26T22:44:47.999Z,2.77
2019-01-26T22:47:36.353Z,2.20
2019-01-26T22:50:24.323Z,2.40
2019-01-26T22:53:12.627Z,2.57
2019-01-26T22:56:00.625Z,2.63
2019-01-26T22:58:48.595Z,2.80
2019-01-26T23:05:11.859Z,2.87
2019-01-26T23:08:02.464Z,2.97
2019-01-26T23:10:42.877Z,2.77
2019-01-26T23:13:23.690Z,2.50
2019-01-26T23:16:04.833Z,2.30
2019-01-26T23:18:45.900Z,2.47
2019-01-26T23:21:26.511Z,2.40
2019-01-26T23:24:07.158Z,1.70
2019-01-26T23:26:48.302Z,1.77
2019-01-26T23:29:28.793Z,2.10
2019-01-26T23:32:09.570Z,2.40
2019-01-26T23:34:49.983Z,2.00
2019-01-26T23:37:30.670Z,2.47
2019-01-26T23:40:11.923Z,2.73
2019-01-26T23:42:52.798Z,3.20
2019-01-26T23:45:33.572Z,2.70
2019-01-26T23:48:14.315Z,2.87
2019-01-26T23:50:54.993Z,2.93
2019-01-26T23:53:35.450Z,3.27
2019-01-26T23:56:16.227Z,4.20
2019-01-26T23:58:56.915Z,3.33
