createdAt,value
2022-08-19T00:02:15.550Z,99.90
2022-08-19T00:04:42.974Z,99.90
2022-08-19T00:07:16.140Z,99.90
2022-08-19T00:09:43.633Z,99.90
2022-08-19T00:12:12.678Z,99.90
2022-08-19T00:14:40.586Z,99.90
2022-08-19T00:17:09.540Z,99.90
2022-08-19T00:19:37.950Z,99.90
2022-08-19T00:22:06.281Z,99.90
2022-08-19T00:24:33.708Z,99.90
2022-08-19T00:27:25.873Z,99.90
2022-08-19T00:29:52.598Z,99.90
2022-08-19T00:32:20.829Z,99.90
2022-08-19T00:34:48.172Z,99.90
2022-08-19T00:37:15.514Z,99.90
2022-08-19T00:39:43.006Z,99.90
2022-08-19T00:42:10.570Z,99.90
2022-08-19T00:44:37.906Z,99.90
2022-08-19T00:47:06.372Z,99.90
2022-08-19T00:49:51.647Z,99.90
2022-08-19T00:52:33.230Z,99.90
2022-08-19T00:55:01.759Z,99.90
2022-08-19T00:57:39.258Z,99.90
2022-08-19T01:00:13.126Z,99.90
2022-08-19T01:02:41.714Z,99.90
2022-08-19T01:05:19.309Z,99.90
2022-08-19T01:07:46.921Z,99.90
2022-08-19T01:10:19.494Z,99.90
2022-08-19T01:12:48.781Z,99.90
2022-08-19T01:15:22.281Z,99.90
2022-08-19T01:17:50.260Z,99.90
2022-08-19T01:20:24.189Z,99.90
2022-08-19T01:22:55.017Z,99.90
2022-08-19T01:25:30.141Z,99.90
2022-08-19T01:28:06.416Z,99.90
2022-08-19T01:30:38.908Z,99.90
2022-08-19T01:33:07.008Z,99.90
2022-08-19T01:35:37.966Z,99.90
2022-08-19T01:38:08.668Z,99.90
2022-08-19T01:40:40.661Z,99.90
2022-08-19T01:43:08.848Z,99.90
2022-08-19T01:45:38.854Z,99.90
2022-08-19T01:48:06.342Z,99.90
2022-08-19T01:50:35.257Z,99.90
2022-08-19T01:53:07.566Z,99.90
2022-08-19T01:55:41.688Z,99.90
2022-08-19T01:58:23.744Z,99.90
2022-08-19T02:00:52.763Z,99.90
2022-08-19T02:03:20.122Z,99.90
2022-08-19T02:05:47.629Z,99.90
2022-08-19T02:08:15.000Z,99.90
2022-08-19T02:10:44.579Z,99.90
2022-08-19T02:13:16.654Z,99.90
2022-08-19T02:15:50.309Z,99.90
2022-08-19T02:18:18.301Z,99.90
2022-08-19T02:20:48.032Z,99.90
2022-08-19T02:23:17.613Z,99.90
2022-08-19T02:25:48.037Z,99.90
2022-08-19T02:28:18.824Z,99.90
2022-08-19T02:30:48.202Z,99.90
2022-08-19T02:33:16.061Z,99.90
2022-08-19T02:35:46.426Z,99.90
2022-08-19T02:38:27.945Z,99.90
2022-08-19T02:41:00.637Z,99.90
2022-08-19T02:43:29.843Z,99.90
2022-08-19T02:46:01.430Z,99.90
2022-08-19T02:48:28.948Z,99.90
2022-08-19T02:50:56.510Z,99.90
2022-08-19T02:53:26.769Z,99.90
2022-08-19T02:55:54.936Z,99.90
2022-08-19T02:58:23.864Z,99.90
2022-08-19T03:00:55.780Z,99.90
2022-08-19T03:03:23.437Z,99.90
2022-08-19T03:05:57.105Z,99.90
2022-08-19T03:08:28.786Z,99.90
2022-08-19T03:10:56.738Z,99.90
2022-08-19T03:13:25.127Z,99.90
2022-08-19T03:15:52.486Z,99.90
2022-08-19T03:18:23.210Z,99.90
2022-08-19T03:20:55.536Z,99.90
2022-08-19T03:23:24.413Z,99.90
2022-08-19T03:26:02.843Z,99.90
2022-08-19T03:28:47.705Z,99.90
2022-08-19T03:31:45.709Z,99.90
2022-08-19T03:34:35.219Z,99.90
2022-08-19T03:37:06.898Z,99.90
2022-08-19T03:39:35.029Z,99.90
2022-08-19T03:42:38.472Z,99.90
2022-08-19T03:44:51.591Z,99.90
2022-08-19T03:47:19.198Z,99.90
2022-08-19T03:49:46.703Z,99.90
2022-08-19T03:52:15.247Z,99.90
2022-08-19T03:54:43.362Z,99.90
2022-08-19T03:57:11.360Z,99.90
2022-08-19T03:59:39.720Z,99.90
2022-08-19T04:02:12.490Z,99.90
2022-08-19T04:04:44.542Z,99.90
2022-08-19T04:07:17.122Z,99.90
2022-08-19T04:09:44.972Z,99.90
2022-08-19T04:12:12.358Z,99.90
2022-08-19T04:14:40.581Z,99.90
2022-08-19T04:17:08.217Z,99.90
2022-08-19T04:19:36.977Z,99.90
2022-08-19T04:22:05.467Z,99.90
2022-08-19T04:24:33.093Z,99.90
2022-08-19T04:27:01.994Z,99.90
2022-08-19T04:29:30.472Z,99.90
2022-08-19T04:31:59.528Z,99.90
2022-08-19T04:34:29.613Z,99.90
2022-08-19T04:36:59.444Z,99.90
2022-08-19T04:39:50.681Z,99.90
2022-08-19T04:42:37.797Z,99.90
2022-08-19T04:45:12.362Z,99.90
2022-08-19T04:47:46.945Z,99.90
2022-08-19T04:50:16.100Z,99.90
2022-08-19T04:52:46.531Z,99.90
2022-08-19T04:55:14.694Z,99.90
2022-08-19T04:57:42.212Z,99.90
2022-08-19T05:00:10.538Z,99.90
2022-08-19T05:02:38.729Z,99.90
2022-08-19T05:05:07.626Z,99.90
2022-08-19T05:07:35.444Z,99.90
2022-08-19T05:10:05.586Z,99.90
2022-08-19T05:12:36.549Z,99.90
2022-08-19T05:15:09.692Z,99.90
2022-08-19T05:17:39.036Z,99.90
2022-08-19T05:20:27.290Z,99.90
2022-08-19T05:22:54.890Z,99.90
2022-08-19T05:25:22.969Z,99.90
2022-08-19T05:27:50.730Z,99.90
2022-08-19T05:30:18.852Z,99.90
2022-08-19T05:33:01.399Z,99.90
2022-08-19T05:35:29.195Z,99.90
2022-08-19T05:38:02.341Z,99.90
2022-08-19T05:40:29.914Z,99.90
2022-08-19T05:42:57.339Z,99.90
2022-08-19T05:45:25.795Z,99.90
2022-08-19T05:47:53.391Z,99.90
2022-08-19T05:50:21.658Z,99.90
2022-08-19T05:52:50.009Z,99.90
2022-08-19T05:55:18.236Z,99.90
2022-08-19T05:57:45.575Z,99.90
2022-08-19T06:00:13.981Z,99.90
2022-08-19T06:02:42.164Z,99.90
2022-08-19T06:05:12.484Z,99.90
2022-08-19T06:07:40.727Z,99.90
2022-08-19T06:10:10.701Z,99.90
2022-08-19T06:12:38.816Z,99.90
2022-08-19T06:15:12.074Z,99.90
2022-08-19T06:17:40.098Z,99.90
2022-08-19T06:20:11.301Z,99.90
2022-08-19T06:22:44.066Z,99.90
2022-08-19T06:25:13.351Z,99.90
2022-08-19T06:27:58.580Z,99.90
2022-08-19T06:30:29.060Z,99.90
2022-08-19T06:32:56.844Z,99.90
2022-08-19T06:35:24.608Z,99.90
2022-08-19T06:37:53.587Z,99.90
2022-08-19T06:40:21.173Z,99.90
2022-08-19T06:42:54.330Z,99.90
2022-08-19T06:45:34.442Z,99.90
2022-08-19T06:48:03.893Z,99.90
2022-08-19T06:50:31.280Z,99.90
2022-08-19T06:53:01.434Z,99.90
2022-08-19T06:55:33.531Z,99.90
2022-08-19T06:58:05.741Z,99.90
2022-08-19T07:00:34.148Z,99.90
2022-08-19T07:03:04.782Z,99.90
2022-08-19T07:05:41.186Z,99.90
2022-08-19T07:08:14.181Z,99.90
2022-08-19T07:10:46.263Z,99.90
2022-08-19T07:13:14.042Z,99.90
2022-08-19T07:15:41.797Z,99.90
2022-08-19T07:18:11.856Z,99.90
2022-08-19T07:20:42.073Z,99.90
2022-08-19T07:23:16.160Z,99.90
2022-08-19T07:25:44.579Z,99.90
2022-08-19T07:28:23.962Z,99.90
2022-08-19T07:30:52.815Z,99.90
2022-08-19T07:33:20.822Z,99.90
2022-08-19T07:35:48.240Z,99.90
2022-08-19T07:38:17.129Z,99.90
2022-08-19T07:40:47.209Z,99.90
2022-08-19T07:43:17.700Z,99.90
2022-08-19T07:45:46.455Z,99.90
2022-08-19T07:48:13.926Z,99.90
2022-08-19T07:50:41.726Z,99.90
2022-08-19T07:53:09.082Z,99.90
2022-08-19T07:55:41.159Z,99.90
2022-08-19T07:58:12.596Z,99.90
2022-08-19T08:00:42.964Z,99.90
2022-08-19T08:03:10.847Z,99.90
2022-08-19T08:05:57.130Z,99.90
2022-08-19T08:08:48.221Z,99.90
2022-08-19T08:11:20.638Z,99.90
2022-08-19T08:14:01.336Z,99.90
2022-08-19T08:16:35.755Z,99.90
2022-08-19T08:19:20.510Z,99.90
2022-08-19T08:21:55.195Z,99.90
2022-08-19T08:24:23.424Z,99.90
2022-08-19T08:26:57.683Z,99.90
2022-08-19T08:29:34.462Z,99.90
2022-08-19T08:32:04.528Z,99.90
2022-08-19T08:34:42.354Z,99.90
2022-08-19T08:37:09.894Z,99.90
2022-08-19T08:39:37.327Z,99.90
2022-08-19T08:42:22.106Z,99.90
2022-08-19T08:47:35.873Z,99.90
2022-08-19T08:50:10.268Z,99.90
2022-08-19T08:52:43.569Z,99.90
2022-08-19T08:55:20.476Z,99.90
2022-08-19T08:57:55.843Z,99.90
2022-08-19T09:00:30.621Z,99.90
2022-08-19T09:02:59.317Z,99.90
2022-08-19T09:05:41.508Z,99.90
2022-08-19T09:08:34.200Z,99.90
2022-08-19T09:11:07.079Z,99.90
2022-08-19T09:13:45.717Z,99.90
2022-08-19T09:16:27.893Z,99.90
2022-08-19T09:19:07.777Z,99.90
2022-08-19T09:21:35.924Z,99.90
2022-08-19T09:24:05.518Z,99.90
2022-08-19T09:26:47.780Z,99.90
2022-08-19T09:29:22.488Z,99.90
2022-08-19T09:31:50.941Z,99.90
2022-08-19T09:34:22.160Z,99.90
2022-08-19T09:36:56.414Z,99.90
2022-08-19T09:39:23.871Z,99.90
2022-08-19T09:41:51.329Z,99.90
2022-08-19T09:44:20.842Z,99.90
2022-08-19T09:46:52.411Z,99.90
2022-08-19T09:49:22.542Z,99.90
2022-08-19T09:51:57.634Z,99.90
2022-08-19T09:54:25.463Z,99.90
2022-08-19T09:56:56.810Z,99.90
2022-08-19T09:59:24.813Z,99.90
2022-08-19T10:01:52.879Z,99.90
2022-08-19T10:04:22.370Z,99.90
2022-08-19T10:06:55.420Z,99.90
2022-08-19T10:09:26.302Z,99.90
2022-08-19T10:12:02.776Z,99.90
2022-08-19T10:14:30.709Z,99.90
2022-08-19T10:16:59.112Z,99.90
2022-08-19T10:19:27.366Z,99.90
2022-08-19T10:21:58.588Z,99.90
2022-08-19T10:24:29.074Z,99.90
2022-08-19T10:26:59.659Z,99.90
2022-08-19T10:29:31.816Z,99.90
2022-08-19T10:32:09.378Z,99.90
2022-08-19T10:34:48.794Z,99.90
2022-08-19T10:37:28.802Z,99.90
2022-08-19T10:39:56.768Z,99.90
2022-08-19T10:42:24.139Z,99.90
2022-08-19T10:44:52.542Z,99.90
2022-08-19T10:47:25.488Z,99.90
2022-08-19T10:50:13.755Z,99.90
2022-08-19T10:52:50.500Z,99.90
2022-08-19T10:55:50.209Z,99.90
2022-08-19T10:58:23.455Z,99.90
2022-08-19T11:00:57.175Z,99.90
2022-08-19T11:03:25.313Z,99.90
2022-08-19T11:06:21.458Z,99.90
2022-08-19T11:08:48.890Z,99.90
2022-08-19T11:11:16.279Z,99.90
2022-08-19T11:13:45.602Z,99.90
2022-08-19T11:16:17.012Z,99.90
2022-08-19T11:18:49.085Z,99.90
2022-08-19T11:21:19.890Z,99.90
2022-08-19T11:23:54.157Z,99.90
2022-08-19T11:26:22.843Z,99.90
2022-08-19T11:28:54.010Z,99.90
2022-08-19T11:31:29.223Z,99.90
2022-08-19T11:34:02.641Z,99.90
2022-08-19T11:36:30.604Z,99.90
2022-08-19T11:38:57.965Z,99.90
2022-08-19T11:41:28.885Z,99.90
2022-08-19T11:43:57.578Z,99.90
2022-08-19T11:46:30.386Z,99.90
2022-08-19T11:49:00.053Z,99.90
2022-08-19T11:51:28.755Z,99.90
2022-08-19T11:53:57.903Z,99.90
2022-08-19T11:56:26.600Z,99.90
2022-08-19T11:58:55.706Z,99.90
2022-08-19T12:01:24.737Z,99.90
2022-08-19T12:03:54.468Z,99.90
2022-08-19T12:06:29.523Z,99.90
2022-08-19T12:08:58.199Z,99.90
2022-08-19T12:11:26.554Z,99.90
2022-08-19T12:13:54.657Z,99.90
2022-08-19T12:16:28.093Z,99.90
2022-08-19T12:18:57.707Z,99.90
2022-08-19T12:21:29.488Z,99.90
2022-08-19T12:23:58.434Z,99.90
2022-08-19T12:26:29.930Z,99.80
2022-08-19T12:29:00.472Z,99.70
2022-08-19T12:31:29.554Z,99.60
2022-08-19T12:33:57.270Z,99.40
2022-08-19T12:36:25.918Z,99.60
2022-08-19T12:38:53.876Z,99.50
2022-08-19T12:41:23.256Z,99.70
2022-08-19T12:43:51.238Z,99.90
2022-08-19T12:46:20.454Z,99.90
2022-08-19T12:48:55.240Z,99.90
2022-08-19T12:51:23.073Z,99.90
2022-08-19T12:53:50.918Z,99.90
2022-08-19T12:56:23.004Z,99.90
2022-08-19T12:58:52.817Z,99.90
2022-08-19T13:01:22.700Z,99.90
2022-08-19T13:03:53.518Z,99.90
2022-08-19T13:06:21.420Z,99.90
2022-08-19T13:08:48.921Z,99.90
2022-08-19T13:11:20.755Z,99.90
2022-08-19T13:13:53.870Z,99.90
2022-08-19T13:16:21.382Z,99.90
2022-08-19T13:18:50.291Z,99.90
2022-08-19T13:21:20.934Z,99.90
2022-08-19T13:23:51.546Z,99.90
2022-08-19T13:26:19.371Z,99.90
2022-08-19T13:29:05.242Z,99.90
2022-08-19T13:31:54.502Z,99.90
2022-08-19T13:34:32.812Z,99.90
2022-08-19T13:37:04.394Z,99.90
2022-08-19T13:39:33.880Z,99.90
2022-08-19T13:42:01.979Z,99.90
2022-08-19T13:44:33.995Z,99.90
2022-08-19T13:47:08.118Z,99.90
2022-08-19T13:49:37.380Z,99.90
2022-08-19T13:52:06.475Z,99.90
2022-08-19T13:54:33.904Z,99.90
2022-08-19T13:57:01.345Z,99.90
2022-08-19T13:59:28.970Z,99.90
2022-08-19T14:01:59.899Z,99.90
2022-08-19T14:04:27.483Z,99.90
2022-08-19T14:06:55.004Z,99.90
2022-08-19T14:09:22.454Z,99.90
2022-08-19T14:11:51.746Z,99.90
2022-08-19T14:14:19.137Z,99.90
2022-08-19T14:16:46.569Z,99.90
2022-08-19T14:19:13.926Z,99.90
2022-08-19T14:21:42.126Z,99.90
2022-08-19T14:24:10.272Z,99.90
2022-08-19T14:26:37.845Z,99.90
2022-08-19T14:29:05.262Z,99.90
2022-08-19T14:31:32.633Z,99.90
2022-08-19T14:34:00.422Z,99.90
2022-08-19T14:36:27.829Z,99.90
2022-08-19T14:38:55.213Z,99.90
2022-08-19T14:41:24.596Z,99.90
2022-08-19T14:43:53.267Z,99.90
2022-08-19T14:46:23.472Z,99.90
2022-08-19T14:48:53.967Z,99.20
2022-08-19T14:51:23.714Z,99.30
2022-08-19T14:53:51.862Z,99.50
2022-08-19T14:56:24.122Z,98.80
2022-08-19T14:58:52.668Z,98.30
2022-08-19T15:01:22.142Z,97.90
2022-08-19T15:03:51.256Z,97.70
2022-08-19T15:06:18.770Z,98.30
2022-08-19T15:08:46.534Z,98.10
2022-08-19T15:11:16.881Z,98.00
2022-08-19T15:13:45.562Z,98.10
2022-08-19T15:16:18.043Z,97.30
2022-08-19T15:18:47.120Z,98.00
2022-08-19T15:21:26.769Z,97.20
2022-08-19T15:23:57.084Z,97.70
2022-08-19T15:26:27.414Z,97.10
2022-08-19T15:28:55.238Z,97.50
2022-08-19T15:31:28.254Z,97.40
2022-08-19T15:33:59.339Z,97.50
2022-08-19T15:36:28.017Z,97.60
2022-08-19T15:38:58.640Z,97.90
2022-08-19T15:41:30.518Z,97.90
2022-08-19T15:44:19.155Z,98.50
2022-08-19T15:46:48.602Z,98.10
2022-08-19T15:49:18.421Z,98.30
2022-08-19T15:51:48.910Z,98.30
2022-08-19T15:54:21.487Z,98.10
2022-08-19T15:57:09.569Z,97.90
2022-08-19T15:59:56.448Z,97.90
2022-08-19T16:02:46.933Z,98.00
2022-08-19T16:05:36.897Z,97.90
2022-08-19T16:08:04.971Z,98.10
2022-08-19T16:10:32.478Z,98.30
2022-08-19T16:12:59.925Z,98.30
2022-08-19T16:15:30.493Z,98.30
2022-08-19T16:17:58.272Z,98.60
2022-08-19T16:20:27.830Z,98.70
2022-08-19T16:23:01.456Z,98.90
2022-08-19T16:25:30.061Z,99.00
2022-08-19T16:28:07.619Z,99.20
2022-08-19T16:30:37.725Z,99.20
2022-08-19T16:33:05.716Z,99.30
2022-08-19T16:35:33.270Z,98.80
2022-08-19T16:38:01.335Z,98.70
2022-08-19T16:40:29.062Z,98.80
2022-08-19T16:42:56.546Z,98.70
2022-08-19T16:45:24.013Z,99.00
2022-08-19T16:47:51.531Z,99.20
2022-08-19T16:50:25.433Z,99.10
2022-08-19T16:53:09.840Z,99.30
2022-08-19T16:55:37.749Z,99.40
2022-08-19T16:58:05.117Z,99.40
2022-08-19T17:00:32.682Z,99.40
2022-08-19T17:03:15.134Z,99.20
2022-08-19T17:05:44.943Z,99.50
2022-08-19T17:08:12.622Z,99.50
2022-08-19T17:10:45.583Z,99.50
2022-08-19T17:13:21.052Z,99.90
2022-08-19T17:15:48.792Z,99.90
2022-08-19T17:18:17.037Z,99.90
2022-08-19T17:20:47.327Z,99.90
2022-08-19T17:23:16.400Z,99.90
2022-08-19T17:25:43.782Z,99.90
2022-08-19T17:28:17.752Z,99.90
2022-08-19T17:30:45.367Z,99.90
2022-08-19T17:33:13.029Z,99.90
2022-08-19T17:35:44.057Z,99.90
2022-08-19T17:38:15.214Z,99.90
2022-08-19T17:40:44.348Z,99.90
2022-08-19T17:43:16.811Z,99.90
2022-08-19T17:46:03.235Z,99.90
2022-08-19T17:48:34.569Z,99.90
2022-08-19T17:51:25.442Z,99.90
2022-08-19T17:53:54.308Z,99.90
2022-08-19T17:56:23.545Z,99.90
2022-08-19T17:58:59.598Z,99.90
2022-08-19T18:01:43.869Z,99.90
2022-08-19T18:04:18.837Z,99.90
2022-08-19T18:06:53.272Z,99.90
2022-08-19T18:09:26.074Z,99.90
2022-08-19T18:11:57.006Z,99.90
2022-08-19T18:14:33.730Z,99.90
2022-08-19T18:17:06.137Z,99.90
2022-08-19T18:19:41.429Z,99.90
2022-08-19T18:22:27.882Z,99.90
2022-08-19T18:24:57.366Z,99.90
2022-08-19T18:27:27.089Z,99.90
2022-08-19T18:29:58.076Z,99.90
2022-08-19T18:32:27.841Z,99.90
2022-08-19T18:34:56.175Z,99.90
2022-08-19T18:37:26.807Z,99.90
2022-08-19T18:40:16.007Z,99.90
2022-08-19T18:43:03.232Z,99.90
2022-08-19T18:45:52.234Z,99.90
2022-08-19T18:48:41.678Z,99.90
2022-08-19T18:51:10.508Z,99.90
2022-08-19T18:53:41.100Z,99.90
2022-08-19T18:56:13.406Z,99.90
2022-08-19T18:58:42.257Z,99.90
2022-08-19T19:01:25.011Z,99.90
2022-08-19T19:03:54.713Z,99.90
2022-08-19T19:06:31.147Z,99.90
2022-08-19T19:09:00.537Z,99.90
2022-08-19T19:11:34.953Z,99.90
2022-08-19T19:14:04.723Z,99.90
2022-08-19T19:16:32.819Z,99.90
2022-08-19T19:19:00.265Z,99.90
2022-08-19T19:21:30.848Z,99.90
2022-08-19T19:24:01.925Z,99.90
2022-08-19T19:26:29.966Z,99.90
2022-08-19T19:28:57.564Z,99.90
2022-08-19T19:31:27.024Z,99.90
2022-08-19T19:33:56.299Z,99.90
2022-08-19T19:36:24.348Z,99.90
2022-08-19T19:38:54.935Z,99.90
2022-08-19T19:41:26.856Z,99.90
2022-08-19T19:44:29.363Z,99.90
2022-08-19T19:46:48.243Z,99.90
2022-08-19T19:49:15.903Z,99.90
2022-08-19T19:51:43.694Z,99.90
2022-08-19T19:54:15.508Z,99.90
2022-08-19T19:56:48.739Z,99.90
2022-08-19T19:59:21.792Z,99.90
2022-08-19T20:01:51.330Z,99.90
2022-08-19T20:04:22.104Z,99.90
2022-08-19T20:06:49.641Z,99.90
2022-08-19T20:09:19.681Z,99.90
2022-08-19T20:11:55.921Z,99.90
2022-08-19T20:14:27.409Z,99.90
2022-08-19T20:16:57.585Z,99.90
2022-08-19T20:19:28.332Z,99.90
2022-08-19T20:21:57.442Z,99.90
2022-08-19T20:24:32.452Z,99.90
2022-08-19T20:27:01.439Z,99.90
2022-08-19T20:29:39.094Z,99.90
2022-08-19T20:32:10.264Z,99.90
2022-08-19T20:34:39.235Z,99.90
2022-08-19T20:37:09.502Z,99.90
2022-08-19T20:39:38.204Z,99.90
2022-08-19T20:42:05.919Z,99.90
2022-08-19T20:44:33.777Z,99.90
2022-08-19T20:47:03.796Z,99.90
2022-08-19T20:49:32.947Z,99.90
2022-08-19T20:52:00.396Z,99.90
2022-08-19T20:54:28.120Z,99.90
2022-08-19T20:56:55.962Z,99.90
2022-08-19T20:59:24.542Z,99.90
2022-08-19T21:01:52.589Z,99.90
2022-08-19T21:04:21.561Z,99.90
2022-08-19T21:06:50.203Z,99.90
2022-08-19T21:09:20.633Z,99.90
2022-08-19T21:11:48.623Z,99.90
2022-08-19T21:14:17.868Z,99.90
2022-08-19T21:16:45.273Z,99.90
2022-08-19T21:19:13.085Z,99.90
2022-08-19T21:21:40.521Z,99.90
2022-08-19T21:24:08.016Z,99.90
2022-08-19T21:26:35.502Z,99.90
2022-08-19T21:29:03.037Z,99.90
2022-08-19T21:31:30.514Z,99.90
2022-08-19T21:33:58.249Z,99.90
2022-08-19T21:36:25.643Z,99.90
2022-08-19T21:38:53.077Z,99.90
2022-08-19T21:41:22.236Z,99.90
2022-08-19T21:43:49.696Z,99.90
2022-08-19T21:46:17.076Z,99.90
2022-08-19T21:48:44.487Z,99.90
2022-08-19T21:51:11.897Z,99.90
2022-08-19T21:53:39.279Z,99.90
2022-08-19T21:56:07.330Z,99.90
2022-08-19T21:58:38.842Z,99.90
2022-08-19T22:01:07.978Z,99.90
2022-08-19T22:03:37.573Z,99.90
2022-08-19T22:06:05.517Z,99.90
2022-08-19T22:08:32.863Z,99.90
2022-08-19T22:11:00.319Z,99.90
2022-08-19T22:13:30.189Z,99.90
2022-08-19T22:15:57.536Z,99.90
2022-08-19T22:18:24.970Z,99.90
2022-08-19T22:20:52.307Z,99.90
2022-08-19T22:23:19.788Z,99.90
2022-08-19T22:25:47.777Z,99.90
2022-08-19T22:28:18.808Z,99.90
2022-08-19T22:30:56.425Z,99.90
2022-08-19T22:33:24.291Z,99.90
2022-08-19T22:35:52.521Z,99.90
2022-08-19T22:38:19.970Z,99.90
2022-08-19T22:40:49.397Z,99.90
2022-08-19T22:43:26.245Z,99.90
2022-08-19T22:45:55.933Z,99.90
2022-08-19T22:48:27.437Z,99.90
2022-08-19T22:51:14.622Z,99.90
2022-08-19T22:53:45.454Z,99.90
2022-08-19T22:56:15.467Z,99.90
2022-08-19T22:58:43.705Z,99.90
2022-08-19T23:01:24.853Z,99.90
2022-08-19T23:03:57.340Z,99.90
2022-08-19T23:06:29.738Z,99.90
2022-08-19T23:09:04.822Z,99.90
2022-08-19T23:11:38.169Z,99.90
2022-08-19T23:14:11.531Z,99.90
2022-08-19T23:16:41.698Z,99.90
2022-08-19T23:19:10.382Z,99.90
2022-08-19T23:21:39.777Z,99.90
2022-08-19T23:24:07.617Z,99.90
2022-08-19T23:26:36.269Z,99.90
2022-08-19T23:29:23.698Z,99.90
2022-08-19T23:31:51.511Z,99.90
2022-08-19T23:34:20.060Z,99.90
2022-08-19T23:36:48.463Z,99.90
2022-08-19T23:39:15.892Z,99.90
2022-08-19T23:41:43.287Z,99.90
2022-08-19T23:44:14.559Z,99.90
2022-08-19T23:46:54.556Z,99.90
2022-08-19T23:49:24.032Z,99.90
2022-08-19T23:51:51.641Z,99.90
2022-08-19T23:54:19.004Z,99.90
2022-08-19T23:56:46.463Z,99.90
2022-08-19T23:59:13.881Z,99.90
