createdAt,value
2018-08-23T00:01:37.141Z,22.80
2018-08-23T00:04:08.226Z,22.86
2018-08-23T09:07:03.898Z,37.56
2018-08-23T09:09:35.834Z,36.77
2018-08-23T09:12:07.330Z,36.11
2018-08-23T09:14:37.173Z,36.24
2018-08-23T09:17:22.295Z,36.63
2018-08-23T09:19:58.016Z,37.04
2018-08-23T09:22:27.498Z,37.32
2018-08-23T09:24:56.969Z,37.62
2018-08-23T09:27:26.264Z,37.54
2018-08-23T09:29:55.648Z,37.76
2018-08-23T09:32:27.987Z,38.21
2018-08-23T09:34:58.577Z,38.46
2018-08-23T09:37:28.750Z,38.87
2018-08-23T09:39:58.145Z,39.50
2018-08-23T09:42:31.475Z,40.06
2018-08-23T09:45:07.844Z,40.26
2018-08-23T09:47:37.138Z,40.58
2018-08-23T09:50:06.926Z,41.62
2018-08-23T09:52:40.986Z,42.44
2018-08-23T09:55:11.529Z,42.83
2018-08-23T09:57:40.584Z,43.01
2018-08-23T10:00:14.276Z,43.76
2018-08-23T10:02:48.360Z,44.09
2018-08-23T10:05:22.774Z,45.12
2018-08-23T10:07:57.163Z,45.70
2018-08-23T10:10:31.292Z,44.32
2018-08-23T10:13:05.425Z,45.01
2018-08-23T10:15:39.833Z,45.41
2018-08-23T10:18:13.881Z,44.68
2018-08-23T10:20:48.079Z,43.80
2018-08-23T10:23:22.377Z,43.18
2018-08-23T10:25:52.615Z,42.94
2018-08-23T10:28:23.640Z,43.40
2018-08-23T10:30:52.863Z,43.64
2018-08-23T10:33:21.996Z,43.55
2018-08-23T10:35:54.702Z,42.07
2018-08-23T10:38:26.167Z,42.76
2018-08-23T10:40:59.393Z,42.58
2018-08-23T10:43:33.267Z,43.15
2018-08-23T10:46:03.470Z,44.07
2018-08-23T10:48:32.896Z,45.24
2018-08-23T10:51:02.346Z,44.74
2018-08-23T10:53:31.717Z,45.49
2018-08-23T10:56:01.094Z,45.85
2018-08-23T10:58:30.371Z,46.46
2018-08-23T11:00:59.981Z,46.31
2018-08-23T11:03:29.215Z,45.00
2018-08-23T11:05:58.473Z,44.25
2018-08-23T11:08:30.751Z,44.78
2018-08-23T11:11:05.082Z,45.08
2018-08-23T11:13:39.302Z,45.89
2018-08-23T11:16:13.472Z,46.54
2018-08-23T11:18:48.123Z,47.28
2018-08-23T11:21:18.078Z,46.34
2018-08-23T11:23:47.659Z,44.84
2018-08-23T11:26:21.832Z,43.41
2018-08-23T11:28:51.247Z,43.27
2018-08-23T11:31:25.593Z,43.46
2018-08-23T11:33:55.003Z,43.43
2018-08-23T11:36:24.301Z,43.19
2018-08-23T11:38:53.610Z,43.32
2018-08-23T11:41:22.959Z,43.35
2018-08-23T11:43:52.464Z,44.26
2018-08-23T11:46:22.656Z,44.80
2018-08-23T11:48:52.096Z,44.46
2018-08-23T11:51:21.640Z,44.11
2018-08-23T11:53:51.019Z,44.50
2018-08-23T11:56:20.345Z,45.05
2018-08-23T11:58:49.691Z,45.18
2018-08-23T12:01:18.891Z,45.87
2018-08-23T12:03:48.083Z,45.58
2018-08-23T12:06:18.017Z,44.81
2018-08-23T12:08:46.919Z,44.68
2018-08-23T12:11:15.900Z,43.05
2018-08-23T12:13:49.820Z,41.80
2018-08-23T12:16:19.360Z,41.90
2018-08-23T12:18:48.582Z,42.64
2018-08-23T12:21:18.040Z,42.85
2018-08-23T12:23:47.085Z,43.31
2018-08-23T12:26:16.180Z,44.04
2018-08-23T12:28:50.380Z,45.12
2018-08-23T12:31:19.688Z,43.54
2018-08-23T12:33:48.897Z,43.82
2018-08-23T12:36:23.106Z,43.68
2018-08-23T12:38:57.360Z,42.80
2018-08-23T12:41:31.241Z,43.03
2018-08-23T12:44:00.696Z,43.19
2018-08-23T12:46:30.151Z,43.63
2018-08-23T12:48:59.647Z,44.70
2018-08-23T12:51:28.624Z,45.56
2018-08-23T12:53:57.960Z,43.51
2018-08-23T12:56:27.431Z,44.02
2018-08-23T12:58:56.430Z,44.72
2018-08-23T13:01:25.443Z,44.80
2018-08-23T13:03:54.942Z,44.37
2018-08-23T13:06:24.045Z,43.36
2018-08-23T13:08:53.198Z,42.54
2018-08-23T13:11:22.561Z,42.50
2018-08-23T13:13:51.780Z,43.08
2018-08-23T13:16:21.055Z,42.71
2018-08-23T13:18:50.303Z,42.07
2018-08-23T13:21:19.171Z,41.24
2018-08-23T13:23:48.388Z,41.60
2018-08-23T13:26:17.744Z,41.44
2018-08-23T13:28:46.652Z,41.56
2018-08-23T13:31:15.930Z,41.08
2018-08-23T13:33:45.199Z,40.36
2018-08-23T13:36:14.533Z,39.92
2018-08-23T13:38:43.959Z,38.76
2018-08-23T13:41:13.329Z,38.40
2018-08-23T13:43:42.484Z,38.68
2018-08-23T13:46:11.918Z,38.57
2018-08-23T13:48:41.398Z,38.06
2018-08-23T13:51:10.439Z,37.71
2018-08-23T13:53:39.412Z,37.44
2018-08-23T13:56:08.780Z,36.94
2018-08-23T13:58:37.754Z,36.57
2018-08-23T14:01:07.118Z,36.26
2018-08-23T14:03:36.381Z,35.85
2018-08-23T14:06:05.403Z,35.31
2018-08-23T14:08:34.364Z,35.05
2018-08-23T14:11:03.700Z,34.76
2018-08-23T14:13:33.041Z,34.63
2018-08-23T14:16:04.397Z,34.48
2018-08-23T14:18:34.945Z,34.40
2018-08-23T14:21:04.478Z,34.13
2018-08-23T14:23:33.825Z,33.94
2018-08-23T14:26:03.273Z,33.92
2018-08-23T14:28:32.676Z,33.91
2018-08-23T14:31:01.853Z,33.87
2018-08-23T14:33:31.480Z,33.66
2018-08-23T14:36:01.252Z,33.44
2018-08-23T14:38:30.982Z,33.22
2018-08-23T14:41:00.324Z,33.08
2018-08-23T14:43:29.635Z,32.96
2018-08-23T14:46:03.743Z,32.98
2018-08-23T14:48:32.899Z,32.99
2018-08-23T14:51:02.203Z,32.92
2018-08-23T14:53:31.690Z,32.84
2018-08-23T14:56:05.829Z,32.77
2018-08-23T14:58:35.038Z,32.54
2018-08-23T15:01:04.129Z,32.62
2018-08-23T15:03:33.118Z,32.67
2018-08-23T15:06:02.503Z,32.60
2018-08-23T15:08:47.640Z,32.51
2018-08-23T15:11:16.979Z,32.46
2018-08-23T15:13:46.274Z,32.27
2018-08-23T15:16:15.676Z,32.20
2018-08-23T15:18:45.212Z,32.08
2018-08-23T15:21:14.590Z,31.98
2018-08-23T15:23:43.764Z,31.83
2018-08-23T15:26:12.998Z,31.76
2018-08-23T15:28:42.062Z,31.76
2018-08-23T15:31:11.323Z,31.81
2018-08-23T15:33:40.324Z,31.84
2018-08-23T15:36:09.752Z,31.82
2018-08-23T15:38:40.470Z,31.96
2018-08-23T15:41:10.688Z,31.81
2018-08-23T15:43:39.889Z,31.73
2018-08-23T15:46:08.899Z,31.52
2018-08-23T15:48:38.139Z,31.41
2018-08-23T15:51:07.593Z,31.30
2018-08-23T15:53:36.947Z,31.23
2018-08-23T15:56:06.550Z,31.14
2018-08-23T15:58:36.532Z,31.01
2018-08-23T16:01:05.960Z,30.94
2018-08-23T16:03:35.414Z,30.67
2018-08-23T16:06:04.564Z,30.54
2018-08-23T16:08:37.936Z,30.52
2018-08-23T16:11:08.151Z,30.62
2018-08-23T16:13:37.479Z,30.60
2018-08-23T16:16:11.749Z,30.54
2018-08-23T16:18:46.039Z,30.47
2018-08-23T16:21:15.052Z,30.40
2018-08-23T16:23:44.356Z,30.26
2018-08-23T16:26:13.420Z,30.18
2018-08-23T16:28:42.603Z,30.17
2018-08-23T16:31:11.558Z,30.10
2018-08-23T16:33:40.843Z,30.06
2018-08-23T16:36:10.042Z,30.03
2018-08-23T16:38:39.448Z,30.02
2018-08-23T16:41:08.394Z,29.92
2018-08-23T16:43:37.380Z,29.76
2018-08-23T16:46:06.323Z,29.72
2018-08-23T16:48:35.760Z,29.61
2018-08-23T16:51:04.956Z,29.50
2018-08-23T16:53:34.200Z,29.42
2018-08-23T16:56:03.463Z,29.27
2018-08-23T16:58:32.760Z,29.19
2018-08-23T17:01:01.641Z,29.13
2018-08-23T17:03:30.985Z,29.09
2018-08-23T17:06:00.290Z,28.99
2018-08-23T17:08:29.332Z,29.00
2018-08-23T17:10:58.537Z,28.99
2018-08-23T17:13:32.744Z,28.91
2018-08-23T17:16:06.884Z,28.88
2018-08-23T17:18:36.099Z,28.79
2018-08-23T17:21:05.424Z,28.70
2018-08-23T17:23:34.761Z,28.67
2018-08-23T17:26:04.172Z,28.60
2018-08-23T17:28:33.552Z,28.56
2018-08-23T17:31:03.188Z,28.45
2018-08-23T17:33:32.620Z,28.37
2018-08-23T17:36:01.743Z,28.24
2018-08-23T17:38:31.566Z,28.28
2018-08-23T17:41:00.972Z,28.25
2018-08-23T17:43:30.407Z,28.22
2018-08-23T17:45:59.423Z,28.04
2018-08-23T17:48:29.102Z,27.96
2018-08-23T17:50:58.379Z,27.82
2018-08-23T17:53:27.586Z,27.65
2018-08-23T17:55:56.752Z,27.49
2018-08-23T17:58:25.928Z,27.42
2018-08-23T18:00:55.214Z,27.42
2018-08-23T18:03:24.548Z,27.45
2018-08-23T18:05:53.793Z,27.42
2018-08-23T18:08:23.091Z,27.46
2018-08-23T18:10:52.411Z,27.48
2018-08-23T18:13:21.752Z,27.45
2018-08-23T18:15:56.152Z,27.41
2018-08-23T18:18:25.466Z,27.32
2018-08-23T18:20:54.684Z,27.38
2018-08-23T18:23:23.872Z,27.33
2018-08-23T18:25:53.180Z,27.36
2018-08-23T18:28:22.759Z,27.33
2018-08-23T18:30:52.019Z,27.33
2018-08-23T18:33:21.272Z,27.29
2018-08-23T18:35:50.673Z,27.33
2018-08-23T18:38:19.711Z,27.30
2018-08-23T18:40:48.947Z,27.24
2018-08-23T18:43:18.291Z,27.17
2018-08-23T18:45:47.756Z,27.12
2018-08-23T18:48:17.006Z,27.02
2018-08-23T18:50:46.409Z,26.80
2018-08-23T18:53:15.408Z,26.71
2018-08-23T18:55:44.489Z,26.63
2018-08-23T18:58:13.999Z,26.59
2018-08-23T19:00:43.418Z,26.54
2018-08-23T19:03:12.600Z,26.51
2018-08-23T19:05:41.797Z,26.48
2018-08-23T19:08:11.068Z,26.50
2018-08-23T19:10:39.946Z,26.48
2018-08-23T19:13:09.017Z,26.48
2018-08-23T19:15:43.187Z,26.48
2018-08-23T19:18:13.510Z,26.53
2018-08-23T19:20:42.446Z,26.56
2018-08-23T19:23:11.741Z,26.48
2018-08-23T19:25:41.043Z,26.52
2018-08-23T19:28:10.208Z,26.54
2018-08-23T19:30:40.132Z,26.53
2018-08-23T19:33:09.400Z,26.47
2018-08-23T19:35:38.761Z,26.46
2018-08-23T19:38:08.295Z,26.53
2018-08-23T19:40:37.660Z,26.44
2018-08-23T19:43:07.016Z,26.48
2018-08-23T19:45:41.547Z,26.54
2018-08-23T19:48:10.895Z,26.53
2018-08-23T19:50:40.220Z,26.51
2018-08-23T19:53:09.480Z,26.45
2018-08-23T19:55:38.831Z,26.41
2018-08-23T19:58:08.137Z,26.35
2018-08-23T20:00:37.468Z,26.36
2018-08-23T20:03:06.816Z,26.28
2018-08-23T20:05:35.736Z,26.25
2018-08-23T20:08:05.080Z,26.19
2018-08-23T20:10:34.468Z,26.12
2018-08-23T20:13:03.778Z,25.98
2018-08-23T20:15:32.780Z,25.88
2018-08-23T20:18:01.893Z,25.75
2018-08-23T20:20:31.191Z,25.75
2018-08-23T20:23:00.370Z,25.65
2018-08-23T20:25:29.477Z,25.59
2018-08-23T20:27:58.760Z,25.54
2018-08-23T20:30:27.904Z,25.48
2018-08-23T20:32:56.848Z,25.39
2018-08-23T20:35:26.133Z,25.34
2018-08-23T20:37:55.586Z,25.27
2018-08-23T20:40:24.883Z,25.18
2018-08-23T20:42:54.128Z,25.16
2018-08-23T20:45:23.553Z,25.13
2018-08-23T20:47:52.505Z,25.07
2018-08-23T20:50:21.584Z,24.98
2018-08-23T20:52:51.053Z,24.92
2018-08-23T20:55:20.317Z,24.85
2018-08-23T20:57:49.420Z,24.82
2018-08-23T21:00:18.703Z,24.82
2018-08-23T21:02:47.914Z,24.78
2018-08-23T21:05:17.218Z,24.71
2018-08-23T21:07:46.496Z,24.64
2018-08-23T21:10:15.488Z,24.65
2018-08-23T21:12:44.755Z,24.64
2018-08-23T21:15:13.792Z,24.63
2018-08-23T21:17:42.986Z,24.56
2018-08-23T21:20:11.869Z,24.56
2018-08-23T21:22:41.214Z,24.51
2018-08-23T21:25:10.531Z,24.43
2018-08-23T21:27:39.918Z,24.36
2018-08-23T21:30:08.923Z,24.30
2018-08-23T21:32:38.020Z,24.24
2018-08-23T21:35:07.014Z,24.12
2018-08-23T21:37:36.449Z,24.14
2018-08-23T21:40:05.580Z,24.10
2018-08-23T21:42:34.802Z,24.07
2018-08-23T21:45:03.740Z,24.04
2018-08-23T21:47:33.136Z,23.99
2018-08-23T21:50:02.486Z,23.96
2018-08-23T21:52:31.930Z,23.92
2018-08-23T21:55:01.213Z,23.84
2018-08-23T21:57:30.499Z,23.79
2018-08-23T21:59:59.760Z,23.76
2018-08-23T22:02:28.672Z,23.68
2018-08-23T22:04:58.288Z,23.64
2018-08-23T22:07:27.475Z,23.60
2018-08-23T22:09:56.492Z,23.64
2018-08-23T22:12:26.507Z,23.61
2018-08-23T22:14:56.207Z,23.60
2018-08-23T22:17:25.585Z,23.53
2018-08-23T22:19:54.690Z,23.49
2018-08-23T22:22:24.095Z,23.39
2018-08-23T22:24:53.068Z,23.28
2018-08-23T22:27:22.121Z,23.37
2018-08-23T22:29:51.431Z,23.32
2018-08-23T22:32:20.485Z,23.35
2018-08-23T22:34:49.570Z,23.49
2018-08-23T22:37:18.808Z,23.45
2018-08-23T22:39:47.926Z,23.40
2018-08-23T22:42:17.141Z,23.43
2018-08-23T22:44:46.159Z,23.46
2018-08-23T22:47:15.284Z,23.39
2018-08-23T22:49:44.678Z,23.28
2018-08-23T22:52:14.139Z,23.08
2018-08-23T22:54:43.408Z,22.99
2018-08-23T22:57:12.939Z,22.93
2018-08-23T22:59:42.362Z,22.94
2018-08-23T23:02:15.878Z,22.87
2018-08-23T23:04:45.137Z,22.85
2018-08-23T23:07:14.245Z,22.88
2018-08-23T23:09:43.574Z,22.69
2018-08-23T23:12:12.727Z,22.76
2018-08-23T23:14:41.891Z,22.81
2018-08-23T23:17:11.633Z,22.78
2018-08-23T23:19:40.879Z,22.79
2018-08-23T23:22:10.100Z,22.70
2018-08-23T23:24:44.547Z,22.63
2018-08-23T23:27:13.700Z,22.51
2018-08-23T23:29:42.937Z,22.32
2018-08-23T23:32:11.810Z,22.39
2018-08-23T23:34:41.155Z,22.38
2018-08-23T23:37:10.229Z,22.43
2018-08-23T23:39:39.333Z,22.41
2018-08-23T23:42:08.375Z,22.47
2018-08-23T23:44:37.798Z,22.49
2018-08-23T23:47:07.064Z,22.43
2018-08-23T23:49:36.349Z,22.27
2018-08-23T23:52:05.639Z,22.24
2018-08-23T23:54:34.955Z,22.30
2018-08-23T23:57:03.911Z,21.91
2018-08-23T23:59:33.012Z,21.88
