createdAt,value
2018-11-14T00:00:32.052Z,97420.98
2018-11-14T00:03:03.032Z,97415.63
2018-11-14T00:05:33.171Z,97404.80
2018-11-14T00:08:03.407Z,97402.05
2018-11-14T00:10:33.354Z,97403.28
2018-11-14T00:13:03.233Z,97404.84
2018-11-14T00:15:33.117Z,97405.61
2018-11-14T00:18:03.286Z,97406.29
2018-11-14T00:20:33.215Z,97396.77
2018-11-14T00:23:03.245Z,97397.97
2018-11-14T00:25:33.166Z,97392.15
2018-11-14T00:28:03.506Z,97380.28
2018-11-14T00:30:33.186Z,97376.81
2018-11-14T00:33:03.158Z,97388.59
2018-11-14T00:35:33.163Z,97377.75
2018-11-14T00:38:03.200Z,97379.66
2018-11-14T00:40:33.044Z,97375.22
2018-11-14T00:43:02.957Z,97372.20
2018-11-14T00:45:32.817Z,97380.22
2018-11-14T00:48:02.988Z,97376.30
2018-11-14T00:50:32.821Z,97373.55
2018-11-14T00:53:02.640Z,97374.70
2018-11-14T00:55:32.541Z,97367.73
2018-11-14T00:58:02.332Z,97366.83
2018-11-14T01:00:32.465Z,97368.53
2018-11-14T01:03:02.399Z,97366.06
2018-11-14T01:05:32.222Z,97366.44
2018-11-14T01:08:02.096Z,97367.78
2018-11-14T01:10:31.994Z,97367.19
2018-11-14T01:13:02.083Z,97361.56
2018-11-14T01:15:32.047Z,97365.47
2018-11-14T01:18:01.883Z,97367.38
2018-11-14T01:20:31.825Z,97361.96
2018-11-14T01:23:01.705Z,97360.91
2018-11-14T01:25:31.739Z,97359.67
2018-11-14T01:28:01.560Z,97355.55
2018-11-14T01:30:31.444Z,97363.17
2018-11-14T01:33:01.302Z,97361.88
2018-11-14T01:35:31.251Z,97356.65
2018-11-14T01:38:01.089Z,97360.66
2018-11-14T01:40:31.135Z,97350.97
2018-11-14T01:43:00.971Z,97345.60
2018-11-14T01:45:30.834Z,97354.22
2018-11-14T01:48:01.008Z,97360.00
2018-11-14T01:50:30.804Z,97356.25
2018-11-14T01:53:00.653Z,97359.42
2018-11-14T01:55:30.511Z,97356.61
2018-11-14T01:58:00.492Z,97357.58
2018-11-14T02:00:30.736Z,97347.91
2018-11-14T02:03:00.675Z,97348.81
2018-11-14T02:05:30.768Z,97350.52
2018-11-14T02:08:00.729Z,97346.66
2018-11-14T02:10:30.584Z,97343.09
2018-11-14T02:13:00.523Z,97340.60
2018-11-14T02:15:30.364Z,97337.09
2018-11-14T02:18:00.221Z,97330.19
2018-11-14T02:20:29.997Z,97333.79
2018-11-14T02:23:00.101Z,97328.31
2018-11-14T02:25:30.321Z,97326.03
2018-11-14T02:28:00.133Z,97327.28
2018-11-14T02:30:30.188Z,97318.08
2018-11-14T02:33:00.093Z,97311.70
2018-11-14T02:35:29.952Z,97313.94
2018-11-14T02:37:59.795Z,97310.05
2018-11-14T02:40:29.633Z,97317.59
2018-11-14T02:42:59.516Z,97313.98
2018-11-14T02:45:29.352Z,97317.48
2018-11-14T02:47:59.192Z,97318.08
2018-11-14T02:50:29.114Z,97315.50
2018-11-14T02:52:59.068Z,97306.86
2018-11-14T02:55:28.846Z,97308.70
2018-11-14T02:57:58.664Z,97303.59
2018-11-14T03:00:28.516Z,97306.09
2018-11-14T03:02:58.467Z,97300.23
2018-11-14T03:05:28.426Z,97301.06
2018-11-14T03:07:58.289Z,97306.20
2018-11-14T03:10:28.200Z,97309.19
2018-11-14T03:12:58.078Z,97311.41
2018-11-14T03:15:27.905Z,97312.56
2018-11-14T03:17:57.844Z,97304.05
2018-11-14T03:20:27.722Z,97307.45
2018-11-14T03:22:57.551Z,97303.98
2018-11-14T03:25:27.400Z,97305.89
2018-11-14T03:27:57.192Z,97312.00
2018-11-14T03:30:27.145Z,97308.45
2018-11-14T03:32:56.949Z,97312.66
2018-11-14T03:35:30.769Z,97313.43
2018-11-14T03:38:00.578Z,97312.25
2018-11-14T03:40:30.408Z,97310.92
2018-11-14T03:43:00.224Z,97307.45
2018-11-14T03:45:30.050Z,97308.91
2018-11-14T03:47:59.901Z,97314.67
2018-11-14T03:50:29.724Z,97313.91
2018-11-14T03:56:35.300Z,97308.14
2018-11-14T03:59:06.006Z,97305.46
2018-11-14T04:01:35.790Z,97312.45
2018-11-14T04:04:06.142Z,97304.00
2018-11-14T04:06:35.949Z,97304.03
2018-11-14T04:09:09.879Z,97308.33
2018-11-14T04:11:39.985Z,97306.39
2018-11-14T04:14:10.116Z,97311.04
2018-11-14T04:16:39.962Z,97306.07
2018-11-14T04:19:10.833Z,97308.75
2018-11-14T04:21:40.691Z,97309.42
2018-11-14T04:24:10.527Z,97298.58
2018-11-14T04:26:40.307Z,97300.95
2018-11-14T04:29:10.355Z,97306.36
2018-11-14T04:31:40.597Z,97302.45
2018-11-14T04:34:11.148Z,97296.80
2018-11-14T04:36:41.039Z,97297.94
2018-11-14T04:39:11.723Z,97293.88
2018-11-14T04:41:41.763Z,97290.84
2018-11-14T04:44:12.481Z,97295.27
2018-11-14T04:46:42.370Z,97286.80
2018-11-14T04:49:12.214Z,97288.47
2018-11-14T04:51:42.005Z,97293.70
2018-11-14T04:54:11.795Z,97290.42
2018-11-14T04:56:41.819Z,97286.81
2018-11-14T04:59:11.649Z,97288.39
2018-11-14T05:01:41.507Z,97280.94
2018-11-14T05:04:11.380Z,97280.70
2018-11-14T05:06:41.265Z,97279.89
2018-11-14T05:09:12.800Z,97280.59
2018-11-14T05:11:43.051Z,97282.51
2018-11-14T05:14:12.860Z,97272.54
2018-11-14T05:16:42.685Z,97274.28
2018-11-14T05:19:12.593Z,97270.20
2018-11-14T05:21:42.502Z,97278.45
2018-11-14T05:24:12.314Z,97274.62
2018-11-14T05:26:42.231Z,97274.28
2018-11-14T05:29:12.136Z,97268.64
2018-11-14T05:31:42.018Z,97271.80
2018-11-14T05:34:12.059Z,97273.50
2018-11-14T05:36:41.851Z,97273.47
2018-11-14T05:39:12.403Z,97278.01
2018-11-14T05:41:42.328Z,97268.51
2018-11-14T05:44:12.322Z,97267.83
2018-11-14T05:46:42.161Z,97268.30
2018-11-14T05:49:12.235Z,97273.15
2018-11-14T05:51:42.052Z,97278.11
2018-11-14T05:54:11.866Z,97280.95
2018-11-14T05:56:41.837Z,97273.16
2018-11-14T05:59:11.725Z,97275.99
2018-11-14T06:01:41.533Z,97270.20
2018-11-14T06:04:11.841Z,97268.05
2018-11-14T06:06:41.861Z,97271.11
2018-11-14T06:09:13.950Z,97271.11
2018-11-14T06:11:43.821Z,97269.31
2018-11-14T06:14:13.615Z,97265.14
2018-11-14T06:16:43.441Z,97269.42
2018-11-14T06:19:13.308Z,97259.14
2018-11-14T06:21:43.295Z,97261.95
2018-11-14T06:24:13.312Z,97266.59
2018-11-14T06:26:43.345Z,97266.59
2018-11-14T06:29:13.423Z,97266.36
2018-11-14T06:31:43.247Z,97267.24
2018-11-14T06:34:13.073Z,97268.72
2018-11-14T06:36:42.965Z,97270.44
2018-11-14T06:39:13.058Z,97266.20
2018-11-14T06:41:42.917Z,97269.05
2018-11-14T06:44:12.946Z,97259.58
2018-11-14T06:46:42.798Z,97270.20
2018-11-14T06:49:12.629Z,97273.67
2018-11-14T06:51:42.449Z,97268.36
2018-11-14T06:54:12.258Z,97266.08
2018-11-14T06:56:42.066Z,97266.08
2018-11-14T06:59:11.929Z,97266.20
2018-11-14T07:01:41.872Z,97270.39
2018-11-14T07:04:39.843Z,97266.08
2018-11-14T07:07:09.739Z,97262.35
2018-11-14T07:09:39.544Z,97264.27
2018-11-14T07:12:09.368Z,97266.06
2018-11-14T07:14:39.116Z,97261.55
2018-11-14T07:17:08.872Z,97262.00
2018-11-14T07:19:38.826Z,97261.25
2018-11-14T07:22:08.643Z,97260.58
2018-11-14T07:24:38.495Z,97263.85
2018-11-14T07:27:08.446Z,97258.42
2018-11-14T07:29:38.221Z,97254.83
2018-11-14T07:32:08.152Z,97254.03
2018-11-14T07:34:38.074Z,97252.76
2018-11-14T07:37:07.901Z,97257.50
2018-11-14T07:39:37.676Z,97264.06
2018-11-14T07:42:07.478Z,97262.92
2018-11-14T07:44:37.351Z,97260.38
2018-11-14T07:47:07.136Z,97264.68
2018-11-14T07:49:36.881Z,97257.31
2018-11-14T07:52:07.002Z,97264.67
2018-11-14T07:54:36.793Z,97260.28
2018-11-14T07:57:06.858Z,97258.20
2018-11-14T07:59:36.668Z,97259.13
2018-11-14T08:02:07.025Z,97262.05
2018-11-14T08:04:36.924Z,97263.18
2018-11-14T08:07:07.224Z,97271.20
2018-11-14T08:09:37.092Z,97268.12
2018-11-14T08:12:07.548Z,97263.84
2018-11-14T08:14:37.325Z,97267.11
2018-11-14T08:17:07.621Z,97269.91
2018-11-14T08:19:37.417Z,97266.64
2018-11-14T08:22:07.240Z,97267.95
2018-11-14T08:24:37.068Z,97268.44
2018-11-14T08:27:07.552Z,97268.44
2018-11-14T08:29:37.316Z,97265.56
2018-11-14T08:32:07.819Z,97276.30
2018-11-14T08:34:37.684Z,97269.60
2018-11-14T08:37:07.436Z,97264.61
2018-11-14T08:39:37.191Z,97258.42
2018-11-14T08:42:07.143Z,97253.59
2018-11-14T08:44:36.858Z,97255.05
2018-11-14T08:47:07.337Z,97256.53
2018-11-14T08:49:37.122Z,97253.14
2018-11-14T08:52:07.470Z,97251.41
2018-11-14T08:54:37.439Z,97254.25
2018-11-14T08:57:07.672Z,97246.23
2018-11-14T08:59:37.421Z,97241.84
2018-11-14T09:02:07.583Z,97237.33
2018-11-14T09:04:37.340Z,97226.87
2018-11-14T09:07:08.210Z,97233.30
2018-11-14T09:09:38.003Z,97227.44
2018-11-14T09:12:08.292Z,97230.37
2018-11-14T09:14:38.620Z,97229.34
2018-11-14T09:17:09.204Z,97231.61
2018-11-14T09:19:38.992Z,97227.11
2018-11-14T09:22:08.811Z,97225.99
2018-11-14T09:24:38.613Z,97218.59
2018-11-14T09:27:08.520Z,97220.27
2018-11-14T09:29:38.334Z,97214.73
2018-11-14T09:32:08.220Z,97205.92
2018-11-14T09:34:38.600Z,97206.95
2018-11-14T09:37:08.563Z,97198.77
2018-11-14T09:39:38.319Z,97201.71
2018-11-14T09:42:08.091Z,97202.61
2018-11-14T09:44:38.043Z,97208.73
2018-11-14T09:47:08.025Z,97202.03
2018-11-14T09:49:37.790Z,97205.89
2018-11-14T09:52:07.552Z,97205.11
2018-11-14T09:54:37.331Z,97208.50
2018-11-14T09:57:07.224Z,97211.20
2018-11-14T09:59:37.057Z,97211.87
2018-11-14T10:02:07.213Z,97208.93
2018-11-14T10:04:37.006Z,97214.33
2018-11-14T10:07:06.776Z,97211.49
2018-11-14T10:09:36.519Z,97216.59
2018-11-14T10:12:06.862Z,97213.66
2018-11-14T10:14:36.627Z,97215.36
2018-11-14T10:17:06.509Z,97217.06
2018-11-14T10:19:36.509Z,97214.76
2018-11-14T10:22:06.423Z,97215.81
2018-11-14T10:24:36.200Z,97216.50
2018-11-14T10:27:06.538Z,97212.33
2018-11-14T10:29:36.294Z,97212.53
2018-11-14T10:32:06.433Z,97205.31
2018-11-14T10:34:36.194Z,97202.14
2018-11-14T10:37:06.428Z,97203.30
2018-11-14T10:39:36.338Z,97193.45
2018-11-14T10:42:06.172Z,97194.16
2018-11-14T10:44:36.082Z,97189.07
2018-11-14T10:47:06.235Z,97181.84
2018-11-14T10:49:36.003Z,97188.84
2018-11-14T10:52:05.771Z,97195.83
2018-11-14T10:54:35.589Z,97190.86
2018-11-14T10:57:05.357Z,97187.03
2018-11-14T10:59:35.144Z,97180.48
2018-11-14T11:02:10.043Z,97179.80
2018-11-14T11:04:44.991Z,97179.14
2018-11-14T11:07:20.339Z,97184.78
2018-11-14T11:09:55.339Z,97177.89
2018-11-14T11:12:30.221Z,97175.63
2018-11-14T11:15:05.074Z,97175.08
2018-11-14T11:17:40.081Z,97175.87
2018-11-14T11:20:10.612Z,97172.36
2018-11-14T11:22:40.421Z,97166.61
2018-11-14T11:25:10.208Z,97162.55
2018-11-14T11:27:39.979Z,97161.19
2018-11-14T11:30:11.449Z,97162.97
2018-11-14T11:32:41.330Z,97160.14
2018-11-14T11:35:11.150Z,97154.72
2018-11-14T11:44:29.244Z,97135.48
2018-11-14T11:46:59.050Z,97140.36
2018-11-14T11:49:28.830Z,97134.37
2018-11-14T11:51:58.563Z,97134.31
2018-11-14T11:54:28.461Z,97126.00
2018-11-14T11:56:58.184Z,97128.87
2018-11-14T11:59:27.980Z,97128.71
2018-11-14T12:01:57.930Z,97128.95
2018-11-14T12:04:27.850Z,97133.02
2018-11-14T12:06:57.601Z,97136.44
2018-11-14T12:09:27.348Z,97141.19
2018-11-14T12:11:57.124Z,97131.90
2018-11-14T12:14:26.859Z,97135.29
2018-11-14T12:16:56.774Z,97126.48
2018-11-14T12:19:26.532Z,97122.89
2018-11-14T12:21:56.313Z,97114.84
2018-11-14T12:24:26.119Z,97118.34
2018-11-14T12:26:55.953Z,97118.38
2018-11-14T12:29:25.757Z,97118.78
2018-11-14T12:31:55.487Z,97118.58
2018-11-14T12:34:25.287Z,97125.36
2018-11-14T12:36:55.231Z,97127.71
2018-11-14T12:39:25.006Z,97127.92
2018-11-14T12:41:54.779Z,97121.66
2018-11-14T12:44:24.534Z,97123.72
2018-11-14T12:46:54.293Z,97126.34
2018-11-14T12:49:24.119Z,97131.78
2018-11-14T12:51:54.159Z,97126.36
2018-11-14T12:54:23.909Z,97121.61
2018-11-14T12:56:53.711Z,97126.04
2018-11-14T12:59:23.653Z,97122.65
2018-11-14T13:01:53.711Z,97124.00
2018-11-14T13:04:23.434Z,97126.72
2018-11-14T13:06:53.188Z,97121.17
2018-11-14T13:09:22.963Z,97117.11
2018-11-14T13:11:52.764Z,97118.66
2018-11-14T13:14:22.556Z,97119.37
2018-11-14T13:16:52.407Z,97126.95
2018-11-14T13:19:22.153Z,97121.84
2018-11-14T13:21:51.902Z,97111.43
2018-11-14T13:24:21.738Z,97109.53
2018-11-14T13:26:51.474Z,97121.88
2018-11-14T13:29:21.233Z,97121.53
2018-11-14T13:31:50.982Z,97119.84
2018-11-14T13:34:20.733Z,97112.72
2018-11-14T13:36:50.622Z,97110.56
2018-11-14T13:39:20.382Z,97120.45
2018-11-14T13:41:50.118Z,97126.23
2018-11-14T13:44:19.869Z,97115.70
2018-11-14T13:46:49.644Z,97114.34
2018-11-14T13:49:19.665Z,97115.14
2018-11-14T13:51:49.455Z,97120.14
2018-11-14T13:54:19.231Z,97127.27
2018-11-14T13:56:48.970Z,97121.88
2018-11-14T13:59:18.724Z,97118.94
2018-11-14T14:01:48.676Z,97121.31
2018-11-14T14:04:18.558Z,97126.05
2018-11-14T14:06:48.356Z,97131.71
2018-11-14T14:09:18.443Z,97127.20
2018-11-14T14:11:48.435Z,97130.01
2018-11-14T14:14:19.114Z,97135.55
2018-11-14T14:16:48.863Z,97132.48
2018-11-14T14:19:18.620Z,97128.54
2018-11-14T14:21:48.533Z,97130.80
2018-11-14T14:24:18.275Z,97136.55
2018-11-14T14:26:48.032Z,97132.38
2018-11-14T14:29:17.824Z,97132.50
2018-11-14T14:31:47.673Z,97133.52
2018-11-14T14:34:17.446Z,97136.45
2018-11-14T14:36:47.218Z,97138.48
2018-11-14T14:39:16.951Z,97129.91
2018-11-14T14:41:46.698Z,97140.84
2018-11-14T14:44:16.439Z,97135.89
2018-11-14T14:46:46.195Z,97135.09
2018-11-14T14:49:15.990Z,97130.13
2018-11-14T14:51:45.752Z,97133.73
2018-11-14T14:54:15.590Z,97137.47
2018-11-14T14:56:45.380Z,97142.31
2018-11-14T14:59:15.184Z,97138.16
2018-11-14T15:01:44.950Z,97140.73
2018-11-14T15:04:14.704Z,97138.38
2018-11-14T15:06:44.572Z,97137.36
2018-11-14T15:09:14.359Z,97144.80
2018-11-14T15:11:44.133Z,97143.31
2018-11-14T15:14:13.891Z,97137.23
2018-11-14T15:16:43.699Z,97136.21
2018-11-14T15:19:13.432Z,97137.70
2018-11-14T15:21:43.190Z,97141.31
2018-11-14T15:24:13.149Z,97138.36
2018-11-14T15:26:42.909Z,97141.20
2018-11-14T15:29:12.672Z,97143.78
2018-11-14T15:31:42.423Z,97137.89
2018-11-14T15:34:12.170Z,97135.73
2018-11-14T15:36:41.918Z,97134.39
2018-11-14T15:39:13.035Z,97136.10
2018-11-14T15:41:42.783Z,97133.17
2018-11-14T15:44:12.547Z,97135.31
2018-11-14T15:46:42.336Z,97131.03
2018-11-14T15:49:12.483Z,97124.36
2018-11-14T15:51:42.339Z,97122.44
2018-11-14T15:54:12.275Z,97124.47
2018-11-14T15:56:42.082Z,97113.98
2018-11-14T15:59:11.860Z,97117.25
2018-11-14T16:01:41.624Z,97113.42
2018-11-14T16:04:11.591Z,97114.98
2018-11-14T16:06:41.378Z,97120.73
2018-11-14T16:09:13.075Z,97114.55
2018-11-14T16:11:42.790Z,97118.38
2018-11-14T16:14:12.529Z,97130.58
2018-11-14T16:16:42.290Z,97130.69
2018-11-14T16:19:12.035Z,97126.63
2018-11-14T16:21:41.815Z,97126.50
2018-11-14T16:24:11.578Z,97125.63
2018-11-14T16:26:41.328Z,97130.45
2018-11-14T16:29:11.122Z,97126.52
2018-11-14T16:31:40.895Z,97123.57
2018-11-14T16:34:10.837Z,97120.87
2018-11-14T16:36:40.687Z,97125.50
2018-11-14T16:39:12.625Z,97121.98
2018-11-14T16:41:42.407Z,97125.94
2018-11-14T16:44:12.200Z,97123.67
2018-11-14T16:46:41.951Z,97124.79
2018-11-14T16:49:11.697Z,97127.83
2018-11-14T16:51:41.497Z,97127.48
2018-11-14T16:54:11.262Z,97126.91
2018-11-14T16:56:41.039Z,97123.30
2018-11-14T16:59:10.940Z,97128.60
2018-11-14T17:01:40.699Z,97120.69
2018-11-14T17:04:10.499Z,97127.70
2018-11-14T17:06:40.686Z,97120.63
2018-11-14T17:09:12.668Z,97125.38
2018-11-14T17:11:42.746Z,97118.14
2018-11-14T17:14:12.603Z,97119.94
2018-11-14T17:16:42.346Z,97120.28
2018-11-14T17:19:12.144Z,97121.09
2018-11-14T17:21:41.925Z,97132.13
2018-11-14T17:24:11.900Z,97130.00
2018-11-14T17:26:41.671Z,97124.10
2018-11-14T17:29:11.506Z,97131.91
2018-11-14T17:31:41.271Z,97126.57
2018-11-14T17:34:11.058Z,97129.83
2018-11-14T17:36:40.852Z,97127.72
2018-11-14T17:39:13.859Z,97127.84
2018-11-14T17:41:44.240Z,97137.39
2018-11-14T17:44:14.169Z,97134.58
2018-11-14T17:46:43.905Z,97129.98
2018-11-14T17:49:13.698Z,97124.14
2018-11-14T17:51:43.460Z,97118.47
2018-11-14T17:54:13.265Z,97119.13
2018-11-14T17:56:43.038Z,97116.56
2018-11-14T17:59:13.017Z,97118.13
2018-11-14T18:01:42.780Z,97116.89
2018-11-14T18:04:12.621Z,97113.82
2018-11-14T18:06:42.795Z,97112.34
2018-11-14T18:09:14.282Z,97108.73
2018-11-14T18:11:44.031Z,97113.25
2018-11-14T18:14:13.805Z,97109.09
2018-11-14T18:16:43.654Z,97113.82
2018-11-14T18:19:13.573Z,97113.72
2018-11-14T18:21:43.316Z,97111.91
2018-11-14T18:24:13.260Z,97099.13
2018-11-14T18:26:42.997Z,97097.33
2018-11-14T18:29:12.756Z,97096.86
2018-11-14T18:31:42.543Z,97099.56
2018-11-14T18:34:12.262Z,97097.31
2018-11-14T18:36:42.173Z,97095.29
2018-11-14T18:39:13.878Z,97092.21
2018-11-14T18:41:44.290Z,97086.03
2018-11-14T18:44:14.092Z,97092.47
2018-11-14T18:46:43.811Z,97087.39
2018-11-14T18:49:13.785Z,97086.28
2018-11-14T18:51:43.562Z,97087.19
2018-11-14T18:54:13.373Z,97095.78
2018-11-14T18:56:43.117Z,97082.13
2018-11-14T18:59:12.864Z,97079.53
2018-11-14T19:01:42.712Z,97086.49
2018-11-14T19:04:12.458Z,97085.26
2018-11-14T19:06:42.351Z,97085.47
2018-11-14T19:09:12.253Z,97091.78
2018-11-14T19:11:42.039Z,97089.22
2018-11-14T19:14:11.904Z,97092.60
2018-11-14T19:16:41.637Z,97081.97
2018-11-14T19:19:11.463Z,97083.56
2018-11-14T19:21:41.367Z,97082.98
2018-11-14T19:24:11.119Z,97084.77
2018-11-14T19:26:40.981Z,97087.34
2018-11-14T19:29:10.778Z,97087.68
2018-11-14T19:31:40.550Z,97082.37
2018-11-14T19:34:10.334Z,97079.46
2018-11-14T19:36:40.129Z,97077.97
2018-11-14T19:39:12.593Z,97081.00
2018-11-14T19:41:42.804Z,97075.59
2018-11-14T19:44:12.605Z,97074.93
2018-11-14T19:46:42.429Z,97076.97
2018-11-14T19:49:12.231Z,97082.11
2018-11-14T19:51:42.144Z,97085.38
2018-11-14T19:54:11.915Z,97078.38
2018-11-14T19:56:41.657Z,97076.33
2018-11-14T19:59:11.781Z,97077.23
2018-11-14T20:01:41.595Z,97075.64
2018-11-14T20:04:11.423Z,97079.17
2018-11-14T20:06:41.231Z,97081.69
2018-11-14T20:09:11.856Z,97083.14
2018-11-14T20:11:41.642Z,97080.08
2018-11-14T20:14:11.419Z,97079.35
2018-11-14T20:16:41.195Z,97089.30
2018-11-14T20:19:10.903Z,97101.44
2018-11-14T20:21:40.693Z,97085.56
2018-11-14T20:24:10.437Z,97083.14
2018-11-14T20:26:40.317Z,97085.63
2018-11-14T20:29:10.056Z,97083.48
2018-11-14T20:31:39.928Z,97092.95
2018-11-14T20:34:09.907Z,97086.05
2018-11-14T20:36:39.769Z,97084.94
2018-11-14T20:39:12.198Z,97089.00
2018-11-14T20:41:42.183Z,97091.70
2018-11-14T20:44:11.941Z,97091.36
2018-11-14T20:46:41.705Z,97092.61
2018-11-14T20:49:11.494Z,97087.82
2018-11-14T20:51:41.483Z,97095.30
2018-11-14T20:54:11.286Z,97095.90
2018-11-14T20:56:41.100Z,97095.16
2018-11-14T20:59:10.858Z,97095.51
2018-11-14T21:01:40.635Z,97094.30
2018-11-14T21:04:10.395Z,97095.44
2018-11-14T21:06:40.179Z,97090.89
2018-11-14T21:09:11.165Z,97088.91
2018-11-14T21:11:40.905Z,97087.48
2018-11-14T21:14:10.738Z,97086.71
2018-11-14T21:16:40.551Z,97083.44
2018-11-14T21:19:10.323Z,97085.12
2018-11-14T21:21:40.113Z,97079.47
2018-11-14T21:24:09.863Z,97079.38
2018-11-14T21:26:39.639Z,97078.26
2018-11-14T21:29:09.367Z,97078.62
2018-11-14T21:31:39.933Z,97075.92
2018-11-14T21:34:09.718Z,97074.20
2018-11-14T21:36:39.551Z,97069.59
2018-11-14T21:39:12.710Z,97075.14
2018-11-14T21:41:43.553Z,97073.41
2018-11-14T21:44:13.345Z,97063.70
2018-11-14T21:46:43.079Z,97065.19
2018-11-14T21:49:18.198Z,97061.14
2018-11-14T21:51:47.969Z,97059.89
2018-11-14T21:54:17.723Z,97057.20
2018-11-14T21:56:47.527Z,97055.72
2018-11-14T21:59:17.257Z,97060.82
2018-11-14T22:01:47.173Z,97061.04
2018-11-14T22:04:16.955Z,97052.55
2018-11-14T22:06:46.734Z,97055.61
2018-11-14T22:09:16.515Z,97046.24
2018-11-14T22:11:46.262Z,97051.11
2018-11-14T22:14:16.015Z,97053.25
2018-11-14T22:16:45.777Z,97055.38
2018-11-14T22:19:15.545Z,97062.95
2018-11-14T22:21:45.488Z,97057.88
2018-11-14T22:24:15.270Z,97055.35
2018-11-14T22:26:45.028Z,97053.47
2018-11-14T22:29:14.783Z,97057.65
2018-11-14T22:31:44.535Z,97054.70
2018-11-14T22:34:14.367Z,97054.59
2018-11-14T22:36:44.326Z,97056.27
2018-11-14T22:39:14.109Z,97050.41
2018-11-14T22:41:43.883Z,97041.24
2018-11-14T22:44:13.984Z,97048.25
2018-11-14T22:46:43.749Z,97048.14
2018-11-14T22:49:13.496Z,97048.58
2018-11-14T22:51:43.290Z,97054.47
2018-11-14T22:54:13.412Z,97048.81
2018-11-14T22:56:43.197Z,97037.73
2018-11-14T22:59:12.942Z,97038.21
2018-11-14T23:01:42.714Z,97037.97
2018-11-14T23:04:12.441Z,97034.70
2018-11-14T23:06:42.219Z,97030.47
2018-11-14T23:09:13.450Z,97026.77
2018-11-14T23:11:43.208Z,97028.91
2018-11-14T23:14:12.930Z,97026.19
2018-11-14T23:16:42.735Z,97027.80
2018-11-14T23:19:12.468Z,97024.45
2018-11-14T23:21:42.252Z,97030.96
2018-11-14T23:24:12.110Z,97020.98
2018-11-14T23:26:41.908Z,97019.31
2018-11-14T23:29:11.680Z,97018.56
2018-11-14T23:31:41.474Z,97021.34
2018-11-14T23:34:11.288Z,97023.54
2018-11-14T23:36:41.063Z,97016.52
2018-11-14T23:39:13.650Z,97021.83
2018-11-14T23:41:43.414Z,97018.55
2018-11-14T23:44:13.236Z,97021.89
2018-11-14T23:46:43.230Z,97019.56
2018-11-14T23:49:13.256Z,97020.47
2018-11-14T23:51:43.171Z,97022.63
2018-11-14T23:54:13.266Z,97016.97
2018-11-14T23:56:43.092Z,97017.21
2018-11-14T23:59:12.910Z,97019.72
