createdAt,value
2019-03-16T00:00:47.703Z,59.99
2019-03-16T00:03:23.443Z,59.51
2019-03-16T00:06:01.107Z,59.33
2019-03-16T00:08:37.226Z,58.93
2019-03-16T00:11:13.978Z,59.06
2019-03-16T00:13:49.837Z,58.62
2019-03-16T00:16:25.642Z,58.86
2019-03-16T00:19:05.207Z,58.67
2019-03-16T00:21:41.082Z,58.87
2019-03-16T00:24:17.301Z,58.28
2019-03-16T00:26:53.722Z,58.52
2019-03-16T00:29:30.587Z,58.80
2019-03-16T00:32:13.528Z,59.30
2019-03-16T00:34:45.391Z,59.67
2019-03-16T00:37:21.219Z,60.56
2019-03-16T00:39:57.284Z,61.43
2019-03-16T00:42:33.445Z,61.62
2019-03-16T00:45:12.042Z,61.55
2019-03-16T00:47:48.843Z,61.95
2019-03-16T00:50:24.779Z,61.74
2019-03-16T00:53:00.546Z,62.51
2019-03-16T00:55:36.296Z,62.13
2019-03-16T00:58:12.260Z,62.11
2019-03-16T01:00:48.375Z,61.76
2019-03-16T01:03:24.279Z,61.38
2019-03-16T01:06:00.138Z,61.23
2019-03-16T01:08:35.978Z,60.12
2019-03-16T01:11:11.928Z,59.92
2019-03-16T01:13:47.679Z,60.04
2019-03-16T01:16:23.548Z,58.69
2019-03-16T01:18:59.399Z,58.20
2019-03-16T01:21:35.258Z,55.47
2019-03-16T01:24:10.989Z,53.59
2019-03-16T01:26:46.901Z,53.35
2019-03-16T01:29:34.147Z,52.32
2019-03-16T01:32:17.393Z,52.22
2019-03-16T01:34:56.492Z,51.69
2019-03-16T01:37:32.283Z,51.49
2019-03-16T01:40:09.928Z,51.93
2019-03-16T01:42:45.732Z,51.95
2019-03-16T01:45:21.587Z,51.79
2019-03-16T01:47:57.811Z,51.95
2019-03-16T01:50:34.069Z,52.35
2019-03-16T01:53:09.827Z,52.47
2019-03-16T01:55:45.627Z,52.76
2019-03-16T01:58:22.309Z,52.45
2019-03-16T02:00:58.150Z,52.74
2019-03-16T02:03:34.003Z,52.98
2019-03-16T02:06:09.903Z,53.64
2019-03-16T02:08:45.629Z,52.82
2019-03-16T02:11:21.824Z,53.33
2019-03-16T02:13:57.715Z,53.01
2019-03-16T02:16:34.598Z,53.32
2019-03-16T02:19:10.815Z,53.29
2019-03-16T02:21:47.781Z,52.85
2019-03-16T02:24:23.963Z,52.57
2019-03-16T02:27:02.935Z,52.77
2019-03-16T02:29:39.405Z,52.65
2019-03-16T02:32:15.154Z,52.40
2019-03-16T02:34:50.920Z,52.29
2019-03-16T02:37:26.773Z,52.26
2019-03-16T02:40:02.812Z,52.29
2019-03-16T02:42:38.719Z,52.38
2019-03-16T02:45:14.610Z,52.25
2019-03-16T02:47:50.796Z,52.64
2019-03-16T02:50:26.750Z,52.66
2019-03-16T02:53:02.625Z,52.25
2019-03-16T02:55:38.860Z,52.37
2019-03-16T02:58:14.716Z,53.19
2019-03-16T03:00:50.666Z,53.01
2019-03-16T03:03:29.924Z,53.17
2019-03-16T03:06:04.023Z,53.55
2019-03-16T03:08:39.872Z,53.64
2019-03-16T03:11:15.733Z,53.44
2019-03-16T03:13:51.600Z,53.49
2019-03-16T03:16:27.441Z,53.78
2019-03-16T03:19:04.728Z,54.35
2019-03-16T03:21:40.469Z,53.96
2019-03-16T03:24:16.240Z,53.44
2019-03-16T03:26:52.080Z,53.85
2019-03-16T03:29:28.339Z,53.52
2019-03-16T03:32:04.195Z,53.49
2019-03-16T03:34:40.440Z,53.17
2019-03-16T03:37:16.218Z,53.21
2019-03-16T03:39:52.069Z,53.60
2019-03-16T03:42:27.806Z,53.48
2019-03-16T03:45:04.487Z,53.88
2019-03-16T03:47:40.237Z,53.51
2019-03-16T03:50:16.810Z,53.21
2019-03-16T03:52:52.687Z,52.94
2019-03-16T03:55:28.724Z,53.01
2019-03-16T03:58:04.584Z,52.65
2019-03-16T04:00:40.438Z,52.48
2019-03-16T04:03:16.559Z,53.20
2019-03-16T04:05:52.664Z,52.66
2019-03-16T04:08:28.506Z,52.50
2019-03-16T04:11:04.732Z,52.22
2019-03-16T04:13:40.997Z,52.60
2019-03-16T04:16:16.898Z,52.75
2019-03-16T04:18:53.267Z,52.74
2019-03-16T04:21:29.001Z,52.78
2019-03-16T04:24:04.980Z,52.80
2019-03-16T04:26:41.845Z,53.24
2019-03-16T04:29:17.700Z,53.57
2019-03-16T04:31:53.546Z,53.32
2019-03-16T04:34:29.962Z,53.54
2019-03-16T04:37:05.971Z,53.36
2019-03-16T04:39:41.939Z,53.07
2019-03-16T04:42:17.984Z,53.49
2019-03-16T04:44:53.843Z,53.83
2019-03-16T04:47:30.476Z,53.30
2019-03-16T04:50:13.337Z,53.55
2019-03-16T04:52:51.066Z,53.46
2019-03-16T04:55:26.654Z,53.72
2019-03-16T04:58:02.893Z,54.39
2019-03-16T05:00:39.005Z,54.10
2019-03-16T05:03:14.860Z,53.79
2019-03-16T05:05:51.451Z,54.04
2019-03-16T05:08:27.286Z,54.28
2019-03-16T05:11:03.027Z,54.30
2019-03-16T05:13:38.890Z,54.65
2019-03-16T05:16:14.736Z,54.80
2019-03-16T05:18:51.000Z,54.77
2019-03-16T05:21:26.954Z,54.43
2019-03-16T05:24:03.320Z,54.46
2019-03-16T05:26:39.301Z,54.24
2019-03-16T05:29:15.343Z,54.16
2019-03-16T05:31:51.220Z,53.89
2019-03-16T05:34:28.582Z,54.23
2019-03-16T05:37:04.442Z,54.02
2019-03-16T05:39:40.239Z,54.25
2019-03-16T05:42:16.079Z,54.54
2019-03-16T05:44:52.209Z,54.72
2019-03-16T05:47:27.991Z,54.64
2019-03-16T05:50:06.014Z,55.36
2019-03-16T05:52:41.848Z,54.95
2019-03-16T05:55:17.855Z,55.07
2019-03-16T05:57:53.703Z,55.44
2019-03-16T06:00:29.510Z,55.24
2019-03-16T06:03:05.569Z,55.78
2019-03-16T06:05:42.073Z,55.75
2019-03-16T06:08:17.930Z,55.78
2019-03-16T06:10:54.143Z,56.11
2019-03-16T06:13:29.954Z,56.38
2019-03-16T06:16:05.752Z,56.38
2019-03-16T06:18:42.327Z,56.10
2019-03-16T06:21:18.129Z,56.09
2019-03-16T06:23:54.032Z,55.72
2019-03-16T06:26:31.503Z,55.92
2019-03-16T06:29:07.439Z,56.15
2019-03-16T06:31:43.189Z,56.04
2019-03-16T06:34:20.080Z,56.13
2019-03-16T06:36:56.102Z,55.48
2019-03-16T06:39:32.141Z,56.19
2019-03-16T06:42:07.965Z,56.04
2019-03-16T06:44:44.271Z,56.05
2019-03-16T06:47:23.033Z,55.91
2019-03-16T06:49:57.656Z,55.60
2019-03-16T06:52:33.794Z,55.82
2019-03-16T06:55:09.904Z,54.88
2019-03-16T06:57:45.755Z,54.91
2019-03-16T07:00:21.548Z,55.42
2019-03-16T07:02:57.693Z,55.46
2019-03-16T07:05:38.831Z,55.84
2019-03-16T07:08:11.025Z,55.80
2019-03-16T07:10:47.062Z,55.78
2019-03-16T07:13:23.062Z,55.27
2019-03-16T07:15:58.968Z,54.85
2019-03-16T07:18:34.834Z,54.70
2019-03-16T07:21:10.563Z,54.54
2019-03-16T07:23:46.402Z,54.41
2019-03-16T07:26:22.145Z,54.16
2019-03-16T07:28:58.072Z,53.73
2019-03-16T07:31:34.164Z,53.07
2019-03-16T07:34:09.972Z,53.96
2019-03-16T07:36:45.960Z,54.11
2019-03-16T07:39:21.697Z,54.50
2019-03-16T07:42:00.469Z,54.08
2019-03-16T07:44:35.017Z,54.61
2019-03-16T07:47:10.990Z,54.82
2019-03-16T07:49:47.373Z,54.78
2019-03-16T07:52:23.464Z,55.25
2019-03-16T07:55:00.425Z,54.83
2019-03-16T07:57:40.348Z,54.61
2019-03-16T08:00:14.974Z,55.54
2019-03-16T08:02:50.935Z,54.64
2019-03-16T08:05:26.691Z,55.67
2019-03-16T08:08:02.446Z,53.50
2019-03-16T08:10:38.303Z,53.88
2019-03-16T08:13:14.169Z,53.98
2019-03-16T08:15:50.533Z,54.58
2019-03-16T08:18:26.271Z,54.49
2019-03-16T08:21:02.023Z,54.36
2019-03-16T08:23:37.829Z,54.84
2019-03-16T08:26:13.627Z,54.89
2019-03-16T08:28:49.415Z,54.04
2019-03-16T08:31:25.269Z,53.86
2019-03-16T08:34:01.187Z,53.03
2019-03-16T08:36:36.898Z,53.47
2019-03-16T08:39:12.807Z,53.74
2019-03-16T08:41:48.792Z,53.66
2019-03-16T08:44:24.545Z,53.40
2019-03-16T08:47:00.761Z,54.21
2019-03-16T08:49:37.400Z,52.58
2019-03-16T08:52:13.672Z,52.14
2019-03-16T08:54:49.427Z,53.45
2019-03-16T08:57:25.180Z,52.99
2019-03-16T09:00:00.956Z,51.34
2019-03-16T09:02:38.022Z,51.78
2019-03-16T09:05:13.953Z,52.03
2019-03-16T09:07:50.386Z,51.38
2019-03-16T09:10:26.114Z,51.70
2019-03-16T09:13:01.958Z,50.84
2019-03-16T09:15:37.716Z,50.03
2019-03-16T09:18:13.505Z,49.32
2019-03-16T09:20:49.316Z,48.96
2019-03-16T09:23:25.073Z,49.22
2019-03-16T09:26:00.825Z,48.43
2019-03-16T09:28:36.610Z,49.14
2019-03-16T09:31:12.416Z,48.41
2019-03-16T09:33:48.143Z,49.11
2019-03-16T09:36:24.043Z,49.28
2019-03-16T09:38:59.747Z,49.76
2019-03-16T09:41:35.500Z,48.23
2019-03-16T09:44:11.583Z,48.02
2019-03-16T09:46:47.338Z,47.03
2019-03-16T09:49:23.159Z,46.90
2019-03-16T09:51:58.897Z,46.61
2019-03-16T09:54:34.864Z,46.57
2019-03-16T09:57:10.604Z,45.87
2019-03-16T09:59:46.592Z,46.90
2019-03-16T10:02:22.439Z,48.03
2019-03-16T10:04:58.296Z,48.57
2019-03-16T10:07:34.406Z,48.10
2019-03-16T10:10:14.653Z,48.13
2019-03-16T10:12:50.460Z,48.40
2019-03-16T10:15:26.154Z,48.11
2019-03-16T10:18:01.958Z,47.03
2019-03-16T10:20:37.722Z,47.70
2019-03-16T10:23:13.788Z,46.79
2019-03-16T10:25:49.911Z,46.75
2019-03-16T10:28:25.678Z,46.03
2019-03-16T10:31:01.519Z,47.19
2019-03-16T10:33:37.612Z,46.22
2019-03-16T10:36:19.528Z,47.74
2019-03-16T10:39:11.175Z,47.26
2019-03-16T10:41:58.643Z,47.74
2019-03-16T10:44:37.781Z,46.90
2019-03-16T10:47:38.411Z,48.01
2019-03-16T10:50:26.169Z,48.17
2019-03-16T10:53:10.257Z,47.46
2019-03-16T10:56:04.364Z,45.86
2019-03-16T10:58:56.792Z,45.88
2019-03-16T11:01:41.875Z,44.93
2019-03-16T11:04:20.819Z,46.26
2019-03-16T11:07:14.850Z,45.08
2019-03-16T11:10:17.568Z,45.37
2019-03-16T11:13:08.852Z,45.30
2019-03-16T11:15:53.380Z,45.76
2019-03-16T11:18:39.869Z,46.34
2019-03-16T11:21:17.548Z,45.54
2019-03-16T11:23:53.297Z,45.89
2019-03-16T11:26:29.045Z,45.35
2019-03-16T11:29:09.286Z,45.03
2019-03-16T11:31:44.036Z,44.86
2019-03-16T11:34:20.302Z,44.00
2019-03-16T11:36:56.152Z,42.88
2019-03-16T11:39:32.448Z,44.12
2019-03-16T11:42:08.274Z,43.26
2019-03-16T11:44:44.125Z,44.25
2019-03-16T11:47:19.986Z,44.54
2019-03-16T11:49:55.837Z,44.50
2019-03-16T11:52:31.685Z,44.11
2019-03-16T11:55:09.229Z,43.83
2019-03-16T11:57:45.027Z,44.72
2019-03-16T12:00:20.882Z,44.84
2019-03-16T12:02:56.744Z,45.53
2019-03-16T12:05:32.602Z,45.44
2019-03-16T12:08:08.456Z,45.88
2019-03-16T12:10:44.679Z,45.57
2019-03-16T12:13:20.885Z,45.75
2019-03-16T12:15:56.737Z,44.66
2019-03-16T12:18:32.653Z,45.26
2019-03-16T12:21:08.447Z,43.99
2019-03-16T12:23:44.293Z,43.79
2019-03-16T12:26:20.362Z,42.83
2019-03-16T12:28:56.256Z,43.06
2019-03-16T12:31:32.058Z,41.97
2019-03-16T12:34:08.112Z,40.40
2019-03-16T12:36:44.095Z,40.24
2019-03-16T12:39:19.863Z,40.12
2019-03-16T12:41:55.724Z,41.05
2019-03-16T12:44:31.435Z,40.75
2019-03-16T12:47:07.202Z,41.38
2019-03-16T12:49:42.957Z,41.53
2019-03-16T12:52:19.817Z,42.50
2019-03-16T12:54:55.770Z,42.77
2019-03-16T12:57:31.631Z,42.94
2019-03-16T13:00:15.532Z,43.08
2019-03-16T13:02:51.389Z,42.99
2019-03-16T13:05:27.189Z,43.46
2019-03-16T13:08:03.487Z,43.11
2019-03-16T13:10:39.265Z,43.50
2019-03-16T13:13:15.928Z,43.44
2019-03-16T13:15:51.739Z,43.07
2019-03-16T13:18:28.631Z,43.13
2019-03-16T13:21:04.604Z,43.03
2019-03-16T13:23:40.380Z,43.70
2019-03-16T13:26:18.414Z,43.15
2019-03-16T13:28:54.205Z,43.67
2019-03-16T13:31:30.364Z,43.31
2019-03-16T13:34:06.120Z,43.84
2019-03-16T13:36:41.868Z,43.42
2019-03-16T13:39:18.182Z,42.76
2019-03-16T13:41:53.965Z,43.44
2019-03-16T13:44:29.691Z,43.83
2019-03-16T13:47:05.570Z,43.09
2019-03-16T13:49:41.455Z,43.58
2019-03-16T13:52:17.216Z,43.41
2019-03-16T13:54:52.975Z,43.41
2019-03-16T13:57:29.109Z,43.20
2019-03-16T14:00:12.218Z,41.78
2019-03-16T14:02:46.396Z,42.18
2019-03-16T14:05:22.271Z,41.81
2019-03-16T14:07:58.085Z,41.19
2019-03-16T14:10:34.120Z,40.75
2019-03-16T14:13:09.938Z,39.66
2019-03-16T14:15:46.841Z,39.32
2019-03-16T14:18:22.772Z,39.69
2019-03-16T14:20:58.620Z,39.09
2019-03-16T14:23:34.461Z,37.89
2019-03-16T14:26:11.436Z,37.74
2019-03-16T14:28:47.602Z,36.74
2019-03-16T14:31:23.403Z,36.19
2019-03-16T14:33:59.215Z,36.08
2019-03-16T14:36:35.160Z,34.80
2019-03-16T14:39:11.129Z,35.94
2019-03-16T14:41:46.950Z,36.33
2019-03-16T14:44:22.833Z,36.04
2019-03-16T14:46:58.773Z,37.10
2019-03-16T14:49:34.737Z,36.25
2019-03-16T14:52:10.813Z,36.76
2019-03-16T14:54:46.620Z,36.46
2019-03-16T14:57:22.424Z,36.71
2019-03-16T14:59:59.468Z,37.54
2019-03-16T15:02:35.432Z,37.94
2019-03-16T15:05:11.387Z,37.87
2019-03-16T15:07:49.805Z,41.56
2019-03-16T15:10:25.160Z,43.69
2019-03-16T15:13:01.418Z,45.11
2019-03-16T15:15:37.601Z,45.93
2019-03-16T15:18:13.362Z,46.57
2019-03-16T15:20:49.176Z,47.69
2019-03-16T15:23:25.075Z,48.13
2019-03-16T15:26:00.834Z,48.79
2019-03-16T15:28:36.601Z,49.34
2019-03-16T15:31:12.481Z,49.56
2019-03-16T15:33:48.362Z,49.29
2019-03-16T15:36:24.414Z,50.08
2019-03-16T15:39:00.290Z,49.96
2019-03-16T15:41:36.426Z,50.59
2019-03-16T15:44:12.492Z,50.87
2019-03-16T15:46:48.471Z,50.68
2019-03-16T15:49:24.300Z,51.32
2019-03-16T15:52:00.267Z,52.14
2019-03-16T15:54:36.103Z,52.60
2019-03-16T15:57:11.922Z,52.38
2019-03-16T15:59:47.875Z,52.82
2019-03-16T16:02:25.113Z,53.35
2019-03-16T16:05:00.966Z,53.85
2019-03-16T16:07:36.706Z,54.36
2019-03-16T16:10:19.513Z,54.73
2019-03-16T16:12:55.516Z,54.17
2019-03-16T16:15:31.235Z,54.92
2019-03-16T16:18:07.059Z,54.69
2019-03-16T16:20:43.080Z,55.14
2019-03-16T16:23:18.916Z,55.24
2019-03-16T16:25:55.378Z,55.85
2019-03-16T16:28:31.333Z,55.82
2019-03-16T16:31:16.355Z,56.48
2019-03-16T16:33:44.669Z,56.65
2019-03-16T16:36:20.765Z,56.56
2019-03-16T16:38:56.545Z,57.21
2019-03-16T16:41:32.349Z,57.33
2019-03-16T16:44:08.104Z,57.92
2019-03-16T16:46:43.971Z,58.67
2019-03-16T16:49:19.799Z,59.16
2019-03-16T16:51:55.639Z,59.51
2019-03-16T16:54:31.509Z,60.32
2019-03-16T16:57:07.251Z,60.95
2019-03-16T16:59:43.524Z,60.83
2019-03-16T17:02:19.798Z,61.47
2019-03-16T17:04:55.722Z,61.69
2019-03-16T17:07:32.470Z,62.33
2019-03-16T17:10:11.455Z,63.61
2019-03-16T17:12:47.193Z,63.96
2019-03-16T17:15:24.780Z,64.52
2019-03-16T17:18:00.572Z,64.85
2019-03-16T17:20:36.331Z,64.68
2019-03-16T17:23:12.657Z,65.74
2019-03-16T17:25:48.517Z,66.72
2019-03-16T17:28:24.306Z,66.84
2019-03-16T17:31:02.638Z,67.08
2019-03-16T17:33:38.534Z,67.60
2019-03-16T17:36:14.684Z,66.95
2019-03-16T17:38:50.547Z,67.44
2019-03-16T17:41:26.327Z,68.10
2019-03-16T17:44:02.143Z,67.60
2019-03-16T17:46:38.010Z,68.75
2019-03-16T17:49:13.857Z,68.76
2019-03-16T17:51:49.819Z,69.32
2019-03-16T17:54:25.764Z,68.89
2019-03-16T17:57:02.148Z,69.22
2019-03-16T17:59:39.117Z,69.45
2019-03-16T18:02:14.963Z,69.36
2019-03-16T18:04:50.928Z,69.23
2019-03-16T18:07:26.946Z,69.88
2019-03-16T18:10:02.938Z,70.12
2019-03-16T18:12:38.994Z,70.80
2019-03-16T18:15:20.893Z,71.39
2019-03-16T18:17:56.754Z,71.78
2019-03-16T18:20:33.088Z,72.22
2019-03-16T18:23:09.564Z,72.25
2019-03-16T18:25:45.543Z,72.73
2019-03-16T18:28:21.391Z,72.79
2019-03-16T18:30:57.247Z,73.51
2019-03-16T18:33:32.998Z,73.53
2019-03-16T18:36:11.419Z,73.81
2019-03-16T18:38:46.346Z,74.63
2019-03-16T18:41:22.209Z,74.64
2019-03-16T18:43:58.057Z,74.92
2019-03-16T18:46:34.929Z,74.73
2019-03-16T18:49:10.687Z,75.25
2019-03-16T18:51:46.667Z,74.88
2019-03-16T18:54:23.147Z,74.46
2019-03-16T18:56:58.964Z,74.94
2019-03-16T18:59:34.709Z,75.94
2019-03-16T19:02:20.282Z,76.30
2019-03-16T19:04:48.280Z,76.45
2019-03-16T19:07:24.216Z,76.76
2019-03-16T19:10:00.107Z,77.24
2019-03-16T19:12:37.362Z,77.14
2019-03-16T19:15:15.984Z,77.18
2019-03-16T19:17:58.828Z,77.00
2019-03-16T19:20:31.171Z,77.25
2019-03-16T19:23:07.139Z,77.60
2019-03-16T19:25:43.093Z,77.50
2019-03-16T19:28:18.946Z,77.45
2019-03-16T19:30:54.802Z,77.44
2019-03-16T19:33:30.639Z,77.60
2019-03-16T19:36:06.427Z,77.63
2019-03-16T19:38:42.473Z,77.70
2019-03-16T19:41:18.311Z,77.79
2019-03-16T19:43:54.365Z,78.17
2019-03-16T19:46:30.228Z,78.14
2019-03-16T19:49:07.170Z,78.29
2019-03-16T19:51:43.255Z,78.19
2019-03-16T19:54:19.534Z,78.26
2019-03-16T19:56:55.383Z,78.42
2019-03-16T19:59:31.805Z,78.30
2019-03-16T20:02:07.609Z,78.46
2019-03-16T20:04:43.578Z,78.73
2019-03-16T20:07:20.740Z,78.69
2019-03-16T20:09:57.217Z,78.66
2019-03-16T20:12:33.463Z,78.56
2019-03-16T20:15:11.338Z,78.21
2019-03-16T20:17:47.600Z,78.30
2019-03-16T20:20:24.413Z,78.57
2019-03-16T20:23:00.465Z,78.73
2019-03-16T20:25:36.329Z,78.91
2019-03-16T20:28:12.408Z,78.79
2019-03-16T20:30:48.444Z,78.47
2019-03-16T20:33:24.501Z,78.59
2019-03-16T20:36:00.516Z,78.73
2019-03-16T20:38:36.937Z,78.53
2019-03-16T20:41:13.257Z,78.52
2019-03-16T20:43:49.189Z,78.69
2019-03-16T20:46:25.380Z,78.46
2019-03-16T20:49:01.155Z,78.65
2019-03-16T20:51:36.946Z,78.72
2019-03-16T20:54:12.783Z,78.71
2019-03-16T20:56:48.829Z,78.95
2019-03-16T20:59:24.779Z,78.66
2019-03-16T21:02:00.639Z,78.68
2019-03-16T21:04:36.565Z,78.47
2019-03-16T21:07:12.454Z,79.08
2019-03-16T21:09:48.566Z,78.93
2019-03-16T21:12:24.357Z,78.89
2019-03-16T21:15:01.442Z,79.06
2019-03-16T21:17:38.016Z,78.97
2019-03-16T21:20:17.714Z,79.26
2019-03-16T21:22:53.507Z,79.24
2019-03-16T21:25:29.366Z,79.17
2019-03-16T21:28:05.526Z,79.35
2019-03-16T21:30:41.330Z,79.19
2019-03-16T21:33:28.839Z,78.96
2019-03-16T21:35:55.024Z,78.94
2019-03-16T21:38:32.277Z,78.81
2019-03-16T21:41:08.069Z,79.21
2019-03-16T21:43:43.918Z,79.12
2019-03-16T21:46:19.672Z,79.03
2019-03-16T21:48:56.854Z,79.19
2019-03-16T21:51:32.820Z,79.14
2019-03-16T21:54:09.592Z,79.13
2019-03-16T21:56:45.458Z,79.09
2019-03-16T21:59:21.295Z,79.25
2019-03-16T22:01:57.137Z,79.04
2019-03-16T22:04:33.017Z,78.95
2019-03-16T22:07:09.164Z,79.27
2019-03-16T22:09:45.228Z,79.29
2019-03-16T22:12:21.453Z,79.58
2019-03-16T22:14:57.355Z,79.47
2019-03-16T22:17:33.137Z,79.33
2019-03-16T22:20:12.330Z,79.40
2019-03-16T22:22:48.551Z,79.57
2019-03-16T22:25:24.341Z,79.61
2019-03-16T22:28:01.225Z,79.63
2019-03-16T22:30:37.087Z,79.63
2019-03-16T22:33:12.925Z,79.45
2019-03-16T22:35:48.677Z,79.40
2019-03-16T22:38:25.257Z,79.45
2019-03-16T22:41:01.118Z,79.56
2019-03-16T22:43:36.959Z,79.47
2019-03-16T22:46:12.718Z,79.22
2019-03-16T22:48:48.571Z,79.17
2019-03-16T22:51:24.317Z,79.16
2019-03-16T22:54:00.171Z,79.14
2019-03-16T22:56:36.040Z,79.16
2019-03-16T22:59:11.884Z,79.15
2019-03-16T23:01:47.742Z,79.13
2019-03-16T23:04:23.583Z,79.15
2019-03-16T23:06:59.358Z,79.05
2019-03-16T23:09:35.203Z,79.02
2019-03-16T23:12:11.051Z,79.01
2019-03-16T23:14:46.792Z,78.87
2019-03-16T23:17:23.545Z,78.91
2019-03-16T23:19:59.528Z,78.96
2019-03-16T23:22:35.401Z,78.91
2019-03-16T23:25:13.297Z,78.95
2019-03-16T23:27:49.742Z,78.79
2019-03-16T23:30:25.504Z,78.67
2019-03-16T23:33:01.440Z,78.76
2019-03-16T23:35:37.516Z,78.98
2019-03-16T23:38:13.381Z,78.67
2019-03-16T23:40:49.123Z,78.69
2019-03-16T23:43:24.871Z,78.67
2019-03-16T23:46:00.727Z,78.62
2019-03-16T23:48:37.322Z,78.64
2019-03-16T23:51:13.049Z,78.51
2019-03-16T23:53:49.020Z,78.29
2019-03-16T23:56:24.963Z,78.19
2019-03-16T23:59:01.961Z,78.05
