createdAt,value
2018-04-06T00:01:09.759Z,89.00
2018-04-06T00:03:41.652Z,88.50
2018-04-06T00:06:14.282Z,88.50
2018-04-06T00:08:46.167Z,89.00
2018-04-06T00:11:18.052Z,88.60
2018-04-06T00:13:50.711Z,89.00
2018-04-06T00:16:22.581Z,89.00
2018-04-06T00:18:54.469Z,89.10
2018-04-06T00:21:26.345Z,89.20
2018-04-06T00:23:58.250Z,89.80
2018-04-06T00:26:30.131Z,89.90
2018-04-06T00:29:02.776Z,90.40
2018-04-06T00:31:34.639Z,90.40
2018-04-06T00:34:06.543Z,90.10
2018-04-06T00:36:39.175Z,90.30
2018-04-06T00:39:11.135Z,90.30
2018-04-06T00:41:43.011Z,90.10
2018-04-06T00:44:14.904Z,90.20
2018-04-06T00:46:46.779Z,90.10
2018-04-06T00:49:18.707Z,90.50
2018-04-06T00:51:51.349Z,90.60
2018-04-06T00:54:23.235Z,90.60
2018-04-06T00:56:55.432Z,90.60
2018-04-06T00:59:27.316Z,90.80
2018-04-06T01:01:59.460Z,90.50
2018-04-06T01:04:31.348Z,90.50
2018-04-06T01:07:03.225Z,90.30
2018-04-06T01:09:35.106Z,90.50
2018-04-06T01:12:06.992Z,90.80
2018-04-06T01:14:39.631Z,90.50
2018-04-06T01:17:11.510Z,90.50
2018-04-06T01:19:43.391Z,90.80
2018-04-06T01:22:15.267Z,90.60
2018-04-06T01:24:47.421Z,90.70
2018-04-06T01:27:19.295Z,90.70
2018-04-06T01:29:51.175Z,90.90
2018-04-06T01:32:23.304Z,90.60
2018-04-06T01:34:55.203Z,90.40
2018-04-06T01:37:27.331Z,90.10
2018-04-06T01:39:59.228Z,89.40
2018-04-06T01:42:31.360Z,90.00
2018-04-06T01:45:03.253Z,89.90
2018-04-06T01:47:35.139Z,89.70
2018-04-06T01:50:07.032Z,90.20
2018-04-06T01:52:39.920Z,89.60
2018-04-06T01:55:12.092Z,89.60
2018-04-06T01:57:43.979Z,89.70
2018-04-06T02:00:15.860Z,89.80
2018-04-06T02:02:47.735Z,89.60
2018-04-06T02:05:19.624Z,89.50
2018-04-06T02:07:52.263Z,89.20
2018-04-06T02:10:24.157Z,89.10
2018-04-06T02:12:56.792Z,89.30
2018-04-06T02:15:28.675Z,89.30
2018-04-06T02:18:00.885Z,89.30
2018-04-06T02:20:32.778Z,89.50
2018-04-06T02:23:04.665Z,89.30
2018-04-06T02:25:36.543Z,89.30
2018-04-06T02:28:09.457Z,89.70
2018-04-06T02:30:41.348Z,89.70
2018-04-06T02:33:13.220Z,89.80
2018-04-06T02:35:45.108Z,89.80
2018-04-06T02:38:18.000Z,89.20
2018-04-06T02:40:49.898Z,89.20
2018-04-06T02:43:21.771Z,89.70
2018-04-06T02:45:53.660Z,89.70
2018-04-06T02:48:26.565Z,89.50
2018-04-06T02:50:58.452Z,89.50
2018-04-06T02:53:30.328Z,89.50
2018-04-06T02:56:02.207Z,89.50
2018-04-06T02:58:34.087Z,89.30
2018-04-06T03:01:06.020Z,89.70
2018-04-06T03:03:37.898Z,89.30
2018-04-06T03:06:10.000Z,89.60
2018-04-06T03:08:41.868Z,89.50
2018-04-06T03:11:13.755Z,89.90
2018-04-06T03:13:45.772Z,90.00
2018-04-06T03:16:17.664Z,89.30
2018-04-06T03:18:49.800Z,89.70
2018-04-06T03:21:21.679Z,89.10
2018-04-06T03:23:53.553Z,89.50
2018-04-06T03:26:25.684Z,89.30
2018-04-06T03:28:57.553Z,90.00
2018-04-06T03:31:29.434Z,90.10
2018-04-06T03:34:01.308Z,90.00
2018-04-06T03:36:33.427Z,90.20
2018-04-06T03:39:05.330Z,90.10
2018-04-06T03:41:37.216Z,90.00
2018-04-06T03:44:09.083Z,89.60
2018-04-06T03:46:41.275Z,88.90
2018-04-06T03:49:13.195Z,89.30
2018-04-06T03:51:45.082Z,89.50
2018-04-06T03:54:17.981Z,89.80
2018-04-06T03:56:49.897Z,89.70
2018-04-06T03:59:22.012Z,89.50
2018-04-06T04:01:54.032Z,89.90
2018-04-06T04:04:25.902Z,89.70
2018-04-06T04:06:57.798Z,89.90
2018-04-06T04:09:29.962Z,89.80
2018-04-06T04:12:01.848Z,90.00
2018-04-06T04:14:33.820Z,89.30
2018-04-06T04:17:05.845Z,89.40
2018-04-06T04:19:45.896Z,90.00
2018-04-06T04:22:18.542Z,89.90
2018-04-06T04:24:50.741Z,89.80
2018-04-06T04:27:22.908Z,90.00
2018-04-06T04:29:54.783Z,89.70
2018-04-06T04:32:26.664Z,90.10
2018-04-06T04:34:58.799Z,90.20
2018-04-06T04:37:30.908Z,90.10
2018-04-06T04:40:02.792Z,90.00
2018-04-06T04:42:34.679Z,90.10
2018-04-06T04:45:06.562Z,90.30
2018-04-06T04:47:38.443Z,90.30
2018-04-06T04:50:10.331Z,90.30
2018-04-06T04:52:42.220Z,90.00
2018-04-06T04:55:14.100Z,90.10
2018-04-06T04:57:45.976Z,90.10
2018-04-06T05:00:17.851Z,90.30
2018-04-06T05:02:49.740Z,90.40
2018-04-06T05:05:22.403Z,90.00
2018-04-06T05:07:54.287Z,90.00
2018-04-06T05:10:26.923Z,90.10
2018-04-06T05:12:58.807Z,90.10
2018-04-06T05:15:30.677Z,90.00
2018-04-06T05:18:03.324Z,89.50
2018-04-06T05:20:35.207Z,89.30
2018-04-06T05:23:07.154Z,89.10
2018-04-06T05:25:39.788Z,88.20
2018-04-06T05:28:11.943Z,88.30
2018-04-06T05:30:43.819Z,87.10
2018-04-06T05:33:15.704Z,86.50
2018-04-06T05:35:47.576Z,85.20
2018-04-06T05:38:19.463Z,84.90
2018-04-06T05:40:52.103Z,82.10
2018-04-06T05:43:23.992Z,82.10
2018-04-06T05:45:55.856Z,80.90
2018-04-06T05:48:28.512Z,78.30
2018-04-06T05:51:00.403Z,78.30
2018-04-06T05:53:33.064Z,74.70
2018-04-06T05:56:04.932Z,74.60
2018-04-06T05:58:37.598Z,72.20
2018-04-06T06:01:09.496Z,72.10
2018-04-06T06:03:41.394Z,71.40
2018-04-06T06:06:14.043Z,69.10
2018-04-06T06:08:45.928Z,69.10
2018-04-06T06:11:17.827Z,67.40
2018-04-06T06:13:50.524Z,64.10
2018-04-06T06:16:23.179Z,63.70
2018-04-06T06:18:55.844Z,61.40
2018-04-06T06:21:27.732Z,61.20
2018-04-06T06:24:00.384Z,59.00
2018-04-06T06:26:32.487Z,59.00
2018-04-06T06:29:04.406Z,57.80
2018-04-06T06:31:36.292Z,56.20
2018-04-06T06:34:08.180Z,56.40
2018-04-06T06:36:40.338Z,56.10
2018-04-06T06:39:12.519Z,55.90
2018-04-06T06:41:44.408Z,55.20
2018-04-06T06:44:16.539Z,54.20
2018-04-06T06:46:48.408Z,54.60
2018-04-06T06:49:20.557Z,54.70
2018-04-06T06:51:52.431Z,54.00
2018-04-06T06:54:24.395Z,53.80
2018-04-06T06:56:56.209Z,53.70
2018-04-06T06:59:28.104Z,54.70
2018-04-06T07:01:59.980Z,54.40
2018-04-06T07:04:31.880Z,53.50
2018-04-06T07:07:03.750Z,53.40
2018-04-06T07:09:36.409Z,54.00
2018-04-06T07:12:08.291Z,53.50
2018-04-06T07:14:40.952Z,53.50
2018-04-06T07:17:12.823Z,53.50
2018-04-06T07:19:44.732Z,52.40
2018-04-06T07:22:16.615Z,53.30
2018-04-06T07:24:48.513Z,51.90
2018-04-06T07:27:20.380Z,52.50
2018-04-06T07:29:53.042Z,53.10
2018-04-06T07:32:24.970Z,53.10
2018-04-06T07:34:57.099Z,51.90
2018-04-06T07:37:28.976Z,52.40
2018-04-06T07:40:00.872Z,53.00
2018-04-06T07:42:32.763Z,53.00
2018-04-06T07:45:05.418Z,50.60
2018-04-06T07:47:37.289Z,50.50
2018-04-06T07:50:09.190Z,51.70
2018-04-06T07:52:41.071Z,52.50
2018-04-06T07:55:12.967Z,52.40
2018-04-06T07:57:44.844Z,50.70
2018-04-06T08:00:17.499Z,52.10
2018-04-06T08:02:49.400Z,52.10
2018-04-06T08:05:21.574Z,51.40
2018-04-06T08:07:53.452Z,51.80
2018-04-06T08:10:25.344Z,52.60
2018-04-06T08:12:57.255Z,52.80
2018-04-06T08:15:29.410Z,55.00
2018-04-06T08:18:01.589Z,56.80
2018-04-06T08:20:33.467Z,57.60
2018-04-06T08:23:05.343Z,57.80
2018-04-06T08:25:37.270Z,58.10
2018-04-06T08:28:09.143Z,59.50
2018-04-06T08:30:41.024Z,61.20
2018-04-06T08:33:12.892Z,61.60
2018-04-06T08:35:44.781Z,61.30
2018-04-06T08:38:17.635Z,59.80
2018-04-06T08:40:49.554Z,59.70
2018-04-06T08:43:21.428Z,59.70
2018-04-06T08:45:53.312Z,59.40
2018-04-06T08:48:25.434Z,57.50
2018-04-06T08:50:57.331Z,57.90
2018-04-06T08:53:29.203Z,58.30
2018-04-06T08:56:01.098Z,57.60
2018-04-06T08:58:33.737Z,56.00
2018-04-06T09:01:05.957Z,56.00
2018-04-06T09:03:37.912Z,56.60
2018-04-06T09:06:10.559Z,57.40
2018-04-06T09:08:42.656Z,57.40
2018-04-06T09:11:14.574Z,57.00
2018-04-06T09:13:46.524Z,56.50
2018-04-06T09:16:18.434Z,55.20
2018-04-06T09:18:51.076Z,55.40
2018-04-06T09:21:22.977Z,55.40
2018-04-06T09:23:55.146Z,56.00
2018-04-06T09:26:27.040Z,55.00
2018-04-06T09:28:58.913Z,55.00
2018-04-06T09:31:30.787Z,54.30
2018-04-06T09:34:02.658Z,53.20
2018-04-06T09:36:35.315Z,53.40
2018-04-06T09:39:07.472Z,53.90
2018-04-06T09:41:39.885Z,52.40
2018-04-06T09:44:12.069Z,52.80
2018-04-06T09:46:43.990Z,50.40
2018-04-06T09:49:15.879Z,50.70
2018-04-06T09:51:48.523Z,49.00
2018-04-06T09:54:20.404Z,49.00
2018-04-06T09:56:52.288Z,49.20
2018-04-06T09:59:24.469Z,50.40
2018-04-06T10:01:56.355Z,48.50
2018-04-06T10:04:28.227Z,50.40
2018-04-06T10:07:00.121Z,50.50
2018-04-06T10:09:32.753Z,47.40
2018-04-06T10:12:04.651Z,47.30
2018-04-06T10:14:36.844Z,45.50
2018-04-06T10:17:09.009Z,45.80
2018-04-06T10:19:40.883Z,47.10
2018-04-06T10:22:12.760Z,46.00
2018-04-06T10:24:44.657Z,46.40
2018-04-06T10:27:17.008Z,47.70
2018-04-06T10:29:52.428Z,49.60
2018-04-06T10:32:24.378Z,49.50
2018-04-06T10:34:56.288Z,47.80
2018-04-06T10:37:28.181Z,47.80
2018-04-06T10:40:00.354Z,48.10
2018-04-06T10:42:32.249Z,48.50
2018-04-06T10:45:04.132Z,48.40
2018-04-06T10:47:36.035Z,49.60
2018-04-06T10:50:07.908Z,49.00
2018-04-06T10:52:39.793Z,49.60
2018-04-06T10:55:11.673Z,47.60
2018-04-06T10:57:43.560Z,47.90
2018-04-06T11:00:16.204Z,47.40
2018-04-06T11:02:48.100Z,47.40
2018-04-06T11:05:20.736Z,47.20
2018-04-06T11:07:53.765Z,44.50
2018-04-06T11:10:26.395Z,46.10
2018-04-06T11:12:58.286Z,46.00
2018-04-06T11:15:30.160Z,46.80
2018-04-06T11:18:02.811Z,44.80
2018-04-06T11:20:34.684Z,44.80
2018-04-06T11:23:06.587Z,45.80
2018-04-06T11:25:38.457Z,45.20
2018-04-06T11:28:10.600Z,45.40
2018-04-06T11:30:42.491Z,45.50
2018-04-06T11:33:14.628Z,46.80
2018-04-06T11:35:46.503Z,48.40
2018-04-06T11:38:18.392Z,47.30
2018-04-06T11:40:50.259Z,45.20
2018-04-06T11:43:22.163Z,45.00
2018-04-06T11:45:54.058Z,45.90
2018-04-06T11:48:25.962Z,45.80
2018-04-06T11:50:58.604Z,45.30
2018-04-06T11:53:30.504Z,45.20
2018-04-06T11:56:03.135Z,46.30
2018-04-06T11:58:35.040Z,46.30
2018-04-06T12:01:08.254Z,44.90
2018-04-06T12:03:40.151Z,44.40
2018-04-06T12:06:12.029Z,45.50
2018-04-06T12:08:43.925Z,45.70
2018-04-06T12:11:16.555Z,45.00
2018-04-06T12:13:48.455Z,45.00
2018-04-06T12:16:21.097Z,42.10
2018-04-06T12:18:53.212Z,42.10
2018-04-06T12:21:25.097Z,43.40
2018-04-06T12:23:56.988Z,44.80
2018-04-06T12:26:28.876Z,43.90
2018-04-06T12:29:01.536Z,43.50
2018-04-06T12:31:33.418Z,43.50
2018-04-06T12:34:06.315Z,43.70
2018-04-06T12:36:38.196Z,43.70
2018-04-06T12:39:10.091Z,42.80
2018-04-06T12:41:41.967Z,41.80
2018-04-06T12:44:14.708Z,41.30
2018-04-06T12:46:46.588Z,40.70
2018-04-06T12:49:18.479Z,41.10
2018-04-06T12:51:51.139Z,39.70
2018-04-06T12:54:23.035Z,39.60
2018-04-06T12:56:54.911Z,39.80
2018-04-06T12:59:26.807Z,39.10
2018-04-06T13:01:58.684Z,38.80
2018-04-06T13:04:30.575Z,39.70
2018-04-06T13:07:02.742Z,38.70
2018-04-06T13:09:34.627Z,39.10
2018-04-06T13:12:06.562Z,38.90
2018-04-06T13:14:39.216Z,39.80
2018-04-06T13:17:11.872Z,37.50
2018-04-06T13:19:43.781Z,37.90
2018-04-06T13:22:16.440Z,38.40
2018-04-06T13:24:48.372Z,38.40
2018-04-06T13:27:20.244Z,39.10
2018-04-06T13:29:52.157Z,39.10
2018-04-06T13:32:24.039Z,38.40
2018-04-06T13:34:55.929Z,41.10
2018-04-06T13:37:27.817Z,39.70
2018-04-06T13:40:00.499Z,39.40
2018-04-06T13:42:33.140Z,38.30
2018-04-06T13:45:05.344Z,38.30
2018-04-06T13:47:37.219Z,38.90
2018-04-06T13:50:09.372Z,37.80
2018-04-06T13:52:41.536Z,38.40
2018-04-06T13:55:13.471Z,39.10
2018-04-06T13:57:45.343Z,38.80
2018-04-06T14:00:18.241Z,38.90
2018-04-06T14:02:50.131Z,38.80
2018-04-06T14:05:22.039Z,38.20
2018-04-06T14:07:53.911Z,39.20
2018-04-06T14:10:26.567Z,38.40
2018-04-06T14:12:58.435Z,38.40
2018-04-06T14:15:30.320Z,39.10
2018-04-06T14:18:02.238Z,38.80
2018-04-06T14:20:34.486Z,39.50
2018-04-06T14:23:06.624Z,36.40
2018-04-06T14:25:38.508Z,37.40
2018-04-06T14:28:10.380Z,37.40
2018-04-06T14:30:42.276Z,37.70
2018-04-06T14:33:14.937Z,37.90
2018-04-06T14:35:47.148Z,37.80
2018-04-06T14:38:19.033Z,37.10
2018-04-06T14:40:50.921Z,38.60
2018-04-06T14:43:22.791Z,37.80
2018-04-06T14:45:54.680Z,36.60
2018-04-06T14:48:27.328Z,35.20
2018-04-06T14:50:59.223Z,35.20
2018-04-06T14:53:31.099Z,35.40
2018-04-06T14:56:02.995Z,35.70
2018-04-06T14:58:35.108Z,36.20
2018-04-06T15:01:06.991Z,36.50
2018-04-06T15:03:38.869Z,35.80
2018-04-06T15:06:10.791Z,36.90
2018-04-06T15:08:43.672Z,36.40
2018-04-06T15:11:15.556Z,36.40
2018-04-06T15:13:47.424Z,36.00
2018-04-06T15:16:19.316Z,36.80
2018-04-06T15:18:51.196Z,35.90
2018-04-06T15:21:23.847Z,36.10
2018-04-06T15:23:55.958Z,36.10
2018-04-06T15:26:27.840Z,37.50
2018-04-06T15:28:59.717Z,36.00
2018-04-06T15:31:31.839Z,36.10
2018-04-06T15:34:03.711Z,36.10
2018-04-06T15:36:36.436Z,36.70
2018-04-06T15:39:08.549Z,35.80
2018-04-06T15:41:40.435Z,35.50
2018-04-06T15:44:12.299Z,36.00
2018-04-06T15:46:44.182Z,35.60
2018-04-06T15:49:16.067Z,35.80
2018-04-06T15:51:47.948Z,35.60
2018-04-06T15:54:19.815Z,36.00
2018-04-06T15:56:51.723Z,36.10
2018-04-06T15:59:23.600Z,35.60
2018-04-06T16:01:55.491Z,36.00
2018-04-06T16:04:27.368Z,38.10
2018-04-06T16:06:59.260Z,36.10
2018-04-06T16:09:31.131Z,35.90
2018-04-06T16:12:03.051Z,35.70
2018-04-06T16:14:34.934Z,36.10
2018-04-06T16:17:06.820Z,36.50
2018-04-06T16:19:38.696Z,36.60
2018-04-06T16:22:11.592Z,37.20
2018-04-06T16:24:43.468Z,37.10
2018-04-06T16:27:15.355Z,37.70
2018-04-06T16:29:47.236Z,36.10
2018-04-06T16:32:19.132Z,35.60
2018-04-06T16:34:51.016Z,35.20
2018-04-06T16:37:22.911Z,35.40
2018-04-06T16:39:54.794Z,35.50
2018-04-06T16:42:27.439Z,37.00
2018-04-06T16:44:59.323Z,36.90
2018-04-06T16:47:31.204Z,35.70
2018-04-06T16:50:03.888Z,35.30
2018-04-06T16:52:35.772Z,35.20
2018-04-06T16:55:07.646Z,34.90
2018-04-06T16:57:39.539Z,36.00
2018-04-06T17:00:11.425Z,34.60
2018-04-06T17:02:44.075Z,37.10
2018-04-06T17:05:15.947Z,37.00
2018-04-06T17:07:47.832Z,35.90
2018-04-06T17:10:19.711Z,34.70
2018-04-06T17:12:51.595Z,34.80
2018-04-06T17:15:23.506Z,35.20
2018-04-06T17:17:56.160Z,35.70
2018-04-06T17:20:28.351Z,35.80
2018-04-06T17:23:00.236Z,35.90
2018-04-06T17:25:32.224Z,36.20
2018-04-06T17:28:04.078Z,35.90
2018-04-06T17:30:35.984Z,36.30
2018-04-06T17:33:08.632Z,37.10
2018-04-06T17:35:40.511Z,36.90
2018-04-06T17:38:13.163Z,36.50
2018-04-06T17:40:45.031Z,36.40
2018-04-06T17:43:17.033Z,37.60
2018-04-06T17:45:49.917Z,36.90
2018-04-06T17:48:21.813Z,36.90
2018-04-06T17:50:53.943Z,38.10
2018-04-06T17:53:25.843Z,38.50
2018-04-06T17:55:58.482Z,39.00
2018-04-06T17:58:30.375Z,38.90
2018-04-06T18:01:02.257Z,38.90
2018-04-06T18:03:34.149Z,38.80
2018-04-06T18:06:06.788Z,39.30
2018-04-06T18:08:39.451Z,39.90
2018-04-06T18:11:11.412Z,38.80
2018-04-06T18:13:43.544Z,40.70
2018-04-06T18:16:15.415Z,40.30
2018-04-06T18:18:47.303Z,40.00
2018-04-06T18:21:19.176Z,40.20
2018-04-06T18:23:51.060Z,40.40
2018-04-06T18:26:22.930Z,40.40
2018-04-06T18:28:55.591Z,41.30
2018-04-06T18:31:27.472Z,41.20
2018-04-06T18:34:00.367Z,42.10
2018-04-06T18:36:32.262Z,42.00
2018-04-06T18:39:04.148Z,42.20
2018-04-06T18:41:36.040Z,42.50
2018-04-06T18:44:09.517Z,43.70
2018-04-06T18:46:41.398Z,43.70
2018-04-06T18:49:14.056Z,42.90
2018-04-06T18:51:45.924Z,42.90
2018-04-06T18:54:18.576Z,43.60
2018-04-06T18:56:50.689Z,43.50
2018-04-06T18:59:22.571Z,43.70
2018-04-06T19:01:54.448Z,44.20
2018-04-06T19:04:26.348Z,44.30
2018-04-06T19:06:58.998Z,44.70
2018-04-06T19:09:30.884Z,44.70
2018-04-06T19:12:03.532Z,45.40
2018-04-06T19:14:35.416Z,45.20
2018-04-06T19:17:07.285Z,45.00
2018-04-06T19:19:39.931Z,45.40
2018-04-06T19:22:11.836Z,45.30
2018-04-06T19:24:44.499Z,46.10
2018-04-06T19:27:17.166Z,45.60
2018-04-06T19:29:49.277Z,45.50
2018-04-06T19:32:21.172Z,45.60
2018-04-06T19:34:53.066Z,45.50
2018-04-06T19:37:25.971Z,46.00
2018-04-06T19:39:58.136Z,46.00
2018-04-06T19:42:30.014Z,45.60
2018-04-06T19:45:02.162Z,45.90
2018-04-06T19:47:34.027Z,46.50
2018-04-06T19:50:05.932Z,46.10
2018-04-06T19:52:37.799Z,46.90
2018-04-06T19:55:10.007Z,47.30
2018-04-06T19:57:41.886Z,47.00
2018-04-06T20:00:14.137Z,47.20
2018-04-06T20:02:46.040Z,47.10
2018-04-06T20:05:17.932Z,46.90
2018-04-06T20:07:49.809Z,47.50
2018-04-06T20:10:22.460Z,48.40
2018-04-06T20:12:54.327Z,48.40
2018-04-06T20:15:26.227Z,47.70
2018-04-06T20:17:58.116Z,47.70
2018-04-06T20:20:30.019Z,48.30
2018-04-06T20:23:02.656Z,48.20
2018-04-06T20:25:34.552Z,48.20
2018-04-06T20:28:06.421Z,48.50
2018-04-06T20:30:39.071Z,48.80
2018-04-06T20:33:10.962Z,48.80
2018-04-06T20:35:43.872Z,49.50
2018-04-06T20:38:15.757Z,49.40
2018-04-06T20:40:47.682Z,49.40
2018-04-06T20:43:19.550Z,50.40
2018-04-06T20:45:51.444Z,49.80
2018-04-06T20:48:23.321Z,49.70
2018-04-06T20:50:55.224Z,50.20
2018-04-06T20:53:27.099Z,50.00
2018-04-06T20:55:59.004Z,50.20
2018-04-06T20:58:30.888Z,50.40
2018-04-06T21:01:03.785Z,51.30
2018-04-06T21:03:35.686Z,51.30
2018-04-06T21:06:07.595Z,51.10
2018-04-06T21:08:40.236Z,50.90
2018-04-06T21:11:12.116Z,50.90
2018-04-06T21:13:44.311Z,50.80
2018-04-06T21:16:16.208Z,51.20
2018-04-06T21:18:48.083Z,51.40
2018-04-06T21:21:19.973Z,50.90
2018-04-06T21:23:52.614Z,51.40
