createdAt,value
2018-03-21T00:00:05.906Z,1022.11
2018-03-21T00:01:05.789Z,1022.11
2018-03-21T00:02:06.411Z,1022.11
2018-03-21T00:03:05.721Z,1022.14
2018-03-21T00:04:05.695Z,1022.16
2018-03-21T00:05:05.706Z,1022.19
2018-03-21T00:06:05.622Z,1022.16
2018-03-21T00:07:05.687Z,1022.16
2018-03-21T00:08:05.586Z,1022.21
2018-03-21T00:09:05.518Z,1022.19
2018-03-21T00:10:05.538Z,1022.21
2018-03-21T00:11:05.491Z,1022.18
2018-03-21T00:12:05.439Z,1022.21
2018-03-21T00:13:05.440Z,1022.24
2018-03-21T00:14:05.348Z,1022.25
2018-03-21T00:15:05.316Z,1022.21
2018-03-21T00:16:05.332Z,1022.26
2018-03-21T00:17:05.263Z,1022.25
2018-03-21T00:18:05.220Z,1022.23
2018-03-21T00:19:05.275Z,1022.26
2018-03-21T00:20:05.154Z,1022.22
2018-03-21T00:21:05.185Z,1022.23
2018-03-21T00:22:05.116Z,1022.24
2018-03-21T00:23:05.049Z,1022.25
2018-03-21T00:24:05.054Z,1022.25
2018-03-21T00:25:04.983Z,1022.23
2018-03-21T00:26:04.946Z,1022.27
2018-03-21T00:27:04.917Z,1022.24
2018-03-21T00:28:04.926Z,1022.26
2018-03-21T00:29:04.839Z,1022.29
2018-03-21T00:30:04.807Z,1022.27
2018-03-21T00:31:04.775Z,1022.28
2018-03-21T00:32:04.750Z,1022.35
2018-03-21T00:33:04.764Z,1022.33
2018-03-21T00:34:04.721Z,1022.29
2018-03-21T00:35:04.640Z,1022.32
2018-03-21T00:36:04.606Z,1022.33
2018-03-21T00:37:04.599Z,1022.31
2018-03-21T00:38:04.582Z,1022.35
2018-03-21T00:39:04.505Z,1022.33
2018-03-21T00:40:04.523Z,1022.33
2018-03-21T00:41:04.435Z,1022.34
2018-03-21T00:42:04.433Z,1022.37
2018-03-21T00:43:04.444Z,1022.37
2018-03-21T00:44:04.359Z,1022.34
2018-03-21T00:45:04.296Z,1022.36
2018-03-21T00:46:04.262Z,1022.36
2018-03-21T00:47:04.236Z,1022.36
2018-03-21T00:48:04.241Z,1022.38
2018-03-21T00:49:04.178Z,1022.38
2018-03-21T00:50:04.128Z,1022.35
2018-03-21T00:51:04.087Z,1022.36
2018-03-21T00:52:04.146Z,1022.35
2018-03-21T00:53:04.026Z,1022.36
2018-03-21T00:54:03.988Z,1022.40
2018-03-21T00:55:03.996Z,1022.36
2018-03-21T00:56:03.934Z,1022.37
2018-03-21T00:57:03.926Z,1022.40
2018-03-21T00:58:03.858Z,1022.37
2018-03-21T00:59:03.872Z,1022.41
2018-03-21T01:00:03.797Z,1022.39
2018-03-21T01:01:03.794Z,1022.44
2018-03-21T01:02:03.731Z,1022.43
2018-03-21T01:03:03.683Z,1022.43
2018-03-21T01:04:03.688Z,1022.47
2018-03-21T01:05:03.642Z,1022.47
2018-03-21T01:06:03.576Z,1022.48
2018-03-21T01:07:03.559Z,1022.51
2018-03-21T01:08:03.521Z,1022.54
2018-03-21T01:09:03.537Z,1022.52
2018-03-21T01:10:03.443Z,1022.53
2018-03-21T01:11:03.411Z,1022.60
2018-03-21T01:12:03.376Z,1022.61
2018-03-21T01:13:03.352Z,1022.65
2018-03-21T01:14:03.352Z,1022.64
2018-03-21T01:15:03.361Z,1022.65
2018-03-21T01:16:03.238Z,1022.61
2018-03-21T01:17:03.199Z,1022.66
2018-03-21T01:18:03.177Z,1022.67
2018-03-21T01:19:03.180Z,1022.69
2018-03-21T01:20:03.111Z,1022.67
2018-03-21T01:21:03.063Z,1022.71
2018-03-21T01:22:03.038Z,1022.77
2018-03-21T01:23:03.005Z,1022.76
2018-03-21T01:24:03.011Z,1022.75
2018-03-21T01:25:02.967Z,1022.76
2018-03-21T01:26:02.903Z,1022.74
2018-03-21T01:27:02.866Z,1022.78
2018-03-21T01:28:02.840Z,1022.77
2018-03-21T01:29:02.817Z,1022.77
2018-03-21T01:30:02.816Z,1022.75
2018-03-21T01:31:02.766Z,1022.76
2018-03-21T01:32:02.702Z,1022.80
2018-03-21T01:33:02.710Z,1022.75
2018-03-21T01:34:02.621Z,1022.79
2018-03-21T01:35:02.645Z,1022.80
2018-03-21T01:36:02.550Z,1022.79
2018-03-21T01:37:02.510Z,1022.83
2018-03-21T01:38:02.543Z,1022.81
2018-03-21T01:39:02.459Z,1022.78
2018-03-21T01:40:02.418Z,1022.84
2018-03-21T01:41:02.384Z,1022.81
2018-03-21T01:42:02.371Z,1022.80
2018-03-21T01:43:02.364Z,1022.80
2018-03-21T01:44:02.270Z,1022.79
2018-03-21T01:45:02.237Z,1022.82
2018-03-21T01:46:02.202Z,1022.81
2018-03-21T01:47:02.233Z,1022.83
2018-03-21T01:48:02.276Z,1022.80
2018-03-21T01:49:02.118Z,1022.83
2018-03-21T01:50:02.070Z,1022.85
2018-03-21T01:51:02.031Z,1022.89
2018-03-21T01:52:02.032Z,1022.84
2018-03-21T01:53:02.020Z,1022.88
2018-03-21T01:54:01.931Z,1022.85
2018-03-21T01:55:01.914Z,1022.87
2018-03-21T01:56:01.878Z,1022.86
2018-03-21T01:57:01.861Z,1022.92
2018-03-21T01:58:01.836Z,1022.92
2018-03-21T01:59:01.762Z,1022.93
2018-03-21T02:00:01.722Z,1022.91
2018-03-21T02:01:01.690Z,1022.94
2018-03-21T02:02:01.650Z,1022.87
2018-03-21T02:03:01.653Z,1022.90
2018-03-21T02:04:01.593Z,1022.92
2018-03-21T02:05:01.596Z,1022.88
2018-03-21T02:06:01.521Z,1022.88
2018-03-21T02:07:01.484Z,1022.93
2018-03-21T02:08:01.496Z,1022.90
2018-03-21T02:09:01.418Z,1022.90
2018-03-21T02:10:01.371Z,1022.85
2018-03-21T02:11:01.339Z,1022.92
2018-03-21T02:12:01.315Z,1022.89
2018-03-21T02:13:01.308Z,1022.88
2018-03-21T02:14:01.240Z,1022.89
2018-03-21T02:15:01.197Z,1022.92
2018-03-21T02:16:01.162Z,1022.88
2018-03-21T02:17:01.174Z,1022.90
2018-03-21T02:18:01.902Z,1022.88
2018-03-21T02:19:01.095Z,1022.88
2018-03-21T02:20:01.087Z,1022.89
2018-03-21T02:21:00.996Z,1022.91
2018-03-21T02:22:00.958Z,1022.84
2018-03-21T02:23:00.921Z,1022.85
2018-03-21T02:24:00.888Z,1022.86
2018-03-21T02:25:00.919Z,1022.86
2018-03-21T02:26:00.820Z,1022.83
2018-03-21T02:27:00.782Z,1022.85
2018-03-21T02:28:00.743Z,1022.88
2018-03-21T02:29:00.712Z,1022.89
2018-03-21T02:30:00.720Z,1022.88
2018-03-21T02:31:00.650Z,1022.90
2018-03-21T02:32:00.604Z,1022.89
2018-03-21T02:33:00.615Z,1022.90
2018-03-21T02:34:00.578Z,1022.88
2018-03-21T02:35:00.586Z,1022.89
2018-03-21T02:36:00.482Z,1022.91
2018-03-21T02:37:00.457Z,1022.92
2018-03-21T02:38:00.917Z,1022.94
2018-03-21T02:39:00.363Z,1022.93
2018-03-21T02:40:00.395Z,1022.88
2018-03-21T02:41:00.334Z,1022.88
2018-03-21T02:42:00.902Z,1022.88
2018-03-21T02:43:00.221Z,1022.89
2018-03-21T02:44:00.189Z,1022.88
2018-03-21T02:45:00.151Z,1022.87
2018-03-21T02:46:00.164Z,1022.87
2018-03-21T02:47:00.084Z,1022.85
2018-03-21T02:48:00.054Z,1022.84
2018-03-21T02:49:00.023Z,1022.83
2018-03-21T02:49:59.980Z,1022.87
2018-03-21T02:51:00.007Z,1022.81
2018-03-21T02:51:59.914Z,1022.80
2018-03-21T02:52:59.916Z,1022.81
2018-03-21T02:53:59.842Z,1022.80
2018-03-21T02:54:59.814Z,1022.81
2018-03-21T02:55:59.820Z,1022.84
2018-03-21T02:56:59.735Z,1022.83
2018-03-21T02:57:59.704Z,1022.84
2018-03-21T02:58:59.708Z,1022.83
2018-03-21T02:59:59.653Z,1022.82
2018-03-21T03:00:59.652Z,1022.79
2018-03-21T03:01:59.559Z,1022.82
2018-03-21T03:02:59.526Z,1022.81
2018-03-21T03:03:59.545Z,1022.82
2018-03-21T03:04:59.472Z,1022.78
2018-03-21T03:05:59.425Z,1022.77
2018-03-21T03:06:59.460Z,1022.79
2018-03-21T03:07:59.355Z,1022.80
2018-03-21T03:08:59.406Z,1022.83
2018-03-21T03:09:59.276Z,1022.81
2018-03-21T03:10:59.252Z,1022.82
2018-03-21T03:11:59.221Z,1022.82
2018-03-21T03:12:59.182Z,1022.82
2018-03-21T03:13:59.188Z,1022.81
2018-03-21T03:14:59.106Z,1022.83
2018-03-21T03:15:59.066Z,1022.84
2018-03-21T03:16:59.030Z,1022.81
2018-03-21T03:17:59.000Z,1022.86
2018-03-21T03:18:59.023Z,1022.82
2018-03-21T03:19:58.931Z,1022.83
2018-03-21T03:20:58.892Z,1022.78
2018-03-21T03:21:58.901Z,1022.83
2018-03-21T03:22:58.829Z,1022.80
2018-03-21T03:23:58.794Z,1022.82
2018-03-21T03:24:58.759Z,1022.81
2018-03-21T03:25:58.715Z,1022.84
2018-03-21T03:26:58.731Z,1022.81
2018-03-21T03:27:58.659Z,1022.82
2018-03-21T03:28:58.613Z,1022.82
2018-03-21T03:29:58.588Z,1022.83
2018-03-21T03:30:58.550Z,1022.82
2018-03-21T03:31:58.561Z,1022.82
2018-03-21T03:32:58.483Z,1022.84
2018-03-21T03:33:58.438Z,1022.84
2018-03-21T03:34:58.410Z,1022.84
2018-03-21T03:35:58.416Z,1022.91
2018-03-21T03:36:58.330Z,1022.89
2018-03-21T03:37:58.298Z,1022.88
2018-03-21T03:38:58.266Z,1022.89
2018-03-21T03:39:58.280Z,1022.91
2018-03-21T03:40:58.232Z,1022.86
2018-03-21T03:41:58.168Z,1022.89
2018-03-21T03:42:58.931Z,1022.90
2018-03-21T03:43:58.099Z,1022.89
2018-03-21T03:44:58.094Z,1022.93
2018-03-21T03:45:58.113Z,1022.96
2018-03-21T03:46:57.989Z,1022.91
2018-03-21T03:47:57.951Z,1022.92
2018-03-21T03:48:57.913Z,1022.91
2018-03-21T03:49:57.878Z,1022.93
2018-03-21T03:50:57.901Z,1022.87
2018-03-21T03:51:57.806Z,1022.90
2018-03-21T03:52:57.768Z,1022.85
2018-03-21T03:53:57.736Z,1022.87
2018-03-21T03:54:57.707Z,1022.82
2018-03-21T03:55:57.708Z,1022.81
2018-03-21T03:56:57.680Z,1022.80
2018-03-21T03:57:57.591Z,1022.88
2018-03-21T03:58:57.602Z,1022.82
2018-03-21T03:59:57.528Z,1022.80
2018-03-21T04:00:57.498Z,1022.84
2018-03-21T04:01:57.500Z,1022.83
2018-03-21T04:02:57.422Z,1022.84
2018-03-21T04:03:57.385Z,1022.86
2018-03-21T04:04:57.406Z,1022.85
2018-03-21T04:05:57.316Z,1022.86
2018-03-21T04:06:57.282Z,1022.90
2018-03-21T04:07:57.298Z,1022.86
2018-03-21T04:08:57.202Z,1022.90
2018-03-21T04:09:57.168Z,1022.92
2018-03-21T04:10:57.143Z,1022.93
2018-03-21T04:11:57.110Z,1022.90
2018-03-21T04:12:57.108Z,1022.93
2018-03-21T04:13:57.035Z,1022.92
2018-03-21T04:14:56.994Z,1022.93
2018-03-21T04:15:56.982Z,1022.98
2018-03-21T04:16:56.939Z,1022.94
2018-03-21T04:17:56.935Z,1022.95
2018-03-21T04:18:56.903Z,1022.96
2018-03-21T04:19:56.821Z,1022.96
2018-03-21T04:20:56.801Z,1022.96
2018-03-21T04:21:56.758Z,1022.96
2018-03-21T04:22:57.416Z,1022.95
2018-03-21T04:23:56.724Z,1022.97
2018-03-21T04:24:56.667Z,1022.99
2018-03-21T04:25:56.612Z,1022.98
2018-03-21T04:26:56.572Z,1022.95
2018-03-21T04:27:56.597Z,1022.97
2018-03-21T04:28:56.495Z,1022.94
2018-03-21T04:29:56.475Z,1022.94
2018-03-21T04:30:56.428Z,1022.99
2018-03-21T04:31:56.400Z,1022.95
2018-03-21T04:32:56.398Z,1022.94
2018-03-21T04:33:56.318Z,1022.94
2018-03-21T04:34:56.901Z,1022.96
2018-03-21T04:35:56.272Z,1022.96
2018-03-21T04:36:56.272Z,1022.96
2018-03-21T04:37:56.186Z,1022.94
2018-03-21T04:38:56.142Z,1022.94
2018-03-21T04:39:56.125Z,1022.90
2018-03-21T04:40:56.074Z,1022.96
2018-03-21T04:41:56.094Z,1022.94
2018-03-21T04:42:56.009Z,1022.94
2018-03-21T04:43:55.967Z,1022.93
2018-03-21T04:44:55.993Z,1022.93
2018-03-21T04:45:55.981Z,1022.92
2018-03-21T04:46:55.883Z,1022.93
2018-03-21T04:47:55.838Z,1022.97
2018-03-21T04:48:55.818Z,1022.95
2018-03-21T04:49:55.808Z,1022.96
2018-03-21T04:50:55.736Z,1022.96
2018-03-21T04:51:55.679Z,1022.95
2018-03-21T04:52:55.645Z,1022.93
2018-03-21T04:53:55.654Z,1022.95
2018-03-21T04:54:55.583Z,1022.95
2018-03-21T04:55:55.610Z,1022.98
2018-03-21T04:56:55.514Z,1022.96
2018-03-21T04:57:55.537Z,1022.98
2018-03-21T04:58:55.479Z,1022.97
2018-03-21T04:59:55.422Z,1022.91
2018-03-21T05:00:55.370Z,1022.92
2018-03-21T05:01:55.341Z,1022.97
2018-03-21T05:02:55.341Z,1022.95
2018-03-21T05:03:55.257Z,1022.93
2018-03-21T05:04:55.233Z,1022.94
2018-03-21T05:05:55.187Z,1022.93
2018-03-21T05:06:55.154Z,1022.95
2018-03-21T05:07:55.180Z,1022.96
2018-03-21T05:08:55.077Z,1023.01
2018-03-21T05:09:55.043Z,1023.03
2018-03-21T05:10:55.015Z,1023.00
2018-03-21T05:11:54.976Z,1022.98
2018-03-21T05:12:54.984Z,1022.98
2018-03-21T05:13:54.957Z,1022.99
2018-03-21T05:14:54.866Z,1023.03
2018-03-21T05:15:54.827Z,1023.01
2018-03-21T05:16:54.791Z,1023.02
2018-03-21T05:17:54.761Z,1023.00
2018-03-21T05:18:54.786Z,1023.06
2018-03-21T05:19:54.693Z,1023.02
2018-03-21T05:20:54.690Z,1023.08
2018-03-21T05:21:54.613Z,1023.09
2018-03-21T05:22:54.589Z,1023.10
2018-03-21T05:23:54.561Z,1023.08
2018-03-21T05:24:54.510Z,1023.09
2018-03-21T05:25:54.518Z,1023.11
2018-03-21T05:26:54.436Z,1023.09
2018-03-21T05:27:54.402Z,1023.07
2018-03-21T05:28:54.386Z,1023.09
2018-03-21T05:29:54.384Z,1023.06
2018-03-21T05:30:54.295Z,1023.06
2018-03-21T05:31:54.263Z,1023.05
2018-03-21T05:32:54.222Z,1023.04
2018-03-21T05:33:54.190Z,1023.05
2018-03-21T05:34:54.194Z,1023.07
2018-03-21T05:35:54.127Z,1023.06
2018-03-21T05:36:54.091Z,1023.09
2018-03-21T05:37:54.059Z,1023.10
2018-03-21T05:38:54.048Z,1023.10
2018-03-21T05:39:54.046Z,1023.09
2018-03-21T05:40:53.958Z,1023.07
2018-03-21T05:41:53.905Z,1023.07
2018-03-21T05:42:53.879Z,1023.04
2018-03-21T05:43:53.827Z,1023.08
2018-03-21T05:44:53.840Z,1023.06
2018-03-21T05:45:53.770Z,1023.04
2018-03-21T05:46:53.731Z,1023.10
2018-03-21T05:47:53.726Z,1023.05
2018-03-21T05:48:53.657Z,1023.04
2018-03-21T05:49:53.669Z,1023.07
2018-03-21T05:50:53.631Z,1023.08
2018-03-21T05:51:53.559Z,1023.09
2018-03-21T05:52:53.747Z,1023.07
2018-03-21T05:53:53.519Z,1023.07
2018-03-21T05:54:53.489Z,1023.08
2018-03-21T05:55:53.407Z,1023.10
2018-03-21T05:56:53.368Z,1023.12
2018-03-21T05:57:53.341Z,1023.10
2018-03-21T05:58:53.313Z,1023.09
2018-03-21T05:59:53.313Z,1023.12
2018-03-21T06:00:53.223Z,1023.09
2018-03-21T06:01:53.234Z,1023.08
2018-03-21T06:02:53.163Z,1023.12
2018-03-21T06:03:53.127Z,1023.13
2018-03-21T06:04:53.088Z,1023.09
2018-03-21T06:05:53.057Z,1023.11
2018-03-21T06:06:53.057Z,1023.12
2018-03-21T06:07:52.982Z,1023.09
2018-03-21T06:08:52.991Z,1023.13
2018-03-21T06:09:52.982Z,1023.06
2018-03-21T06:10:52.935Z,1023.10
2018-03-21T06:11:52.894Z,1023.11
2018-03-21T06:12:52.801Z,1023.13
2018-03-21T06:13:52.763Z,1023.13
2018-03-21T06:14:52.731Z,1023.09
2018-03-21T06:15:52.727Z,1023.18
2018-03-21T06:16:52.722Z,1023.16
2018-03-21T06:17:52.626Z,1023.17
2018-03-21T06:18:52.628Z,1023.18
2018-03-21T06:19:52.557Z,1023.18
2018-03-21T06:20:52.524Z,1023.21
2018-03-21T06:21:52.557Z,1023.23
2018-03-21T06:22:52.455Z,1023.24
2018-03-21T06:23:52.462Z,1023.26
2018-03-21T06:24:52.414Z,1023.28
2018-03-21T06:25:52.343Z,1023.27
2018-03-21T06:26:52.325Z,1023.27
2018-03-21T06:27:52.282Z,1023.25
2018-03-21T06:28:52.331Z,1023.29
2018-03-21T06:29:52.202Z,1023.28
2018-03-21T06:30:52.170Z,1023.29
2018-03-21T06:31:52.132Z,1023.28
2018-03-21T06:32:52.106Z,1023.28
2018-03-21T06:33:52.127Z,1023.27
2018-03-21T06:34:52.031Z,1023.27
2018-03-21T06:35:52.004Z,1023.26
2018-03-21T06:36:51.960Z,1023.30
2018-03-21T06:37:51.923Z,1023.30
2018-03-21T06:38:51.927Z,1023.33
2018-03-21T06:39:51.905Z,1023.37
2018-03-21T06:40:51.815Z,1023.35
2018-03-21T06:41:51.785Z,1023.29
2018-03-21T06:42:51.750Z,1023.33
2018-03-21T06:43:51.723Z,1023.32
2018-03-21T06:44:51.742Z,1023.30
2018-03-21T06:45:51.697Z,1023.33
2018-03-21T06:46:51.633Z,1023.35
2018-03-21T06:47:51.583Z,1023.32
2018-03-21T06:48:51.553Z,1023.38
2018-03-21T06:49:51.577Z,1023.37
2018-03-21T06:50:51.518Z,1023.34
2018-03-21T06:51:51.439Z,1023.38
2018-03-21T06:52:51.417Z,1023.41
2018-03-21T06:53:51.374Z,1023.37
2018-03-21T06:54:51.342Z,1023.38
2018-03-21T06:55:51.368Z,1023.39
2018-03-21T06:56:51.273Z,1023.39
2018-03-21T06:57:51.318Z,1023.43
2018-03-21T06:58:51.213Z,1023.43
2018-03-21T06:59:51.190Z,1023.42
2018-03-21T07:00:51.179Z,1023.47
2018-03-21T07:01:51.104Z,1023.44
2018-03-21T07:02:51.062Z,1023.53
2018-03-21T07:03:51.031Z,1023.49
2018-03-21T07:04:51.895Z,1023.53
2018-03-21T07:05:51.010Z,1023.52
2018-03-21T07:06:50.969Z,1023.51
2018-03-21T07:07:50.907Z,1023.58
2018-03-21T07:08:50.861Z,1023.57
2018-03-21T07:09:50.827Z,1023.59
2018-03-21T07:10:50.799Z,1023.58
2018-03-21T07:11:50.814Z,1023.65
2018-03-21T07:12:50.724Z,1023.59
2018-03-21T07:13:50.691Z,1023.65
2018-03-21T07:14:50.657Z,1023.66
2018-03-21T07:15:50.626Z,1023.64
2018-03-21T07:16:50.648Z,1023.68
2018-03-21T07:17:50.563Z,1023.69
2018-03-21T07:18:50.524Z,1023.69
2018-03-21T07:19:50.496Z,1023.69
2018-03-21T07:20:50.458Z,1023.70
2018-03-21T07:21:50.567Z,1023.70
2018-03-21T07:22:50.453Z,1023.72
2018-03-21T07:23:50.356Z,1023.69
2018-03-21T07:24:50.324Z,1023.73
2018-03-21T07:25:50.292Z,1023.74
2018-03-21T07:26:50.293Z,1023.75
2018-03-21T07:27:50.298Z,1023.78
2018-03-21T07:28:50.194Z,1023.77
2018-03-21T07:29:50.188Z,1023.75
2018-03-21T07:30:50.137Z,1023.73
2018-03-21T07:31:50.102Z,1023.69
2018-03-21T07:32:50.108Z,1023.74
2018-03-21T07:33:50.029Z,1023.74
2018-03-21T07:34:50.042Z,1023.72
2018-03-21T07:35:49.967Z,1023.71
2018-03-21T07:36:49.928Z,1023.72
2018-03-21T07:37:49.903Z,1023.73
2018-03-21T07:38:49.872Z,1023.71
2018-03-21T07:39:49.888Z,1023.70
2018-03-21T07:40:49.810Z,1023.71
2018-03-21T07:41:49.778Z,1023.72
2018-03-21T07:42:49.741Z,1023.76
2018-03-21T07:43:49.713Z,1023.74
2018-03-21T07:44:49.731Z,1023.80
2018-03-21T07:45:49.653Z,1023.76
2018-03-21T07:46:49.614Z,1023.74
2018-03-21T07:47:49.623Z,1023.77
2018-03-21T07:48:49.606Z,1023.80
2018-03-21T07:49:49.538Z,1023.78
2018-03-21T07:50:49.493Z,1023.75
2018-03-21T07:51:49.460Z,1023.79
2018-03-21T07:52:49.430Z,1023.79
2018-03-21T07:53:49.439Z,1023.76
2018-03-21T07:54:49.416Z,1023.78
2018-03-21T07:55:49.337Z,1023.81
2018-03-21T07:56:49.306Z,1023.81
2018-03-21T07:57:49.322Z,1023.88
2018-03-21T07:58:49.248Z,1023.86
2018-03-21T07:59:49.215Z,1023.88
2018-03-21T08:00:49.231Z,1023.90
2018-03-21T08:01:49.168Z,1023.87
2018-03-21T08:02:49.132Z,1023.92
2018-03-21T08:03:49.106Z,1023.95
2018-03-21T08:04:49.070Z,1023.93
2018-03-21T08:05:49.090Z,1023.98
2018-03-21T08:06:49.107Z,1023.94
2018-03-21T08:07:48.987Z,1023.96
2018-03-21T08:08:48.964Z,1023.96
2018-03-21T08:09:48.933Z,1023.96
2018-03-21T08:10:48.903Z,1024.01
2018-03-21T08:11:48.928Z,1024.01
2018-03-21T08:12:48.853Z,1024.03
2018-03-21T08:13:48.822Z,1024.03
2018-03-21T08:14:48.800Z,1024.03
2018-03-21T08:15:48.820Z,1024.09
2018-03-21T08:16:48.752Z,1024.10
2018-03-21T08:17:48.769Z,1024.05
2018-03-21T08:18:48.700Z,1024.10
2018-03-21T08:19:48.677Z,1024.16
2018-03-21T08:20:48.651Z,1024.15
2018-03-21T08:21:48.621Z,1024.18
2018-03-21T08:22:48.647Z,1024.20
2018-03-21T08:23:48.567Z,1024.23
2018-03-21T08:24:48.548Z,1024.19
2018-03-21T08:25:48.522Z,1024.20
2018-03-21T08:26:48.504Z,1024.20
2018-03-21T08:27:48.519Z,1024.16
2018-03-21T08:28:48.459Z,1024.17
2018-03-21T08:29:48.476Z,1024.24
2018-03-21T08:30:48.404Z,1024.25
2018-03-21T08:31:48.424Z,1024.26
2018-03-21T08:32:48.400Z,1024.26
2018-03-21T08:33:48.338Z,1024.24
2018-03-21T08:34:48.325Z,1024.27
2018-03-21T08:35:48.313Z,1024.26
2018-03-21T08:36:48.307Z,1024.25
2018-03-21T08:37:48.252Z,1024.29
2018-03-21T08:38:48.266Z,1024.27
2018-03-21T08:39:48.206Z,1024.30
2018-03-21T08:40:48.183Z,1024.29
2018-03-21T08:41:48.164Z,1024.33
2018-03-21T08:42:48.182Z,1024.30
2018-03-21T08:43:48.123Z,1024.27
2018-03-21T08:44:48.100Z,1024.32
2018-03-21T08:45:48.127Z,1024.34
2018-03-21T08:46:48.102Z,1024.32
2018-03-21T08:47:48.045Z,1024.29
2018-03-21T08:48:48.020Z,1024.31
2018-03-21T08:49:48.047Z,1024.22
2018-03-21T08:50:48.037Z,1024.27
2018-03-21T08:51:47.970Z,1024.23
2018-03-21T08:52:47.948Z,1024.29
2018-03-21T08:53:47.932Z,1024.26
2018-03-21T08:54:47.911Z,1024.23
2018-03-21T08:55:47.939Z,1024.23
2018-03-21T08:56:47.868Z,1024.28
2018-03-21T08:57:47.847Z,1024.27
2018-03-21T08:58:47.838Z,1024.25
2018-03-21T08:59:47.820Z,1024.23
2018-03-21T09:00:47.858Z,1024.25
2018-03-21T09:01:47.770Z,1024.26
2018-03-21T09:02:47.805Z,1024.25
2018-03-21T09:03:47.749Z,1024.22
2018-03-21T09:04:47.762Z,1024.24
2018-03-21T09:05:47.696Z,1024.23
2018-03-21T09:06:47.673Z,1024.23
2018-03-21T09:07:47.652Z,1024.21
2018-03-21T09:08:47.681Z,1024.25
2018-03-21T09:09:47.635Z,1024.21
2018-03-21T09:10:47.593Z,1024.24
2018-03-21T09:11:47.578Z,1024.25
2018-03-21T09:12:47.562Z,1024.22
2018-03-21T09:13:47.585Z,1024.18
2018-03-21T09:14:47.520Z,1024.16
2018-03-21T09:15:47.502Z,1024.17
2018-03-21T09:16:47.532Z,1024.19
2018-03-21T09:17:47.470Z,1024.15
2018-03-21T09:18:47.510Z,1024.14
2018-03-21T09:19:47.448Z,1024.15
2018-03-21T09:20:47.409Z,1024.15
2018-03-21T09:21:47.439Z,1024.18
2018-03-21T09:22:47.369Z,1024.14
2018-03-21T09:23:47.357Z,1024.12
2018-03-21T09:24:47.355Z,1024.13
2018-03-21T09:25:47.316Z,1024.12
2018-03-21T09:26:47.373Z,1024.09
2018-03-21T09:27:47.412Z,1024.04
2018-03-21T09:28:47.296Z,1024.03
2018-03-21T09:29:47.259Z,1024.00
2018-03-21T09:30:47.264Z,1024.03
2018-03-21T09:31:47.209Z,1024.03
2018-03-21T09:32:47.176Z,1023.99
2018-03-21T09:33:47.161Z,1024.00
2018-03-21T09:34:47.183Z,1023.98
2018-03-21T09:35:47.131Z,1023.97
2018-03-21T09:36:47.147Z,1024.01
2018-03-21T09:37:47.084Z,1024.00
2018-03-21T09:38:47.061Z,1024.00
2018-03-21T09:39:47.108Z,1023.98
2018-03-21T09:40:47.014Z,1023.96
2018-03-21T09:41:47.010Z,1023.99
2018-03-21T09:42:47.037Z,1024.01
2018-03-21T09:43:46.975Z,1023.99
2018-03-21T09:44:46.956Z,1023.95
2018-03-21T09:45:46.952Z,1023.96
2018-03-21T09:46:46.933Z,1023.95
2018-03-21T09:47:46.932Z,1023.95
2018-03-21T09:48:46.893Z,1024.02
2018-03-21T09:49:46.898Z,1023.99
2018-03-21T09:50:46.909Z,1024.03
2018-03-21T09:51:46.873Z,1024.06
2018-03-21T09:52:46.815Z,1024.02
2018-03-21T09:53:46.808Z,1024.02
2018-03-21T09:54:46.743Z,1023.99
2018-03-21T09:55:46.776Z,1024.02
2018-03-21T09:56:46.762Z,1024.04
2018-03-21T09:57:46.685Z,1024.01
2018-03-21T09:58:46.707Z,1023.95
2018-03-21T09:59:46.667Z,1023.97
2018-03-21T10:00:46.649Z,1023.95
2018-03-21T10:01:46.680Z,1023.91
2018-03-21T10:02:46.586Z,1023.90
2018-03-21T10:03:46.613Z,1023.91
2018-03-21T10:04:46.545Z,1023.86
2018-03-21T10:05:46.534Z,1023.86
2018-03-21T10:06:46.572Z,1023.82
2018-03-21T10:07:46.570Z,1023.79
2018-03-21T10:08:46.596Z,1023.84
2018-03-21T10:09:46.609Z,1023.82
2018-03-21T10:10:46.438Z,1023.80
2018-03-21T10:11:46.489Z,1023.80
2018-03-21T10:12:46.401Z,1023.77
2018-03-21T10:13:46.390Z,1023.75
2018-03-21T10:14:46.369Z,1023.80
2018-03-21T10:15:46.357Z,1023.81
2018-03-21T10:16:46.375Z,1023.86
2018-03-21T10:17:46.321Z,1023.89
2018-03-21T10:18:46.333Z,1023.87
2018-03-21T10:19:46.282Z,1023.82
2018-03-21T10:20:46.276Z,1023.82
2018-03-21T10:21:46.254Z,1023.79
2018-03-21T10:22:46.294Z,1023.75
2018-03-21T10:23:46.309Z,1023.81
2018-03-21T10:24:46.274Z,1023.74
2018-03-21T10:25:46.192Z,1023.79
2018-03-21T10:26:46.216Z,1023.78
2018-03-21T10:27:46.223Z,1023.79
2018-03-21T10:28:46.208Z,1023.80
2018-03-21T10:29:46.177Z,1023.83
2018-03-21T10:30:46.130Z,1023.82
2018-03-21T10:31:46.107Z,1023.79
2018-03-21T10:32:46.126Z,1023.83
2018-03-21T10:33:46.081Z,1023.80
2018-03-21T10:34:46.053Z,1023.79
2018-03-21T10:35:46.049Z,1023.75
2018-03-21T10:36:46.036Z,1023.71
2018-03-21T10:37:46.059Z,1023.73
2018-03-21T10:38:46.060Z,1023.79
2018-03-21T10:39:46.029Z,1023.73
2018-03-21T10:40:46.008Z,1023.77
2018-03-21T10:41:45.992Z,1023.77
2018-03-21T10:42:45.956Z,1023.73
2018-03-21T10:43:45.978Z,1023.70
2018-03-21T10:44:45.954Z,1023.76
2018-03-21T10:45:45.898Z,1023.72
2018-03-21T10:46:45.894Z,1023.73
2018-03-21T10:47:45.894Z,1023.81
2018-03-21T10:48:45.933Z,1023.77
2018-03-21T10:49:45.885Z,1023.75
2018-03-21T10:50:45.828Z,1023.73
2018-03-21T10:51:45.839Z,1023.78
2018-03-21T10:52:45.818Z,1023.74
2018-03-21T10:53:45.926Z,1023.77
2018-03-21T10:54:45.774Z,1023.77
2018-03-21T10:55:45.811Z,1023.73
2018-03-21T10:56:45.787Z,1023.73
2018-03-21T10:57:45.732Z,1023.66
2018-03-21T10:58:45.783Z,1023.72
2018-03-21T10:59:45.701Z,1023.75
2018-03-21T11:00:45.694Z,1023.69
2018-03-21T11:01:45.770Z,1023.71
2018-03-21T11:02:45.675Z,1023.69
2018-03-21T11:03:45.690Z,1023.74
2018-03-21T11:04:45.690Z,1023.76
2018-03-21T11:05:45.651Z,1023.81
2018-03-21T11:06:45.606Z,1023.77
2018-03-21T11:07:45.647Z,1023.76
2018-03-21T11:08:45.575Z,1023.75
2018-03-21T11:09:45.627Z,1023.75
2018-03-21T11:10:45.546Z,1023.76
2018-03-21T11:11:45.529Z,1023.66
2018-03-21T11:12:45.514Z,1023.69
2018-03-21T11:13:45.506Z,1023.69
2018-03-21T11:14:45.532Z,1023.70
2018-03-21T11:15:45.476Z,1023.75
2018-03-21T11:16:45.504Z,1023.85
2018-03-21T11:17:45.445Z,1024.05
2018-03-21T11:18:45.474Z,1024.03
2018-03-21T11:19:45.455Z,1023.96
2018-03-21T11:20:45.438Z,1023.97
2018-03-21T11:21:45.392Z,1023.91
2018-03-21T11:22:45.445Z,1023.97
2018-03-21T11:23:45.464Z,1023.97
2018-03-21T11:24:45.350Z,1024.01
2018-03-21T11:25:45.399Z,1023.98
2018-03-21T11:26:45.364Z,1023.96
2018-03-21T11:27:45.316Z,1023.97
2018-03-21T11:28:45.336Z,1023.95
2018-03-21T11:29:45.290Z,1023.95
2018-03-21T11:30:45.325Z,1023.96
2018-03-21T11:31:45.254Z,1023.87
2018-03-21T11:32:45.242Z,1023.90
2018-03-21T11:33:45.228Z,1023.96
2018-03-21T11:34:45.222Z,1023.96
2018-03-21T11:35:45.256Z,1023.93
2018-03-21T11:36:45.233Z,1023.92
2018-03-21T11:37:45.218Z,1023.95
2018-03-21T11:38:45.162Z,1023.88
2018-03-21T11:39:45.148Z,1023.93
2018-03-21T11:40:45.157Z,1023.91
2018-03-21T11:41:45.164Z,1023.92
2018-03-21T11:42:45.113Z,1023.91
2018-03-21T11:43:45.146Z,1023.97
2018-03-21T11:44:45.122Z,1023.92
2018-03-21T11:45:45.069Z,1023.91
2018-03-21T11:46:45.104Z,1023.87
2018-03-21T11:47:45.055Z,1023.89
2018-03-21T11:48:45.019Z,1023.79
2018-03-21T11:49:45.007Z,1023.84
2018-03-21T11:50:45.011Z,1023.70
2018-03-21T11:51:45.052Z,1023.82
2018-03-21T11:52:44.964Z,1023.83
2018-03-21T11:53:44.950Z,1023.84
2018-03-21T11:54:44.941Z,1023.82
2018-03-21T11:55:44.929Z,1023.79
2018-03-21T11:56:44.946Z,1023.66
2018-03-21T11:57:44.895Z,1023.77
2018-03-21T11:58:44.930Z,1023.78
2018-03-21T11:59:44.871Z,1023.71
2018-03-21T12:00:44.860Z,1023.71
2018-03-21T12:01:44.842Z,1023.73
2018-03-21T12:02:44.885Z,1023.73
2018-03-21T12:03:44.814Z,1023.73
2018-03-21T12:04:44.835Z,1023.69