createdAt,value
2023-04-12T00:00:29.848Z,0.20
2023-04-12T00:05:30.961Z,0.20
2023-04-12T00:08:01.160Z,0.10
2023-04-12T00:10:28.627Z,0.13
2023-04-12T00:12:56.174Z,0.20
2023-04-12T00:15:23.546Z,0.13
2023-04-12T00:17:51.012Z,0.10
2023-04-12T00:20:18.537Z,0.40
2023-04-12T00:22:46.253Z,0.30
2023-04-12T00:25:16.736Z,0.20
2023-04-12T00:27:44.149Z,0.30
2023-04-12T00:30:12.130Z,0.20
2023-04-12T00:32:39.623Z,0.10
2023-04-12T00:35:07.485Z,0.20
2023-04-12T00:37:36.782Z,0.20
2023-04-12T00:40:04.372Z,0.13
2023-04-12T00:42:32.528Z,0.10
2023-04-12T00:45:00.036Z,0.20
2023-04-12T00:47:29.744Z,0.20
2023-04-12T00:49:57.539Z,0.20
2023-04-12T00:52:24.945Z,0.10
2023-04-12T00:54:53.226Z,0.13
2023-04-12T00:57:21.305Z,0.10
2023-04-12T00:59:48.913Z,0.20
2023-04-12T01:02:17.680Z,0.10
2023-04-12T01:04:46.045Z,0.10
2023-04-12T01:07:15.826Z,0.10
2023-04-12T01:09:43.488Z,0.20
2023-04-12T01:12:16.865Z,0.10
2023-04-12T01:14:56.995Z,0.10
2023-04-12T01:17:27.752Z,0.10
2023-04-12T01:20:17.040Z,0.10
2023-04-12T01:22:46.065Z,0.20
2023-04-12T01:25:24.379Z,0.20
2023-04-12T01:27:57.118Z,0.10
2023-04-12T01:30:27.803Z,0.10
2023-04-12T01:32:56.357Z,0.20
2023-04-12T01:35:25.596Z,0.10
2023-04-12T01:37:53.355Z,0.13
2023-04-12T01:40:21.156Z,0.20
2023-04-12T01:42:48.712Z,0.20
2023-04-12T01:45:19.329Z,0.10
2023-04-12T01:47:46.932Z,0.10
2023-04-12T01:50:21.895Z,0.10
2023-04-12T01:53:09.456Z,0.10
2023-04-12T01:55:39.005Z,0.10
2023-04-12T01:58:07.182Z,0.10
2023-04-12T02:00:36.673Z,0.10
2023-04-12T02:03:04.872Z,0.10
2023-04-12T02:05:33.012Z,0.20
2023-04-12T02:08:01.125Z,0.10
2023-04-12T02:10:29.805Z,0.10
2023-04-12T02:12:59.726Z,0.03
2023-04-12T02:15:28.525Z,0.10
2023-04-12T02:17:56.225Z,0.10
2023-04-12T02:20:24.644Z,0.10
2023-04-12T02:22:53.660Z,0.00
2023-04-12T02:25:21.500Z,0.20
2023-04-12T02:27:49.124Z,0.10
2023-04-12T02:30:16.625Z,0.10
2023-04-12T02:32:44.306Z,0.10
2023-04-12T02:35:18.823Z,0.10
2023-04-12T02:37:48.853Z,0.10
2023-04-12T02:40:16.668Z,0.00
2023-04-12T02:42:44.539Z,0.10
2023-04-12T02:45:12.447Z,0.10
2023-04-12T02:47:41.030Z,0.10
2023-04-12T02:50:08.808Z,0.10
2023-04-12T02:52:36.290Z,0.20
2023-04-12T02:55:04.003Z,0.20
2023-04-12T02:57:31.406Z,0.20
2023-04-12T02:59:58.766Z,0.00
2023-04-12T03:02:26.576Z,0.13
2023-04-12T03:04:55.004Z,0.10
2023-04-12T03:07:22.608Z,0.20
2023-04-12T03:09:50.710Z,0.13
2023-04-12T03:12:18.204Z,0.10
2023-04-12T03:14:45.896Z,0.13
2023-04-12T03:17:13.366Z,0.10
2023-04-12T03:19:40.727Z,0.03
2023-04-12T03:22:08.082Z,0.10
2023-04-12T03:24:35.529Z,0.10
2023-04-12T03:27:03.969Z,0.50
2023-04-12T03:29:31.793Z,0.20
2023-04-12T03:32:02.178Z,0.10
2023-04-12T03:34:32.592Z,0.10
2023-04-12T03:37:01.676Z,0.10
2023-04-12T03:39:29.486Z,0.20
2023-04-12T03:41:56.818Z,0.17
2023-04-12T03:44:26.313Z,0.20
2023-04-12T03:46:55.265Z,0.20
2023-04-12T03:49:22.941Z,0.30
2023-04-12T03:51:51.025Z,0.30
2023-04-12T03:54:18.418Z,0.43
2023-04-12T03:56:46.420Z,0.30
2023-04-12T03:59:14.968Z,0.20
2023-04-12T04:01:43.582Z,0.20
2023-04-12T04:04:11.352Z,0.10
2023-04-12T04:06:39.251Z,0.10
2023-04-12T04:09:07.001Z,0.30
2023-04-12T04:11:34.364Z,0.20
2023-04-12T04:14:01.723Z,0.20
2023-04-12T04:16:31.023Z,0.20
2023-04-12T04:18:58.585Z,0.40
2023-04-12T04:21:26.898Z,0.17
2023-04-12T04:23:54.319Z,0.20
2023-04-12T04:26:34.266Z,0.20
2023-04-12T04:29:05.334Z,0.30
2023-04-12T04:31:34.910Z,0.20
2023-04-12T04:34:03.515Z,0.40
2023-04-12T04:36:32.260Z,0.20
2023-04-12T04:38:59.677Z,0.30
2023-04-12T04:41:27.569Z,0.30
2023-04-12T04:43:55.409Z,0.30
2023-04-12T04:46:23.105Z,0.30
2023-04-12T04:48:51.988Z,0.40
2023-04-12T04:51:19.586Z,0.30
2023-04-12T04:53:47.319Z,0.30
2023-04-12T04:56:14.676Z,0.40
2023-04-12T04:58:42.113Z,0.40
2023-04-12T05:01:12.598Z,0.30
2023-04-12T05:03:41.054Z,0.30
2023-04-12T05:06:09.247Z,0.30
2023-04-12T05:08:36.761Z,0.30
2023-04-12T05:11:04.210Z,0.77
2023-04-12T05:13:31.645Z,0.50
2023-04-12T05:15:59.091Z,0.30
2023-04-12T05:18:26.521Z,0.50
2023-04-12T05:20:53.966Z,0.90
2023-04-12T05:23:22.002Z,0.80
2023-04-12T05:25:50.232Z,0.70
2023-04-12T05:28:18.021Z,0.80
2023-04-12T05:30:46.518Z,0.67
2023-04-12T05:33:14.205Z,0.90
2023-04-12T05:35:41.655Z,0.63
2023-04-12T05:38:09.089Z,0.87
2023-04-12T05:40:36.641Z,0.73
2023-04-12T05:43:04.042Z,0.80
2023-04-12T05:45:31.453Z,0.50
2023-04-12T05:47:59.065Z,0.60
2023-04-12T05:50:26.684Z,0.90
2023-04-12T05:52:54.210Z,0.63
2023-04-12T05:55:21.829Z,0.70
2023-04-12T05:57:49.206Z,0.60
2023-04-12T06:00:17.649Z,0.70
2023-04-12T06:02:46.174Z,0.67
2023-04-12T06:05:14.050Z,0.60
2023-04-12T06:07:44.729Z,0.70
2023-04-12T06:10:12.861Z,0.70
2023-04-12T06:12:40.425Z,0.90
2023-04-12T06:15:08.296Z,0.40
2023-04-12T06:17:36.541Z,0.57
2023-04-12T06:20:13.769Z,0.40
2023-04-12T06:22:41.191Z,0.40
2023-04-12T06:25:08.990Z,0.37
2023-04-12T06:27:36.568Z,0.80
2023-04-12T06:30:04.257Z,0.40
2023-04-12T06:32:31.995Z,0.60
2023-04-12T06:34:59.608Z,1.30
2023-04-12T06:37:26.967Z,1.07
2023-04-12T06:39:54.326Z,0.90
2023-04-12T06:42:21.817Z,1.03
2023-04-12T06:44:49.502Z,0.90
2023-04-12T06:47:17.023Z,0.30
2023-04-12T06:49:44.602Z,0.20
2023-04-12T06:52:12.026Z,0.30
2023-04-12T06:54:40.077Z,0.30
2023-04-12T06:57:13.735Z,0.33
2023-04-12T06:59:41.442Z,0.37
2023-04-12T07:02:08.950Z,0.57
2023-04-12T07:04:36.520Z,0.30
2023-04-12T07:07:04.013Z,0.27
2023-04-12T07:09:34.845Z,0.30
2023-04-12T07:12:05.641Z,0.23
2023-04-12T07:14:33.045Z,0.33
2023-04-12T07:17:00.444Z,0.40
2023-04-12T07:19:29.814Z,0.30
2023-04-12T07:21:57.160Z,0.20
2023-04-12T07:24:25.729Z,0.23
2023-04-12T07:26:56.601Z,0.20
2023-04-12T07:29:26.790Z,0.50
2023-04-12T07:31:54.245Z,0.40
2023-04-12T07:34:22.006Z,0.40
2023-04-12T07:36:52.351Z,0.30
2023-04-12T07:39:19.786Z,0.20
2023-04-12T07:41:48.541Z,0.40
2023-04-12T07:44:16.130Z,0.30
2023-04-12T07:46:43.592Z,0.37
2023-04-12T07:49:11.171Z,0.30
2023-04-12T07:51:38.856Z,0.37
2023-04-12T07:54:06.551Z,0.30
2023-04-12T07:56:37.365Z,0.20
2023-04-12T07:59:04.900Z,0.30
2023-04-12T08:01:32.448Z,0.20
2023-04-12T08:04:00.105Z,0.20
2023-04-12T08:06:30.491Z,0.60
2023-04-12T08:08:59.213Z,0.40
2023-04-12T08:11:26.649Z,0.30
2023-04-12T08:13:54.070Z,0.20
2023-04-12T08:16:21.709Z,0.33
2023-04-12T08:18:49.335Z,0.43
2023-04-12T08:21:17.205Z,0.30
2023-04-12T08:23:44.607Z,0.30
2023-04-12T08:26:12.003Z,0.40
2023-04-12T08:28:39.997Z,0.60
2023-04-12T08:31:07.665Z,0.30
2023-04-12T08:33:35.382Z,0.30
2023-04-12T08:36:02.997Z,0.10
2023-04-12T08:38:43.949Z,0.27
2023-04-12T08:41:14.751Z,0.27
2023-04-12T08:43:46.279Z,0.30
2023-04-12T08:46:16.001Z,0.40
2023-04-12T08:48:47.437Z,0.20
2023-04-12T08:51:16.074Z,0.33
2023-04-12T08:53:43.408Z,0.30
2023-04-12T08:56:11.937Z,0.30
2023-04-12T08:58:43.247Z,0.30
2023-04-12T09:01:15.052Z,0.20
2023-04-12T09:03:47.063Z,0.30
2023-04-12T09:06:14.643Z,0.20
2023-04-12T09:08:55.147Z,0.20
2023-04-12T09:11:24.524Z,0.50
2023-04-12T09:13:52.093Z,0.30
2023-04-12T09:16:21.324Z,0.20
2023-04-12T09:18:50.022Z,0.20
2023-04-12T09:21:17.644Z,0.10
2023-04-12T09:23:45.084Z,0.20
2023-04-12T09:26:28.710Z,0.20
2023-04-12T09:28:56.592Z,0.30
2023-04-12T09:31:24.164Z,0.30
2023-04-12T09:33:51.601Z,0.60
2023-04-12T09:36:19.346Z,0.20
2023-04-12T09:39:02.272Z,0.30
2023-04-12T09:41:33.488Z,0.30
2023-04-12T09:44:01.315Z,0.50
2023-04-12T09:46:29.088Z,0.20
2023-04-12T09:49:00.850Z,0.40
2023-04-12T09:51:32.972Z,0.30
2023-04-12T09:54:04.273Z,0.30
2023-04-12T09:56:35.984Z,0.30
2023-04-12T09:59:04.720Z,0.20
2023-04-12T10:01:39.588Z,0.20
2023-04-12T10:04:08.370Z,0.30
2023-04-12T10:06:41.588Z,0.20
2023-04-12T10:09:09.248Z,0.23
2023-04-12T10:11:40.668Z,0.50
2023-04-12T10:14:08.245Z,0.30
2023-04-12T10:16:36.170Z,0.30
2023-04-12T10:19:04.610Z,0.40
2023-04-12T10:21:35.098Z,0.30
2023-04-12T10:24:03.089Z,0.30
2023-04-12T10:26:30.717Z,0.20
2023-04-12T10:29:16.841Z,0.30
2023-04-12T10:31:44.497Z,0.30
2023-04-12T10:34:12.604Z,0.30
2023-04-12T10:37:06.562Z,0.37
2023-04-12T10:39:39.834Z,0.47
2023-04-12T10:42:27.173Z,0.30
2023-04-12T10:44:58.693Z,0.30
2023-04-12T10:47:46.647Z,0.40
2023-04-12T10:50:20.168Z,0.20
2023-04-12T10:53:07.401Z,0.30
2023-04-12T10:55:35.635Z,0.30
2023-04-12T10:58:03.219Z,0.47
2023-04-12T11:01:09.080Z,0.20
2023-04-12T11:03:36.832Z,0.40
2023-04-12T11:06:19.925Z,0.30
2023-04-12T11:08:56.772Z,0.30
2023-04-12T11:11:27.599Z,0.20
2023-04-12T11:13:59.398Z,0.43
2023-04-12T11:16:26.933Z,0.30
2023-04-12T11:18:55.198Z,0.40
2023-04-12T11:21:23.109Z,0.40
2023-04-12T11:23:51.611Z,0.40
2023-04-12T11:26:22.263Z,0.30
2023-04-12T11:28:53.322Z,0.50
2023-04-12T11:31:21.967Z,0.80
2023-04-12T11:33:49.328Z,1.20
2023-04-12T11:36:19.826Z,0.40
2023-04-12T11:38:48.205Z,0.47
2023-04-12T11:41:17.040Z,0.50
2023-04-12T11:43:45.531Z,0.60
2023-04-12T11:46:14.168Z,0.47
2023-04-12T11:48:45.893Z,0.60
2023-04-12T11:51:19.658Z,0.47
2023-04-12T11:53:47.062Z,0.60
2023-04-12T11:56:14.815Z,0.63
2023-04-12T11:58:42.125Z,0.50
2023-04-12T12:01:11.323Z,0.60
2023-04-12T12:03:38.874Z,0.60
2023-04-12T12:06:07.788Z,0.70
2023-04-12T12:08:35.886Z,0.70
2023-04-12T12:11:08.225Z,0.50
2023-04-12T12:14:07.320Z,0.63
2023-04-12T12:16:36.146Z,0.60
2023-04-12T12:19:06.404Z,0.60
2023-04-12T12:21:35.725Z,0.80
2023-04-12T12:24:03.248Z,0.70
2023-04-12T12:26:30.780Z,0.60
2023-04-12T12:29:02.169Z,0.77
2023-04-12T12:31:31.494Z,0.60
2023-04-12T12:34:00.158Z,1.20
2023-04-12T12:36:34.497Z,1.00
2023-04-12T12:39:07.106Z,1.00
2023-04-12T12:41:37.877Z,0.73
2023-04-12T12:44:05.496Z,0.80
2023-04-12T12:46:50.882Z,0.80
2023-04-12T12:49:19.965Z,0.80
2023-04-12T12:51:47.564Z,1.10
2023-04-12T12:54:25.124Z,1.30
2023-04-12T12:57:04.597Z,1.20
2023-04-12T12:59:32.050Z,1.27
2023-04-12T13:01:59.555Z,1.17
2023-04-12T13:04:27.315Z,1.30
2023-04-12T13:06:54.859Z,1.00
2023-04-12T13:09:22.550Z,1.33
2023-04-12T13:11:50.071Z,1.13
2023-04-12T13:14:17.530Z,1.20
2023-04-12T13:16:46.295Z,1.17
2023-04-12T13:19:13.942Z,0.90
2023-04-12T13:21:41.604Z,1.00
2023-04-12T13:24:09.583Z,1.10
2023-04-12T13:26:37.017Z,1.07
2023-04-12T13:29:04.409Z,1.17
2023-04-12T13:31:32.036Z,1.33
2023-04-12T13:33:59.527Z,1.30
2023-04-12T13:36:27.469Z,1.20
2023-04-12T13:38:54.939Z,1.30
2023-04-12T13:41:22.928Z,1.40
2023-04-12T13:43:50.381Z,1.30
2023-04-12T13:46:17.908Z,1.10
2023-04-12T13:48:45.492Z,1.20
2023-04-12T13:51:12.967Z,1.10
2023-04-12T13:53:40.727Z,1.20
2023-04-12T13:56:08.573Z,1.20
2023-04-12T13:58:36.146Z,1.30
2023-04-12T14:01:03.956Z,1.33
2023-04-12T14:03:31.615Z,1.07
2023-04-12T14:06:00.611Z,1.30
2023-04-12T14:08:31.084Z,1.40
2023-04-12T14:10:58.604Z,1.50
2023-04-12T14:13:27.364Z,1.80
2023-04-12T14:15:56.250Z,1.47
2023-04-12T14:18:23.819Z,1.13
2023-04-12T14:20:55.092Z,1.10
2023-04-12T14:23:26.264Z,1.50
2023-04-12T14:25:54.046Z,1.30
2023-04-12T14:28:30.665Z,1.23
2023-04-12T14:30:58.818Z,1.20
2023-04-12T14:33:26.251Z,1.47
2023-04-12T14:35:53.964Z,1.50
2023-04-12T14:38:22.865Z,1.50
2023-04-12T14:40:50.444Z,1.23
2023-04-12T14:43:17.841Z,1.40
2023-04-12T14:45:45.659Z,1.40
2023-04-12T14:48:13.094Z,1.60
2023-04-12T14:50:40.801Z,1.50
2023-04-12T14:53:09.845Z,1.70
2023-04-12T14:55:37.327Z,1.40
2023-04-12T14:58:04.843Z,1.50
2023-04-12T15:00:32.175Z,1.57
2023-04-12T15:03:00.978Z,1.30
2023-04-12T15:05:28.602Z,1.60
2023-04-12T15:07:55.921Z,1.30
2023-04-12T15:10:23.337Z,1.20
2023-04-12T15:12:50.922Z,1.60
2023-04-12T15:15:18.441Z,1.30
2023-04-12T15:17:46.643Z,1.47
2023-04-12T15:20:17.303Z,1.50
2023-04-12T15:22:44.928Z,1.70
2023-04-12T15:25:12.383Z,1.60
2023-04-12T15:27:39.963Z,1.37
2023-04-12T15:30:12.385Z,1.70
2023-04-12T15:32:42.601Z,1.40
2023-04-12T15:35:23.188Z,1.87
2023-04-12T15:37:55.259Z,1.27
2023-04-12T15:40:23.059Z,1.47
2023-04-12T15:42:50.687Z,1.37
2023-04-12T15:45:18.295Z,1.43
2023-04-12T15:47:46.576Z,1.50
2023-04-12T15:50:14.494Z,1.73
2023-04-12T15:52:44.352Z,1.83
2023-04-12T15:55:12.116Z,1.77
2023-04-12T15:57:43.328Z,1.37
2023-04-12T16:00:27.210Z,1.87
2023-04-12T16:02:56.298Z,1.50
2023-04-12T16:05:27.728Z,1.83
2023-04-12T16:07:56.769Z,1.40
2023-04-12T16:10:25.004Z,1.40
2023-04-12T16:12:54.049Z,1.43
2023-04-12T16:15:21.851Z,1.33
2023-04-12T16:17:52.074Z,1.33
2023-04-12T16:20:22.875Z,1.50
2023-04-12T16:22:54.447Z,1.20
2023-04-12T16:25:22.933Z,1.60
2023-04-12T16:27:50.287Z,1.53
2023-04-12T16:30:18.199Z,1.40
2023-04-12T16:32:49.311Z,1.00
2023-04-12T16:35:17.017Z,1.50
2023-04-12T16:37:45.046Z,1.30
2023-04-12T16:40:13.174Z,1.40
2023-04-12T16:42:44.487Z,1.27
2023-04-12T16:45:14.638Z,1.20
2023-04-12T16:47:42.149Z,1.13
2023-04-12T16:50:09.925Z,1.00
2023-04-12T16:52:38.291Z,1.27
2023-04-12T16:55:06.112Z,0.90
2023-04-12T16:57:33.544Z,1.20
2023-04-12T17:00:01.118Z,1.00
2023-04-12T17:02:28.599Z,1.10
2023-04-12T17:04:56.099Z,1.30
2023-04-12T17:07:23.568Z,1.40
2023-04-12T17:09:51.245Z,1.60
2023-04-12T17:12:19.164Z,1.33
2023-04-12T17:14:46.569Z,1.20
2023-04-12T17:17:15.072Z,1.20
2023-04-12T17:19:44.331Z,1.30
2023-04-12T17:22:11.880Z,1.00
2023-04-12T17:24:39.726Z,1.30
2023-04-12T17:27:07.281Z,1.10
2023-04-12T17:29:34.925Z,1.13
2023-04-12T17:32:04.423Z,1.30
2023-04-12T17:34:32.279Z,1.10
2023-04-12T17:36:59.723Z,1.00
2023-04-12T17:39:27.140Z,1.03
2023-04-12T17:41:54.606Z,1.30
2023-04-12T17:44:21.964Z,1.23
2023-04-12T17:46:49.330Z,1.00
2023-04-12T17:49:16.690Z,1.43
2023-04-12T17:51:44.004Z,0.90
2023-04-12T17:54:11.487Z,1.30
2023-04-12T17:56:38.921Z,1.37
2023-04-12T17:59:06.257Z,1.10
2023-04-12T18:01:35.470Z,1.47
2023-04-12T18:04:05.779Z,1.00
2023-04-12T18:06:33.513Z,1.17
2023-04-12T18:09:02.573Z,1.20
2023-04-12T18:11:30.089Z,1.10
2023-04-12T18:13:57.992Z,1.53
2023-04-12T18:16:26.716Z,0.83
2023-04-12T18:18:55.150Z,1.37
2023-04-12T18:21:22.609Z,1.20
2023-04-12T18:23:50.305Z,1.00
2023-04-12T18:26:17.685Z,1.30
2023-04-12T18:28:45.078Z,1.20
2023-04-12T18:31:12.586Z,1.07
2023-04-12T18:33:39.970Z,1.30
2023-04-12T18:36:07.724Z,1.20
2023-04-12T18:38:35.813Z,1.17
2023-04-12T18:41:06.380Z,1.30
2023-04-12T18:43:33.802Z,1.10
2023-04-12T18:46:01.666Z,1.10
2023-04-12T18:48:30.522Z,1.00
2023-04-12T18:50:59.488Z,1.03
2023-04-12T18:53:26.991Z,1.20
2023-04-12T18:55:54.696Z,1.00
2023-04-12T18:58:23.568Z,1.17
2023-04-12T19:00:51.201Z,1.00
2023-04-12T19:03:18.799Z,0.93
2023-04-12T19:05:46.524Z,0.70
2023-04-12T19:08:14.047Z,0.90
2023-04-12T19:10:41.445Z,0.70
2023-04-12T19:13:09.084Z,0.70
2023-04-12T19:15:36.765Z,0.70
2023-04-12T19:18:05.084Z,0.40
2023-04-12T19:20:33.531Z,0.50
2023-04-12T19:23:01.003Z,0.30
2023-04-12T19:25:31.649Z,0.20
2023-04-12T19:27:59.403Z,0.30
2023-04-12T19:30:28.151Z,0.30
2023-04-12T19:32:55.628Z,0.20
2023-04-12T19:35:23.683Z,0.33
2023-04-12T19:37:54.600Z,0.30
2023-04-12T19:40:22.132Z,0.30
2023-04-12T19:42:49.602Z,0.30
2023-04-12T19:45:17.242Z,0.40
2023-04-12T19:47:45.235Z,0.30
2023-04-12T19:50:17.066Z,0.33
2023-04-12T19:52:44.846Z,0.30
2023-04-12T19:55:12.354Z,0.40
2023-04-12T19:57:41.084Z,0.20
2023-04-12T20:00:23.083Z,0.30
2023-04-12T20:02:51.368Z,0.30
2023-04-12T20:05:20.487Z,0.20
2023-04-12T20:07:47.916Z,0.20
2023-04-12T20:10:15.753Z,0.13
2023-04-12T20:12:44.528Z,0.20
2023-04-12T20:15:12.215Z,0.20
2023-04-12T20:17:47.951Z,0.20
2023-04-12T20:20:15.665Z,0.10
2023-04-12T20:22:44.134Z,0.20
2023-04-12T20:25:12.970Z,0.10
2023-04-12T20:27:41.288Z,0.10
2023-04-12T20:30:11.456Z,0.10
2023-04-12T20:32:39.007Z,0.13
2023-04-12T20:35:07.002Z,0.10
2023-04-12T20:37:34.409Z,0.30
2023-04-12T20:40:01.811Z,0.10
2023-04-12T20:42:29.253Z,0.03
2023-04-12T20:44:56.598Z,0.10
2023-04-12T20:47:24.120Z,0.20
2023-04-12T20:49:52.474Z,0.20
2023-04-12T20:52:19.843Z,0.10
2023-04-12T20:54:48.375Z,0.10
2023-04-12T20:57:20.005Z,0.20
2023-04-12T20:59:47.762Z,0.10
2023-04-12T21:02:16.844Z,0.00
2023-04-12T21:04:45.271Z,0.20
2023-04-12T21:07:12.894Z,0.17
2023-04-12T21:09:56.202Z,0.10
2023-04-12T21:12:25.881Z,0.10
2023-04-12T21:14:53.241Z,0.10
2023-04-12T21:17:22.551Z,0.10
2023-04-12T21:19:50.376Z,0.10
2023-04-12T21:22:17.805Z,0.00
2023-04-12T21:24:45.487Z,0.20
2023-04-12T21:27:14.774Z,0.10
2023-04-12T21:29:42.263Z,0.13
2023-04-12T21:32:09.801Z,0.20
2023-04-12T21:34:37.657Z,0.10
2023-04-12T21:37:05.647Z,0.10
2023-04-12T21:39:33.409Z,0.10
2023-04-12T21:42:01.781Z,0.20
2023-04-12T21:44:29.373Z,0.20
2023-04-12T21:46:56.773Z,0.20
2023-04-12T21:49:24.282Z,0.00
2023-04-12T21:51:52.545Z,0.17
2023-04-12T21:54:20.536Z,0.20
2023-04-12T21:56:48.047Z,0.00
2023-04-12T21:59:16.675Z,0.10
2023-04-12T22:01:49.273Z,0.10
2023-04-12T22:04:27.981Z,0.10
2023-04-12T22:06:56.928Z,0.10
2023-04-12T22:09:24.940Z,0.20
2023-04-12T22:14:37.766Z,0.37
2023-04-12T22:17:18.853Z,0.10
2023-04-12T22:19:48.170Z,0.20
2023-04-12T22:22:16.261Z,0.20
2023-04-12T22:24:46.701Z,0.10
2023-04-12T22:27:16.423Z,0.10
2023-04-12T22:29:43.921Z,0.03
2023-04-12T22:32:11.502Z,0.20
2023-04-12T22:34:39.402Z,0.10
2023-04-12T22:37:08.726Z,0.20
2023-04-12T22:39:36.765Z,0.47
2023-04-12T22:42:04.220Z,0.20
2023-04-12T22:44:38.526Z,0.10
2023-04-12T22:47:07.518Z,0.10
2023-04-12T22:49:44.603Z,0.00
2023-04-12T22:52:12.189Z,0.10
2023-04-12T22:54:40.442Z,0.17
2023-04-12T22:57:07.895Z,0.20
2023-04-12T22:59:35.377Z,0.10
2023-04-12T23:02:02.794Z,0.20
2023-04-12T23:04:30.387Z,0.10
2023-04-12T23:06:57.901Z,0.20
2023-04-12T23:09:25.804Z,0.20
2023-04-12T23:11:53.331Z,0.10
2023-04-12T23:14:20.770Z,0.20
2023-04-12T23:16:51.800Z,0.20
2023-04-12T23:19:19.213Z,0.10
2023-04-12T23:21:46.525Z,0.10
2023-04-12T23:24:16.444Z,0.10
2023-04-12T23:26:47.401Z,0.10
2023-04-12T23:29:14.860Z,0.10
2023-04-12T23:31:42.578Z,0.10
2023-04-12T23:34:10.052Z,0.10
2023-04-12T23:36:37.500Z,0.63
2023-04-12T23:39:08.804Z,0.20
2023-04-12T23:41:36.433Z,0.20
2023-04-12T23:44:03.891Z,0.20
2023-04-12T23:46:31.420Z,0.10
2023-04-12T23:48:58.981Z,0.20
2023-04-12T23:51:27.450Z,0.10
2023-04-12T23:53:54.877Z,0.27
2023-04-12T23:56:22.216Z,0.10
2023-04-12T23:58:49.567Z,0.10
