createdAt,value
2022-10-05T00:01:27.003Z,10.94
2022-10-05T00:06:20.352Z,10.84
2022-10-05T00:11:18.683Z,10.84
2022-10-05T00:16:19.270Z,10.76
2022-10-05T00:21:21.874Z,10.70
2022-10-05T00:26:22.732Z,10.66
2022-10-05T00:31:20.663Z,10.72
2022-10-05T00:36:14.816Z,10.81
2022-10-05T00:41:14.968Z,10.77
2022-10-05T00:46:18.717Z,10.82
2022-10-05T00:51:26.160Z,10.78
2022-10-05T00:56:48.933Z,10.75
2022-10-05T01:01:52.098Z,10.80
2022-10-05T01:07:05.480Z,10.77
2022-10-05T01:12:10.449Z,10.72
2022-10-05T01:17:17.125Z,10.69
2022-10-05T01:22:26.622Z,10.69
2022-10-05T01:27:49.109Z,10.65
2022-10-05T01:32:51.911Z,10.59
2022-10-05T01:37:59.863Z,10.75
2022-10-05T01:43:11.619Z,10.79
2022-10-05T01:48:15.969Z,10.69
2022-10-05T01:53:24.382Z,10.67
2022-10-05T01:58:34.964Z,10.71
2022-10-05T02:03:38.152Z,10.63
2022-10-05T02:08:39.129Z,10.58
2022-10-05T02:13:41.213Z,10.51
2022-10-05T02:18:42.604Z,10.60
2022-10-05T02:23:41.419Z,10.54
2022-10-05T02:28:44.195Z,10.64
2022-10-05T02:33:37.972Z,10.71
2022-10-05T02:38:47.204Z,10.59
2022-10-05T02:43:55.385Z,10.50
2022-10-05T02:49:05.357Z,10.47
2022-10-05T02:54:14.877Z,10.16
2022-10-05T02:59:18.112Z,10.26
2022-10-05T03:04:33.043Z,10.17
2022-10-05T03:09:37.364Z,10.20
2022-10-05T03:14:46.678Z,10.37
2022-10-05T03:20:07.886Z,10.26
2022-10-05T03:25:31.528Z,10.30
2022-10-05T03:30:30.670Z,10.33
2022-10-05T03:35:32.129Z,10.26
2022-10-05T03:40:37.734Z,10.31
2022-10-05T03:45:41.811Z,10.25
2022-10-05T03:50:47.135Z,10.27
2022-10-05T03:55:47.599Z,10.36
2022-10-05T04:00:48.755Z,10.31
2022-10-05T04:05:50.441Z,10.32
2022-10-05T04:10:49.842Z,10.38
2022-10-05T04:15:52.982Z,10.27
2022-10-05T04:20:53.649Z,10.35
2022-10-05T04:25:54.942Z,10.49
2022-10-05T04:30:54.316Z,10.56
2022-10-05T04:36:19.930Z,10.55
2022-10-05T04:41:37.529Z,10.47
2022-10-05T04:46:58.145Z,10.48
2022-10-05T04:52:03.019Z,10.56
2022-10-05T04:57:01.666Z,10.47
2022-10-05T05:02:10.094Z,10.50
2022-10-05T05:07:25.950Z,10.63
2022-10-05T05:12:38.815Z,10.68
2022-10-05T05:18:07.661Z,10.67
2022-10-05T05:23:14.149Z,10.69
2022-10-05T05:28:26.555Z,10.70
2022-10-05T05:33:24.252Z,10.68
2022-10-05T05:38:32.482Z,10.65
2022-10-05T05:43:35.414Z,10.62
2022-10-05T05:48:39.051Z,10.57
2022-10-05T05:53:42.059Z,10.57
2022-10-05T05:58:48.554Z,10.68
2022-10-05T06:03:50.871Z,10.64
2022-10-05T06:08:50.294Z,10.68
2022-10-05T06:13:44.616Z,10.72
2022-10-05T06:18:44.682Z,10.72
2022-10-05T06:23:46.209Z,10.86
2022-10-05T06:28:39.846Z,10.78
2022-10-05T06:33:50.254Z,10.74
2022-10-05T06:39:16.987Z,10.84
2022-10-05T06:44:17.738Z,10.85
2022-10-05T06:49:22.276Z,10.94
2022-10-05T06:54:36.537Z,10.93
2022-10-05T06:59:56.602Z,10.95
2022-10-05T07:05:32.247Z,10.82
2022-10-05T07:10:34.056Z,10.74
2022-10-05T07:16:00.712Z,10.78
2022-10-05T07:21:07.826Z,10.89
2022-10-05T07:26:10.539Z,10.81
2022-10-05T07:31:17.233Z,10.89
2022-10-05T07:36:38.580Z,10.92
2022-10-05T07:41:44.972Z,11.00
2022-10-05T07:46:51.952Z,11.08
2022-10-05T07:51:52.191Z,11.14
2022-10-05T07:56:50.434Z,11.27
2022-10-05T08:01:52.074Z,11.27
2022-10-05T08:06:53.620Z,11.32
2022-10-05T08:11:57.455Z,11.32
2022-10-05T08:16:59.350Z,11.30
2022-10-05T08:22:01.531Z,11.34
2022-10-05T08:27:06.879Z,11.40
2022-10-05T08:32:05.316Z,11.46
2022-10-05T08:37:08.003Z,11.48
2022-10-05T08:43:04.929Z,11.51
2022-10-05T08:49:14.254Z,11.49
2022-10-05T08:54:54.502Z,11.55
2022-10-05T09:00:32.442Z,11.75
2022-10-05T09:06:14.419Z,11.70
2022-10-05T09:11:19.047Z,11.99
2022-10-05T09:16:48.499Z,12.00
2022-10-05T09:21:45.513Z,12.05
2022-10-05T09:27:01.198Z,12.04
2022-10-05T09:32:30.360Z,12.14
2022-10-05T09:38:07.129Z,12.35
2022-10-05T09:43:41.418Z,12.51
2022-10-05T09:49:11.474Z,12.68
2022-10-05T09:55:01.425Z,12.98
2022-10-05T10:00:38.197Z,13.03
2022-10-05T10:06:13.755Z,13.06
2022-10-05T10:11:31.700Z,13.20
2022-10-05T10:16:49.626Z,13.17
2022-10-05T10:22:14.925Z,13.15
2022-10-05T10:27:34.843Z,13.40
2022-10-05T10:33:18.901Z,13.63
2022-10-05T10:38:40.217Z,13.30
2022-10-05T10:44:32.800Z,13.25
2022-10-05T10:50:05.270Z,13.38
2022-10-05T10:55:42.528Z,13.45
2022-10-05T11:00:50.746Z,13.32
2022-10-05T11:06:22.535Z,13.39
2022-10-05T11:11:53.291Z,13.36
2022-10-05T11:17:20.528Z,13.42
2022-10-05T11:22:54.184Z,13.53
2022-10-05T11:28:20.915Z,13.53
2022-10-05T11:34:19.467Z,13.51
2022-10-05T11:39:42.826Z,13.68
2022-10-05T11:45:21.693Z,13.83
2022-10-05T11:50:32.715Z,13.89
2022-10-05T11:55:33.022Z,14.07
2022-10-05T12:00:35.660Z,14.30
2022-10-05T12:05:41.302Z,14.44
2022-10-05T12:11:01.766Z,14.52
2022-10-05T12:16:06.782Z,14.58
2022-10-05T12:21:12.058Z,14.58
2022-10-05T12:26:16.096Z,14.71
2022-10-05T12:31:58.760Z,14.79
2022-10-05T12:37:13.997Z,14.79
2022-10-05T12:42:31.999Z,14.88
2022-10-05T12:47:37.470Z,14.87
2022-10-05T12:52:59.855Z,14.92
2022-10-05T12:58:15.186Z,14.88
2022-10-05T13:03:24.739Z,15.10
2022-10-05T13:08:29.677Z,15.16
2022-10-05T13:13:40.880Z,15.17
2022-10-05T13:18:46.243Z,15.22
2022-10-05T13:23:57.666Z,15.34
2022-10-05T13:29:01.000Z,15.36
2022-10-05T13:34:18.932Z,15.36
2022-10-05T13:39:34.848Z,15.50
2022-10-05T13:44:44.294Z,15.76
2022-10-05T13:49:48.619Z,15.83
2022-10-05T13:54:51.977Z,15.92
2022-10-05T13:59:54.985Z,15.89
2022-10-05T14:04:51.913Z,15.90
2022-10-05T14:09:50.633Z,15.88
2022-10-05T14:14:52.133Z,15.88
2022-10-05T14:19:51.674Z,15.87
2022-10-05T14:25:04.008Z,16.02
2022-10-05T14:30:04.386Z,15.81
2022-10-05T14:35:16.658Z,16.01
2022-10-05T14:40:36.884Z,16.09
2022-10-05T14:45:35.575Z,16.21
2022-10-05T14:50:31.677Z,16.21
2022-10-05T14:55:42.909Z,16.27
2022-10-05T15:00:52.017Z,16.18
2022-10-05T15:05:53.356Z,16.21
2022-10-05T15:10:53.814Z,16.31
2022-10-05T15:15:54.785Z,16.34
2022-10-05T15:20:58.478Z,16.26
2022-10-05T15:26:05.003Z,16.28
2022-10-05T15:31:06.838Z,16.20
2022-10-05T15:36:40.319Z,16.17
2022-10-05T15:42:18.086Z,16.16
2022-10-05T15:47:38.496Z,16.22
2022-10-05T15:52:48.161Z,16.14
2022-10-05T15:57:58.575Z,16.05
2022-10-05T16:03:18.917Z,15.97
2022-10-05T16:08:59.494Z,16.01
2022-10-05T16:14:19.010Z,15.87
2022-10-05T16:20:28.843Z,15.76
2022-10-05T16:27:00.010Z,15.58
2022-10-05T16:31:38.526Z,15.43
2022-10-05T16:37:01.427Z,15.27
2022-10-05T16:42:14.549Z,15.15
2022-10-05T16:47:35.665Z,15.07
2022-10-05T16:52:30.398Z,14.94
2022-10-05T16:57:30.489Z,14.83
2022-10-05T17:02:45.936Z,14.73
2022-10-05T17:07:59.811Z,14.54
2022-10-05T17:13:16.301Z,14.40
2022-10-05T17:18:50.195Z,14.26
2022-10-05T17:23:56.146Z,14.21
2022-10-05T17:29:09.509Z,14.11
2022-10-05T17:34:27.317Z,14.05
2022-10-05T17:39:23.895Z,14.03
2022-10-05T17:44:26.855Z,14.02
2022-10-05T17:50:17.511Z,14.02
2022-10-05T17:55:45.029Z,13.79
2022-10-05T18:01:07.762Z,13.65
2022-10-05T18:06:41.750Z,13.72
2022-10-05T18:11:41.391Z,13.69
2022-10-05T18:17:01.873Z,13.56
2022-10-05T18:22:08.946Z,13.56
2022-10-05T18:27:31.921Z,13.51
2022-10-05T18:32:49.784Z,13.52
2022-10-05T18:38:13.731Z,13.47
2022-10-05T18:43:31.829Z,13.29
2022-10-05T18:48:49.027Z,13.29
2022-10-05T18:53:54.705Z,13.26
2022-10-05T18:59:10.492Z,13.32
2022-10-05T19:04:22.282Z,13.21
2022-10-05T19:09:41.258Z,13.11
2022-10-05T19:14:49.264Z,13.02
2022-10-05T19:20:10.308Z,12.90
2022-10-05T19:25:26.756Z,12.87
2022-10-05T19:30:23.667Z,12.82
2022-10-05T19:35:33.362Z,12.83
2022-10-05T19:40:42.868Z,12.93
2022-10-05T19:45:44.415Z,12.79
2022-10-05T19:50:39.822Z,12.85
2022-10-05T19:55:37.402Z,12.79
2022-10-05T20:00:33.935Z,12.69
2022-10-05T20:05:27.159Z,12.75
2022-10-05T20:10:30.857Z,12.84
2022-10-05T20:15:44.854Z,12.92
2022-10-05T20:20:44.501Z,12.97
2022-10-05T20:25:41.947Z,12.96
2022-10-05T20:30:35.242Z,13.05
2022-10-05T20:35:30.794Z,13.11
2022-10-05T20:40:24.266Z,12.97
2022-10-05T20:45:19.045Z,12.53
2022-10-05T20:50:13.001Z,12.57
2022-10-05T20:55:10.317Z,12.51
2022-10-05T21:00:03.639Z,12.44
2022-10-05T21:04:58.329Z,12.42
2022-10-05T21:09:52.183Z,12.46
2022-10-05T21:14:46.207Z,12.37
2022-10-05T21:19:40.513Z,12.37
2022-10-05T21:24:36.893Z,12.29
2022-10-05T21:29:30.349Z,12.25
2022-10-05T21:34:23.566Z,12.24
2022-10-05T21:39:17.682Z,12.35
2022-10-05T21:44:12.356Z,12.29
2022-10-05T21:49:07.871Z,12.02
2022-10-05T21:54:05.812Z,12.02
2022-10-05T21:59:00.084Z,11.98
2022-10-05T22:03:54.676Z,11.85
2022-10-05T22:08:47.954Z,11.78
2022-10-05T22:13:44.908Z,11.87
2022-10-05T22:18:38.554Z,11.84
2022-10-05T22:23:35.705Z,11.90
2022-10-05T22:28:29.812Z,11.75
2022-10-05T22:33:23.372Z,11.67
2022-10-05T22:38:16.877Z,11.61
2022-10-05T22:43:13.452Z,11.58
2022-10-05T22:48:06.764Z,11.70
2022-10-05T22:53:00.038Z,11.53
2022-10-05T22:57:53.547Z,11.37
2022-10-05T23:02:48.295Z,11.43
2022-10-05T23:07:44.508Z,11.46
2022-10-05T23:12:37.839Z,11.44
2022-10-05T23:17:33.577Z,11.40
2022-10-05T23:22:28.230Z,11.26
2022-10-05T23:27:21.773Z,11.39
2022-10-05T23:32:14.995Z,11.37
2022-10-05T23:37:08.352Z,11.29
2022-10-05T23:42:02.991Z,11.33
2022-10-05T23:46:56.225Z,11.28
2022-10-05T23:51:49.444Z,11.28
2022-10-05T23:56:42.875Z,11.22
