createdAt,value
2022-10-22T00:00:34.993Z,7.03
2022-10-22T00:03:01.878Z,7.85
2022-10-22T00:05:28.516Z,7.47
2022-10-22T00:07:55.629Z,8.48
2022-10-22T00:10:23.002Z,7.32
2022-10-22T00:12:49.622Z,7.70
2022-10-22T00:15:16.212Z,7.63
2022-10-22T00:17:43.011Z,6.68
2022-10-22T00:20:10.091Z,7.68
2022-10-22T00:22:36.886Z,6.45
2022-10-22T00:25:04.353Z,10.38
2022-10-22T00:27:31.008Z,8.93
2022-10-22T00:29:57.631Z,7.47
2022-10-22T00:32:27.645Z,6.13
2022-10-22T00:34:54.807Z,6.85
2022-10-22T00:37:21.539Z,7.40
2022-10-22T00:39:48.343Z,5.95
2022-10-22T00:42:27.312Z,5.45
2022-10-22T00:45:03.256Z,9.20
2022-10-22T00:47:45.896Z,7.35
2022-10-22T00:50:21.924Z,8.20
2022-10-22T00:52:49.829Z,7.05
2022-10-22T00:55:17.968Z,5.57
2022-10-22T00:57:44.732Z,7.00
2022-10-22T01:00:11.946Z,8.25
2022-10-22T01:02:39.283Z,9.13
2022-10-22T01:05:06.777Z,7.65
2022-10-22T01:07:42.541Z,7.80
2022-10-22T01:10:36.792Z,9.88
2022-10-22T01:16:12.986Z,5.85
2022-10-22T01:19:33.728Z,12.10
2022-10-22T01:22:09.369Z,10.50
2022-10-22T01:24:39.824Z,6.57
2022-10-22T01:27:22.376Z,6.20
2022-10-22T01:29:53.724Z,6.03
2022-10-22T01:32:26.544Z,8.05
2022-10-22T01:34:57.486Z,6.55
2022-10-22T01:37:30.346Z,9.70
2022-10-22T01:40:00.426Z,9.48
2022-10-22T01:42:27.785Z,7.00
2022-10-22T01:44:54.506Z,5.72
2022-10-22T01:47:39.533Z,9.55
2022-10-22T01:50:35.930Z,9.07
2022-10-22T01:53:21.537Z,8.98
2022-10-22T01:55:55.243Z,7.78
2022-10-22T01:58:56.369Z,9.73
2022-10-22T02:01:41.727Z,8.25
2022-10-22T02:04:20.429Z,6.30
2022-10-22T02:06:50.241Z,7.15
2022-10-22T02:09:20.477Z,7.55
2022-10-22T02:11:49.060Z,7.03
2022-10-22T02:14:17.907Z,5.70
2022-10-22T02:16:47.834Z,7.70
2022-10-22T02:19:54.856Z,6.40
2022-10-22T02:22:21.655Z,6.50
2022-10-22T02:24:50.691Z,6.53
2022-10-22T02:27:25.935Z,5.32
2022-10-22T02:30:07.978Z,6.50
2022-10-22T02:32:56.100Z,7.22
2022-10-22T02:35:26.561Z,8.07
2022-10-22T02:37:54.791Z,7.20
2022-10-22T02:40:21.903Z,4.53
2022-10-22T02:42:54.778Z,10.15
2022-10-22T02:45:23.084Z,7.63
2022-10-22T02:47:49.623Z,7.72
2022-10-22T02:50:16.445Z,6.90
2022-10-22T02:52:43.519Z,6.90
2022-10-22T02:55:10.409Z,5.97
2022-10-22T02:57:37.143Z,6.95
2022-10-22T03:00:08.669Z,6.15
2022-10-22T03:02:35.895Z,6.18
2022-10-22T03:05:02.728Z,8.15
2022-10-22T03:07:29.337Z,5.60
2022-10-22T03:09:56.604Z,8.88
2022-10-22T03:12:23.220Z,11.27
2022-10-22T03:14:49.793Z,6.22
2022-10-22T03:17:16.383Z,7.47
2022-10-22T03:19:42.977Z,7.28
2022-10-22T03:22:24.963Z,7.63
2022-10-22T03:24:57.967Z,6.57
2022-10-22T03:27:26.283Z,7.22
2022-10-22T03:29:52.958Z,8.93
2022-10-22T03:32:19.637Z,7.47
2022-10-22T03:34:46.327Z,5.82
2022-10-22T03:37:13.177Z,7.60
2022-10-22T03:39:40.574Z,7.72
2022-10-22T03:42:07.939Z,8.52
2022-10-22T03:44:37.236Z,4.82
2022-10-22T03:47:04.533Z,9.73
2022-10-22T03:49:31.234Z,10.00
2022-10-22T03:51:58.290Z,13.50
2022-10-22T03:54:25.194Z,7.22
2022-10-22T03:56:51.921Z,7.13
2022-10-22T03:59:19.018Z,5.72
2022-10-22T04:01:45.830Z,7.32
2022-10-22T04:04:13.698Z,10.15
2022-10-22T04:06:40.263Z,8.52
2022-10-22T04:09:07.083Z,7.32
2022-10-22T04:11:33.693Z,7.25
2022-10-22T04:14:00.406Z,10.73
2022-10-22T04:16:30.005Z,9.30
2022-10-22T04:19:00.232Z,7.47
2022-10-22T04:21:28.019Z,8.93
2022-10-22T04:23:54.673Z,5.50
2022-10-22T04:26:21.401Z,8.10
2022-10-22T04:28:49.574Z,5.03
2022-10-22T04:31:22.146Z,8.90
2022-10-22T04:33:53.107Z,9.07
2022-10-22T04:36:19.910Z,7.15
2022-10-22T04:38:52.096Z,6.80
2022-10-22T04:41:21.836Z,7.70
2022-10-22T04:43:48.999Z,7.30
2022-10-22T04:46:17.449Z,9.52
2022-10-22T04:48:45.694Z,7.60
2022-10-22T04:51:18.182Z,8.18
2022-10-22T04:53:45.776Z,8.75
2022-10-22T04:56:34.454Z,6.22
2022-10-22T04:59:04.473Z,11.20
2022-10-22T05:01:36.884Z,9.02
2022-10-22T05:04:07.969Z,9.23
2022-10-22T05:06:36.349Z,7.25
2022-10-22T05:09:09.142Z,9.30
2022-10-22T05:11:37.800Z,6.53
2022-10-22T05:14:06.505Z,6.85
2022-10-22T05:16:34.463Z,8.15
2022-10-22T05:19:02.081Z,9.63
2022-10-22T05:21:28.913Z,8.10
2022-10-22T05:23:57.296Z,10.02
2022-10-22T05:26:25.088Z,11.57
2022-10-22T05:28:53.126Z,9.75
2022-10-22T05:31:20.699Z,9.50
2022-10-22T05:33:47.856Z,7.60
2022-10-22T05:36:19.147Z,8.80
2022-10-22T05:38:45.947Z,7.68
2022-10-22T05:41:18.360Z,8.68
2022-10-22T05:43:45.578Z,10.00
2022-10-22T05:46:22.509Z,8.40
2022-10-22T05:48:58.606Z,10.05
2022-10-22T05:51:27.459Z,7.75
2022-10-22T05:53:56.167Z,8.65
2022-10-22T05:56:26.277Z,12.52
2022-10-22T05:58:53.238Z,6.90
2022-10-22T06:01:31.454Z,11.05
2022-10-22T06:04:04.743Z,7.13
2022-10-22T06:06:38.813Z,8.50
2022-10-22T06:14:07.848Z,5.28
2022-10-22T06:16:34.729Z,6.40
2022-10-22T06:19:02.240Z,6.60
2022-10-22T06:21:29.469Z,6.60
2022-10-22T06:24:00.546Z,7.13
2022-10-22T06:26:27.614Z,14.07
2022-10-22T06:28:56.219Z,6.72
2022-10-22T06:31:26.064Z,7.60
2022-10-22T06:33:53.312Z,6.90
2022-10-22T06:36:24.141Z,6.60
2022-10-22T06:38:57.747Z,8.98
2022-10-22T06:41:28.537Z,6.43
2022-10-22T06:44:00.244Z,9.50
2022-10-22T06:46:27.541Z,6.60
2022-10-22T06:49:02.383Z,8.23
2022-10-22T06:51:29.847Z,6.28
2022-10-22T06:53:58.328Z,5.88
2022-10-22T06:56:27.392Z,9.00
2022-10-22T06:58:56.336Z,9.05
2022-10-22T07:01:31.947Z,4.90
2022-10-22T07:04:00.419Z,6.75
2022-10-22T07:06:30.558Z,7.57
2022-10-22T07:08:59.747Z,8.90
2022-10-22T07:11:32.872Z,7.50
2022-10-22T07:14:00.146Z,4.22
2022-10-22T07:16:32.033Z,8.40
2022-10-22T07:19:00.124Z,5.70
2022-10-22T07:21:27.824Z,6.32
2022-10-22T07:23:54.593Z,7.43
2022-10-22T07:26:21.279Z,6.03
2022-10-22T07:28:49.951Z,5.15
2022-10-22T07:31:17.841Z,6.55
2022-10-22T07:33:45.005Z,4.72
2022-10-22T07:36:15.097Z,7.18
2022-10-22T07:38:41.717Z,5.53
2022-10-22T07:41:08.352Z,3.60
2022-10-22T07:43:35.322Z,7.70
2022-10-22T07:46:02.033Z,5.13
2022-10-22T07:48:29.441Z,4.10
2022-10-22T07:50:58.431Z,4.32
2022-10-22T07:53:25.037Z,6.72
2022-10-22T07:55:52.412Z,7.55
2022-10-22T07:58:20.050Z,5.18
2022-10-22T08:00:47.820Z,7.30
2022-10-22T08:03:15.999Z,5.40
2022-10-22T08:05:43.291Z,8.02
2022-10-22T08:08:11.710Z,5.55
2022-10-22T08:10:38.769Z,8.65
2022-10-22T08:13:06.541Z,4.80
2022-10-22T08:15:33.290Z,6.25
2022-10-22T08:17:59.941Z,6.03
2022-10-22T08:20:26.974Z,5.22
2022-10-22T08:22:56.775Z,6.18
2022-10-22T08:25:24.275Z,5.97
2022-10-22T08:27:52.208Z,7.50
2022-10-22T08:30:22.779Z,9.02
2022-10-22T08:32:53.045Z,5.43
2022-10-22T08:35:21.332Z,6.15
2022-10-22T08:37:48.112Z,5.97
2022-10-22T08:40:32.038Z,5.70
2022-10-22T08:43:13.985Z,5.43
2022-10-22T08:45:59.878Z,6.35
2022-10-22T08:48:58.421Z,6.32
2022-10-22T08:51:28.482Z,6.72
2022-10-22T08:54:13.335Z,6.13
2022-10-22T08:56:44.326Z,6.05
2022-10-22T08:59:17.013Z,7.30
2022-10-22T09:01:47.283Z,6.22
2022-10-22T09:04:29.590Z,6.68
2022-10-22T09:06:58.580Z,4.68
2022-10-22T09:09:34.125Z,9.32
2022-10-22T09:12:03.884Z,6.60
2022-10-22T09:14:30.701Z,9.07
2022-10-22T09:17:34.235Z,6.75
2022-10-22T09:22:57.287Z,7.65
2022-10-22T09:25:27.228Z,8.25
2022-10-22T09:27:53.989Z,8.98
2022-10-22T09:30:23.806Z,9.32
2022-10-22T09:33:09.556Z,7.60
2022-10-22T09:35:48.174Z,9.02
2022-10-22T09:38:17.063Z,10.75
2022-10-22T09:40:47.253Z,7.68
2022-10-22T09:43:14.665Z,13.73
2022-10-22T09:45:42.993Z,10.40
2022-10-22T09:48:23.711Z,9.30
2022-10-22T09:51:19.817Z,14.50
2022-10-22T09:53:55.307Z,9.05
2022-10-22T09:56:29.330Z,10.00
2022-10-22T10:01:40.267Z,10.93
2022-10-22T10:04:10.193Z,11.23
2022-10-22T10:06:38.534Z,9.55
2022-10-22T10:09:24.258Z,9.57
2022-10-22T10:12:18.091Z,11.68
2022-10-22T10:15:13.099Z,8.73
2022-10-22T10:17:53.390Z,8.65
2022-10-22T10:21:02.297Z,14.15
2022-10-22T10:23:52.068Z,10.10
2022-10-22T10:26:21.196Z,11.80
2022-10-22T10:29:14.686Z,10.75
2022-10-22T10:32:13.036Z,9.15
2022-10-22T10:34:39.751Z,9.70
2022-10-22T10:37:15.377Z,9.68
2022-10-22T10:40:16.674Z,11.77
2022-10-22T10:42:57.670Z,10.05
2022-10-22T10:45:30.211Z,12.55
2022-10-22T10:48:30.341Z,8.73
2022-10-22T10:51:38.399Z,9.95
2022-10-22T10:54:15.550Z,11.15
2022-10-22T10:56:53.298Z,6.95
2022-10-22T10:59:19.964Z,10.10
2022-10-22T11:02:14.462Z,8.80
2022-10-22T11:07:34.526Z,8.85
2022-10-22T11:10:27.501Z,7.70
2022-10-22T11:13:01.588Z,8.15
2022-10-22T11:15:34.956Z,8.50
2022-10-22T11:18:20.538Z,9.02
2022-10-22T11:20:59.089Z,8.57
2022-10-22T11:23:38.126Z,8.75
2022-10-22T11:26:12.190Z,11.52
2022-10-22T11:28:53.899Z,9.85
2022-10-22T11:31:28.840Z,11.23
2022-10-22T11:34:34.437Z,7.50
2022-10-22T11:37:03.269Z,9.82
2022-10-22T11:39:43.930Z,9.93
2022-10-22T11:42:21.936Z,9.10
2022-10-22T11:45:01.206Z,8.40
2022-10-22T11:47:36.491Z,8.45
2022-10-22T11:50:20.686Z,16.15
2022-10-22T11:53:06.994Z,11.18
2022-10-22T11:55:50.205Z,7.55
2022-10-22T11:58:37.915Z,10.63
2022-10-22T12:01:07.527Z,9.30
2022-10-22T12:03:34.144Z,10.45
2022-10-22T12:06:12.662Z,10.07
2022-10-22T12:08:47.259Z,11.65
2022-10-22T12:11:15.607Z,9.82
2022-10-22T12:14:01.961Z,11.57
2022-10-22T12:16:55.710Z,9.80
2022-10-22T12:19:23.139Z,7.85
2022-10-22T12:21:57.950Z,7.10
2022-10-22T12:24:46.196Z,11.68
2022-10-22T12:27:27.466Z,11.30
2022-10-22T12:30:02.468Z,11.45
2022-10-22T12:32:40.416Z,9.73
2022-10-22T12:35:19.043Z,9.50
2022-10-22T12:37:50.066Z,6.70
2022-10-22T12:40:27.565Z,11.85
2022-10-22T12:42:59.428Z,10.82
2022-10-22T12:45:31.480Z,9.80
2022-10-22T12:48:17.685Z,9.40
2022-10-22T12:50:48.734Z,11.02
2022-10-22T12:53:36.523Z,10.35
2022-10-22T12:56:11.067Z,10.38
2022-10-22T12:58:45.393Z,9.52
2022-10-22T13:01:14.216Z,7.47
2022-10-22T13:03:47.398Z,8.45
2022-10-22T13:06:19.256Z,9.23
2022-10-22T13:09:01.650Z,8.82
2022-10-22T13:11:40.187Z,9.15
2022-10-22T13:14:40.089Z,6.40
2022-10-22T13:17:10.537Z,7.60
2022-10-22T13:19:42.217Z,9.57
2022-10-22T13:22:36.629Z,5.90
2022-10-22T13:25:20.340Z,5.45
2022-10-22T13:27:53.430Z,5.63
2022-10-22T13:30:24.781Z,5.93
2022-10-22T13:33:24.477Z,5.75
2022-10-22T13:35:51.900Z,4.90
2022-10-22T13:38:20.993Z,6.28
2022-10-22T13:40:48.054Z,11.15
2022-10-22T13:43:16.427Z,7.63
2022-10-22T13:45:48.080Z,7.18
2022-10-22T13:48:22.851Z,8.15
2022-10-22T13:50:50.943Z,6.68
2022-10-22T13:53:26.874Z,5.32
2022-10-22T13:55:54.119Z,7.60
2022-10-22T13:58:23.556Z,6.70
2022-10-22T14:00:59.125Z,6.43
2022-10-22T14:03:32.575Z,8.75
2022-10-22T14:06:00.005Z,8.35
2022-10-22T14:08:28.143Z,8.68
2022-10-22T14:10:55.020Z,7.75
2022-10-22T14:13:22.095Z,7.32
2022-10-22T14:15:51.487Z,7.20
2022-10-22T14:18:24.827Z,10.98
2022-10-22T14:20:54.086Z,9.07
2022-10-22T14:23:23.831Z,8.13
2022-10-22T14:25:50.905Z,8.75
2022-10-22T14:28:17.976Z,11.80
2022-10-22T14:30:45.841Z,11.10
2022-10-22T14:33:27.195Z,11.70
2022-10-22T14:36:00.159Z,17.48
2022-10-22T14:38:29.402Z,14.18
2022-10-22T14:40:57.873Z,10.32
2022-10-22T14:43:28.072Z,10.80
2022-10-22T14:45:57.817Z,10.18
2022-10-22T14:48:24.979Z,10.77
2022-10-22T14:50:53.245Z,11.90
2022-10-22T14:53:20.101Z,12.40
2022-10-22T14:55:47.764Z,13.43
2022-10-22T14:58:15.215Z,10.18
2022-10-22T15:00:43.104Z,14.45
2022-10-22T15:03:10.583Z,15.80
2022-10-22T15:05:40.768Z,9.93
2022-10-22T15:08:07.569Z,13.13
2022-10-22T15:10:36.423Z,10.75
2022-10-22T15:13:03.362Z,12.32
2022-10-22T15:15:33.990Z,8.63
2022-10-22T15:18:04.663Z,13.45
2022-10-22T15:20:31.368Z,16.20
2022-10-22T15:22:58.457Z,13.38
2022-10-22T15:25:25.201Z,13.63
2022-10-22T15:27:53.549Z,16.23
2022-10-22T15:30:24.992Z,14.45
2022-10-22T15:32:51.680Z,11.65
2022-10-22T15:35:18.556Z,12.50
2022-10-22T15:37:51.863Z,14.60
2022-10-22T15:40:18.795Z,11.63
2022-10-22T15:42:45.510Z,17.15
2022-10-22T15:45:12.245Z,13.25
2022-10-22T15:47:38.994Z,10.63
2022-10-22T15:50:06.364Z,9.23
2022-10-22T15:52:33.113Z,11.55
2022-10-22T15:55:00.026Z,14.25
2022-10-22T15:57:27.230Z,12.85
2022-10-22T15:59:53.986Z,11.05
2022-10-22T16:02:20.996Z,9.27
2022-10-22T16:04:47.899Z,11.57
2022-10-22T16:07:15.506Z,12.57
2022-10-22T16:09:42.460Z,10.07
2022-10-22T16:12:14.222Z,11.13
2022-10-22T16:14:43.316Z,12.38
2022-10-22T16:17:10.468Z,10.55
2022-10-22T16:19:37.104Z,11.23
2022-10-22T16:22:03.935Z,11.25
2022-10-22T16:24:30.740Z,12.55
2022-10-22T16:26:58.076Z,9.10
2022-10-22T16:29:24.802Z,9.05
2022-10-22T16:31:51.716Z,9.18
2022-10-22T16:34:19.578Z,8.75
2022-10-22T16:36:46.672Z,10.93
2022-10-22T16:39:13.597Z,10.15
2022-10-22T16:41:44.677Z,14.07
2022-10-22T16:44:11.668Z,12.63
2022-10-22T16:46:38.368Z,8.85
2022-10-22T16:49:08.873Z,9.23
2022-10-22T16:51:36.068Z,11.45
2022-10-22T16:54:04.541Z,7.85
2022-10-22T16:56:33.617Z,14.95
2022-10-22T16:59:00.268Z,17.02
2022-10-22T17:01:34.805Z,14.40
2022-10-22T17:04:04.827Z,13.23
2022-10-22T17:06:31.558Z,10.38
2022-10-22T17:08:58.508Z,13.32
2022-10-22T17:11:25.541Z,9.57
2022-10-22T17:13:54.591Z,12.02
2022-10-22T17:16:25.432Z,15.93
2022-10-22T17:18:54.827Z,9.75
2022-10-22T17:21:21.791Z,9.82
2022-10-22T17:23:48.593Z,16.08
2022-10-22T17:26:19.060Z,15.88
2022-10-22T17:28:45.734Z,16.67
2022-10-22T17:31:21.858Z,11.73
2022-10-22T17:33:51.172Z,14.45
2022-10-22T17:36:18.841Z,12.93
2022-10-22T17:38:49.453Z,14.40
2022-10-22T17:41:20.736Z,16.50
2022-10-22T17:43:47.772Z,13.30
2022-10-22T17:46:23.652Z,11.32
2022-10-22T17:48:54.335Z,8.68
2022-10-22T17:51:22.331Z,13.40
2022-10-22T17:53:50.108Z,10.13
2022-10-22T17:56:19.608Z,11.35
2022-10-22T17:58:46.631Z,12.02
2022-10-22T18:01:40.013Z,10.40
2022-10-22T18:04:08.491Z,17.23
2022-10-22T18:06:37.209Z,16.67
2022-10-22T18:09:08.506Z,12.35
2022-10-22T18:11:36.197Z,19.23
2022-10-22T18:14:06.088Z,20.23
2022-10-22T18:16:33.059Z,16.17
2022-10-22T18:19:00.243Z,18.92
2022-10-22T18:21:32.225Z,17.00
2022-10-22T18:24:05.094Z,17.88
2022-10-22T18:26:31.750Z,15.52
2022-10-22T18:28:58.738Z,18.48
2022-10-22T18:31:27.020Z,14.15
2022-10-22T18:36:41.769Z,15.90
2022-10-22T18:39:08.604Z,17.10
2022-10-22T18:41:35.498Z,20.42
2022-10-22T18:44:04.774Z,16.80
2022-10-22T18:46:33.412Z,15.25
2022-10-22T18:49:01.030Z,15.38
2022-10-22T18:51:30.735Z,17.40
2022-10-22T18:54:11.339Z,17.92
2022-10-22T18:56:44.927Z,18.67
2022-10-22T18:59:30.095Z,15.52
2022-10-22T19:01:57.922Z,18.52
2022-10-22T19:04:24.664Z,17.98
2022-10-22T19:06:51.370Z,17.13
2022-10-22T19:09:18.113Z,14.52
2022-10-22T19:11:45.967Z,21.55
2022-10-22T19:14:14.145Z,23.33
2022-10-22T19:16:40.958Z,17.30
2022-10-22T19:19:07.722Z,16.70
2022-10-22T19:21:34.864Z,19.30
2022-10-22T19:24:02.883Z,17.48
2022-10-22T19:26:30.405Z,15.82
2022-10-22T19:28:58.406Z,19.25
2022-10-22T19:31:27.685Z,17.70
2022-10-22T19:33:54.454Z,19.45
2022-10-22T19:36:21.805Z,15.27
2022-10-22T19:38:49.048Z,16.60
2022-10-22T19:41:19.604Z,14.00
2022-10-22T19:43:52.563Z,17.52
2022-10-22T19:46:20.953Z,18.05
2022-10-22T19:48:48.165Z,14.68
2022-10-22T19:51:17.725Z,17.27
2022-10-22T19:53:45.017Z,17.80
2022-10-22T19:56:13.840Z,17.83
2022-10-22T19:58:40.688Z,19.40
2022-10-22T20:01:15.516Z,14.02
2022-10-22T20:03:43.411Z,16.33
2022-10-22T20:06:12.083Z,13.18
2022-10-22T20:08:39.357Z,18.25
2022-10-22T20:11:08.715Z,18.55
2022-10-22T20:13:36.530Z,17.17
2022-10-22T20:16:03.675Z,19.50
2022-10-22T20:18:30.757Z,16.10
2022-10-22T20:20:57.925Z,14.00
2022-10-22T20:23:24.596Z,15.02
2022-10-22T20:25:51.360Z,17.88
2022-10-22T20:28:18.221Z,11.30
2022-10-22T20:30:48.573Z,13.00
2022-10-22T20:33:16.091Z,14.60
2022-10-22T20:35:42.963Z,16.55
2022-10-22T20:38:14.390Z,17.33
2022-10-22T20:40:41.683Z,14.45
2022-10-22T20:43:10.593Z,12.90
2022-10-22T20:45:39.227Z,15.30
2022-10-22T20:48:06.416Z,15.73
2022-10-22T20:50:36.672Z,15.05
2022-10-22T20:53:07.654Z,14.02
2022-10-22T20:55:34.864Z,15.63
2022-10-22T20:58:01.794Z,12.35
2022-10-22T21:00:29.007Z,17.60
2022-10-22T21:02:55.834Z,16.92
2022-10-22T21:05:22.612Z,16.60
2022-10-22T21:07:51.022Z,13.55
2022-10-22T21:10:17.867Z,18.00
2022-10-22T21:12:44.792Z,17.00
2022-10-22T21:15:12.683Z,18.17
2022-10-22T21:17:39.590Z,16.88
2022-10-22T21:20:07.022Z,19.23
2022-10-22T21:22:33.766Z,20.15
2022-10-22T21:25:00.629Z,18.23
2022-10-22T21:27:27.568Z,17.55
2022-10-22T21:29:54.266Z,12.27
2022-10-22T21:32:21.046Z,16.85
2022-10-22T21:34:50.628Z,17.30
2022-10-22T21:37:17.399Z,19.67
2022-10-22T21:39:44.116Z,16.67
2022-10-22T21:42:17.622Z,16.30
2022-10-22T21:44:44.439Z,14.60
2022-10-22T21:47:11.213Z,15.82
2022-10-22T21:49:49.698Z,13.77
2022-10-22T21:52:16.431Z,17.02
2022-10-22T21:54:43.708Z,16.52
2022-10-22T21:57:11.414Z,14.63
2022-10-22T21:59:38.712Z,16.02
2022-10-22T22:02:07.708Z,15.45
2022-10-22T22:04:34.444Z,20.35
2022-10-22T22:07:01.822Z,15.25
2022-10-22T22:09:29.062Z,16.85
2022-10-22T22:11:59.147Z,15.70
2022-10-22T22:14:25.871Z,15.80
2022-10-22T22:16:52.769Z,14.55
2022-10-22T22:19:19.510Z,17.92
2022-10-22T22:21:48.188Z,15.88
2022-10-22T22:24:14.918Z,13.35
2022-10-22T22:26:44.331Z,15.15
2022-10-22T22:29:11.579Z,9.48
2022-10-22T22:31:39.459Z,12.00
2022-10-22T22:34:08.980Z,11.88
2022-10-22T22:36:38.879Z,14.15
2022-10-22T22:39:12.575Z,16.70
2022-10-22T22:41:39.886Z,17.63
2022-10-22T22:44:06.984Z,16.05
2022-10-22T22:46:33.984Z,16.00
2022-10-22T22:49:01.372Z,18.50
2022-10-22T22:51:28.251Z,14.98
2022-10-22T22:53:57.652Z,13.60
2022-10-22T22:56:30.147Z,13.02
2022-10-22T22:58:57.460Z,12.95
2022-10-22T23:01:30.480Z,9.65
2022-10-22T23:04:05.764Z,12.55
2022-10-22T23:06:35.534Z,10.60
2022-10-22T23:09:02.999Z,10.98
2022-10-22T23:11:32.980Z,13.23
2022-10-22T23:14:01.456Z,17.52
2022-10-22T23:16:32.631Z,13.18
2022-10-22T23:19:00.265Z,15.65
2022-10-22T23:21:31.775Z,20.60
2022-10-22T23:24:01.761Z,14.23
2022-10-22T23:26:38.131Z,18.42
2022-10-22T23:29:13.754Z,14.00
2022-10-22T23:31:41.066Z,16.52
2022-10-22T23:34:08.664Z,15.75
2022-10-22T23:36:39.062Z,15.45
2022-10-22T23:39:07.711Z,15.07
2022-10-22T23:41:34.851Z,12.60
2022-10-22T23:44:02.837Z,16.27
2022-10-22T23:46:31.959Z,14.73
2022-10-22T23:48:58.675Z,15.70
2022-10-22T23:51:25.904Z,15.00
2022-10-22T23:54:00.766Z,15.77
2022-10-22T23:56:28.694Z,13.90
2022-10-22T23:58:56.142Z,11.43
