createdAt,value
2023-01-12T00:01:41.875Z,7.34
2023-01-12T00:04:08.513Z,7.28
2023-01-12T00:06:34.962Z,7.21
2023-01-12T00:09:05.541Z,7.29
2023-01-12T00:11:32.084Z,7.17
2023-01-12T00:13:58.807Z,7.22
2023-01-12T00:16:34.668Z,7.31
2023-01-12T00:19:15.894Z,7.21
2023-01-12T00:21:50.611Z,7.25
2023-01-12T00:24:18.525Z,7.27
2023-01-12T00:26:46.705Z,7.24
2023-01-12T00:29:13.179Z,7.26
2023-01-12T00:31:40.220Z,7.20
2023-01-12T00:34:06.808Z,7.14
2023-01-12T00:36:33.209Z,7.18
2023-01-12T00:38:59.609Z,7.05
2023-01-12T00:41:44.483Z,7.16
2023-01-12T00:44:29.672Z,7.12
2023-01-12T00:46:56.093Z,7.00
2023-01-12T00:49:22.553Z,7.07
2023-01-12T00:51:49.003Z,7.07
2023-01-12T00:54:15.411Z,7.00
2023-01-12T00:56:41.826Z,7.01
2023-01-12T00:59:08.358Z,6.93
2023-01-12T01:01:35.242Z,6.99
2023-01-12T01:04:02.590Z,6.86
2023-01-12T01:06:29.014Z,6.97
2023-01-12T01:08:55.411Z,6.98
2023-01-12T01:11:22.046Z,6.98
2023-01-12T01:13:49.104Z,7.01
2023-01-12T01:16:17.107Z,7.03
2023-01-12T01:18:43.646Z,6.96
2023-01-12T01:21:11.995Z,6.78
2023-01-12T01:23:39.901Z,6.91
2023-01-12T01:26:09.709Z,6.93
2023-01-12T01:28:36.960Z,6.96
2023-01-12T01:31:09.583Z,7.12
2023-01-12T01:33:36.203Z,7.03
2023-01-12T01:36:03.456Z,7.07
2023-01-12T01:38:30.346Z,7.01
2023-01-12T01:40:57.567Z,7.03
2023-01-12T01:43:26.032Z,7.14
2023-01-12T01:46:03.548Z,7.24
2023-01-12T01:48:34.166Z,7.11
2023-01-12T01:51:08.308Z,7.24
2023-01-12T01:53:37.990Z,7.20
2023-01-12T01:56:11.161Z,7.27
2023-01-12T01:58:43.052Z,7.28
2023-01-12T02:01:10.704Z,7.34
2023-01-12T02:03:38.334Z,7.35
2023-01-12T02:06:06.904Z,7.37
2023-01-12T02:08:45.535Z,7.33
2023-01-12T02:11:31.302Z,7.41
2023-01-12T02:14:16.226Z,7.33
2023-01-12T02:17:00.929Z,7.46
2023-01-12T02:19:53.498Z,7.36
2023-01-12T02:23:04.061Z,7.36
2023-01-12T02:25:58.021Z,7.45
2023-01-12T02:29:09.341Z,7.38
2023-01-12T02:32:00.793Z,7.30
2023-01-12T02:34:45.533Z,7.23
2023-01-12T02:37:30.649Z,7.28
2023-01-12T02:40:06.083Z,7.32
2023-01-12T02:42:41.423Z,7.26
2023-01-12T02:45:13.725Z,7.23
2023-01-12T02:47:50.661Z,7.29
2023-01-12T02:50:25.500Z,7.32
2023-01-12T02:52:57.693Z,7.21
2023-01-12T02:55:27.067Z,7.37
2023-01-12T02:57:56.508Z,7.31
2023-01-12T03:00:23.681Z,7.34
2023-01-12T03:02:50.626Z,7.36
2023-01-12T03:05:25.993Z,7.29
2023-01-12T03:07:55.993Z,7.35
2023-01-12T03:10:52.703Z,7.45
2023-01-12T03:13:20.272Z,7.33
2023-01-12T03:15:50.555Z,7.33
2023-01-12T03:18:26.999Z,7.40
2023-01-12T03:20:59.523Z,7.43
2023-01-12T03:23:37.115Z,7.43
2023-01-12T03:26:06.414Z,7.42
2023-01-12T03:28:46.473Z,7.38
2023-01-12T03:31:13.829Z,7.38
2023-01-12T03:33:42.654Z,7.51
2023-01-12T03:36:20.123Z,7.31
2023-01-12T03:38:59.371Z,7.40
2023-01-12T03:41:34.587Z,7.51
2023-01-12T03:44:04.749Z,7.50
2023-01-12T03:46:39.982Z,7.50
2023-01-12T03:49:14.911Z,7.53
2023-01-12T03:51:45.318Z,7.55
2023-01-12T03:54:14.276Z,7.53
2023-01-12T03:56:42.128Z,7.59
2023-01-12T03:59:09.601Z,7.49
2023-01-12T04:01:36.774Z,7.61
2023-01-12T04:04:04.291Z,7.59
2023-01-12T04:06:30.668Z,7.64
2023-01-12T04:08:57.063Z,7.61
2023-01-12T04:11:42.030Z,7.63
2023-01-12T04:14:08.523Z,7.58
2023-01-12T04:16:34.983Z,7.66
2023-01-12T04:19:01.399Z,7.71
2023-01-12T04:21:56.815Z,7.77
2023-01-12T04:24:23.209Z,7.68
2023-01-12T04:26:49.669Z,7.86
2023-01-12T04:29:16.374Z,7.80
2023-01-12T04:31:42.797Z,7.75
2023-01-12T04:34:09.273Z,7.72
2023-01-12T04:36:35.730Z,7.75
2023-01-12T04:39:02.496Z,7.93
2023-01-12T04:41:28.896Z,7.85
2023-01-12T04:43:55.292Z,7.92
2023-01-12T04:46:21.671Z,7.92
2023-01-12T04:48:48.069Z,7.95
2023-01-12T04:51:14.455Z,7.88
2023-01-12T04:53:40.927Z,7.92
2023-01-12T04:56:08.220Z,8.02
2023-01-12T04:58:35.161Z,8.02
2023-01-12T05:01:09.100Z,8.09
2023-01-12T05:03:35.660Z,8.05
2023-01-12T05:06:02.738Z,8.01
2023-01-12T05:08:47.754Z,8.08
2023-01-12T05:11:14.376Z,8.14
2023-01-12T05:13:40.917Z,8.10
2023-01-12T05:16:18.180Z,8.16
2023-01-12T05:18:45.544Z,8.08
2023-01-12T05:21:13.747Z,8.08
2023-01-12T05:23:40.196Z,8.20
2023-01-12T05:26:07.316Z,8.21
2023-01-12T05:28:34.396Z,8.23
2023-01-12T05:31:09.077Z,8.20
2023-01-12T05:33:37.352Z,8.22
2023-01-12T05:36:05.921Z,8.24
2023-01-12T05:38:32.535Z,8.16
2023-01-12T05:41:00.878Z,8.29
2023-01-12T05:43:47.233Z,8.32
2023-01-12T05:46:15.015Z,8.29
2023-01-12T05:48:42.100Z,8.31
2023-01-12T05:51:10.184Z,8.25
2023-01-12T05:53:36.988Z,8.21
2023-01-12T05:56:08.098Z,8.29
2023-01-12T05:58:34.833Z,8.35
2023-01-12T06:01:01.259Z,8.39
2023-01-12T06:03:28.076Z,8.35
2023-01-12T06:05:55.901Z,8.38
2023-01-12T06:08:22.398Z,8.30
2023-01-12T06:10:48.804Z,8.43
2023-01-12T06:13:33.915Z,8.41
2023-01-12T06:16:04.995Z,8.40
2023-01-12T06:18:35.189Z,8.33
2023-01-12T06:21:02.536Z,8.40
2023-01-12T06:23:35.399Z,8.36
2023-01-12T06:26:09.678Z,8.48
2023-01-12T06:28:38.631Z,8.48
2023-01-12T06:31:07.785Z,8.39
2023-01-12T06:33:34.896Z,8.52
2023-01-12T06:36:01.894Z,8.41
2023-01-12T06:38:30.938Z,8.41
2023-01-12T06:41:05.633Z,8.46
2023-01-12T06:43:32.202Z,8.47
2023-01-12T06:45:58.720Z,8.52
2023-01-12T06:48:39.167Z,8.47
2023-01-12T06:51:06.136Z,8.39
2023-01-12T06:53:32.550Z,8.48
2023-01-12T06:55:58.967Z,8.42
2023-01-12T06:58:25.349Z,8.50
2023-01-12T07:00:51.835Z,8.45
2023-01-12T07:03:19.817Z,8.52
2023-01-12T07:05:46.869Z,8.47
2023-01-12T07:08:16.100Z,8.48
2023-01-12T07:10:43.257Z,8.51
2023-01-12T07:13:09.702Z,8.56
2023-01-12T07:15:36.519Z,8.52
2023-01-12T07:18:03.093Z,8.51
2023-01-12T07:20:29.923Z,8.64
2023-01-12T07:22:56.428Z,8.60
2023-01-12T07:25:25.039Z,8.68
2023-01-12T07:27:56.792Z,8.67
2023-01-12T07:30:25.037Z,8.68
2023-01-12T07:32:52.397Z,8.76
2023-01-12T07:35:19.166Z,8.73
2023-01-12T07:37:55.712Z,8.83
2023-01-12T07:40:22.543Z,8.76
2023-01-12T07:42:49.044Z,8.79
2023-01-12T07:45:15.542Z,8.82
2023-01-12T07:47:41.971Z,8.73
2023-01-12T07:50:09.067Z,8.84
2023-01-12T07:52:35.457Z,9.05
2023-01-12T07:55:01.908Z,9.12
2023-01-12T07:57:29.319Z,9.18
2023-01-12T07:59:55.737Z,9.32
2023-01-12T08:02:22.208Z,9.42
2023-01-12T08:04:48.635Z,9.45
2023-01-12T08:07:15.180Z,9.41
2023-01-12T08:09:41.719Z,9.40
2023-01-12T08:12:08.161Z,9.50
2023-01-12T08:14:37.409Z,9.44
2023-01-12T08:17:08.459Z,9.44
2023-01-12T08:19:39.233Z,9.39
2023-01-12T08:22:15.703Z,9.48
2023-01-12T08:24:47.752Z,9.44
2023-01-12T08:27:16.626Z,9.43
2023-01-12T08:29:47.253Z,9.45
2023-01-12T08:32:17.885Z,9.46
2023-01-12T08:34:48.805Z,9.51
2023-01-12T08:37:19.425Z,9.51
2023-01-12T08:39:46.115Z,9.41
2023-01-12T08:42:13.007Z,9.49
2023-01-12T08:44:39.652Z,9.50
2023-01-12T08:47:22.901Z,9.57
2023-01-12T08:49:49.347Z,9.47
2023-01-12T08:52:16.055Z,9.47
2023-01-12T08:54:42.540Z,9.44
2023-01-12T08:57:09.041Z,9.33
2023-01-12T08:59:35.471Z,9.42
2023-01-12T09:02:25.162Z,9.35
2023-01-12T09:04:51.653Z,9.34
2023-01-12T09:07:19.612Z,9.36
2023-01-12T09:09:46.024Z,9.39
2023-01-12T09:12:12.448Z,9.43
2023-01-12T09:14:39.197Z,9.40
2023-01-12T09:17:06.775Z,9.37
2023-01-12T09:19:33.467Z,9.44
2023-01-12T09:21:59.904Z,9.43
2023-01-12T09:24:26.616Z,9.49
2023-01-12T09:26:53.045Z,9.37
2023-01-12T09:29:19.457Z,9.53
2023-01-12T09:31:47.056Z,9.44
2023-01-12T09:34:13.735Z,9.56
2023-01-12T09:36:40.627Z,9.63
2023-01-12T09:39:15.497Z,9.67
2023-01-12T09:42:08.548Z,9.70
2023-01-12T09:44:59.208Z,9.63
2023-01-12T09:47:33.640Z,9.78
2023-01-12T09:50:10.399Z,9.72
2023-01-12T09:52:43.415Z,9.72
2023-01-12T09:55:14.809Z,9.85
2023-01-12T09:58:02.420Z,9.95
2023-01-12T10:00:28.912Z,10.02
2023-01-12T10:03:14.151Z,10.04
2023-01-12T10:05:52.240Z,10.07
2023-01-12T10:08:23.462Z,10.13
2023-01-12T10:11:18.629Z,10.11
2023-01-12T10:14:03.357Z,10.13
2023-01-12T10:16:58.621Z,10.18
2023-01-12T10:19:28.486Z,10.23
2023-01-12T10:21:57.321Z,10.20
2023-01-12T10:24:25.196Z,10.22
2023-01-12T10:27:00.183Z,10.29
2023-01-12T10:29:26.779Z,10.24
2023-01-12T10:31:53.310Z,10.20
2023-01-12T10:34:19.722Z,10.30
2023-01-12T10:36:55.685Z,10.17
2023-01-12T10:39:35.265Z,10.22
2023-01-12T10:42:42.847Z,10.16
2023-01-12T10:45:18.646Z,10.21
2023-01-12T10:47:46.115Z,10.15
2023-01-12T10:50:32.660Z,10.17
2023-01-12T10:53:06.082Z,10.08
2023-01-12T10:55:37.922Z,9.95
2023-01-12T10:58:04.355Z,9.96
2023-01-12T11:00:31.129Z,9.78
2023-01-12T11:02:57.643Z,9.85
2023-01-12T11:05:34.889Z,9.73
2023-01-12T11:08:01.897Z,9.69
2023-01-12T11:10:35.683Z,9.83
2023-01-12T11:13:05.757Z,9.63
2023-01-12T11:15:39.038Z,9.61
2023-01-12T11:18:24.811Z,9.58
2023-01-12T11:21:04.490Z,9.64
2023-01-12T11:23:56.479Z,9.65
2023-01-12T11:26:30.755Z,9.53
2023-01-12T11:29:06.034Z,9.57
2023-01-12T11:31:38.827Z,9.57
2023-01-12T11:34:16.997Z,9.53
2023-01-12T11:36:49.143Z,9.61
2023-01-12T11:39:20.377Z,9.66
2023-01-12T11:42:09.330Z,9.64
2023-01-12T11:44:47.071Z,9.70
2023-01-12T11:47:23.667Z,9.75
2023-01-12T11:50:04.384Z,9.79
2023-01-12T11:52:31.068Z,9.69
2023-01-12T11:54:57.670Z,9.72
2023-01-12T11:57:45.792Z,9.82
2023-01-12T12:00:51.611Z,9.84
2023-01-12T12:03:54.540Z,9.91
2023-01-12T12:06:33.422Z,9.91
2023-01-12T12:09:19.838Z,9.93
2023-01-12T12:12:14.505Z,9.99
2023-01-12T12:14:55.087Z,10.02
2023-01-12T12:17:42.693Z,9.98
2023-01-12T12:20:38.105Z,10.03
2023-01-12T12:23:32.441Z,10.08
2023-01-12T12:26:35.342Z,10.14
2023-01-12T12:29:14.591Z,10.20
2023-01-12T12:31:49.508Z,10.16
2023-01-12T12:34:34.917Z,10.20
2023-01-12T12:37:21.124Z,10.20
2023-01-12T12:39:55.496Z,10.21
2023-01-12T12:43:20.952Z,10.25
2023-01-12T12:45:57.037Z,10.27
2023-01-12T12:48:30.207Z,10.21
2023-01-12T12:51:04.500Z,10.25
2023-01-12T12:53:35.899Z,10.39
2023-01-12T12:56:11.070Z,10.46
2023-01-12T12:58:48.853Z,10.35
2023-01-12T13:01:21.159Z,10.35
2023-01-12T13:03:52.899Z,10.42
2023-01-12T13:06:32.159Z,10.44
2023-01-12T13:09:00.985Z,10.39
2023-01-12T13:11:54.252Z,10.48
2023-01-12T13:14:32.046Z,10.44
2023-01-12T13:17:03.722Z,10.44
2023-01-12T13:19:37.197Z,10.48
2023-01-12T13:22:25.808Z,10.35
2023-01-12T13:24:53.865Z,10.41
2023-01-12T13:27:56.360Z,10.51
2023-01-12T13:30:28.702Z,10.50
2023-01-12T13:32:55.066Z,10.44
2023-01-12T13:35:33.610Z,10.50
2023-01-12T13:38:18.094Z,10.46
2023-01-12T13:40:55.895Z,10.57
2023-01-12T13:43:33.217Z,10.58
2023-01-12T13:46:03.892Z,10.64
2023-01-12T13:48:33.540Z,10.63
2023-01-12T13:51:06.260Z,10.61
2023-01-12T13:53:32.700Z,10.63
2023-01-12T13:56:01.615Z,10.64
2023-01-12T13:58:37.062Z,10.56
2023-01-12T14:01:04.769Z,10.68
2023-01-12T14:03:49.397Z,10.56
2023-01-12T14:06:24.214Z,10.61
2023-01-12T14:09:05.589Z,10.67
2023-01-12T14:12:02.950Z,10.66
2023-01-12T14:15:22.717Z,10.69
2023-01-12T14:17:49.373Z,10.61
2023-01-12T14:20:21.727Z,10.59
2023-01-12T14:22:48.557Z,10.64
2023-01-12T14:25:20.785Z,10.72
2023-01-12T14:27:54.310Z,10.68
2023-01-12T14:30:25.163Z,10.76
2023-01-12T14:32:53.521Z,10.79
2023-01-12T14:35:22.623Z,10.78
2023-01-12T14:37:52.576Z,10.71
2023-01-12T14:40:25.690Z,10.80
2023-01-12T14:43:11.322Z,10.76
2023-01-12T14:46:03.027Z,10.75
2023-01-12T14:48:32.175Z,10.85
2023-01-12T14:51:08.331Z,10.82
2023-01-12T14:53:39.604Z,10.90
2023-01-12T14:56:09.813Z,10.78
2023-01-12T14:58:36.330Z,10.80
2023-01-12T15:01:02.932Z,10.89
2023-01-12T15:03:39.403Z,10.85
2023-01-12T15:06:14.888Z,10.80
2023-01-12T15:08:53.291Z,10.97
2023-01-12T15:11:30.657Z,11.01
2023-01-12T15:13:59.444Z,10.82
2023-01-12T15:16:44.412Z,10.88
2023-01-12T15:19:29.460Z,10.93
2023-01-12T15:22:15.928Z,10.93
2023-01-12T15:25:01.101Z,10.96
2023-01-12T15:27:28.559Z,10.85
2023-01-12T15:29:55.495Z,10.96
2023-01-12T15:32:46.101Z,11.02
2023-01-12T15:35:23.676Z,10.98
2023-01-12T15:37:52.773Z,10.95
2023-01-12T15:40:19.945Z,11.02
2023-01-12T15:42:47.303Z,11.07
2023-01-12T15:45:34.495Z,11.00
2023-01-12T15:48:02.163Z,10.99
2023-01-12T15:50:29.274Z,10.99
2023-01-12T15:52:58.183Z,10.97
2023-01-12T15:55:24.943Z,11.00
2023-01-12T15:57:52.170Z,10.95
2023-01-12T16:00:22.247Z,10.98
2023-01-12T16:02:51.016Z,11.03
2023-01-12T16:05:20.471Z,11.04
2023-01-12T16:07:48.750Z,11.11
2023-01-12T16:10:17.569Z,11.12
2023-01-12T16:12:44.379Z,11.19
2023-01-12T16:15:19.732Z,11.11
2023-01-12T16:17:46.724Z,11.09
2023-01-12T16:20:13.700Z,11.17
2023-01-12T16:22:40.093Z,11.12
2023-01-12T16:25:07.654Z,11.06
2023-01-12T16:27:36.164Z,11.14
2023-01-12T16:30:07.713Z,11.11
2023-01-12T16:32:34.314Z,11.04
2023-01-12T16:35:00.772Z,11.03
2023-01-12T16:37:30.014Z,11.13
2023-01-12T16:39:56.521Z,11.21
2023-01-12T16:42:23.203Z,11.04
2023-01-12T16:44:50.226Z,11.18
2023-01-12T16:47:19.737Z,11.24
2023-01-12T16:49:51.766Z,11.26
2023-01-12T16:52:20.459Z,11.21
2023-01-12T16:54:47.015Z,11.14
2023-01-12T16:57:16.714Z,11.30
2023-01-12T16:59:43.525Z,11.24
2023-01-12T17:02:13.864Z,11.22
2023-01-12T17:04:42.222Z,11.22
2023-01-12T17:07:09.153Z,11.27
2023-01-12T17:09:37.270Z,11.19
2023-01-12T17:12:04.450Z,11.11
2023-01-12T17:14:33.523Z,11.14
2023-01-12T17:17:03.902Z,11.22
2023-01-12T17:19:32.931Z,11.28
2023-01-12T17:22:01.448Z,11.28
2023-01-12T17:24:30.131Z,11.25
2023-01-12T17:26:57.254Z,11.36
2023-01-12T17:29:25.522Z,11.28
2023-01-12T17:31:53.708Z,11.26
2023-01-12T17:34:20.922Z,11.39
2023-01-12T17:36:47.605Z,11.33
2023-01-12T17:39:17.609Z,11.33
2023-01-12T17:42:02.950Z,11.45
2023-01-12T17:44:30.489Z,11.43
2023-01-12T17:46:57.319Z,11.34
2023-01-12T17:49:24.294Z,11.30
2023-01-12T17:51:50.985Z,11.45
2023-01-12T17:54:17.443Z,11.41
2023-01-12T17:56:44.022Z,11.36
2023-01-12T17:59:16.190Z,11.32
2023-01-12T18:01:42.996Z,11.45
2023-01-12T18:04:09.503Z,11.34
2023-01-12T18:06:35.938Z,11.31
2023-01-12T18:09:03.096Z,11.42
2023-01-12T18:11:31.197Z,11.34
2023-01-12T18:13:58.730Z,11.32
2023-01-12T18:16:25.675Z,11.49
2023-01-12T18:18:52.981Z,11.41
2023-01-12T18:21:22.607Z,11.37
2023-01-12T18:23:50.154Z,11.30
2023-01-12T18:26:29.291Z,11.41
2023-01-12T18:28:57.428Z,11.31
2023-01-12T18:31:31.380Z,11.33
2023-01-12T18:34:05.818Z,11.28
2023-01-12T18:36:34.754Z,11.42
2023-01-12T18:39:01.162Z,11.28
2023-01-12T18:41:46.070Z,11.46
2023-01-12T18:44:12.489Z,11.39
2023-01-12T18:47:02.211Z,11.37
2023-01-12T18:49:31.619Z,11.40
2023-01-12T18:52:17.310Z,11.45
2023-01-12T18:54:45.110Z,11.47
2023-01-12T18:57:13.912Z,11.49
2023-01-12T18:59:42.016Z,11.48
2023-01-12T19:02:13.668Z,11.43
2023-01-12T19:04:42.814Z,11.40
2023-01-12T19:07:12.082Z,11.35
2023-01-12T19:09:38.723Z,11.42
2023-01-12T19:12:06.333Z,11.53
2023-01-12T19:14:56.399Z,11.48
2023-01-12T19:17:32.575Z,11.35
2023-01-12T19:20:06.218Z,11.42
2023-01-12T19:22:51.660Z,11.39
2023-01-12T19:25:41.241Z,11.51
2023-01-12T19:28:32.035Z,11.55
2023-01-12T19:31:03.740Z,11.51
2023-01-12T19:33:30.384Z,11.46
2023-01-12T19:35:56.779Z,11.42
2023-01-12T19:38:23.290Z,11.32
2023-01-12T19:40:54.449Z,11.41
2023-01-12T19:43:25.876Z,11.35
2023-01-12T19:45:55.103Z,11.25
2023-01-12T19:48:24.424Z,11.30
2023-01-12T19:50:52.179Z,11.32
2023-01-12T19:53:20.836Z,11.32
2023-01-12T19:55:48.557Z,11.07
2023-01-12T19:58:14.994Z,11.01
2023-01-12T20:00:44.986Z,10.99
2023-01-12T20:03:17.483Z,10.92
2023-01-12T20:05:47.256Z,10.96
2023-01-12T20:08:14.936Z,10.87
2023-01-12T20:10:41.374Z,10.87
2023-01-12T20:13:08.900Z,10.90
2023-01-12T20:15:38.898Z,10.78
2023-01-12T20:18:08.421Z,10.73
2023-01-12T20:20:35.047Z,10.75
2023-01-12T20:23:01.450Z,10.72
2023-01-12T20:25:28.223Z,10.63
2023-01-12T20:27:55.076Z,10.69
2023-01-12T20:30:36.469Z,10.66
2023-01-12T20:33:04.080Z,10.57
2023-01-12T20:35:30.578Z,10.56
2023-01-12T20:37:56.966Z,10.50
2023-01-12T20:40:23.369Z,10.47
2023-01-12T20:42:49.798Z,10.52
2023-01-12T20:45:16.275Z,10.48
2023-01-12T20:47:42.701Z,10.56
2023-01-12T20:50:13.606Z,10.66
2023-01-12T20:52:40.275Z,10.38
2023-01-12T20:55:07.878Z,10.39
2023-01-12T20:57:38.731Z,10.43
2023-01-12T21:00:07.583Z,10.32
2023-01-12T21:02:35.814Z,10.26
2023-01-12T21:05:03.069Z,10.44
2023-01-12T21:07:29.749Z,10.40
2023-01-12T21:09:56.488Z,10.39
2023-01-12T21:12:23.967Z,10.28
2023-01-12T21:14:51.472Z,10.40
2023-01-12T21:17:18.415Z,10.47
2023-01-12T21:19:45.125Z,10.35
2023-01-12T21:22:12.249Z,10.40
2023-01-12T21:24:39.171Z,10.40
2023-01-12T21:27:06.432Z,10.26
2023-01-12T21:29:33.289Z,10.41
2023-01-12T21:31:59.846Z,10.34
2023-01-12T21:34:26.303Z,10.18
2023-01-12T21:36:52.905Z,10.23
2023-01-12T21:39:19.479Z,10.38
2023-01-12T21:42:04.542Z,10.20
2023-01-12T21:44:30.955Z,10.20
2023-01-12T21:46:57.348Z,10.26
2023-01-12T21:49:24.756Z,10.24
2023-01-12T21:51:51.189Z,10.22
2023-01-12T21:54:17.629Z,10.24
2023-01-12T21:56:44.134Z,10.26
2023-01-12T21:59:11.714Z,10.22
2023-01-12T22:01:38.255Z,10.38
2023-01-12T22:04:04.888Z,10.34
2023-01-12T22:06:31.315Z,10.16
2023-01-12T22:08:58.710Z,10.31
2023-01-12T22:11:25.396Z,10.23
2023-01-12T22:13:51.803Z,10.28
2023-01-12T22:16:18.304Z,10.22
2023-01-12T22:18:48.933Z,10.15
2023-01-12T22:21:16.643Z,10.30
2023-01-12T22:23:43.757Z,10.37
2023-01-12T22:26:12.371Z,10.22
2023-01-12T22:28:41.305Z,10.29
2023-01-12T22:31:14.921Z,10.26
2023-01-12T22:33:46.693Z,10.16
2023-01-12T22:36:13.331Z,10.20
2023-01-12T22:38:39.776Z,10.18
2023-01-12T22:41:11.109Z,10.23
2023-01-12T22:43:41.032Z,10.15
2023-01-12T22:46:13.454Z,10.19
2023-01-12T22:48:40.292Z,10.22
2023-01-12T22:51:07.848Z,10.22
2023-01-12T22:53:35.465Z,10.23
2023-01-12T22:56:04.101Z,10.18
2023-01-12T22:58:31.151Z,10.02
2023-01-12T23:01:09.091Z,10.13
2023-01-12T23:03:37.207Z,10.11
2023-01-12T23:06:04.530Z,10.11
2023-01-12T23:08:31.049Z,10.16
2023-01-12T23:11:10.631Z,10.27
2023-01-12T23:13:37.151Z,10.18
2023-01-12T23:16:06.352Z,10.20
2023-01-12T23:18:34.336Z,10.22
2023-01-12T23:21:11.234Z,10.24
2023-01-12T23:23:38.777Z,10.17
2023-01-12T23:26:06.895Z,10.17
2023-01-12T23:28:36.847Z,10.31
2023-01-12T23:31:08.945Z,10.21
2023-01-12T23:33:37.160Z,10.08
2023-01-12T23:36:06.752Z,10.13
2023-01-12T23:38:33.333Z,10.25
2023-01-12T23:40:59.965Z,10.28
2023-01-12T23:43:26.852Z,10.25
2023-01-12T23:45:53.421Z,10.25
2023-01-12T23:48:20.065Z,10.35
2023-01-12T23:50:46.554Z,10.21
2023-01-12T23:53:13.086Z,10.25
2023-01-12T23:55:39.738Z,10.18
2023-01-12T23:58:06.573Z,10.22
