createdAt,value
2023-11-25T00:00:52.786Z,96334.16
2023-11-25T00:03:19.587Z,96349.75
2023-11-25T00:05:46.299Z,96344.09
2023-11-25T00:08:13.087Z,96349.78
2023-11-25T00:10:39.949Z,96352.84
2023-11-25T00:13:07.175Z,96340.44
2023-11-25T00:15:34.670Z,96340.84
2023-11-25T00:18:01.520Z,96341.38
2023-11-25T00:20:28.320Z,96346.06
2023-11-25T00:22:55.006Z,96359.81
2023-11-25T00:25:25.102Z,96360.25
2023-11-25T00:27:51.896Z,96363.91
2023-11-25T00:30:19.955Z,96369.13
2023-11-25T00:32:47.043Z,96375.09
2023-11-25T00:35:14.427Z,96387.91
2023-11-25T00:37:42.192Z,96384.63
2023-11-25T00:40:13.812Z,96384.00
2023-11-25T00:42:41.067Z,96395.59
2023-11-25T00:45:11.219Z,96385.53
2023-11-25T00:47:41.391Z,96391.28
2023-11-25T00:50:09.971Z,96398.75
2023-11-25T00:52:37.116Z,96401.88
2023-11-25T00:55:05.121Z,96405.03
2023-11-25T00:57:32.157Z,96415.31
2023-11-25T00:59:59.307Z,96421.16
2023-11-25T01:02:26.742Z,96426.28
2023-11-25T01:04:53.480Z,96421.16
2023-11-25T01:07:20.252Z,96444.88
2023-11-25T01:09:46.959Z,96464.38
2023-11-25T01:12:13.697Z,96452.88
2023-11-25T01:14:40.395Z,96459.75
2023-11-25T01:17:07.231Z,96469.81
2023-11-25T01:19:34.017Z,96486.84
2023-11-25T01:22:00.801Z,96481.53
2023-11-25T01:24:27.490Z,96493.59
2023-11-25T01:26:54.153Z,96497.09
2023-11-25T01:29:20.838Z,96496.16
2023-11-25T01:31:47.525Z,96508.00
2023-11-25T01:34:14.359Z,96511.50
2023-11-25T01:36:41.202Z,96513.03
2023-11-25T01:39:07.902Z,96508.72
2023-11-25T01:41:34.591Z,96522.38
2023-11-25T01:44:01.422Z,96521.44
2023-11-25T01:46:46.348Z,96524.81
2023-11-25T01:49:16.012Z,96545.25
2023-11-25T01:51:45.660Z,96547.22
2023-11-25T01:54:16.803Z,96555.19
2023-11-25T01:56:47.513Z,96568.13
2023-11-25T01:59:16.485Z,96576.75
2023-11-25T02:01:45.060Z,96580.25
2023-11-25T02:04:12.030Z,96588.88
2023-11-25T02:06:38.755Z,96594.91
2023-11-25T02:09:05.699Z,96599.31
2023-11-25T02:11:32.463Z,96603.03
2023-11-25T02:13:59.633Z,96606.78
2023-11-25T02:16:27.109Z,96612.81
2023-11-25T02:18:54.268Z,96611.28
2023-11-25T02:21:21.192Z,96614.88
2023-11-25T02:23:48.484Z,96614.03
2023-11-25T02:26:15.332Z,96620.81
2023-11-25T02:28:42.308Z,96628.22
2023-11-25T02:31:09.370Z,96630.06
2023-11-25T02:33:36.250Z,96631.59
2023-11-25T02:36:03.897Z,96645.25
2023-11-25T02:38:31.342Z,96646.16
2023-11-25T02:40:58.109Z,96651.41
2023-11-25T02:43:24.899Z,96649.75
2023-11-25T02:45:51.637Z,96652.31
2023-11-25T02:48:18.528Z,96653.44
2023-11-25T02:50:45.484Z,96661.13
2023-11-25T02:53:12.332Z,96664.59
2023-11-25T02:55:39.049Z,96649.50
2023-11-25T02:58:05.858Z,96659.56
2023-11-25T03:00:37.965Z,96680.06
2023-11-25T03:03:13.649Z,96687.66
2023-11-25T03:05:47.944Z,96689.34
2023-11-25T03:08:14.910Z,96696.13
2023-11-25T03:10:47.218Z,96689.34
2023-11-25T03:13:14.568Z,96699.41
2023-11-25T03:15:42.085Z,96706.91
2023-11-25T03:18:09.557Z,96697.84
2023-11-25T03:20:36.691Z,96719.19
2023-11-25T03:23:04.294Z,96730.28
2023-11-25T03:25:34.917Z,96727.88
2023-11-25T03:28:11.249Z,96736.69
2023-11-25T03:30:38.017Z,96736.97
2023-11-25T03:33:05.564Z,96748.31
2023-11-25T03:35:33.067Z,96742.66
2023-11-25T03:37:59.869Z,96749.94
2023-11-25T03:40:26.574Z,96757.66
2023-11-25T03:42:53.280Z,96767.16
2023-11-25T03:45:20.007Z,96771.56
2023-11-25T03:47:46.868Z,96774.22
2023-11-25T03:50:14.004Z,96770.13
2023-11-25T03:52:44.052Z,96773.69
2023-11-25T03:55:11.382Z,96774.84
2023-11-25T03:57:39.515Z,96780.34
2023-11-25T04:00:16.059Z,96788.28
2023-11-25T04:02:48.641Z,96797.16
2023-11-25T04:05:19.776Z,96794.94
2023-11-25T04:07:47.153Z,96800.41
2023-11-25T04:10:14.926Z,96816.72
2023-11-25T04:12:47.213Z,96800.84
2023-11-25T04:15:16.703Z,96811.28
2023-11-25T04:17:43.725Z,96814.84
2023-11-25T04:20:15.059Z,96809.81
2023-11-25T04:22:43.502Z,96819.41
2023-11-25T04:25:13.008Z,96805.28
2023-11-25T04:27:41.271Z,96811.50
2023-11-25T04:30:12.129Z,96812.63
2023-11-25T04:32:41.216Z,96820.41
2023-11-25T04:35:08.982Z,96835.22
2023-11-25T04:37:36.708Z,96824.22
2023-11-25T04:40:07.516Z,96828.53
2023-11-25T04:42:34.328Z,96839.72
2023-11-25T04:45:01.237Z,96844.03
2023-11-25T04:47:28.254Z,96849.31
2023-11-25T04:49:55.827Z,96852.88
2023-11-25T04:52:22.667Z,96857.91
2023-11-25T04:54:50.052Z,96857.00
2023-11-25T04:57:17.024Z,96859.66
2023-11-25T04:59:43.870Z,96856.44
2023-11-25T05:02:10.758Z,96861.56
2023-11-25T05:04:37.600Z,96870.38
2023-11-25T05:07:05.550Z,96861.06
2023-11-25T05:09:32.922Z,96867.16
2023-11-25T05:12:00.643Z,96862.03
2023-11-25T05:14:27.677Z,96873.09
2023-11-25T05:16:56.990Z,96880.03
2023-11-25T05:19:24.129Z,96866.69
2023-11-25T05:21:50.871Z,96858.22
2023-11-25T05:24:17.659Z,96863.53
2023-11-25T05:26:44.445Z,96863.34
2023-11-25T05:29:11.132Z,96866.81
2023-11-25T05:31:38.065Z,96870.28
2023-11-25T05:34:06.328Z,96884.81
2023-11-25T05:36:36.030Z,96882.25
2023-11-25T05:39:03.484Z,96891.66
2023-11-25T05:41:30.291Z,96890.94
2023-11-25T05:43:58.496Z,96884.25
2023-11-25T05:46:25.374Z,96892.00
2023-11-25T05:48:53.906Z,96887.78
2023-11-25T05:51:21.230Z,96894.69
2023-11-25T05:53:48.272Z,96898.03
2023-11-25T05:56:15.133Z,96901.50
2023-11-25T05:58:41.890Z,96900.59
2023-11-25T06:01:08.766Z,96911.75
2023-11-25T06:03:35.521Z,96908.28
2023-11-25T06:06:02.716Z,96917.50
2023-11-25T06:08:29.395Z,96923.44
2023-11-25T06:10:57.454Z,96923.63
2023-11-25T06:13:24.380Z,96922.84
2023-11-25T06:15:52.797Z,96924.66
2023-11-25T06:18:21.858Z,96930.69
2023-11-25T06:20:48.899Z,96935.72
2023-11-25T06:23:15.919Z,96922.09
2023-11-25T06:25:44.052Z,96928.03
2023-11-25T06:28:15.052Z,96934.81
2023-11-25T06:30:41.877Z,96927.13
2023-11-25T06:33:08.659Z,96932.50
2023-11-25T06:35:37.988Z,96934.97
2023-11-25T06:38:05.542Z,96930.69
2023-11-25T06:40:34.566Z,96946.94
2023-11-25T06:43:01.607Z,96937.44
2023-11-25T06:45:28.691Z,96939.09
2023-11-25T06:47:55.734Z,96937.63
2023-11-25T06:50:23.557Z,96945.28
2023-11-25T06:52:50.913Z,96936.06
2023-11-25T06:55:21.280Z,96938.38
2023-11-25T06:57:50.336Z,96951.06
2023-11-25T07:00:18.000Z,96946.66
2023-11-25T07:02:44.960Z,96945.66
2023-11-25T07:05:14.506Z,96937.91
2023-11-25T07:07:41.600Z,96954.00
2023-11-25T07:10:14.866Z,96953.81
2023-11-25T07:12:42.824Z,96941.63
2023-11-25T07:15:09.979Z,96940.47
2023-11-25T07:17:37.661Z,96951.06
2023-11-25T07:20:06.790Z,96955.19
2023-11-25T07:22:33.657Z,96952.41
2023-11-25T07:25:00.640Z,96954.88
2023-11-25T07:27:27.946Z,96950.00
2023-11-25T07:29:55.831Z,96945.78
2023-11-25T07:32:23.831Z,96951.47
2023-11-25T07:34:51.421Z,96939.84
2023-11-25T07:37:18.510Z,96947.94
2023-11-25T07:39:45.802Z,96950.84
2023-11-25T07:42:12.827Z,96947.75
2023-11-25T07:44:39.518Z,96963.16
2023-11-25T07:47:06.982Z,96964.81
2023-11-25T07:49:34.501Z,96972.59
2023-11-25T07:52:01.440Z,96972.31
2023-11-25T07:54:28.230Z,96953.41
2023-11-25T07:56:54.918Z,96969.34
2023-11-25T07:59:21.781Z,96976.31
2023-11-25T08:01:48.710Z,96981.00
2023-11-25T08:04:15.679Z,96967.56
2023-11-25T08:06:42.405Z,96967.66
2023-11-25T08:09:09.585Z,96976.69
2023-11-25T08:11:36.438Z,96982.47
2023-11-25T08:14:03.144Z,96983.69
2023-11-25T08:16:29.970Z,96979.81
2023-11-25T08:18:57.108Z,96993.88
2023-11-25T08:21:26.572Z,96990.25
2023-11-25T08:23:53.336Z,96983.47
2023-11-25T08:26:21.162Z,96981.88
2023-11-25T08:28:50.733Z,96987.84
2023-11-25T08:31:18.303Z,96984.09
2023-11-25T08:33:45.440Z,96984.31
2023-11-25T08:36:12.965Z,96983.41
2023-11-25T08:38:39.979Z,96987.88
2023-11-25T08:41:07.744Z,96977.00
2023-11-25T08:43:49.414Z,96997.69
2023-11-25T08:46:21.179Z,96976.50
2023-11-25T08:48:48.171Z,96985.91
2023-11-25T08:51:15.596Z,96974.94
2023-11-25T08:53:45.824Z,96975.19
2023-11-25T08:56:12.904Z,96978.50
2023-11-25T08:58:41.319Z,96986.91
2023-11-25T09:01:09.622Z,96981.63
2023-11-25T09:03:37.354Z,96979.56
2023-11-25T09:06:05.065Z,96972.19
2023-11-25T09:08:31.913Z,96982.38
2023-11-25T09:10:59.487Z,96991.13
2023-11-25T09:13:26.402Z,96983.56
2023-11-25T09:15:53.299Z,96992.72
2023-11-25T09:18:20.036Z,96995.00
2023-11-25T09:20:47.159Z,96987.88
2023-11-25T09:23:13.836Z,96988.00
2023-11-25T09:25:40.598Z,96996.34
2023-11-25T09:28:09.320Z,96994.78
2023-11-25T09:30:36.063Z,96985.34
2023-11-25T09:33:02.828Z,96990.47
2023-11-25T09:35:29.537Z,96993.03
2023-11-25T09:37:56.234Z,96987.31
2023-11-25T09:40:28.939Z,96983.03
2023-11-25T09:42:55.859Z,96977.81
2023-11-25T09:45:29.594Z,96983.22
2023-11-25T09:47:56.530Z,96974.69
2023-11-25T09:50:24.024Z,96972.78
2023-11-25T09:52:53.239Z,96962.59
2023-11-25T09:55:24.291Z,96962.22
2023-11-25T09:57:57.886Z,96958.13
2023-11-25T10:00:26.085Z,96952.50
2023-11-25T10:02:54.370Z,96940.13
2023-11-25T10:05:21.673Z,96949.66
2023-11-25T10:07:48.421Z,96934.34
2023-11-25T10:10:17.752Z,96931.38
2023-11-25T10:12:44.552Z,96924.03
2023-11-25T10:15:11.676Z,96914.19
2023-11-25T10:17:39.145Z,96915.56
2023-11-25T10:20:10.848Z,96905.53
2023-11-25T10:22:48.968Z,96898.59
2023-11-25T10:25:19.767Z,96888.03
2023-11-25T10:27:48.382Z,96884.56
2023-11-25T10:30:15.883Z,96892.31
2023-11-25T10:32:42.908Z,96881.00
2023-11-25T10:35:10.683Z,96874.00
2023-11-25T10:37:41.340Z,96876.78
2023-11-25T10:40:12.161Z,96871.16
2023-11-25T10:42:43.654Z,96866.16
2023-11-25T10:45:16.981Z,96866.38
2023-11-25T10:47:44.609Z,96859.59
2023-11-25T10:50:14.262Z,96860.94
2023-11-25T10:52:44.146Z,96857.34
2023-11-25T10:55:11.131Z,96851.88
2023-11-25T10:57:38.562Z,96855.16
2023-11-25T11:00:12.612Z,96854.16
2023-11-25T11:02:50.471Z,96863.50
2023-11-25T11:05:28.732Z,96849.47
2023-11-25T11:08:17.923Z,96855.44
2023-11-25T11:10:54.301Z,96870.16
2023-11-25T11:13:36.577Z,96861.91
2023-11-25T11:16:11.521Z,96860.91
2023-11-25T11:18:40.595Z,96849.38
2023-11-25T11:21:08.051Z,96846.41
2023-11-25T11:23:38.350Z,96842.09
2023-11-25T11:26:28.515Z,96835.50
2023-11-25T11:29:19.249Z,96837.78
2023-11-25T11:31:58.365Z,96839.59
2023-11-25T11:34:27.544Z,96830.78
2023-11-25T11:36:54.743Z,96827.06
2023-11-25T11:39:40.413Z,96823.75
2023-11-25T11:42:23.208Z,96828.41
2023-11-25T11:45:18.623Z,96825.63
2023-11-25T11:47:48.620Z,96819.00
2023-11-25T11:50:20.692Z,96814.72
2023-11-25T11:53:13.558Z,96821.28
2023-11-25T11:55:42.103Z,96829.63
2023-11-25T11:58:19.547Z,96811.28
2023-11-25T12:01:07.966Z,96815.94
2023-11-25T12:03:37.457Z,96807.06
2023-11-25T12:06:04.544Z,96807.41
2023-11-25T12:08:35.598Z,96807.50
2023-11-25T12:11:08.874Z,96799.69
2023-11-25T12:13:39.581Z,96811.94
2023-11-25T12:16:07.356Z,96796.19
2023-11-25T12:18:35.406Z,96798.25
2023-11-25T12:21:03.372Z,96789.16
2023-11-25T12:23:41.156Z,96797.00
2023-11-25T12:26:21.520Z,96785.16
2023-11-25T12:28:48.824Z,96794.72
2023-11-25T12:31:16.520Z,96787.31
2023-11-25T12:33:43.330Z,96794.50
2023-11-25T12:36:10.030Z,96786.28
2023-11-25T12:38:37.833Z,96796.25
2023-11-25T12:41:12.562Z,96786.56
2023-11-25T12:44:03.244Z,96790.47
2023-11-25T12:46:30.055Z,96805.34
2023-11-25T12:48:58.698Z,96798.88
2023-11-25T12:51:25.483Z,96796.50
2023-11-25T12:53:56.969Z,96795.84
2023-11-25T12:56:23.834Z,96804.59
2023-11-25T12:58:50.551Z,96804.69
2023-11-25T13:01:17.612Z,96797.81
2023-11-25T13:03:44.479Z,96789.28
2023-11-25T13:06:11.388Z,96793.69
2023-11-25T13:08:44.588Z,96788.44
2023-11-25T13:11:12.241Z,96794.59
2023-11-25T13:13:39.709Z,96783.19
2023-11-25T13:16:09.654Z,96784.13
2023-11-25T13:18:36.404Z,96783.41
2023-11-25T13:21:06.628Z,96780.13
2023-11-25T13:23:34.624Z,96772.69
2023-11-25T13:26:01.446Z,96769.22
2023-11-25T13:28:28.254Z,96765.81
2023-11-25T13:30:55.247Z,96759.13
2023-11-25T13:33:22.031Z,96765.06
2023-11-25T13:35:48.837Z,96754.91
2023-11-25T13:38:17.028Z,96760.69
2023-11-25T13:40:44.218Z,96751.31
2023-11-25T13:43:14.358Z,96754.53
2023-11-25T13:45:44.408Z,96748.56
2023-11-25T13:48:17.205Z,96755.56
2023-11-25T13:50:44.296Z,96743.59
2023-11-25T13:53:11.061Z,96760.47
2023-11-25T13:55:43.375Z,96747.53
2023-11-25T13:58:10.760Z,96741.56
2023-11-25T14:00:38.263Z,96740.53
2023-11-25T14:03:10.839Z,96749.28
2023-11-25T14:05:44.573Z,96734.59
2023-11-25T14:08:13.625Z,96721.72
2023-11-25T14:10:41.213Z,96723.38
2023-11-25T14:13:09.336Z,96714.94
2023-11-25T14:15:36.485Z,96722.56
2023-11-25T14:18:03.586Z,96719.16
2023-11-25T14:20:30.322Z,96716.59
2023-11-25T14:23:00.556Z,96719.78
2023-11-25T14:25:27.472Z,96720.41
2023-11-25T14:27:54.315Z,96713.53
2023-11-25T14:30:23.947Z,96714.16
2023-11-25T14:32:51.410Z,96711.78
2023-11-25T14:35:18.636Z,96728.13
2023-11-25T14:37:45.930Z,96721.00
2023-11-25T14:40:15.261Z,96711.31
2023-11-25T14:42:42.837Z,96705.47
2023-11-25T14:45:09.859Z,96715.22
2023-11-25T14:47:37.703Z,96722.19
2023-11-25T14:50:06.378Z,96718.06
2023-11-25T14:52:35.875Z,96712.31
2023-11-25T14:55:02.802Z,96709.66
2023-11-25T14:57:29.544Z,96713.44
2023-11-25T14:59:56.369Z,96708.47
2023-11-25T15:02:23.242Z,96705.19
2023-11-25T15:04:50.012Z,96706.03
2023-11-25T15:07:16.700Z,96695.66
2023-11-25T15:09:45.246Z,96695.66
2023-11-25T15:12:12.259Z,96696.91
2023-11-25T15:14:39.110Z,96693.22
2023-11-25T15:17:08.814Z,96686.44
2023-11-25T15:19:37.838Z,96683.88
2023-11-25T15:22:05.407Z,96672.47
2023-11-25T15:24:32.190Z,96678.44
2023-11-25T15:26:58.913Z,96682.75
2023-11-25T15:29:25.673Z,96693.03
2023-11-25T15:31:52.576Z,96691.28
2023-11-25T15:34:19.374Z,96691.19
2023-11-25T15:36:46.157Z,96693.84
2023-11-25T15:39:17.798Z,96694.56
2023-11-25T15:41:45.394Z,96689.44
2023-11-25T15:44:13.334Z,96694.47
2023-11-25T15:46:41.454Z,96694.47
2023-11-25T15:49:09.530Z,96686.66
2023-11-25T15:51:37.059Z,96686.88
2023-11-25T15:54:03.969Z,96690.38
2023-11-25T15:56:30.768Z,96685.41
2023-11-25T15:59:00.278Z,96685.22
2023-11-25T16:01:29.237Z,96697.97
2023-11-25T16:03:56.299Z,96696.13
2023-11-25T16:06:25.621Z,96691.28
2023-11-25T16:08:52.584Z,96700.91
2023-11-25T16:11:19.563Z,96690.47
2023-11-25T16:13:46.301Z,96689.81
2023-11-25T16:16:13.097Z,96698.56
2023-11-25T16:18:40.655Z,96699.47
2023-11-25T16:21:07.571Z,96693.63
2023-11-25T16:23:38.091Z,96699.69
2023-11-25T16:26:06.475Z,96704.81
2023-11-25T16:28:34.366Z,96703.06
2023-11-25T16:31:02.799Z,96703.91
2023-11-25T16:33:31.190Z,96703.06
2023-11-25T16:35:58.726Z,96716.75
2023-11-25T16:38:26.584Z,96722.59
2023-11-25T16:40:53.464Z,96709.53
2023-11-25T16:43:25.450Z,96708.44
2023-11-25T16:45:53.049Z,96716.22
2023-11-25T16:48:23.628Z,96710.47
2023-11-25T16:50:54.509Z,96710.16
2023-11-25T16:53:21.224Z,96697.31
2023-11-25T16:55:48.028Z,96692.81
2023-11-25T16:58:14.858Z,96696.50
2023-11-25T17:00:41.737Z,96699.00
2023-11-25T17:03:08.874Z,96713.59
2023-11-25T17:05:35.929Z,96710.91
2023-11-25T17:08:02.662Z,96705.88
2023-11-25T17:10:31.710Z,96708.53
2023-11-25T17:13:02.547Z,96707.69
2023-11-25T17:15:29.227Z,96722.13
2023-11-25T17:17:55.998Z,96729.91
2023-11-25T17:20:22.830Z,96736.88
2023-11-25T17:22:50.119Z,96733.06
2023-11-25T17:25:18.279Z,96738.69
2023-11-25T17:27:44.965Z,96744.94
2023-11-25T17:30:11.793Z,96755.44
2023-11-25T17:32:38.532Z,96757.88
2023-11-25T17:35:06.117Z,96759.53
2023-11-25T17:37:33.076Z,96757.69
2023-11-25T17:39:59.836Z,96749.88
2023-11-25T17:42:26.514Z,96760.06
2023-11-25T17:44:53.238Z,96751.44
2023-11-25T17:47:20.848Z,96760.78
2023-11-25T17:49:48.043Z,96752.91
2023-11-25T17:52:15.235Z,96758.75
2023-11-25T17:54:41.885Z,96745.91
2023-11-25T17:57:09.830Z,96761.59
2023-11-25T17:59:36.684Z,96773.09
2023-11-25T18:02:03.794Z,96767.81
2023-11-25T18:04:30.582Z,96769.41
2023-11-25T18:06:57.306Z,96773.75
2023-11-25T18:09:25.024Z,96771.09
2023-11-25T18:11:51.778Z,96762.03
2023-11-25T18:14:18.734Z,96769.03
2023-11-25T18:16:47.494Z,96780.84
2023-11-25T18:19:15.312Z,96774.69
2023-11-25T18:21:42.623Z,96791.63
2023-11-25T18:24:12.293Z,96793.38
2023-11-25T18:26:39.053Z,96801.25
2023-11-25T18:29:05.798Z,96807.31
2023-11-25T18:31:32.585Z,96808.56
2023-11-25T18:33:59.277Z,96799.13
2023-11-25T18:36:26.120Z,96801.59
2023-11-25T18:38:52.814Z,96795.94
2023-11-25T18:41:19.756Z,96788.63
2023-11-25T18:43:46.806Z,96784.94
2023-11-25T18:46:13.523Z,96792.44
2023-11-25T18:48:40.381Z,96790.91
2023-11-25T18:51:08.070Z,96789.25
2023-11-25T18:53:36.025Z,96794.59
2023-11-25T18:56:02.942Z,96800.69
2023-11-25T18:58:32.744Z,96794.84
2023-11-25T19:00:59.971Z,96803.75
2023-11-25T19:03:26.837Z,96796.16
2023-11-25T19:05:53.700Z,96798.81
2023-11-25T19:08:21.225Z,96816.91
2023-11-25T19:10:49.532Z,96818.66
2023-11-25T19:13:16.760Z,96824.63
2023-11-25T19:15:43.815Z,96827.28
2023-11-25T19:18:11.999Z,96840.69
2023-11-25T19:20:39.368Z,96846.44
2023-11-25T19:23:06.605Z,96851.38
2023-11-25T19:25:36.156Z,96846.00
2023-11-25T19:28:03.163Z,96851.84
2023-11-25T19:30:30.108Z,96857.72
2023-11-25T19:32:57.478Z,96845.53
2023-11-25T19:35:24.293Z,96864.22
2023-11-25T19:37:51.000Z,96857.25
2023-11-25T19:40:19.902Z,96864.94
2023-11-25T19:42:47.079Z,96874.13
2023-11-25T19:45:14.015Z,96871.47
2023-11-25T19:47:40.709Z,96874.75
2023-11-25T19:50:08.388Z,96874.75
2023-11-25T19:52:37.900Z,96880.81
2023-11-25T19:55:07.204Z,96882.66
2023-11-25T19:57:34.643Z,96882.66
2023-11-25T20:00:03.637Z,96887.06
2023-11-25T20:02:30.741Z,96887.06
2023-11-25T20:04:58.078Z,96889.53
2023-11-25T20:07:24.765Z,96898.31
2023-11-25T20:09:51.457Z,96898.59
2023-11-25T20:12:18.121Z,96891.06
2023-11-25T20:14:44.927Z,96904.81
2023-11-25T20:17:12.562Z,96906.56
2023-11-25T20:19:39.404Z,96909.97
2023-11-25T20:22:09.254Z,96908.31
2023-11-25T20:24:35.943Z,96908.31
2023-11-25T20:27:02.986Z,96916.75
2023-11-25T20:29:29.659Z,96909.88
2023-11-25T20:31:56.526Z,96916.75
2023-11-25T20:34:24.970Z,96909.03
2023-11-25T20:36:51.889Z,96918.56
2023-11-25T20:39:18.640Z,96916.00
2023-11-25T20:41:45.675Z,96910.16
2023-11-25T20:44:12.577Z,96914.50
2023-11-25T20:46:39.404Z,96917.00
2023-11-25T20:49:06.197Z,96937.53
2023-11-25T20:51:35.915Z,96923.88
2023-11-25T20:54:03.323Z,96924.06
2023-11-25T20:56:30.086Z,96928.53
2023-11-25T20:58:57.213Z,96938.91
2023-11-25T21:01:23.992Z,96938.16
2023-11-25T21:03:50.928Z,96933.94
2023-11-25T21:06:17.841Z,96940.88
2023-11-25T21:08:44.977Z,96937.59
2023-11-25T21:11:11.920Z,96945.28
2023-11-25T21:13:39.660Z,96944.47
2023-11-25T21:16:06.770Z,96941.16
2023-11-25T21:18:34.052Z,96945.47
2023-11-25T21:21:00.783Z,96950.59
2023-11-25T21:23:27.550Z,96955.81
2023-11-25T21:25:54.280Z,96958.47
2023-11-25T21:28:21.063Z,96957.84
2023-11-25T21:30:48.642Z,96958.81
2023-11-25T21:33:15.487Z,96961.56
2023-11-25T21:35:43.023Z,96964.22
2023-11-25T21:38:09.833Z,96965.78
2023-11-25T21:40:36.539Z,96972.22
2023-11-25T21:43:04.307Z,96960.78
2023-11-25T21:45:31.299Z,96974.25
2023-11-25T21:47:58.200Z,96978.22
2023-11-25T21:50:25.330Z,96980.50
2023-11-25T21:52:52.275Z,96981.81
2023-11-25T21:55:19.098Z,96989.41
2023-11-25T21:57:45.798Z,96990.25
2023-11-25T22:00:15.898Z,96992.06
2023-11-25T22:02:42.880Z,97007.72
2023-11-25T22:05:11.651Z,97009.81
2023-11-25T22:07:38.910Z,97013.50
2023-11-25T22:10:10.837Z,97010.34
2023-11-25T22:12:42.323Z,97027.75
2023-11-25T22:15:09.907Z,97028.97
2023-11-25T22:17:37.666Z,97018.34
2023-11-25T22:20:04.851Z,97026.44
2023-11-25T22:22:32.092Z,97030.94
2023-11-25T22:24:59.249Z,97032.91
2023-11-25T22:27:28.005Z,97032.41
2023-11-25T22:29:54.771Z,97032.72
2023-11-25T22:32:21.582Z,97036.47
2023-11-25T22:34:48.502Z,97042.78
2023-11-25T22:37:15.452Z,97046.38
2023-11-25T22:39:42.505Z,97054.91
2023-11-25T22:42:09.200Z,97047.56
2023-11-25T22:44:38.638Z,97045.22
2023-11-25T22:47:05.571Z,97045.47
2023-11-25T22:49:32.266Z,97047.47
2023-11-25T22:51:59.191Z,97047.59
2023-11-25T22:54:28.292Z,97050.41
2023-11-25T22:56:58.128Z,97038.78
2023-11-25T22:59:24.852Z,97045.09
2023-11-25T23:01:54.619Z,97054.78
2023-11-25T23:04:21.452Z,97066.06
2023-11-25T23:06:49.450Z,97055.97
2023-11-25T23:09:16.222Z,97052.69
2023-11-25T23:11:42.921Z,97053.75
2023-11-25T23:14:09.720Z,97058.13
2023-11-25T23:16:36.899Z,97064.22
2023-11-25T23:19:03.627Z,97066.69
2023-11-25T23:21:30.312Z,97065.84
2023-11-25T23:23:57.000Z,97072.59
2023-11-25T23:26:23.888Z,97075.97
2023-11-25T23:28:50.634Z,97082.75
2023-11-25T23:31:17.381Z,97074.25
2023-11-25T23:33:44.086Z,97075.16
2023-11-25T23:36:10.805Z,97082.06
2023-11-25T23:38:37.859Z,97092.28
2023-11-25T23:41:04.745Z,97085.59
2023-11-25T23:43:31.550Z,97087.03
2023-11-25T23:45:58.583Z,97077.47
2023-11-25T23:48:26.724Z,97081.66
2023-11-25T23:50:53.559Z,97081.59
2023-11-25T23:53:20.247Z,97086.06
2023-11-25T23:55:47.045Z,97075.22
2023-11-25T23:58:14.255Z,97093.38
