createdAt,value
2023-05-20T00:01:38.158Z,99.90
2023-05-20T00:04:06.380Z,99.90
2023-05-20T00:06:34.922Z,99.90
2023-05-20T00:09:03.347Z,99.90
2023-05-20T00:11:31.260Z,99.90
2023-05-20T00:13:59.057Z,99.90
2023-05-20T00:16:26.883Z,99.90
2023-05-20T00:18:56.783Z,99.90
2023-05-20T00:21:24.642Z,99.90
2023-05-20T00:23:52.467Z,99.90
2023-05-20T00:26:21.348Z,99.90
2023-05-20T00:28:49.338Z,99.90
2023-05-20T00:31:17.188Z,99.90
2023-05-20T00:33:44.986Z,99.90
2023-05-20T00:36:14.163Z,99.90
2023-05-20T00:38:41.985Z,99.90
2023-05-20T00:41:09.762Z,99.90
2023-05-20T00:43:37.571Z,99.90
2023-05-20T00:46:05.764Z,99.90
2023-05-20T00:48:41.067Z,99.90
2023-05-20T00:51:08.929Z,99.90
2023-05-20T00:53:38.281Z,99.90
2023-05-20T00:56:06.994Z,99.90
2023-05-20T00:58:36.676Z,99.90
2023-05-20T01:01:04.716Z,99.90
2023-05-20T01:03:32.833Z,99.90
2023-05-20T01:06:01.033Z,99.90
2023-05-20T01:08:29.516Z,99.90
2023-05-20T01:11:04.790Z,99.90
2023-05-20T01:16:12.874Z,99.90
2023-05-20T01:18:43.570Z,99.90
2023-05-20T01:21:14.703Z,99.90
2023-05-20T01:23:44.354Z,99.90
2023-05-20T01:26:13.643Z,99.90
2023-05-20T01:28:44.501Z,99.90
2023-05-20T01:31:19.612Z,99.90
2023-05-20T01:33:51.659Z,99.90
2023-05-20T01:36:21.096Z,99.90
2023-05-20T01:38:51.877Z,99.90
2023-05-20T01:41:20.733Z,99.90
2023-05-20T01:43:48.878Z,99.90
2023-05-20T01:46:17.207Z,99.90
2023-05-20T01:48:45.244Z,99.90
2023-05-20T01:51:13.175Z,99.90
2023-05-20T01:53:41.094Z,99.90
2023-05-20T01:56:10.376Z,99.90
2023-05-20T01:58:38.261Z,99.90
2023-05-20T02:01:06.423Z,99.90
2023-05-20T02:03:34.748Z,99.90
2023-05-20T02:06:02.768Z,99.90
2023-05-20T02:08:30.773Z,99.90
2023-05-20T02:10:58.676Z,99.90
2023-05-20T02:13:27.972Z,99.90
2023-05-20T02:15:55.922Z,99.90
2023-05-20T02:18:26.435Z,99.90
2023-05-20T02:20:54.421Z,99.90
2023-05-20T02:23:22.372Z,99.90
2023-05-20T02:25:50.601Z,99.90
2023-05-20T02:28:18.503Z,99.90
2023-05-20T02:30:48.013Z,99.90
2023-05-20T02:33:16.045Z,99.90
2023-05-20T02:35:43.983Z,99.90
2023-05-20T02:38:12.134Z,99.90
2023-05-20T02:40:40.181Z,99.90
2023-05-20T02:43:08.100Z,99.90
2023-05-20T02:45:36.518Z,99.90
2023-05-20T02:48:06.228Z,99.90
2023-05-20T02:50:34.192Z,99.90
2023-05-20T02:53:02.103Z,99.90
2023-05-20T02:55:30.013Z,99.90
2023-05-20T02:57:57.977Z,99.90
2023-05-20T03:00:28.611Z,99.90
2023-05-20T03:02:56.532Z,99.90
2023-05-20T03:05:27.386Z,99.90
2023-05-20T03:07:55.400Z,99.90
2023-05-20T03:10:23.412Z,99.90
2023-05-20T03:12:51.333Z,99.90
2023-05-20T03:15:19.357Z,99.90
2023-05-20T03:17:47.293Z,99.90
2023-05-20T03:20:16.650Z,99.90
2023-05-20T03:22:45.982Z,99.90
2023-05-20T03:25:13.954Z,99.90
2023-05-20T03:27:42.896Z,99.90
2023-05-20T03:30:11.532Z,99.90
2023-05-20T03:32:39.559Z,99.90
2023-05-20T03:35:08.684Z,99.90
2023-05-20T03:37:36.793Z,99.90
2023-05-20T03:40:07.749Z,99.90
2023-05-20T03:42:35.695Z,99.90
2023-05-20T03:45:03.772Z,99.90
2023-05-20T03:47:31.749Z,99.90
2023-05-20T03:49:59.688Z,99.90
2023-05-20T03:52:27.640Z,99.90
2023-05-20T03:54:55.854Z,99.90
2023-05-20T03:57:25.269Z,99.90
2023-05-20T03:59:53.342Z,99.90
2023-05-20T04:02:21.666Z,99.90
2023-05-20T04:04:52.785Z,99.90
2023-05-20T04:07:20.743Z,99.90
2023-05-20T04:09:48.663Z,99.90
2023-05-20T04:12:19.305Z,99.90
2023-05-20T04:14:50.063Z,99.90
2023-05-20T04:17:18.067Z,99.90
2023-05-20T04:19:46.131Z,99.90
2023-05-20T04:22:14.070Z,99.90
2023-05-20T04:24:41.982Z,99.90
2023-05-20T04:27:11.100Z,99.90
2023-05-20T04:29:41.443Z,99.90
2023-05-20T04:32:11.481Z,99.90
2023-05-20T04:34:39.549Z,99.90
2023-05-20T04:37:07.731Z,99.90
2023-05-20T04:39:36.271Z,99.90
2023-05-20T04:42:04.750Z,99.90
2023-05-20T04:44:32.790Z,99.90
2023-05-20T04:47:00.970Z,99.90
2023-05-20T04:49:30.283Z,99.90
2023-05-20T04:51:58.523Z,99.90
2023-05-20T04:54:26.472Z,99.90
2023-05-20T04:56:54.380Z,99.90
2023-05-20T04:59:22.356Z,99.90
2023-05-20T05:01:50.283Z,99.90
2023-05-20T05:04:18.248Z,99.90
2023-05-20T05:06:49.077Z,99.90
2023-05-20T05:09:16.979Z,99.90
2023-05-20T05:11:44.906Z,99.90
2023-05-20T05:14:12.873Z,99.90
2023-05-20T05:16:40.786Z,99.90
2023-05-20T05:19:08.798Z,99.90
2023-05-20T05:21:36.797Z,99.90
2023-05-20T05:24:06.273Z,99.90
2023-05-20T05:26:34.161Z,99.90
2023-05-20T05:29:02.084Z,99.90
2023-05-20T05:31:30.005Z,99.90
2023-05-20T05:33:57.924Z,99.90
2023-05-20T05:36:26.470Z,99.90
2023-05-20T05:38:54.391Z,99.90
2023-05-20T05:41:23.651Z,99.90
2023-05-20T05:43:51.574Z,99.90
2023-05-20T05:46:19.534Z,99.90
2023-05-20T05:48:49.153Z,99.90
2023-05-20T05:51:17.077Z,99.90
2023-05-20T05:53:45.142Z,99.90
2023-05-20T05:56:13.053Z,99.90
2023-05-20T05:58:42.317Z,99.90
2023-05-20T06:01:11.133Z,99.90
2023-05-20T06:03:39.170Z,99.90
2023-05-20T06:06:07.219Z,99.90
2023-05-20T06:08:35.130Z,99.90
2023-05-20T06:11:03.038Z,99.90
2023-05-20T06:13:30.976Z,99.90
2023-05-20T06:16:00.228Z,99.90
2023-05-20T06:18:28.412Z,99.90
2023-05-20T06:20:56.924Z,99.90
2023-05-20T06:23:24.932Z,99.90
2023-05-20T06:25:53.195Z,99.90
2023-05-20T06:28:21.799Z,99.90
2023-05-20T06:30:49.894Z,99.90
2023-05-20T06:33:20.245Z,99.90
2023-05-20T06:35:48.440Z,99.90
2023-05-20T06:38:16.423Z,99.90
2023-05-20T06:40:44.348Z,99.90
2023-05-20T06:43:12.311Z,99.90
2023-05-20T06:45:40.256Z,99.90
2023-05-20T06:48:09.211Z,99.90
2023-05-20T06:50:38.834Z,99.90
2023-05-20T06:53:06.838Z,99.90
2023-05-20T06:55:34.996Z,99.90
2023-05-20T06:58:03.105Z,99.90
2023-05-20T07:00:31.048Z,99.90
2023-05-20T07:02:59.067Z,99.90
2023-05-20T07:05:28.856Z,99.90
2023-05-20T07:07:58.227Z,99.90
2023-05-20T07:10:26.341Z,99.90
2023-05-20T07:12:54.277Z,99.90
2023-05-20T07:15:22.324Z,99.90
2023-05-20T07:17:50.295Z,99.90
2023-05-20T07:20:18.519Z,99.90
2023-05-20T07:22:47.697Z,99.90
2023-05-20T07:25:17.421Z,99.90
2023-05-20T07:27:46.154Z,99.90
2023-05-20T07:30:14.262Z,99.90
2023-05-20T07:32:42.246Z,99.90
2023-05-20T07:35:10.538Z,99.90
2023-05-20T07:37:38.478Z,99.90
2023-05-20T07:40:08.439Z,99.90
2023-05-20T07:42:38.037Z,99.90
2023-05-20T07:45:06.702Z,99.90
2023-05-20T07:47:34.677Z,99.90
2023-05-20T07:50:02.646Z,99.90
2023-05-20T07:52:32.166Z,99.90
2023-05-20T07:55:07.289Z,99.90
2023-05-20T07:57:35.197Z,99.90
2023-05-20T08:00:06.097Z,99.90
2023-05-20T08:02:34.069Z,99.90
2023-05-20T08:05:02.057Z,99.90
2023-05-20T08:07:29.948Z,99.90
2023-05-20T08:09:58.411Z,99.90
2023-05-20T08:12:26.382Z,99.90
2023-05-20T08:14:55.276Z,99.90
2023-05-20T08:17:24.511Z,99.90
2023-05-20T08:19:52.445Z,99.90
2023-05-20T08:22:20.547Z,99.90
2023-05-20T08:24:48.511Z,99.90
2023-05-20T08:27:16.434Z,99.90
2023-05-20T08:29:46.034Z,99.90
2023-05-20T08:32:14.027Z,99.90
2023-05-20T08:34:43.681Z,99.90
2023-05-20T08:37:11.904Z,99.90
2023-05-20T08:39:39.844Z,99.90
2023-05-20T08:42:08.003Z,99.90
2023-05-20T08:44:36.974Z,99.90
2023-05-20T08:47:07.113Z,99.90
2023-05-20T08:49:35.217Z,99.90
2023-05-20T08:52:04.892Z,99.90
2023-05-20T08:54:43.568Z,99.90
2023-05-20T08:57:14.019Z,99.90
2023-05-20T08:59:44.375Z,99.90
2023-05-20T09:02:12.559Z,99.90
2023-05-20T09:04:40.522Z,99.90
2023-05-20T09:07:09.883Z,99.90
2023-05-20T09:09:37.803Z,99.90
2023-05-20T09:12:06.191Z,99.90
2023-05-20T09:14:34.197Z,99.90
2023-05-20T09:17:02.117Z,99.90
2023-05-20T09:19:30.167Z,99.90
2023-05-20T09:21:58.413Z,99.90
2023-05-20T09:24:27.887Z,99.90
2023-05-20T09:26:56.349Z,99.90
2023-05-20T09:29:24.620Z,99.90
2023-05-20T09:31:53.171Z,99.90
2023-05-20T09:34:22.350Z,99.90
2023-05-20T09:36:51.886Z,99.90
2023-05-20T09:39:26.855Z,99.90
2023-05-20T09:42:06.597Z,99.90
2023-05-20T09:44:36.045Z,99.90
2023-05-20T09:47:04.981Z,99.90
2023-05-20T09:49:34.673Z,99.90
2023-05-20T09:52:04.728Z,99.90
2023-05-20T09:54:33.260Z,99.90
2023-05-20T09:57:04.316Z,99.90
2023-05-20T09:59:33.637Z,99.90
2023-05-20T10:02:01.792Z,99.90
2023-05-20T10:04:31.560Z,99.90
2023-05-20T10:07:20.914Z,99.90
2023-05-20T10:10:04.213Z,99.90
2023-05-20T10:12:39.548Z,99.90
2023-05-20T10:15:17.454Z,99.90
2023-05-20T10:17:54.240Z,99.90
2023-05-20T10:20:22.363Z,99.90
2023-05-20T10:22:57.924Z,99.90
2023-05-20T10:25:27.497Z,99.90
2023-05-20T10:28:10.194Z,99.90
2023-05-20T10:30:39.875Z,99.90
2023-05-20T10:33:09.562Z,99.90
2023-05-20T10:35:48.224Z,99.90
2023-05-20T10:38:16.144Z,99.90
2023-05-20T10:40:44.058Z,99.90
2023-05-20T10:43:14.446Z,99.90
2023-05-20T10:45:53.517Z,99.90
2023-05-20T10:48:24.652Z,99.90
2023-05-20T10:50:56.463Z,99.90
2023-05-20T10:53:33.678Z,99.90
2023-05-20T10:56:02.444Z,99.90
2023-05-20T10:58:40.173Z,99.90
2023-05-20T11:01:10.799Z,99.90
2023-05-20T11:03:41.529Z,99.90
2023-05-20T11:06:15.358Z,99.90
2023-05-20T11:08:44.509Z,99.90
2023-05-20T11:11:12.945Z,99.50
2023-05-20T11:13:42.688Z,99.60
2023-05-20T11:16:11.117Z,99.60
2023-05-20T11:18:39.054Z,99.40
2023-05-20T11:21:07.021Z,99.90
2023-05-20T11:23:34.938Z,99.90
2023-05-20T11:26:03.445Z,99.90
2023-05-20T11:28:33.145Z,99.90
2023-05-20T11:31:02.546Z,99.90
2023-05-20T11:33:31.433Z,99.20
2023-05-20T11:35:59.337Z,98.90
2023-05-20T11:38:27.880Z,98.90
2023-05-20T11:40:57.126Z,99.00
2023-05-20T11:43:25.568Z,98.30
2023-05-20T11:45:59.427Z,98.10
2023-05-20T11:48:29.032Z,97.60
2023-05-20T11:50:59.953Z,97.70
2023-05-20T11:53:29.367Z,98.80
2023-05-20T11:55:58.785Z,99.30
2023-05-20T11:58:28.107Z,97.70
2023-05-20T12:01:05.251Z,97.80
2023-05-20T12:03:43.325Z,96.30
2023-05-20T12:06:13.347Z,96.80
2023-05-20T12:08:41.217Z,98.60
2023-05-20T12:11:09.139Z,98.10
2023-05-20T12:13:37.050Z,98.90
2023-05-20T12:16:05.882Z,98.60
2023-05-20T12:18:34.026Z,98.10
2023-05-20T12:21:03.498Z,98.40
2023-05-20T12:23:34.018Z,97.90
2023-05-20T12:26:02.087Z,98.60
2023-05-20T12:28:30.003Z,98.00
2023-05-20T12:30:57.918Z,97.70
2023-05-20T12:33:25.846Z,97.70
2023-05-20T12:35:53.803Z,97.40
2023-05-20T12:38:23.157Z,97.20
2023-05-20T12:40:51.091Z,97.40
2023-05-20T12:43:19.029Z,97.20
2023-05-20T12:45:46.976Z,98.20
2023-05-20T12:48:14.921Z,97.80
2023-05-20T12:50:42.935Z,99.00
2023-05-20T12:53:10.863Z,97.70
2023-05-20T12:55:40.555Z,97.70
2023-05-20T12:58:09.116Z,98.30
2023-05-20T13:00:37.493Z,98.50
2023-05-20T13:03:05.780Z,98.70
2023-05-20T13:05:33.860Z,98.40
2023-05-20T13:08:01.805Z,98.90
2023-05-20T13:10:29.730Z,99.60
2023-05-20T13:12:59.514Z,99.80
2023-05-20T13:15:27.460Z,99.90
2023-05-20T13:17:55.437Z,99.50
2023-05-20T13:20:23.460Z,97.50
2023-05-20T13:22:51.426Z,98.20
2023-05-20T13:25:19.387Z,99.10
2023-05-20T13:27:47.280Z,99.40
2023-05-20T13:30:16.603Z,98.80
2023-05-20T13:32:44.602Z,98.70
2023-05-20T13:35:12.996Z,99.10
2023-05-20T13:37:40.966Z,99.50
2023-05-20T13:40:10.221Z,99.40
2023-05-20T13:42:38.547Z,98.50
2023-05-20T13:45:07.325Z,98.00
2023-05-20T13:47:36.664Z,98.30
2023-05-20T13:50:05.503Z,97.90
2023-05-20T13:52:33.417Z,97.90
2023-05-20T13:55:01.450Z,98.20
2023-05-20T13:57:29.354Z,96.90
2023-05-20T13:59:57.289Z,97.50
2023-05-20T14:02:25.273Z,96.70
2023-05-20T14:04:54.578Z,98.00
2023-05-20T14:07:22.489Z,98.80
2023-05-20T14:09:50.442Z,99.30
2023-05-20T14:12:18.426Z,99.70
2023-05-20T14:14:46.522Z,99.50
2023-05-20T14:17:14.392Z,97.80
2023-05-20T14:19:42.345Z,98.60
2023-05-20T14:22:14.586Z,99.00
2023-05-20T14:24:42.538Z,98.80
2023-05-20T14:27:11.412Z,98.50
2023-05-20T14:29:39.344Z,99.20
2023-05-20T14:32:08.939Z,98.80
2023-05-20T14:34:36.844Z,99.80
2023-05-20T14:37:09.716Z,98.60
2023-05-20T14:39:39.437Z,98.60
2023-05-20T14:42:07.390Z,97.60
2023-05-20T14:44:35.384Z,99.90
2023-05-20T14:47:04.243Z,99.50
2023-05-20T14:49:32.672Z,99.80
2023-05-20T14:52:00.590Z,99.90
2023-05-20T14:54:28.451Z,99.90
2023-05-20T14:56:57.745Z,99.90
2023-05-20T14:59:25.797Z,99.90
2023-05-20T15:01:53.719Z,98.90
2023-05-20T15:04:21.652Z,98.90
2023-05-20T15:06:49.624Z,99.90
2023-05-20T15:09:17.701Z,99.90
2023-05-20T15:11:45.804Z,99.90
2023-05-20T15:14:15.299Z,99.90
2023-05-20T15:16:44.302Z,98.50
2023-05-20T15:19:13.328Z,99.80
2023-05-20T15:21:41.502Z,98.60
2023-05-20T15:24:09.467Z,98.80
2023-05-20T15:26:37.537Z,97.90
2023-05-20T15:29:05.601Z,99.20
2023-05-20T15:31:34.823Z,99.90
2023-05-20T15:34:02.779Z,99.50
2023-05-20T15:36:32.216Z,99.00
2023-05-20T15:39:00.214Z,98.90
2023-05-20T15:41:28.149Z,99.20
2023-05-20T15:43:56.097Z,98.90
2023-05-20T15:46:24.602Z,99.00
2023-05-20T15:48:56.011Z,99.00
2023-05-20T15:51:24.162Z,98.80
2023-05-20T15:53:52.103Z,99.00
2023-05-20T15:56:21.653Z,98.60
2023-05-20T15:58:49.767Z,98.90
2023-05-20T16:01:17.757Z,98.80
2023-05-20T16:03:45.744Z,99.10
2023-05-20T16:06:15.124Z,98.60
2023-05-20T16:08:43.007Z,99.00
2023-05-20T16:11:10.964Z,98.60
2023-05-20T16:13:38.875Z,99.00
2023-05-20T16:16:07.414Z,99.20
2023-05-20T16:18:35.370Z,99.50
2023-05-20T16:21:07.161Z,99.30
2023-05-20T16:23:36.424Z,99.70
2023-05-20T16:26:04.381Z,99.20
2023-05-20T16:28:32.288Z,99.20
2023-05-20T16:31:00.402Z,99.20
2023-05-20T16:33:28.321Z,99.90
2023-05-20T16:35:56.521Z,99.90
2023-05-20T16:38:24.447Z,99.90
2023-05-20T16:40:53.706Z,99.90
2023-05-20T16:43:21.636Z,99.90
2023-05-20T16:45:49.572Z,99.90
2023-05-20T16:48:17.558Z,99.90
2023-05-20T16:50:45.591Z,99.90
2023-05-20T16:53:15.032Z,99.90
2023-05-20T16:55:44.307Z,99.90
2023-05-20T16:58:13.566Z,99.90
2023-05-20T17:00:41.571Z,99.90
2023-05-20T17:03:09.586Z,99.90
2023-05-20T17:05:37.548Z,99.90
2023-05-20T17:08:05.968Z,99.90
2023-05-20T17:10:34.153Z,99.90
2023-05-20T17:13:02.227Z,99.90
2023-05-20T17:15:32.665Z,99.90
2023-05-20T17:18:00.666Z,99.90
2023-05-20T17:20:28.590Z,99.90
2023-05-20T17:22:56.584Z,99.90
2023-05-20T17:25:24.528Z,99.90
2023-05-20T17:27:52.643Z,99.90
2023-05-20T17:30:20.619Z,99.90
2023-05-20T17:32:52.324Z,99.90
2023-05-20T17:35:25.374Z,99.90
2023-05-20T17:37:53.672Z,99.90
2023-05-20T17:40:21.765Z,99.90
2023-05-20T17:42:50.925Z,99.90
2023-05-20T17:45:18.880Z,99.90
2023-05-20T17:47:46.806Z,99.90
2023-05-20T17:50:16.597Z,99.90
2023-05-20T17:52:44.520Z,99.90
2023-05-20T17:55:12.876Z,99.90
2023-05-20T17:57:40.795Z,99.90
2023-05-20T18:00:10.111Z,99.90
2023-05-20T18:02:38.780Z,99.90
2023-05-20T18:05:07.590Z,99.90
2023-05-20T18:07:37.309Z,99.90
2023-05-20T18:10:06.121Z,99.90
2023-05-20T18:12:34.065Z,99.90
2023-05-20T18:15:02.119Z,99.90
2023-05-20T18:17:30.071Z,99.90
2023-05-20T18:19:58.028Z,99.90
2023-05-20T18:22:26.995Z,99.90
2023-05-20T18:24:56.259Z,99.90
2023-05-20T18:27:24.169Z,99.90
2023-05-20T18:29:52.309Z,99.90
2023-05-20T18:32:22.148Z,99.90
2023-05-20T18:34:50.043Z,99.90
2023-05-20T18:37:18.010Z,99.90
2023-05-20T18:39:45.938Z,99.90
2023-05-20T18:42:15.729Z,99.90
2023-05-20T18:44:43.869Z,99.90
2023-05-20T18:47:12.088Z,99.90
2023-05-20T18:49:40.016Z,99.90
2023-05-20T18:52:08.520Z,99.90
2023-05-20T18:54:36.731Z,99.90
2023-05-20T18:57:05.428Z,99.90
2023-05-20T18:59:34.886Z,99.90
2023-05-20T19:02:02.791Z,99.90
2023-05-20T19:04:31.055Z,99.90
2023-05-20T19:06:59.023Z,99.90
2023-05-20T19:09:26.936Z,99.90
2023-05-20T19:11:58.792Z,99.90
2023-05-20T19:14:26.835Z,99.90
2023-05-20T19:16:56.275Z,99.90
2023-05-20T19:19:24.287Z,99.90
2023-05-20T19:21:52.318Z,99.90
2023-05-20T19:24:20.365Z,99.90
2023-05-20T19:26:48.281Z,99.90
2023-05-20T19:29:16.363Z,99.90
2023-05-20T19:31:44.669Z,99.90
2023-05-20T19:34:13.988Z,99.90
2023-05-20T19:36:42.821Z,99.90
2023-05-20T19:39:11.086Z,99.90
2023-05-20T19:41:39.283Z,99.90
2023-05-20T19:44:07.246Z,99.90
2023-05-20T19:46:35.720Z,99.90
2023-05-20T19:49:04.151Z,99.90
2023-05-20T19:51:33.420Z,99.90
2023-05-20T19:54:01.427Z,99.90
2023-05-20T19:56:29.516Z,99.90
2023-05-20T19:59:01.387Z,99.90
2023-05-20T20:01:29.476Z,99.90
2023-05-20T20:03:57.488Z,99.90
2023-05-20T20:06:25.490Z,99.90
2023-05-20T20:08:54.758Z,99.90
2023-05-20T20:11:23.644Z,99.90
2023-05-20T20:13:51.530Z,99.90
2023-05-20T20:16:19.597Z,99.90
2023-05-20T20:18:47.672Z,99.90
2023-05-20T20:21:15.632Z,99.90
2023-05-20T20:23:43.703Z,99.90
2023-05-20T20:26:13.717Z,99.90
2023-05-20T20:28:41.798Z,99.90
2023-05-20T20:31:09.807Z,99.90
2023-05-20T20:33:37.728Z,99.90
2023-05-20T20:36:06.276Z,99.90
2023-05-20T20:38:34.190Z,99.90
2023-05-20T20:41:03.648Z,99.90
2023-05-20T20:43:34.517Z,99.90
2023-05-20T20:46:02.569Z,99.90
2023-05-20T20:48:30.496Z,99.90
2023-05-20T20:50:59.001Z,99.90
2023-05-20T20:53:26.960Z,99.90
2023-05-20T20:55:56.855Z,99.90
2023-05-20T20:58:24.805Z,99.90
2023-05-20T21:00:54.121Z,99.90
2023-05-20T21:03:24.082Z,99.90
2023-05-20T21:05:52.080Z,99.90
2023-05-20T21:08:22.121Z,99.90
2023-05-20T21:10:50.070Z,99.90
2023-05-20T21:13:17.961Z,99.90
2023-05-20T21:15:46.374Z,99.90
2023-05-20T21:18:21.519Z,99.90
2023-05-20T21:20:49.620Z,99.90
2023-05-20T21:23:17.615Z,99.90
2023-05-20T21:25:45.729Z,99.90
2023-05-20T21:28:13.870Z,99.90
2023-05-20T21:30:41.826Z,99.90
2023-05-20T21:33:09.868Z,99.90
2023-05-20T21:35:39.181Z,99.90
2023-05-20T21:38:07.098Z,99.90
2023-05-20T21:40:35.049Z,99.90
2023-05-20T21:43:03.457Z,99.90
2023-05-20T21:45:31.384Z,99.90
2023-05-20T21:47:59.402Z,99.90
2023-05-20T21:50:27.336Z,99.90
2023-05-20T21:52:56.584Z,99.90
2023-05-20T21:55:24.569Z,99.90
2023-05-20T21:57:52.573Z,99.90
2023-05-20T22:00:20.612Z,99.90
2023-05-20T22:02:48.790Z,99.90
2023-05-20T22:05:17.257Z,99.90
2023-05-20T22:07:45.300Z,99.90
2023-05-20T22:10:17.312Z,99.90
2023-05-20T22:12:45.672Z,99.90
2023-05-20T22:15:13.690Z,99.90
2023-05-20T22:17:42.250Z,99.90
2023-05-20T22:20:11.597Z,99.90
2023-05-20T22:22:39.951Z,99.90
2023-05-20T22:25:08.608Z,99.90
2023-05-20T22:27:38.656Z,99.90
2023-05-20T22:30:08.240Z,99.90
2023-05-20T22:32:36.727Z,99.90
2023-05-20T22:35:04.910Z,99.90
2023-05-20T22:37:33.431Z,99.90
2023-05-20T22:40:01.468Z,99.90
2023-05-20T22:42:29.375Z,99.90
2023-05-20T22:44:58.646Z,99.90
2023-05-20T22:47:26.611Z,99.90
2023-05-20T22:49:54.707Z,99.90
2023-05-20T22:52:25.208Z,99.90
2023-05-20T22:54:53.192Z,99.90
2023-05-20T22:57:21.140Z,99.90
2023-05-20T22:59:49.069Z,99.90
2023-05-20T23:02:18.312Z,99.90
2023-05-20T23:04:46.295Z,99.90
2023-05-20T23:07:14.654Z,99.90
2023-05-20T23:09:42.618Z,99.90
2023-05-20T23:12:10.725Z,99.90
2023-05-20T23:14:38.617Z,99.90
2023-05-20T23:17:06.655Z,99.90
2023-05-20T23:19:35.978Z,99.90
2023-05-20T23:22:04.163Z,99.90
2023-05-20T23:24:32.106Z,99.90
2023-05-20T23:27:00.261Z,99.90
2023-05-20T23:29:28.583Z,99.90
2023-05-20T23:31:56.529Z,99.90
2023-05-20T23:34:24.467Z,99.90
2023-05-20T23:36:53.872Z,99.90
2023-05-20T23:39:22.103Z,99.90
2023-05-20T23:41:50.344Z,99.90
2023-05-20T23:44:18.294Z,99.90
2023-05-20T23:46:46.205Z,99.90
2023-05-20T23:49:14.136Z,99.90
2023-05-20T23:51:42.075Z,99.90
2023-05-20T23:54:14.629Z,99.90
2023-05-20T23:56:42.585Z,99.90
2023-05-20T23:59:10.503Z,99.90
